createdAt,value
2018-12-02T00:02:52.282Z,1.20
2018-12-02T00:08:10.846Z,1.60
2018-12-02T00:13:29.405Z,1.57
2018-12-02T00:18:48.032Z,1.80
2018-12-02T00:24:07.217Z,1.60
2018-12-02T00:29:26.054Z,1.80
2018-12-02T00:34:45.280Z,1.67
2018-12-02T00:40:05.533Z,1.90
2018-12-02T00:45:25.123Z,1.67
2018-12-02T00:50:43.709Z,1.80
2018-12-02T00:56:01.635Z,1.60
2018-12-02T01:01:20.267Z,1.60
2018-12-02T01:06:39.316Z,1.60
2018-12-02T01:11:57.792Z,1.87
2018-12-02T01:17:16.294Z,1.60
2018-12-02T01:22:34.830Z,1.60
2018-12-02T01:27:53.352Z,1.33
2018-12-02T01:33:11.868Z,1.40
2018-12-02T01:38:30.677Z,1.40
2018-12-02T01:43:49.205Z,1.63
2018-12-02T01:49:07.946Z,1.30
2018-12-02T01:54:26.548Z,1.20
2018-12-02T01:59:45.055Z,1.50
2018-12-02T02:05:03.712Z,1.47
2018-12-02T02:10:28.475Z,1.20
2018-12-02T02:15:47.593Z,1.53
2018-12-02T02:21:06.860Z,1.30
2018-12-02T02:26:25.369Z,1.33
2018-12-02T02:31:43.941Z,1.60
2018-12-02T02:37:02.535Z,1.40
2018-12-02T02:42:21.104Z,1.13
2018-12-02T02:47:39.715Z,1.47
2018-12-02T02:52:59.326Z,1.40
2018-12-02T02:58:17.990Z,1.27
2018-12-02T03:03:36.614Z,1.43
2018-12-02T03:08:55.937Z,1.20
2018-12-02T03:14:15.549Z,1.30
2018-12-02T03:19:35.600Z,1.32
2018-12-02T03:24:54.670Z,1.37
2018-12-02T03:30:22.888Z,1.62
2018-12-02T03:35:41.513Z,1.20
2018-12-02T03:41:00.204Z,1.20
2018-12-02T03:46:18.826Z,1.60
2018-12-02T03:51:37.849Z,1.47
2018-12-02T03:56:56.404Z,1.30
2018-12-02T04:02:14.890Z,1.50
2018-12-02T04:07:33.710Z,1.33
2018-12-02T04:12:52.994Z,1.00
2018-12-02T04:18:11.558Z,1.30
2018-12-02T04:23:30.134Z,1.13
2018-12-02T04:28:48.810Z,0.97
2018-12-02T04:34:08.206Z,1.10
2018-12-02T04:39:27.293Z,1.00
2018-12-02T04:44:47.373Z,1.10
2018-12-02T04:50:14.645Z,1.10
2018-12-02T04:55:34.784Z,1.10
2018-12-02T05:00:53.308Z,1.00
2018-12-02T05:06:11.806Z,0.80
2018-12-02T05:11:30.376Z,0.90
2018-12-02T05:16:48.962Z,0.90
2018-12-02T05:22:08.481Z,0.90
2018-12-02T05:27:27.038Z,0.93
2018-12-02T05:32:46.526Z,1.00
2018-12-02T05:38:05.036Z,0.93
2018-12-02T05:43:24.382Z,0.80
2018-12-02T05:48:43.151Z,0.90
2018-12-02T05:54:01.787Z,1.00
2018-12-02T05:59:20.387Z,1.00
2018-12-02T06:04:39.034Z,1.17
2018-12-02T06:09:57.634Z,1.00
2018-12-02T06:15:18.104Z,1.00
2018-12-02T06:20:37.387Z,0.90
2018-12-02T06:25:56.001Z,0.83
2018-12-02T06:31:14.555Z,0.90
2018-12-02T06:36:33.923Z,0.80
2018-12-02T06:41:53.323Z,0.97
2018-12-02T06:47:12.529Z,1.00
2018-12-02T06:52:31.764Z,1.00
2018-12-02T06:58:01.057Z,0.80
2018-12-02T07:03:24.981Z,0.93
2018-12-02T07:08:43.466Z,0.90
2018-12-02T07:14:02.019Z,0.90
2018-12-02T07:19:28.788Z,0.80
2018-12-02T07:24:49.623Z,0.87
2018-12-02T07:30:10.289Z,0.90
2018-12-02T07:35:29.424Z,0.80
2018-12-02T07:40:47.941Z,0.87
2018-12-02T07:46:06.475Z,1.07
2018-12-02T07:51:25.006Z,1.00
2018-12-02T07:56:43.541Z,0.93
2018-12-02T08:02:02.091Z,1.00
2018-12-02T08:07:20.615Z,0.90
2018-12-02T08:12:39.179Z,1.17
2018-12-02T08:17:57.759Z,1.00
2018-12-02T08:23:16.345Z,1.30
2018-12-02T08:28:35.754Z,1.20
2018-12-02T08:33:54.302Z,1.30
2018-12-02T08:39:13.139Z,1.37
2018-12-02T08:44:31.662Z,1.20
2018-12-02T08:49:50.161Z,1.47
2018-12-02T08:55:10.204Z,1.30
2018-12-02T09:00:31.559Z,1.33
2018-12-02T09:05:50.234Z,1.67
2018-12-02T09:11:09.049Z,1.70
2018-12-02T09:16:27.585Z,1.43
2018-12-02T09:21:47.205Z,1.50
2018-12-02T09:27:05.760Z,1.60
2018-12-02T09:32:24.774Z,1.87
2018-12-02T09:37:43.455Z,1.70
2018-12-02T09:43:02.033Z,1.90
2018-12-02T09:48:20.628Z,1.70
2018-12-02T09:53:39.181Z,2.00
2018-12-02T09:58:57.748Z,1.90
2018-12-02T10:04:16.215Z,1.70
2018-12-02T10:09:34.825Z,2.27
2018-12-02T10:14:53.382Z,3.30
2018-12-02T10:20:15.758Z,4.13
2018-12-02T10:25:34.325Z,3.90
2018-12-02T10:30:52.936Z,4.07
2018-12-02T10:36:11.625Z,4.67
2018-12-02T10:41:30.189Z,6.37
2018-12-02T10:46:48.801Z,6.03
2018-12-02T10:52:07.517Z,6.47
2018-12-02T10:57:26.360Z,7.60
2018-12-02T11:02:47.099Z,7.90
2018-12-02T11:08:05.774Z,8.03
2018-12-02T11:13:24.350Z,7.50
2018-12-02T11:18:42.964Z,7.40
2018-12-02T11:24:01.563Z,6.03
2018-12-02T11:29:20.323Z,7.07
2018-12-02T11:34:38.959Z,8.80
2018-12-02T11:39:57.567Z,8.30
2018-12-02T11:45:16.440Z,7.83
2018-12-02T11:50:34.952Z,8.18
2018-12-02T11:55:53.741Z,9.03
2018-12-02T12:01:12.847Z,10.60
2018-12-02T12:06:31.377Z,7.80
2018-12-02T12:11:50.433Z,7.13
2018-12-02T12:17:08.992Z,5.03
2018-12-02T12:22:27.542Z,4.43
2018-12-02T12:27:46.281Z,4.63
2018-12-02T12:33:06.606Z,4.10
2018-12-02T12:38:25.171Z,4.50
2018-12-02T12:43:44.809Z,4.93
2018-12-02T12:49:03.438Z,4.63
2018-12-02T12:54:22.089Z,4.07
2018-12-02T12:59:40.903Z,4.73
2018-12-02T13:04:59.459Z,4.40
2018-12-02T13:10:18.545Z,4.10
2018-12-02T13:15:37.145Z,3.93
2018-12-02T13:20:56.928Z,4.13
2018-12-02T13:26:16.049Z,4.40
2018-12-02T13:31:34.633Z,3.70
2018-12-02T13:36:53.590Z,3.70
2018-12-02T13:42:12.136Z,4.07
2018-12-02T13:47:30.948Z,3.63
2018-12-02T13:52:50.785Z,4.03
2018-12-02T13:58:09.391Z,4.03
2018-12-02T14:03:28.005Z,3.70
2018-12-02T14:08:46.525Z,3.33
2018-12-02T14:14:06.735Z,3.43
2018-12-02T14:19:25.517Z,4.03
2018-12-02T14:24:44.057Z,3.98
2018-12-02T14:30:02.609Z,4.47
2018-12-02T14:35:21.252Z,4.78
2018-12-02T14:40:39.793Z,5.80
2018-12-02T14:45:58.396Z,4.27
2018-12-02T14:51:16.978Z,4.40
2018-12-02T14:56:35.547Z,4.37
2018-12-02T15:01:54.057Z,4.50
2018-12-02T15:12:38.583Z,5.03
2018-12-02T15:17:57.192Z,6.23
2018-12-02T15:23:15.811Z,7.23
2018-12-02T15:28:34.538Z,7.72
2018-12-02T15:33:53.686Z,7.95
2018-12-02T15:39:12.337Z,6.58
2018-12-02T15:44:30.965Z,7.20
2018-12-02T15:49:49.622Z,7.00
2018-12-02T15:55:09.928Z,6.60
2018-12-02T16:00:32.549Z,7.07
2018-12-02T16:05:51.098Z,6.70
2018-12-02T16:11:09.720Z,6.27
2018-12-02T16:16:28.394Z,6.63
2018-12-02T16:21:47.075Z,6.22
2018-12-02T16:27:05.753Z,6.40
2018-12-02T16:32:24.328Z,6.60
2018-12-02T16:37:43.134Z,6.97
2018-12-02T16:43:01.675Z,6.40
2018-12-02T16:48:20.307Z,7.00
2018-12-02T16:53:38.948Z,7.27
2018-12-02T16:59:15.849Z,7.30
2018-12-02T17:04:34.446Z,7.80
2018-12-02T17:09:53.777Z,7.83
2018-12-02T17:15:14.719Z,8.58
2018-12-02T17:20:33.336Z,8.50
2018-12-02T17:25:52.166Z,9.20
2018-12-02T17:31:12.782Z,8.17
2018-12-02T17:36:32.020Z,7.87
2018-12-02T17:41:54.586Z,8.03
2018-12-02T17:47:13.796Z,5.17
2018-12-02T17:52:32.913Z,4.90
2018-12-02T17:57:51.510Z,7.10
2018-12-02T18:03:13.155Z,7.40
2018-12-02T18:08:31.657Z,6.50
2018-12-02T18:13:50.314Z,6.20
2018-12-02T18:19:08.890Z,5.87
2018-12-02T18:24:27.481Z,5.40
2018-12-02T18:29:45.978Z,4.83
2018-12-02T18:35:05.938Z,5.50
2018-12-02T18:40:25.675Z,4.80
2018-12-02T18:45:44.986Z,5.70
2018-12-02T18:51:03.497Z,5.13
2018-12-02T18:56:22.151Z,5.07
2018-12-02T19:01:40.803Z,4.30
2018-12-02T19:06:59.406Z,3.60
2018-12-02T19:12:18.134Z,3.25
2018-12-02T19:17:36.782Z,2.67
2018-12-02T19:22:56.930Z,2.77
2018-12-02T19:28:15.451Z,2.63
2018-12-02T19:33:34.146Z,2.40
2018-12-02T19:38:52.699Z,2.40
2018-12-02T19:44:11.332Z,2.73
2018-12-02T19:49:30.032Z,2.30
2018-12-02T19:54:48.558Z,2.97
2018-12-02T20:00:30.245Z,2.80
2018-12-02T20:05:49.668Z,2.80
2018-12-02T20:11:08.372Z,2.77
2018-12-02T20:16:26.909Z,2.75
2018-12-02T20:21:45.485Z,3.00
2018-12-02T20:27:04.185Z,3.10
2018-12-02T20:32:22.892Z,3.40
2018-12-02T20:37:41.779Z,3.47
2018-12-02T20:43:00.310Z,4.27
2018-12-02T20:48:18.870Z,6.57
2018-12-02T20:53:37.485Z,6.13
2018-12-02T20:58:56.077Z,4.45
2018-12-02T21:04:15.489Z,5.30
2018-12-02T21:09:34.204Z,7.58
2018-12-02T21:14:52.859Z,7.20
2018-12-02T21:20:12.681Z,6.83
2018-12-02T21:25:31.309Z,7.13
2018-12-02T21:30:49.849Z,7.37
2018-12-02T21:36:08.511Z,8.23
2018-12-02T21:41:27.033Z,7.80
2018-12-02T21:46:45.547Z,9.67
2018-12-02T21:52:04.137Z,10.77
2018-12-02T21:57:22.814Z,11.73
2018-12-02T22:02:41.429Z,12.17
2018-12-02T22:07:59.967Z,12.28
2018-12-02T22:13:25.306Z,13.37
2018-12-02T22:18:44.017Z,15.47
2018-12-02T22:24:02.493Z,15.67
2018-12-02T22:29:21.075Z,14.97
2018-12-02T22:34:39.706Z,13.73
2018-12-02T22:39:58.221Z,13.83
2018-12-02T22:45:25.147Z,12.70
2018-12-02T22:50:43.710Z,13.13
2018-12-02T22:56:02.295Z,12.37
2018-12-02T23:01:26.338Z,13.10
2018-12-02T23:06:44.519Z,12.97
2018-12-02T23:12:03.053Z,12.23
2018-12-02T23:17:22.964Z,11.50
2018-12-02T23:22:41.477Z,10.93
2018-12-02T23:28:00.062Z,10.45
2018-12-02T23:33:18.639Z,9.30
2018-12-02T23:38:37.165Z,9.13
2018-12-02T23:43:55.753Z,9.10
2018-12-02T23:49:14.289Z,8.63
2018-12-02T23:54:32.831Z,7.13
2018-12-02T23:59:51.313Z,6.13
