createdAt,value
2023-02-14T00:02:40.398Z,102609.00
2023-02-14T00:12:41.150Z,102609.00
2023-02-14T00:22:41.183Z,102609.00
2023-02-14T00:32:41.375Z,102594.99
2023-02-14T00:42:41.313Z,102591.00
2023-02-14T00:52:41.349Z,102587.00
2023-02-14T01:02:41.950Z,102587.00
2023-02-14T01:12:42.266Z,102593.01
2023-02-14T01:22:42.358Z,102589.00
2023-02-14T01:32:42.341Z,102591.00
2023-02-14T01:42:42.383Z,102587.00
2023-02-14T01:52:42.558Z,102582.99
2023-02-14T02:02:42.420Z,102581.01
2023-02-14T02:12:42.404Z,102577.00
2023-02-14T02:22:42.386Z,102575.00
2023-02-14T02:32:42.517Z,102571.00
2023-02-14T02:42:42.331Z,102563.00
2023-02-14T02:53:01.069Z,102559.00
2023-02-14T03:03:19.811Z,102556.99
2023-02-14T03:13:21.668Z,102559.00
2023-02-14T03:23:21.853Z,102555.01
2023-02-14T03:33:23.658Z,102561.00
2023-02-14T03:43:23.595Z,102563.00
2023-02-14T03:53:23.645Z,102561.00
2023-02-14T04:03:23.605Z,102561.00
2023-02-14T04:13:23.613Z,102561.00
2023-02-14T04:23:23.486Z,102561.00
2023-02-14T04:33:23.546Z,102559.00
2023-02-14T04:43:23.509Z,102556.99
2023-02-14T04:53:23.589Z,102549.00
2023-02-14T05:03:23.670Z,102543.99
2023-02-14T05:13:23.518Z,102536.00
2023-02-14T05:23:23.552Z,102531.99
2023-02-14T05:33:23.557Z,102522.00
2023-02-14T05:43:23.586Z,102512.00
2023-02-14T05:53:23.750Z,102506.01
2023-02-14T06:03:23.580Z,102504.00
2023-02-14T06:13:24.451Z,102506.01
2023-02-14T06:23:24.614Z,102518.01
2023-02-14T06:33:24.647Z,102526.00
2023-02-14T06:43:24.671Z,102534.00
2023-02-14T06:53:24.644Z,102540.00
2023-02-14T07:03:24.782Z,102542.01
2023-02-14T07:13:24.736Z,102546.00
2023-02-14T07:23:24.696Z,102548.00
2023-02-14T07:33:24.741Z,102548.00
2023-02-14T07:43:24.755Z,102548.00
2023-02-14T07:53:24.761Z,102542.01
2023-02-14T08:03:24.856Z,102543.99
2023-02-14T08:13:24.875Z,102542.01
2023-02-14T08:23:24.730Z,102542.01
2023-02-14T08:33:24.755Z,102540.00
2023-02-14T08:43:24.779Z,102546.00
2023-02-14T08:53:24.782Z,102548.00
2023-02-14T09:03:24.861Z,102549.00
2023-02-14T09:13:24.918Z,102542.01
2023-02-14T09:23:24.861Z,102538.00
2023-02-14T09:33:24.957Z,102531.99
2023-02-14T09:43:26.820Z,102531.99
2023-02-14T09:53:26.993Z,102522.00
2023-02-14T10:03:26.867Z,102516.00
2023-02-14T10:13:30.102Z,102506.01
2023-02-14T10:23:29.974Z,102501.00
2023-02-14T10:33:30.000Z,102497.00
2023-02-14T10:43:29.982Z,102493.01
2023-02-14T10:53:29.975Z,102481.01
2023-02-14T11:03:30.058Z,102463.00
2023-02-14T11:13:29.988Z,102452.00
2023-02-14T11:23:30.108Z,102438.00
2023-02-14T11:33:30.007Z,102431.99
2023-02-14T11:43:30.107Z,102418.01
2023-02-14T11:53:30.131Z,102407.99
2023-02-14T12:03:31.779Z,102395.00
2023-02-14T12:13:32.156Z,102383.00
2023-02-14T12:23:32.140Z,102365.00
2023-02-14T12:33:32.101Z,102348.00
2023-02-14T12:43:32.076Z,102333.00
2023-02-14T12:53:32.248Z,102323.00
2023-02-14T13:03:32.611Z,102312.00
2023-02-14T13:13:33.320Z,102300.00
2023-02-14T13:23:33.180Z,102282.00
2023-02-14T13:33:35.094Z,102272.00
2023-02-14T13:43:35.265Z,102265.00
2023-02-14T13:53:35.208Z,102257.00
2023-02-14T14:03:36.423Z,102247.00
2023-02-14T14:13:36.194Z,102241.00
2023-02-14T14:23:37.988Z,102233.00
2023-02-14T14:33:38.369Z,102225.00
2023-02-14T14:43:38.915Z,102213.00
2023-02-14T14:53:40.312Z,102204.00
2023-02-14T15:03:40.261Z,102192.00
2023-02-14T15:13:49.359Z,102186.00
2023-02-14T15:23:49.925Z,102176.00
2023-02-14T15:33:50.487Z,102168.00
2023-02-14T15:43:51.976Z,102163.00
2023-02-14T15:53:52.403Z,102157.00
2023-02-14T16:03:52.443Z,102157.00
2023-02-14T16:13:52.421Z,102163.00
2023-02-14T16:23:52.394Z,102163.00
2023-02-14T16:33:52.426Z,102163.00
2023-02-14T16:43:52.428Z,102168.00
2023-02-14T16:53:52.514Z,102168.00
2023-02-14T17:03:52.393Z,102170.00
2023-02-14T17:13:52.517Z,102172.00
2023-02-14T17:23:53.030Z,102186.00
2023-02-14T17:33:53.475Z,102190.00
2023-02-14T17:43:54.391Z,102200.00
2023-02-14T17:53:54.631Z,102206.00
2023-02-14T18:03:54.479Z,102210.00
2023-02-14T18:13:55.450Z,102210.00
2023-02-14T18:23:57.436Z,102206.00
2023-02-14T18:33:59.469Z,102202.00
2023-02-14T18:43:59.611Z,102194.00
2023-02-14T18:53:59.637Z,102188.00
2023-02-14T19:03:59.669Z,102180.00
2023-02-14T19:13:59.635Z,102176.00
2023-02-14T19:23:59.977Z,102166.00
2023-02-14T19:33:59.662Z,102155.00
2023-02-14T19:44:00.163Z,102149.00
2023-02-14T19:54:00.677Z,102145.00
2023-02-14T20:04:00.807Z,102135.00
2023-02-14T20:14:04.326Z,102129.00
2023-02-14T20:24:05.045Z,102131.00
2023-02-14T20:34:04.706Z,102129.00
2023-02-14T20:44:04.815Z,102123.00
2023-02-14T20:54:04.662Z,102116.00
2023-02-14T21:04:04.816Z,102112.00
2023-02-14T21:14:04.794Z,102116.00
2023-02-14T21:24:04.794Z,102118.00
2023-02-14T21:34:04.848Z,102118.00
2023-02-14T21:44:04.890Z,102114.00
2023-02-14T21:54:04.930Z,102104.00
2023-02-14T22:04:04.873Z,102100.00
2023-02-14T22:14:04.813Z,102098.00
2023-02-14T22:24:04.871Z,102092.00
2023-02-14T22:34:04.923Z,102077.00
2023-02-14T22:44:08.030Z,102073.00
2023-02-14T22:54:07.866Z,102072.00
2023-02-14T23:04:07.915Z,102066.00
2023-02-14T23:14:26.507Z,102064.00
2023-02-14T23:24:26.909Z,102068.00
2023-02-14T23:34:27.056Z,102070.00
2023-02-14T23:44:26.961Z,102072.00
2023-02-14T23:54:29.965Z,102064.00
