createdAt,value
2018-11-29T00:00:40.505Z,0.00
2018-11-29T00:01:40.444Z,0.00
2018-11-29T00:02:40.382Z,0.00
2018-11-29T00:03:40.352Z,0.00
2018-11-29T00:04:40.262Z,0.00
2018-11-29T00:05:40.207Z,0.00
2018-11-29T00:06:40.146Z,0.00
2018-11-29T00:07:40.083Z,0.00
2018-11-29T00:08:40.059Z,0.00
2018-11-29T00:09:39.963Z,0.00
2018-11-29T00:10:39.939Z,0.00
2018-11-29T00:11:39.845Z,0.00
2018-11-29T00:12:39.785Z,0.00
2018-11-29T00:13:39.726Z,0.00
2018-11-29T00:14:39.696Z,0.00
2018-11-29T00:15:39.605Z,0.00
2018-11-29T00:16:39.575Z,0.00
2018-11-29T00:17:39.484Z,0.00
2018-11-29T00:18:39.458Z,0.00
2018-11-29T00:19:39.367Z,0.00
2018-11-29T00:20:39.307Z,0.00
2018-11-29T00:21:39.278Z,0.00
2018-11-29T00:22:39.193Z,0.00
2018-11-29T00:23:39.126Z,0.00
2018-11-29T00:24:39.067Z,0.00
2018-11-29T00:25:39.010Z,0.00
2018-11-29T00:26:38.983Z,0.00
2018-11-29T00:27:38.886Z,0.00
2018-11-29T00:28:38.827Z,0.00
2018-11-29T00:29:38.769Z,0.00
2018-11-29T00:30:38.704Z,0.00
2018-11-29T00:31:38.696Z,0.00
2018-11-29T00:32:38.599Z,0.00
2018-11-29T00:33:38.524Z,0.00
2018-11-29T00:34:38.464Z,0.00
2018-11-29T00:35:38.406Z,0.00
2018-11-29T00:36:38.386Z,0.00
2018-11-29T00:37:38.287Z,0.00
2018-11-29T00:38:38.226Z,0.00
2018-11-29T00:39:38.166Z,0.00
2018-11-29T00:40:38.109Z,0.00
2018-11-29T00:41:38.077Z,0.00
2018-11-29T00:42:38.023Z,0.00
2018-11-29T00:43:37.959Z,0.00
2018-11-29T00:44:37.868Z,0.00
2018-11-29T00:45:37.814Z,0.00
2018-11-29T00:46:37.748Z,0.00
2018-11-29T00:47:37.689Z,0.00
2018-11-29T00:48:37.667Z,0.00
2018-11-29T00:49:37.572Z,0.00
2018-11-29T00:50:37.507Z,0.00
2018-11-29T00:51:37.450Z,0.00
2018-11-29T00:52:37.388Z,0.00
2018-11-29T00:53:37.359Z,0.00
2018-11-29T00:54:37.270Z,0.00
2018-11-29T00:55:37.239Z,0.00
2018-11-29T00:56:37.148Z,0.00
2018-11-29T00:57:37.096Z,0.00
2018-11-29T00:58:37.025Z,0.00
2018-11-29T00:59:36.965Z,0.00
2018-11-29T01:00:36.939Z,0.00
2018-11-29T01:01:36.844Z,0.00
2018-11-29T01:02:36.787Z,0.00
2018-11-29T01:03:36.760Z,0.00
2018-11-29T01:04:36.666Z,0.00
2018-11-29T01:05:36.607Z,0.00
2018-11-29T01:06:36.548Z,0.00
2018-11-29T01:07:36.484Z,0.00
2018-11-29T01:08:36.463Z,0.00
2018-11-29T01:09:36.369Z,0.00
2018-11-29T01:10:36.313Z,0.00
2018-11-29T01:11:36.244Z,0.00
2018-11-29T01:12:36.222Z,0.00
2018-11-29T01:13:36.157Z,0.00
2018-11-29T01:14:36.066Z,0.00
2018-11-29T01:15:36.018Z,0.00
2018-11-29T01:16:35.947Z,0.00
2018-11-29T01:17:35.917Z,0.00
2018-11-29T01:18:35.859Z,0.00
2018-11-29T01:19:35.766Z,0.00
2018-11-29T01:20:35.705Z,0.00
2018-11-29T01:21:35.644Z,0.00
2018-11-29T01:22:35.587Z,0.00
2018-11-29T01:23:35.560Z,0.00
2018-11-29T01:24:35.468Z,0.00
2018-11-29T01:25:35.403Z,0.00
2018-11-29T01:26:35.343Z,0.00
2018-11-29T01:27:35.285Z,0.00
2018-11-29T01:28:35.255Z,0.00
2018-11-29T01:29:35.172Z,0.00
2018-11-29T01:30:35.107Z,0.00
2018-11-29T01:31:35.050Z,0.00
2018-11-29T01:32:34.985Z,0.00
2018-11-29T01:33:34.961Z,0.00
2018-11-29T01:34:34.862Z,0.00
2018-11-29T01:35:34.808Z,0.00
2018-11-29T01:36:34.744Z,0.00
2018-11-29T01:37:34.685Z,0.00
2018-11-29T01:38:34.655Z,0.00
2018-11-29T01:39:34.566Z,0.00
2018-11-29T01:40:34.504Z,0.00
2018-11-29T01:41:34.447Z,0.00
2018-11-29T01:42:34.385Z,0.00
2018-11-29T01:43:34.358Z,0.00
2018-11-29T01:44:34.264Z,0.00
2018-11-29T01:45:34.211Z,0.00
2018-11-29T01:46:34.145Z,0.00
2018-11-29T01:47:34.082Z,0.00
2018-11-29T01:48:34.056Z,0.00
2018-11-29T01:49:33.965Z,0.00
2018-11-29T01:50:33.906Z,0.00
2018-11-29T01:51:33.845Z,0.00
2018-11-29T01:52:33.783Z,0.00
2018-11-29T01:53:33.768Z,0.00
2018-11-29T01:54:33.668Z,0.00
2018-11-29T01:55:33.603Z,0.00
2018-11-29T01:56:33.543Z,0.00
2018-11-29T01:57:33.486Z,0.00
2018-11-29T01:58:33.452Z,0.00
2018-11-29T01:59:33.367Z,0.00
2018-11-29T02:00:33.305Z,0.00
2018-11-29T02:01:33.245Z,0.00
2018-11-29T02:02:33.187Z,0.00
2018-11-29T02:03:33.157Z,0.00
2018-11-29T02:04:33.069Z,0.00
2018-11-29T02:05:33.007Z,0.00
2018-11-29T02:06:32.942Z,0.00
2018-11-29T02:07:32.887Z,0.00
2018-11-29T02:08:32.858Z,0.00
2018-11-29T02:09:32.761Z,0.00
2018-11-29T02:10:32.714Z,0.00
2018-11-29T02:11:32.644Z,0.00
2018-11-29T02:12:32.620Z,0.00
2018-11-29T02:13:32.521Z,0.00
2018-11-29T02:14:32.464Z,0.00
2018-11-29T02:15:32.401Z,0.00
2018-11-29T02:16:32.344Z,0.00
2018-11-29T02:17:32.315Z,0.00
2018-11-29T02:18:32.225Z,0.00
2018-11-29T02:19:32.163Z,0.00
2018-11-29T02:20:32.104Z,0.00
2018-11-29T02:21:32.069Z,0.00
2018-11-29T02:22:32.025Z,0.00
2018-11-29T02:23:31.923Z,0.00
2018-11-29T02:24:31.868Z,0.00
2018-11-29T02:25:31.817Z,0.00
2018-11-29T02:26:31.739Z,0.00
2018-11-29T02:27:31.704Z,0.00
2018-11-29T02:28:31.654Z,0.00
2018-11-29T02:29:31.561Z,0.00
2018-11-29T02:30:31.505Z,0.00
2018-11-29T02:31:31.443Z,0.00
2018-11-29T02:32:31.387Z,0.00
2018-11-29T02:33:31.351Z,0.00
2018-11-29T02:34:31.263Z,0.00
2018-11-29T02:35:31.231Z,0.00
2018-11-29T02:36:31.144Z,0.00
2018-11-29T02:37:31.127Z,0.00
2018-11-29T02:38:31.023Z,0.00
2018-11-29T02:39:30.963Z,0.00
2018-11-29T02:40:30.905Z,0.00
2018-11-29T02:41:30.841Z,0.00
2018-11-29T02:42:30.825Z,0.00
2018-11-29T02:43:30.725Z,0.00
2018-11-29T02:44:30.660Z,0.00
2018-11-29T02:45:30.601Z,0.00
2018-11-29T02:46:30.540Z,0.00
2018-11-29T02:47:30.514Z,0.00
2018-11-29T02:48:30.420Z,0.00
2018-11-29T02:49:30.359Z,0.00
2018-11-29T02:50:30.301Z,0.00
2018-11-29T02:51:30.274Z,0.00
2018-11-29T02:52:30.181Z,0.00
2018-11-29T02:53:30.121Z,0.00
2018-11-29T02:54:30.062Z,0.00
2018-11-29T02:55:30.001Z,0.00
2018-11-29T02:56:29.975Z,0.00
2018-11-29T02:57:29.881Z,0.00
2018-11-29T02:58:29.819Z,0.00
2018-11-29T02:59:29.761Z,0.00
2018-11-29T03:00:29.702Z,0.00
2018-11-29T03:01:29.666Z,0.00
2018-11-29T03:02:29.588Z,0.00
2018-11-29T03:03:29.522Z,0.00
2018-11-29T03:04:29.500Z,0.00
2018-11-29T03:05:29.404Z,0.00
2018-11-29T03:06:29.345Z,0.00
2018-11-29T03:07:29.280Z,0.00
2018-11-29T03:08:29.225Z,0.00
2018-11-29T03:09:29.190Z,0.00
2018-11-29T03:10:29.101Z,0.00
2018-11-29T03:11:29.072Z,0.00
2018-11-29T03:12:29.020Z,0.00
2018-11-29T03:13:28.919Z,0.00
2018-11-29T03:14:28.859Z,0.00
2018-11-29T03:15:28.800Z,0.00
2018-11-29T03:16:28.743Z,0.00
2018-11-29T03:17:28.710Z,0.00
2018-11-29T03:18:28.623Z,0.00
2018-11-29T03:19:28.589Z,0.00
2018-11-29T03:20:28.565Z,0.00
2018-11-29T03:21:28.439Z,0.00
2018-11-29T03:22:28.390Z,0.00
2018-11-29T03:23:28.324Z,0.00
2018-11-29T03:24:28.261Z,0.00
2018-11-29T03:25:28.239Z,0.00
2018-11-29T03:26:28.138Z,0.00
2018-11-29T03:27:28.130Z,0.00
2018-11-29T03:28:28.024Z,0.00
2018-11-29T03:29:27.958Z,0.00
2018-11-29T03:30:27.898Z,0.00
2018-11-29T03:31:27.861Z,0.00
2018-11-29T03:32:27.809Z,0.00
2018-11-29T03:33:27.721Z,0.00
2018-11-29T03:34:27.662Z,0.00
2018-11-29T03:35:27.632Z,0.00
2018-11-29T03:36:27.543Z,0.00
2018-11-29T03:37:27.480Z,0.00
2018-11-29T03:38:27.462Z,0.00
2018-11-29T03:39:27.362Z,0.00
2018-11-29T03:40:27.301Z,0.00
2018-11-29T03:41:27.239Z,0.00
2018-11-29T03:42:27.182Z,0.00
2018-11-29T03:43:27.160Z,0.00
2018-11-29T03:44:27.061Z,0.00
2018-11-29T03:45:26.999Z,0.00
2018-11-29T03:46:26.939Z,0.00
2018-11-29T03:47:26.884Z,0.00
2018-11-29T03:48:26.854Z,0.00
2018-11-29T03:49:26.763Z,0.00
2018-11-29T03:50:26.700Z,0.00
2018-11-29T03:51:26.642Z,0.00
2018-11-29T03:52:26.584Z,0.00
2018-11-29T03:53:26.552Z,0.00
2018-11-29T03:54:26.491Z,0.00
2018-11-29T03:55:26.404Z,0.00
2018-11-29T03:56:26.344Z,0.00
2018-11-29T03:57:26.279Z,0.00
2018-11-29T03:58:26.253Z,0.00
2018-11-29T03:59:26.161Z,0.00
2018-11-29T04:00:26.101Z,0.00
2018-11-29T04:01:26.079Z,0.00
2018-11-29T04:02:25.981Z,0.00
2018-11-29T04:03:25.924Z,0.00
2018-11-29T04:04:25.886Z,0.00
2018-11-29T04:05:25.807Z,0.00
2018-11-29T04:06:25.747Z,0.00
2018-11-29T04:07:25.713Z,0.00
2018-11-29T04:08:25.626Z,0.00
2018-11-29T04:09:25.595Z,0.00
2018-11-29T04:10:25.535Z,0.00
2018-11-29T04:11:25.438Z,0.00
2018-11-29T04:12:25.384Z,0.00
2018-11-29T04:13:25.358Z,0.00
2018-11-29T04:14:25.259Z,0.00
2018-11-29T04:15:25.208Z,0.00
2018-11-29T04:16:25.146Z,0.00
2018-11-29T04:17:25.085Z,0.00
2018-11-29T04:18:25.053Z,0.00
2018-11-29T04:19:24.971Z,0.00
2018-11-29T04:20:24.910Z,0.00
2018-11-29T04:21:24.866Z,0.00
2018-11-29T04:22:24.781Z,0.00
2018-11-29T04:23:24.744Z,0.00
2018-11-29T04:24:24.665Z,0.00
2018-11-29T04:25:24.635Z,0.00
2018-11-29T04:26:24.541Z,0.00
2018-11-29T04:27:24.482Z,0.00
2018-11-29T04:28:24.453Z,0.00
2018-11-29T04:29:24.364Z,0.00
2018-11-29T04:30:24.304Z,0.00
2018-11-29T04:31:24.244Z,0.00
2018-11-29T04:32:24.181Z,0.00
2018-11-29T04:33:24.153Z,0.00
2018-11-29T04:34:24.059Z,0.00
2018-11-29T04:35:24.003Z,0.00
2018-11-29T04:36:23.940Z,0.00
2018-11-29T04:37:23.883Z,0.00
2018-11-29T04:38:23.860Z,0.00
2018-11-29T04:39:23.766Z,0.00
2018-11-29T04:40:23.704Z,0.00
2018-11-29T04:41:23.642Z,0.00
2018-11-29T04:42:23.585Z,0.00
2018-11-29T04:43:23.559Z,0.00
2018-11-29T04:44:23.464Z,0.00
2018-11-29T04:45:23.405Z,0.00
2018-11-29T04:46:23.341Z,0.00
2018-11-29T04:47:23.285Z,0.00
2018-11-29T04:48:23.256Z,0.00
2018-11-29T04:49:23.164Z,0.00
2018-11-29T04:50:23.136Z,0.00
2018-11-29T04:51:23.040Z,0.00
2018-11-29T04:52:23.017Z,0.00
2018-11-29T04:53:22.925Z,0.00
2018-11-29T04:54:22.866Z,0.00
2018-11-29T04:55:22.835Z,0.00
2018-11-29T04:56:22.749Z,0.00
2018-11-29T04:57:22.696Z,0.00
2018-11-29T04:58:22.625Z,0.00
2018-11-29T04:59:22.565Z,0.00
2018-11-29T05:00:22.537Z,0.00
2018-11-29T05:01:22.442Z,0.00
2018-11-29T05:02:22.419Z,0.00
2018-11-29T05:03:22.323Z,0.00
2018-11-29T05:04:22.296Z,0.00
2018-11-29T05:05:22.205Z,0.00
2018-11-29T05:06:22.143Z,0.00
2018-11-29T05:07:22.084Z,0.00
2018-11-29T05:08:22.025Z,0.00
2018-11-29T05:09:21.995Z,0.00
2018-11-29T05:10:21.937Z,0.00
2018-11-29T05:11:21.844Z,0.00
2018-11-29T05:12:21.788Z,0.00
2018-11-29T05:13:21.723Z,0.00
2018-11-29T05:14:21.668Z,0.00
2018-11-29T05:15:21.645Z,0.00
2018-11-29T05:16:21.543Z,0.00
2018-11-29T05:17:21.487Z,0.00
2018-11-29T05:18:21.423Z,0.00
2018-11-29T05:19:21.376Z,0.00
2018-11-29T05:20:21.337Z,0.00
2018-11-29T05:21:21.244Z,0.00
2018-11-29T05:22:21.186Z,0.00
2018-11-29T05:23:21.156Z,0.00
2018-11-29T05:24:21.071Z,0.00
2018-11-29T05:25:21.008Z,0.00
2018-11-29T05:26:20.977Z,0.00
2018-11-29T05:27:20.892Z,0.00
2018-11-29T05:28:20.859Z,0.00
2018-11-29T05:29:20.770Z,0.00
2018-11-29T05:30:20.707Z,0.00
2018-11-29T05:31:20.646Z,0.00
2018-11-29T05:32:20.585Z,0.00
2018-11-29T05:33:20.564Z,0.00
2018-11-29T05:34:20.469Z,0.00
2018-11-29T05:35:20.444Z,0.00
2018-11-29T05:36:20.354Z,0.00
2018-11-29T05:37:20.291Z,0.00
2018-11-29T05:38:20.229Z,0.00
2018-11-29T05:39:20.200Z,0.00
2018-11-29T05:40:20.110Z,0.00
2018-11-29T05:41:20.048Z,0.00
2018-11-29T05:42:19.992Z,0.00
2018-11-29T05:43:19.930Z,0.00
2018-11-29T05:44:19.901Z,0.00
2018-11-29T05:45:19.809Z,0.00
2018-11-29T05:46:19.751Z,0.00
2018-11-29T05:47:19.691Z,0.00
2018-11-29T05:48:19.630Z,0.00
2018-11-29T05:49:19.604Z,0.00
2018-11-29T05:50:19.510Z,0.00
2018-11-29T05:51:19.458Z,0.00
2018-11-29T05:52:19.392Z,0.00
2018-11-29T05:53:19.332Z,0.00
2018-11-29T05:54:19.306Z,0.00
2018-11-29T05:55:19.211Z,0.00
2018-11-29T05:56:19.155Z,0.00
2018-11-29T05:57:19.108Z,0.00
2018-11-29T05:58:19.032Z,0.00
2018-11-29T05:59:19.012Z,0.00
2018-11-29T06:00:18.915Z,0.00
2018-11-29T06:01:18.858Z,0.00
2018-11-29T06:02:18.799Z,0.00
2018-11-29T06:03:18.736Z,0.00
2018-11-29T06:04:18.716Z,0.00
2018-11-29T06:05:18.616Z,0.00
2018-11-29T06:06:18.555Z,0.00
2018-11-29T06:07:18.502Z,0.00
2018-11-29T06:08:18.436Z,0.00
2018-11-29T06:09:18.416Z,0.00
2018-11-29T06:10:18.316Z,0.00
2018-11-29T06:11:18.254Z,0.00
2018-11-29T06:12:18.234Z,0.00
2018-11-29T06:13:18.136Z,0.00
2018-11-29T06:14:18.080Z,0.00
2018-11-29T06:15:18.016Z,0.00
2018-11-29T06:16:17.961Z,0.00
2018-11-29T06:17:17.929Z,0.00
2018-11-29T06:18:17.839Z,0.00
2018-11-29T06:19:17.778Z,0.00
2018-11-29T06:20:17.749Z,0.00
2018-11-29T06:21:17.663Z,0.00
2018-11-29T06:22:17.600Z,0.00
2018-11-29T06:23:17.576Z,0.00
2018-11-29T06:24:17.480Z,0.00
2018-11-29T06:25:17.426Z,0.00
2018-11-29T06:26:17.362Z,0.00
2018-11-29T06:27:17.301Z,0.00
2018-11-29T06:28:17.276Z,0.00
2018-11-29T06:29:17.215Z,0.00
2018-11-29T06:30:17.133Z,4.00
2018-11-29T06:31:17.061Z,0.00
2018-11-29T06:32:17.003Z,0.00
2018-11-29T06:33:16.972Z,4.00
2018-11-29T06:34:16.906Z,4.00
2018-11-29T06:35:16.819Z,4.00
2018-11-29T06:36:16.762Z,4.00
2018-11-29T06:37:16.702Z,4.00
2018-11-29T06:38:16.677Z,4.00
2018-11-29T06:39:16.586Z,4.00
2018-11-29T06:40:16.556Z,4.00
2018-11-29T06:41:16.494Z,8.00
2018-11-29T06:42:16.404Z,8.00
2018-11-29T06:43:16.344Z,8.00
2018-11-29T06:44:16.316Z,8.00
2018-11-29T06:45:16.224Z,12.00
2018-11-29T06:46:16.167Z,12.00
2018-11-29T06:47:16.110Z,12.00
2018-11-29T06:48:16.080Z,12.00
2018-11-29T06:49:15.988Z,16.00
2018-11-29T06:50:15.928Z,16.00
2018-11-29T06:51:15.869Z,20.00
2018-11-29T06:52:15.808Z,20.00
2018-11-29T06:53:15.780Z,24.00
2018-11-29T06:54:15.687Z,24.00
2018-11-29T06:55:15.627Z,28.00
2018-11-29T06:56:15.606Z,32.00
2018-11-29T06:57:15.539Z,40.00
2018-11-29T06:58:15.450Z,48.00
2018-11-29T06:59:15.397Z,56.00
2018-11-29T07:00:15.326Z,68.00
2018-11-29T07:01:15.269Z,72.00
2018-11-29T07:02:15.241Z,80.00
2018-11-29T07:03:15.151Z,92.00
2018-11-29T07:04:15.092Z,104.00
2018-11-29T07:05:15.029Z,108.00
2018-11-29T07:06:14.972Z,112.00
2018-11-29T07:07:14.967Z,128.00
2018-11-29T07:08:14.851Z,132.00
2018-11-29T07:09:14.790Z,140.00
2018-11-29T07:10:14.730Z,144.00
2018-11-29T07:11:14.672Z,156.00
2018-11-29T07:12:14.652Z,156.00
2018-11-29T07:13:14.550Z,180.00
2018-11-29T07:14:14.491Z,192.00
2018-11-29T07:15:14.443Z,200.00
2018-11-29T07:16:14.370Z,212.00
2018-11-29T07:17:14.348Z,208.00
2018-11-29T07:18:14.254Z,220.00
2018-11-29T07:19:15.074Z,236.00
2018-11-29T07:20:14.137Z,228.00
2018-11-29T07:21:14.080Z,252.00
2018-11-29T07:22:14.014Z,280.00
2018-11-29T07:23:13.955Z,292.00
2018-11-29T07:24:13.929Z,340.00
2018-11-29T07:25:13.835Z,364.00
2018-11-29T07:26:13.778Z,372.00
2018-11-29T07:27:13.715Z,380.00
2018-11-29T07:28:13.686Z,400.00
2018-11-29T07:29:16.818Z,356.00
2018-11-29T07:30:13.537Z,308.00
2018-11-29T07:31:13.508Z,316.00
2018-11-29T07:32:13.415Z,364.00
2018-11-29T07:33:13.355Z,396.00
2018-11-29T07:34:13.295Z,404.00
2018-11-29T07:35:13.250Z,436.00
2018-11-29T07:36:13.214Z,460.00
2018-11-29T07:37:17.326Z,476.00
2018-11-29T07:38:13.066Z,500.00
2018-11-29T07:39:12.997Z,544.00
2018-11-29T07:40:12.936Z,568.00
2018-11-29T07:41:12.915Z,624.00
2018-11-29T07:42:12.817Z,624.00
2018-11-29T07:43:12.757Z,592.00
2018-11-29T07:44:12.702Z,592.00
2018-11-29T07:45:12.638Z,648.00
2018-11-29T07:46:12.608Z,644.00
2018-11-29T07:47:12.519Z,712.00
2018-11-29T07:48:12.464Z,824.00
2018-11-29T07:49:12.399Z,840.00
2018-11-29T07:50:12.369Z,872.00
2018-11-29T07:51:12.278Z,916.00
2018-11-29T07:52:12.222Z,880.00
2018-11-29T07:53:12.201Z,932.00
2018-11-29T07:54:12.100Z,880.00
2018-11-29T07:55:12.042Z,896.00
2018-11-29T07:56:11.985Z,940.00
2018-11-29T07:57:11.919Z,1016.00
2018-11-29T07:58:11.891Z,1004.00
2018-11-29T07:59:11.801Z,948.00
2018-11-29T08:00:11.743Z,960.00
2018-11-29T08:01:11.713Z,1064.00
2018-11-29T08:02:11.625Z,1076.00
2018-11-29T08:03:11.563Z,1156.00
2018-11-29T08:04:11.542Z,1200.00
2018-11-29T08:05:11.448Z,1312.00
2018-11-29T08:06:11.390Z,1392.00
2018-11-29T08:07:11.327Z,1488.00
2018-11-29T08:08:11.265Z,1500.00
2018-11-29T08:09:11.239Z,1500.00
2018-11-29T08:10:11.144Z,1708.00
2018-11-29T08:11:11.085Z,1764.00
2018-11-29T08:12:11.023Z,1752.00
2018-11-29T08:13:10.969Z,1588.00
2018-11-29T08:14:10.941Z,1516.00
2018-11-29T08:15:10.849Z,1464.00
2018-11-29T08:16:10.790Z,1280.00
2018-11-29T08:17:10.728Z,1088.00
2018-11-29T08:18:10.665Z,1032.00
2018-11-29T08:19:10.643Z,1080.00
2018-11-29T08:20:10.549Z,1088.00
2018-11-29T08:21:10.493Z,1064.00
2018-11-29T08:22:10.434Z,1028.00
2018-11-29T08:23:10.374Z,1084.00
2018-11-29T08:24:10.350Z,1092.00
2018-11-29T08:25:10.253Z,1024.00
2018-11-29T08:26:10.193Z,972.00
2018-11-29T08:27:10.132Z,928.00
2018-11-29T08:28:10.079Z,820.00
2018-11-29T08:29:10.045Z,716.00
2018-11-29T08:30:09.999Z,756.00
2018-11-29T08:31:09.896Z,812.00
2018-11-29T08:32:09.851Z,824.00
2018-11-29T08:33:09.774Z,880.00
2018-11-29T08:34:09.717Z,896.00
2018-11-29T08:35:09.687Z,968.00
2018-11-29T08:36:09.597Z,1064.00
2018-11-29T08:37:09.536Z,1116.00
2018-11-29T08:38:09.477Z,1148.00
2018-11-29T08:39:09.418Z,1240.00
2018-11-29T08:40:09.391Z,1356.00
2018-11-29T08:41:09.328Z,1488.00
2018-11-29T08:42:09.237Z,1544.00
2018-11-29T08:43:09.177Z,1720.00
2018-11-29T08:44:09.119Z,1844.00
2018-11-29T08:45:09.062Z,1964.00
2018-11-29T08:46:09.030Z,2128.00
2018-11-29T08:47:08.937Z,2432.00
2018-11-29T08:48:08.881Z,2580.00
2018-11-29T08:49:08.819Z,2560.00
2018-11-29T08:50:08.781Z,2744.00
2018-11-29T08:51:08.738Z,2776.00
2018-11-29T08:52:08.679Z,2584.00
2018-11-29T08:53:08.583Z,2516.00
2018-11-29T08:54:08.528Z,2360.00
2018-11-29T08:55:08.472Z,2184.00
2018-11-29T08:56:08.438Z,1920.00
2018-11-29T08:57:08.348Z,1724.00
2018-11-29T08:58:08.286Z,1568.00
2018-11-29T08:59:08.261Z,1476.00
2018-11-29T09:00:08.173Z,1404.00
2018-11-29T09:01:08.150Z,1308.00
2018-11-29T09:02:08.097Z,1244.00
2018-11-29T09:03:07.991Z,1208.00
2018-11-29T09:04:07.937Z,1328.00
2018-11-29T09:05:07.870Z,1384.00
2018-11-29T09:06:07.948Z,1412.00
2018-11-29T09:07:07.757Z,1436.00
2018-11-29T09:08:07.695Z,1444.00
2018-11-29T09:09:07.637Z,1324.00
2018-11-29T09:10:07.579Z,1224.00
2018-11-29T09:11:07.550Z,1140.00
2018-11-29T09:12:07.458Z,1108.00
2018-11-29T09:13:07.398Z,1112.00
2018-11-29T09:14:07.339Z,1088.00
2018-11-29T09:15:07.327Z,1204.00
2018-11-29T09:16:07.233Z,1228.00
2018-11-29T09:17:07.162Z,1324.00
2018-11-29T09:18:07.133Z,1316.00
2018-11-29T09:19:07.048Z,1332.00
2018-11-29T09:20:06.991Z,1328.00
2018-11-29T09:21:07.531Z,1476.00
2018-11-29T09:22:06.865Z,1624.00
2018-11-29T09:23:06.838Z,1860.00
2018-11-29T09:24:06.745Z,1924.00
2018-11-29T09:25:06.686Z,1736.00
2018-11-29T09:26:06.628Z,1784.00
2018-11-29T09:27:06.599Z,1976.00
2018-11-29T09:28:06.543Z,2136.00
2018-11-29T09:29:06.449Z,2176.00
2018-11-29T09:30:06.392Z,2172.00
2018-11-29T09:31:06.335Z,1828.00
2018-11-29T09:32:06.311Z,1732.00
2018-11-29T09:33:06.219Z,1852.00
2018-11-29T09:34:06.160Z,1972.00
2018-11-29T09:35:06.105Z,1864.00
2018-11-29T09:36:06.037Z,1984.00
2018-11-29T09:37:06.010Z,2064.00
2018-11-29T09:38:05.915Z,1976.00
2018-11-29T09:39:05.859Z,1956.00
2018-11-29T09:40:05.800Z,1812.00
2018-11-29T09:41:05.771Z,1764.00
2018-11-29T09:42:05.687Z,1884.00
2018-11-29T09:43:05.623Z,2032.00
2018-11-29T09:44:05.564Z,2072.00
2018-11-29T09:45:05.503Z,1912.00
2018-11-29T09:46:05.478Z,1984.00
2018-11-29T09:47:05.397Z,2020.00
2018-11-29T09:48:05.330Z,2032.00
2018-11-29T09:49:05.268Z,2136.00
2018-11-29T09:50:05.213Z,2284.00
2018-11-29T09:51:05.189Z,2448.00
2018-11-29T09:52:05.092Z,2384.00
2018-11-29T09:53:05.030Z,2448.00
2018-11-29T09:54:04.975Z,2692.00
2018-11-29T09:55:04.913Z,3008.00
2018-11-29T09:56:04.889Z,3160.00
2018-11-29T09:57:04.827Z,3072.00
2018-11-29T09:58:04.782Z,3124.00
2018-11-29T09:59:04.679Z,3164.00
2018-11-29T10:00:04.617Z,3244.00
2018-11-29T10:01:04.557Z,3820.00
2018-11-29T10:02:04.536Z,8572.00
2018-11-29T10:03:04.439Z,4320.00
2018-11-29T10:04:04.384Z,5048.00
2018-11-29T10:05:04.334Z,6388.00
2018-11-29T10:06:04.297Z,4156.00
2018-11-29T10:07:04.207Z,3900.00
2018-11-29T10:08:04.167Z,4500.00
2018-11-29T10:09:04.087Z,6392.00
2018-11-29T10:10:04.029Z,4444.00
2018-11-29T10:11:04.022Z,8708.00
2018-11-29T10:12:03.915Z,9424.00
2018-11-29T10:13:03.854Z,11344.00
2018-11-29T10:14:03.799Z,19360.00
2018-11-29T10:15:03.737Z,18944.00
2018-11-29T10:16:03.721Z,21088.00
2018-11-29T10:17:03.635Z,22528.00
2018-11-29T10:18:03.570Z,21856.00
2018-11-29T10:19:03.509Z,20704.00
2018-11-29T10:20:03.453Z,20640.00
2018-11-29T10:21:03.427Z,24704.00
2018-11-29T10:22:03.386Z,25984.00
2018-11-29T10:23:03.281Z,17152.00
2018-11-29T10:24:03.227Z,16608.00
2018-11-29T10:25:03.172Z,16576.00
2018-11-29T10:26:03.112Z,17984.00
2018-11-29T10:27:03.180Z,14912.00
2018-11-29T10:28:02.999Z,14000.00
2018-11-29T10:29:02.979Z,11696.00
2018-11-29T10:30:02.893Z,9276.00
2018-11-29T10:31:02.835Z,8092.00
2018-11-29T10:32:02.815Z,7412.00
2018-11-29T10:33:02.725Z,7044.00
2018-11-29T10:34:02.666Z,6552.00
2018-11-29T10:35:02.614Z,6340.00
2018-11-29T10:36:02.573Z,6056.00
2018-11-29T10:37:02.556Z,5924.00
2018-11-29T10:38:02.470Z,5760.00
2018-11-29T10:39:02.384Z,5652.00
2018-11-29T10:40:02.326Z,5644.00
2018-11-29T10:41:02.272Z,5572.00
2018-11-29T10:42:02.217Z,5416.00
2018-11-29T10:43:02.200Z,5300.00
2018-11-29T10:44:02.103Z,5312.00
2018-11-29T10:45:02.047Z,5280.00
2018-11-29T10:46:01.996Z,5300.00
2018-11-29T10:47:01.934Z,5288.00
2018-11-29T10:48:01.917Z,5204.00
2018-11-29T10:49:01.854Z,5172.00
2018-11-29T10:50:01.767Z,5224.00
2018-11-29T10:51:01.712Z,5296.00
2018-11-29T10:52:01.669Z,5412.00
2018-11-29T10:53:01.629Z,5436.00
2018-11-29T10:54:01.548Z,5400.00
2018-11-29T10:55:01.563Z,5424.00
2018-11-29T10:56:01.433Z,5536.00
2018-11-29T10:57:01.372Z,5580.00
2018-11-29T10:58:01.346Z,5788.00
2018-11-29T10:59:01.296Z,5732.00
2018-11-29T11:00:01.213Z,6044.00
2018-11-29T11:01:01.149Z,6488.00
2018-11-29T11:02:01.094Z,6664.00
2018-11-29T11:03:01.085Z,6648.00
2018-11-29T11:04:00.980Z,6572.00
2018-11-29T11:05:00.923Z,6836.00
2018-11-29T11:06:00.867Z,6720.00
2018-11-29T11:07:00.815Z,6588.00
2018-11-29T11:08:07.786Z,6564.00
2018-11-29T11:09:00.702Z,6508.00
2018-11-29T11:10:00.644Z,6344.00
2018-11-29T11:11:00.594Z,6272.00
2018-11-29T11:12:00.544Z,6128.00
2018-11-29T11:13:00.527Z,6064.00
2018-11-29T11:14:00.423Z,5952.00
2018-11-29T11:15:00.371Z,5844.00
2018-11-29T11:16:00.315Z,5892.00
2018-11-29T11:17:00.259Z,5648.00
2018-11-29T11:18:00.244Z,5840.00
2018-11-29T11:19:00.151Z,5684.00
2018-11-29T11:20:00.096Z,5576.00
2018-11-29T11:21:00.041Z,5532.00
2018-11-29T11:21:59.989Z,5552.00
2018-11-29T11:22:59.983Z,5356.00
2018-11-29T11:23:59.876Z,5188.00
2018-11-29T11:24:59.840Z,5000.00
2018-11-29T11:25:59.766Z,4960.00
2018-11-29T11:26:59.711Z,4848.00
2018-11-29T11:27:59.708Z,4712.00
2018-11-29T11:28:59.629Z,4624.00
2018-11-29T11:29:59.547Z,4620.00
2018-11-29T11:30:59.493Z,4552.00
2018-11-29T11:31:59.439Z,4588.00
2018-11-29T11:32:59.431Z,4388.00
2018-11-29T11:33:59.327Z,4340.00
2018-11-29T11:34:59.274Z,4324.00
2018-11-29T11:35:59.220Z,4456.00
2018-11-29T11:36:59.162Z,4440.00
2018-11-29T11:37:59.149Z,4384.00
2018-11-29T11:38:59.055Z,4392.00
2018-11-29T11:39:59.028Z,4340.00
2018-11-29T11:40:58.971Z,4176.00
2018-11-29T11:41:58.885Z,3956.00
2018-11-29T11:42:58.874Z,3704.00
2018-11-29T11:43:58.778Z,3612.00
2018-11-29T11:44:58.720Z,3604.00
2018-11-29T11:45:58.667Z,3692.00
2018-11-29T11:46:58.614Z,3628.00
2018-11-29T11:48:03.231Z,3596.00
2018-11-29T11:48:58.502Z,3568.00
2018-11-29T11:49:58.469Z,3488.00
2018-11-29T11:50:58.395Z,3472.00
2018-11-29T11:51:58.335Z,3296.00
2018-11-29T11:52:58.321Z,3304.00
2018-11-29T11:53:58.224Z,3308.00
2018-11-29T11:54:58.170Z,3288.00
2018-11-29T11:55:58.116Z,3300.00
2018-11-29T11:56:58.062Z,3472.00
2018-11-29T11:57:58.057Z,3608.00
2018-11-29T11:58:57.949Z,3480.00
2018-11-29T11:59:57.895Z,3516.00
2018-11-29T12:00:57.840Z,3488.00
2018-11-29T12:01:57.784Z,3336.00
2018-11-29T12:02:57.779Z,3188.00
2018-11-29T12:03:57.673Z,3092.00
2018-11-29T12:04:57.621Z,3032.00
2018-11-29T12:05:57.563Z,2860.00
2018-11-29T12:06:57.511Z,2788.00
2018-11-29T12:07:57.481Z,2780.00
2018-11-29T12:08:57.398Z,2752.00
2018-11-29T12:09:57.345Z,2728.00
2018-11-29T12:10:57.317Z,2756.00
2018-11-29T12:11:57.231Z,2752.00
2018-11-29T12:12:57.175Z,2684.00
2018-11-29T12:13:57.118Z,2576.00
2018-11-29T12:14:57.066Z,2540.00
2018-11-29T12:15:57.053Z,2524.00
2018-11-29T12:16:56.951Z,2460.00
2018-11-29T12:17:56.896Z,2404.00
2018-11-29T12:19:02.290Z,2364.00
2018-11-29T12:19:56.789Z,2336.00
2018-11-29T12:20:56.777Z,2312.00
2018-11-29T12:21:56.675Z,2296.00
2018-11-29T12:22:56.618Z,2264.00
2018-11-29T12:23:56.561Z,2244.00
2018-11-29T12:24:56.507Z,2224.00
2018-11-29T12:25:56.483Z,2192.00
2018-11-29T12:26:56.406Z,2152.00
2018-11-29T12:27:56.372Z,2124.00
2018-11-29T12:28:56.315Z,2100.00
2018-11-29T12:29:56.228Z,2072.00
2018-11-29T12:30:56.176Z,2056.00
2018-11-29T12:31:56.152Z,2024.00
2018-11-29T12:32:56.066Z,1988.00
2018-11-29T12:33:56.001Z,1964.00
2018-11-29T12:34:55.948Z,1936.00
2018-11-29T12:35:55.890Z,1916.00
2018-11-29T12:36:55.865Z,1896.00
2018-11-29T12:37:55.785Z,1872.00
2018-11-29T12:38:55.728Z,1852.00
2018-11-29T12:39:55.670Z,1832.00
2018-11-29T12:40:55.608Z,1812.00
2018-11-29T12:41:55.582Z,1792.00
2018-11-29T12:42:55.496Z,1776.00
2018-11-29T12:43:55.438Z,1760.00
2018-11-29T12:44:55.383Z,1740.00