createdAt,value
2022-08-05T00:00:50.514Z,4.6
2022-08-05T00:02:50.533Z,4.3
2022-08-05T00:04:52.913Z,5.9
2022-08-05T00:06:51.626Z,5.0
2022-08-05T00:08:49.966Z,4.3
2022-08-05T00:10:49.995Z,4.3
2022-08-05T00:12:56.336Z,4.4
2022-08-05T00:14:51.729Z,5.2
2022-08-05T00:16:52.208Z,4.5
2022-08-05T00:18:49.912Z,4.5
2022-08-05T00:20:50.496Z,4.8
2022-08-05T00:22:56.055Z,5.2
2022-08-05T00:24:55.102Z,4.1
2022-08-05T00:26:50.917Z,4.1
2022-08-05T00:28:50.365Z,4.4
2022-08-05T00:30:52.022Z,3.9
2022-08-05T00:32:49.707Z,4.4
2022-08-05T00:34:55.047Z,4.7
2022-08-05T00:37:12.237Z,4.8
2022-08-05T00:38:50.219Z,4.8
2022-08-05T00:40:51.867Z,3.9
2022-08-05T00:42:50.022Z,5.1
2022-08-05T00:44:50.154Z,4.2
2022-08-05T00:46:54.039Z,4.4
2022-08-05T00:48:50.690Z,4.4
2022-08-05T00:50:50.399Z,4.1
2022-08-05T00:52:50.500Z,4.6
2022-08-05T00:54:49.941Z,4.6
2022-08-05T00:56:51.380Z,4.2
2022-08-05T00:58:49.767Z,4.2
2022-08-05T01:00:49.867Z,4.3
2022-08-05T01:02:50.133Z,4.1
2022-08-05T01:04:50.426Z,4.1
2022-08-05T01:06:51.776Z,5.0
2022-08-05T01:08:50.410Z,5.0
2022-08-05T01:10:51.757Z,4.3
2022-08-05T01:12:54.293Z,4.4
2022-08-05T01:14:50.010Z,4.1
2022-08-05T01:16:50.424Z,4.1
2022-08-05T01:18:53.700Z,4.1
2022-08-05T01:20:49.909Z,4.4
2022-08-05T01:22:49.961Z,4.4
2022-08-05T01:24:50.154Z,4.5
2022-08-05T01:26:50.417Z,4.5
2022-08-05T01:28:49.763Z,3.8
2022-08-05T01:30:50.621Z,4.1
2022-08-05T01:32:49.535Z,4.3
2022-08-05T01:34:50.165Z,4.4
2022-08-05T01:36:49.994Z,4.4
2022-08-05T01:38:50.955Z,5.2
2022-08-05T01:40:49.917Z,4.3
2022-08-05T01:42:50.464Z,4.3
2022-08-05T01:44:54.015Z,4.6
2022-08-05T01:46:50.239Z,4.6
2022-08-05T01:48:50.206Z,4.4
2022-08-05T01:50:50.802Z,3.9
2022-08-05T01:52:50.476Z,4.2
2022-08-05T01:54:51.984Z,4.2
2022-08-05T01:58:09.144Z,4.2
2022-08-05T01:58:49.935Z,4.3
2022-08-05T02:00:50.048Z,4.0
2022-08-05T02:02:51.358Z,3.9
2022-08-05T02:04:50.476Z,4.2
2022-08-05T02:06:50.318Z,4.2
2022-08-05T02:08:55.087Z,4.2
2022-08-05T02:10:50.459Z,4.0
2022-08-05T02:12:50.954Z,3.9
2022-08-05T02:14:50.017Z,3.9
2022-08-05T02:16:52.131Z,4.5
2022-08-05T02:18:50.345Z,4.3
2022-08-05T02:20:50.358Z,4.3
2022-08-05T02:22:49.769Z,4.4
2022-08-05T02:24:51.279Z,4.4
2022-08-05T02:26:51.835Z,4.4
2022-08-05T02:28:50.354Z,4.6
2022-08-05T02:30:51.970Z,4.4
2022-08-05T02:32:49.868Z,4.4
2022-08-05T02:34:54.819Z,4.6
2022-08-05T02:36:49.594Z,4.6
2022-08-05T02:38:53.070Z,4.7
2022-08-05T02:40:50.228Z,4.4
2022-08-05T02:42:52.905Z,4.4
2022-08-05T02:44:50.219Z,4.3
2022-08-05T02:46:53.868Z,4.3
2022-08-05T02:48:50.079Z,7.6
2022-08-05T02:50:50.532Z,7.6
2022-08-05T02:52:49.695Z,4.5
2022-08-05T02:54:50.823Z,4.3
2022-08-05T02:56:49.805Z,4.3
2022-08-05T02:58:51.331Z,4.5
2022-08-05T03:00:49.693Z,4.5
2022-08-05T03:02:49.851Z,4.3
2022-08-05T03:04:53.172Z,4.3
2022-08-05T03:06:52.939Z,4.1
2022-08-05T03:08:52.089Z,4.8
2022-08-05T03:11:01.217Z,4.8
2022-08-05T03:12:51.848Z,4.2
2022-08-05T03:14:49.937Z,4.5
2022-08-05T03:16:51.865Z,4.7
2022-08-05T03:18:49.531Z,4.7
2022-08-05T03:20:49.786Z,4.5
2022-08-05T03:22:50.572Z,4.5
2022-08-05T03:24:50.838Z,4.5
2022-08-05T03:26:49.623Z,4.4
2022-08-05T03:28:49.570Z,4.4
2022-08-05T03:30:50.934Z,5.1
2022-08-05T03:32:50.240Z,5.1
2022-08-05T03:34:50.413Z,4.5
2022-08-05T03:36:49.863Z,4.8
2022-08-05T03:38:52.518Z,4.5
2022-08-05T03:40:49.683Z,4.7
2022-08-05T03:42:51.643Z,4.7
2022-08-05T03:44:50.379Z,4.5
2022-08-05T03:46:49.754Z,5.6
2022-08-05T03:48:49.595Z,5.6
2022-08-05T03:50:49.683Z,5.1
2022-08-05T03:54:59.030Z,4.6
2022-08-05T03:55:00.870Z,4.4
2022-08-05T03:56:49.876Z,4.7
2022-08-05T03:58:51.105Z,4.7
2022-08-05T04:00:51.352Z,5.2
2022-08-05T04:02:52.435Z,4.8
2022-08-05T04:04:49.676Z,7.6
2022-08-05T04:06:51.237Z,6.4
2022-08-05T04:08:50.043Z,4.6
2022-08-05T04:10:50.110Z,4.6
2022-08-05T04:12:49.980Z,4.6
2022-08-05T04:14:49.985Z,4.6
2022-08-05T04:16:50.137Z,4.4
2022-08-05T04:18:54.082Z,4.6
2022-08-05T04:20:50.140Z,4.6
2022-08-05T04:22:50.196Z,4.9
2022-08-05T04:24:52.382Z,5.7
2022-08-05T04:26:49.616Z,4.8
2022-08-05T04:28:50.888Z,6.6
2022-08-05T04:30:50.149Z,6.6
2022-08-05T04:32:49.785Z,4.9
2022-08-05T04:34:49.880Z,4.6
2022-08-05T04:36:50.469Z,5.6
2022-08-05T04:38:50.955Z,5.6
2022-08-05T04:40:50.592Z,5.0
2022-08-05T04:42:49.858Z,4.6
2022-08-05T04:44:49.756Z,6.0
2022-08-05T04:46:49.745Z,7.1
2022-08-05T04:48:51.652Z,7.1
2022-08-05T04:51:01.476Z,4.7
2022-08-05T04:52:50.480Z,6.1
2022-08-05T04:54:50.472Z,7.6
2022-08-05T04:56:50.032Z,5.5
2022-08-05T04:58:49.621Z,5.5
2022-08-05T05:00:50.634Z,4.7
2022-08-05T05:02:50.314Z,6.2
2022-08-05T05:04:50.680Z,5.2
2022-08-05T05:06:52.042Z,8.2
2022-08-05T05:08:50.068Z,8.2
2022-08-05T05:10:56.072Z,9.1
2022-08-05T05:12:50.541Z,6.7
2022-08-05T05:14:50.951Z,6.7
2022-08-05T05:16:50.560Z,4.8
2022-08-05T05:19:09.171Z,5.3
2022-08-05T05:20:50.144Z,5.4
2022-08-05T05:22:50.397Z,4.6
2022-08-05T05:24:58.265Z,6.3
2022-08-05T05:26:51.885Z,6.3
2022-08-05T05:28:49.642Z,4.6
2022-08-05T05:30:49.992Z,5.2
2022-08-05T05:32:50.372Z,4.4
2022-08-05T05:34:49.787Z,4.3
2022-08-05T05:36:50.512Z,4.3
2022-08-05T05:38:49.630Z,6.9
2022-08-05T05:40:51.515Z,4.5
2022-08-05T05:42:49.910Z,4.5
2022-08-05T05:44:49.786Z,5.5
2022-08-05T05:46:49.935Z,5.5
2022-08-05T05:48:50.146Z,4.4
2022-08-05T05:50:50.313Z,4.2
2022-08-05T05:52:50.369Z,4.2
2022-08-05T05:54:51.243Z,4.6
2022-08-05T05:56:49.575Z,4.6
2022-08-05T05:58:49.610Z,5.3
2022-08-05T06:00:50.150Z,4.6
2022-08-05T06:02:49.905Z,4.6
2022-08-05T06:04:50.453Z,4.0
2022-08-05T06:06:50.294Z,4.0
2022-08-05T06:08:50.398Z,7.6
2022-08-05T06:10:52.745Z,4.4
2022-08-05T06:12:49.963Z,5.8
2022-08-05T06:14:50.111Z,6.4
2022-08-05T06:16:50.408Z,6.4
2022-08-05T06:18:50.344Z,8.1
2022-08-05T06:20:50.493Z,4.1
2022-08-05T06:22:50.187Z,15.6
2022-08-05T06:24:50.510Z,16.0
2022-08-05T06:26:51.892Z,16.0
2022-08-05T06:28:49.610Z,16.1
2022-08-05T06:30:49.910Z,16.1
2022-08-05T06:32:50.660Z,20.9
2022-08-05T06:34:53.381Z,20.9
2022-08-05T06:36:53.722Z,32.7
2022-08-05T06:38:49.730Z,12.8
2022-08-05T06:40:49.658Z,3.6
2022-08-05T06:42:51.511Z,3.6
2022-08-05T06:44:49.655Z,3.6
2022-08-05T06:46:50.658Z,4.8
2022-08-05T06:48:56.540Z,4.2
2022-08-05T06:50:50.355Z,4.6
2022-08-05T06:52:58.895Z,4.6
2022-08-05T06:54:52.017Z,4.3
2022-08-05T06:56:54.593Z,4.3
2022-08-05T06:58:49.574Z,4.1
2022-08-05T07:00:49.627Z,4.1
2022-08-05T07:02:53.561Z,6.1
2022-08-05T07:04:49.561Z,4.4
2022-08-05T07:06:50.366Z,3.1
2022-08-05T07:08:51.986Z,5.3
2022-08-05T07:10:52.666Z,3.5
2022-08-05T07:12:51.680Z,4.0
2022-08-05T07:14:49.583Z,4.0
2022-08-05T07:17:57.823Z,3.2
2022-08-05T07:18:50.337Z,6.6
2022-08-05T07:20:49.700Z,5.2
2022-08-05T07:22:50.067Z,5.2
2022-08-05T07:24:52.593Z,3.0
2022-08-05T07:26:49.859Z,4.1
2022-08-05T07:28:50.417Z,2.9
2022-08-05T07:30:50.316Z,2.9
2022-08-05T07:32:51.011Z,4.0
2022-08-05T07:34:49.687Z,2.9
2022-08-05T07:36:51.200Z,4.4
2022-08-05T07:38:54.856Z,4.4
2022-08-05T07:40:55.580Z,2.7
2022-08-05T07:42:50.034Z,2.7
2022-08-05T07:44:49.929Z,4.9
2022-08-05T07:46:50.470Z,2.8
2022-08-05T07:49:01.059Z,5.9
2022-08-05T07:50:49.675Z,5.9
2022-08-05T07:52:50.515Z,5.1
2022-08-05T07:54:49.849Z,2.7
2022-08-05T07:57:01.080Z,2.5
2022-08-05T07:58:55.234Z,2.6
2022-08-05T08:00:50.574Z,2.6
2022-08-05T08:03:13.449Z,4.0
2022-08-05T08:04:49.934Z,15.2
2022-08-05T08:06:50.018Z,5.3
2022-08-05T08:08:50.230Z,5.3
2022-08-05T08:10:49.779Z,2.8
2022-08-05T08:12:50.042Z,5.6
2022-08-05T08:14:49.857Z,4.7
2022-08-05T08:16:51.526Z,4.7
2022-08-05T08:18:50.087Z,3.7
2022-08-05T08:21:00.820Z,3.7
2022-08-05T08:22:50.514Z,2.6
2022-08-05T08:24:51.204Z,10.5
2022-08-05T08:26:49.889Z,4.4
2022-08-05T08:28:55.128Z,4.4
2022-08-05T08:30:50.551Z,4.4
2022-08-05T08:32:50.057Z,4.4
2022-08-05T08:34:50.396Z,3.0
2022-08-05T08:36:52.573Z,2.9
2022-08-05T08:38:53.163Z,2.9
2022-08-05T08:40:51.574Z,4.0
2022-08-05T08:42:50.856Z,3.9
2022-08-05T08:45:17.596Z,3.3
2022-08-05T08:46:49.975Z,6.3
2022-08-05T08:49:03.189Z,6.3
2022-08-05T08:51:04.359Z,3.0
2022-08-05T08:52:51.598Z,3.1
2022-08-05T08:54:50.214Z,3.1
2022-08-05T08:56:50.424Z,6.0
2022-08-05T08:58:50.532Z,2.5
2022-08-05T09:00:50.570Z,3.6
2022-08-05T09:02:49.762Z,2.9
2022-08-05T09:04:58.672Z,4.5
2022-08-05T09:06:50.003Z,3.3
2022-08-05T09:08:49.853Z,3.3
2022-08-05T09:10:50.026Z,9.6
2022-08-05T09:12:50.946Z,5.8
2022-08-05T09:14:55.425Z,5.8
2022-08-05T09:16:49.748Z,21.2
2022-08-05T09:18:50.442Z,21.2
2022-08-05T09:20:50.461Z,10.5
2022-08-05T09:22:51.747Z,13.0
2022-08-05T09:24:50.063Z,13.0
2022-08-05T09:26:51.672Z,4.5
2022-08-05T09:28:49.908Z,4.5
2022-08-05T09:30:49.845Z,2.3
2022-08-05T09:32:49.894Z,1.9
2022-08-05T09:34:50.460Z,1.9
2022-08-05T09:36:54.279Z,2.1
2022-08-05T09:38:49.680Z,2.1
2022-08-05T09:40:52.106Z,3.0
2022-08-05T09:42:49.842Z,4.7
2022-08-05T09:44:50.495Z,1.9
2022-08-05T09:46:51.995Z,1.9
2022-08-05T09:48:55.211Z,1.9
2022-08-05T09:50:49.731Z,1.7
2022-08-05T09:52:52.875Z,2.1
2022-08-05T09:54:50.366Z,2.1
2022-08-05T09:56:51.672Z,1.7
2022-08-05T09:58:50.398Z,5.2
2022-08-05T10:00:50.251Z,2.3
2022-08-05T10:02:50.292Z,2.3
2022-08-05T10:04:50.145Z,2.3
2022-08-05T10:06:55.196Z,2.3
2022-08-05T10:08:50.269Z,2.8
2022-08-05T10:10:54.023Z,1.8
2022-08-05T10:12:50.372Z,1.8
2022-08-05T10:14:50.305Z,2.5
2022-08-05T10:16:52.705Z,1.6
2022-08-05T10:18:50.254Z,1.8
2022-08-05T10:20:50.507Z,1.7
2022-08-05T10:22:50.995Z,1.6
2022-08-05T10:24:49.837Z,1.6
2022-08-05T10:26:51.292Z,5.6
2022-08-05T10:28:50.141Z,1.4
2022-08-05T10:31:21.146Z,1.4
2022-08-05T10:32:55.314Z,2.2
2022-08-05T10:34:50.366Z,2.2
2022-08-05T10:36:50.141Z,1.7
2022-08-05T10:38:50.057Z,1.8
2022-08-05T10:40:49.705Z,3.1
2022-08-05T10:42:49.590Z,3.1
2022-08-05T10:44:49.555Z,1.6
2022-08-05T10:46:50.538Z,1.4
2022-08-05T10:48:52.469Z,2.7
2022-08-05T10:50:49.701Z,2.7
2022-08-05T10:52:50.109Z,2.4
2022-08-05T10:54:55.930Z,2.4
2022-08-05T10:56:53.004Z,1.5
2022-08-05T10:58:50.548Z,1.5
2022-08-05T11:00:55.155Z,3.7
2022-08-05T11:02:50.391Z,1.4
2022-08-05T11:04:50.382Z,1.4
2022-08-05T11:06:49.737Z,1.5
2022-08-05T11:08:50.067Z,1.5
2022-08-05T11:11:00.374Z,1.6
2022-08-05T11:12:50.615Z,1.6
2022-08-05T11:15:01.097Z,1.5
2022-08-05T11:16:57.150Z,2.0
2022-08-05T11:18:49.565Z,2.1
2022-08-05T11:20:50.039Z,2.0
2022-08-05T11:22:53.674Z,2.0
2022-08-05T11:24:50.608Z,1.8
2022-08-05T11:26:49.929Z,2.8
2022-08-05T11:28:49.713Z,1.5
2022-08-05T11:30:53.292Z,1.5
2022-08-05T11:32:49.790Z,1.5
2022-08-05T11:34:51.187Z,1.6
2022-08-05T11:36:52.700Z,1.7
2022-08-05T11:38:51.210Z,1.7
2022-08-05T11:40:49.892Z,1.7
2022-08-05T11:42:50.010Z,1.6
2022-08-05T11:44:53.555Z,1.5
2022-08-05T11:46:57.998Z,1.8
2022-08-05T11:48:49.678Z,1.6
2022-08-05T11:50:49.852Z,1.6
2022-08-05T11:52:53.248Z,1.8
2022-08-05T11:54:54.899Z,1.8
2022-08-05T11:56:50.031Z,3.1
2022-08-05T11:58:51.502Z,1.8
2022-08-05T12:00:52.674Z,1.8
2022-08-05T12:02:49.720Z,4.0
2022-08-05T12:04:59.091Z,2.0
2022-08-05T12:06:49.787Z,2.0
2022-08-05T12:08:51.358Z,2.0
2022-08-05T12:10:50.464Z,1.7
2022-08-05T12:12:55.416Z,2.8
2022-08-05T12:14:50.199Z,1.5
2022-08-05T12:16:50.169Z,1.8
2022-08-05T12:18:52.888Z,1.8
2022-08-05T12:20:50.295Z,2.0
2022-08-05T12:22:51.836Z,2.1
2022-08-05T12:24:50.478Z,1.7
2022-08-05T12:26:49.845Z,1.6
2022-08-05T12:28:49.703Z,1.6
2022-08-05T12:30:49.688Z,1.6
2022-08-05T12:32:50.474Z,2.3
2022-08-05T12:34:50.180Z,1.7
2022-08-05T12:36:50.057Z,1.6
2022-08-05T12:38:50.107Z,1.6
2022-08-05T12:40:49.755Z,2.3
2022-08-05T12:42:49.796Z,1.9
2022-08-05T12:44:50.504Z,1.6
2022-08-05T12:46:50.874Z,1.6
2022-08-05T12:48:50.306Z,2.7
2022-08-05T12:50:50.557Z,2.1
2022-08-05T12:52:49.976Z,4.3
2022-08-05T12:54:49.972Z,8.1
2022-08-05T12:56:50.959Z,8.1
2022-08-05T12:58:53.977Z,1.7
2022-08-05T13:01:59.091Z,1.7
2022-08-05T13:02:49.655Z,1.7
2022-08-05T13:04:52.406Z,1.5
2022-08-05T13:06:50.752Z,1.5
2022-08-05T13:08:51.049Z,1.7
2022-08-05T13:10:50.452Z,1.8
2022-08-05T13:12:51.375Z,2.0
2022-08-05T13:14:59.289Z,2.0
2022-08-05T13:16:49.948Z,8.4
2022-08-05T13:18:49.736Z,1.7
2022-08-05T13:20:50.243Z,1.8
2022-08-05T13:22:50.177Z,1.9
2022-08-05T13:24:51.281Z,1.8
2022-08-05T13:26:50.690Z,1.8
2022-08-05T13:28:49.995Z,1.7
2022-08-05T13:30:51.241Z,1.8
2022-08-05T13:32:50.281Z,2.4
2022-08-05T13:34:50.083Z,2.4
2022-08-05T13:36:50.327Z,1.7
2022-08-05T13:38:51.975Z,1.7
2022-08-05T13:40:52.057Z,1.7
2022-08-05T13:42:50.004Z,3.5
2022-08-05T13:44:49.738Z,3.5
2022-08-05T13:47:01.617Z,2.7
2022-08-05T13:48:57.069Z,2.7
2022-08-05T13:50:50.027Z,1.6
2022-08-05T13:52:50.131Z,2.2
2022-08-05T13:54:53.206Z,2.2
2022-08-05T13:56:51.724Z,1.7
2022-08-05T13:58:52.803Z,1.7
2022-08-05T14:00:49.897Z,1.9
2022-08-05T14:02:50.098Z,1.9
2022-08-05T14:04:51.285Z,1.6
2022-08-05T14:06:49.582Z,1.6
2022-08-05T14:08:50.532Z,2.2
2022-08-05T14:10:49.941Z,2.0
2022-08-05T14:12:50.243Z,1.6
2022-08-05T14:14:49.851Z,2.4
2022-08-05T14:16:50.091Z,2.4
2022-08-05T14:18:50.217Z,1.5
2022-08-05T14:20:54.652Z,1.7
2022-08-05T14:22:50.434Z,1.5
2022-08-05T14:24:50.366Z,1.3
2022-08-05T14:27:02.254Z,1.3
2022-08-05T14:28:51.995Z,1.3
2022-08-05T14:30:50.430Z,5.9
2022-08-05T14:32:51.323Z,1.5
2022-08-05T14:34:50.023Z,1.5
2022-08-05T14:36:49.728Z,1.6
2022-08-05T14:38:49.740Z,1.5
2022-08-05T14:40:50.076Z,1.6
2022-08-05T14:42:49.588Z,5.6
2022-08-05T14:44:49.810Z,5.6
2022-08-05T14:46:50.231Z,2.0
2022-08-05T14:48:50.051Z,1.6
2022-08-05T14:50:49.705Z,1.7
2022-08-05T14:52:53.331Z,1.7
2022-08-05T14:54:53.016Z,2.6
2022-08-05T14:56:50.967Z,1.7
2022-08-05T14:58:53.188Z,1.9
2022-08-05T15:00:54.999Z,1.9
2022-08-05T15:02:50.250Z,3.4
2022-08-05T15:04:50.256Z,3.4
2022-08-05T15:06:50.006Z,3.0
2022-08-05T15:08:58.847Z,3.0
2022-08-05T15:10:50.259Z,1.5
2022-08-05T15:13:00.061Z,1.5
2022-08-05T15:14:50.713Z,2.0
2022-08-05T15:16:50.195Z,5.1
2022-08-05T15:18:49.749Z,1.6
2022-08-05T15:20:50.293Z,1.6
2022-08-05T15:22:52.484Z,2.9
2022-08-05T15:24:49.923Z,1.7
2022-08-05T15:26:49.668Z,1.7
2022-08-05T15:28:51.947Z,3.0
2022-08-05T15:30:52.925Z,3.0
2022-08-05T15:32:50.384Z,1.7
2022-08-05T15:34:50.201Z,2.3
2022-08-05T15:36:49.808Z,2.3
2022-08-05T15:38:49.998Z,2.7
2022-08-05T15:41:02.355Z,1.6
2022-08-05T15:42:56.992Z,1.6
2022-08-05T15:44:49.924Z,2.1
2022-08-05T15:46:50.656Z,2.3
2022-08-05T15:48:51.871Z,2.3
2022-08-05T15:50:49.892Z,4.1
2022-08-05T15:52:52.493Z,4.1
2022-08-05T15:54:50.011Z,4.0
2022-08-05T15:56:49.940Z,1.8
2022-08-05T15:58:49.784Z,1.9
2022-08-05T16:00:56.876Z,1.9
2022-08-05T16:02:50.135Z,5.8
2022-08-05T16:04:49.889Z,1.9
2022-08-05T16:06:50.260Z,2.8
2022-08-05T16:08:51.332Z,2.5
2022-08-05T16:10:50.448Z,2.5
2022-08-05T16:12:49.643Z,1.8
2022-08-05T16:14:49.742Z,1.9
2022-08-05T16:16:50.054Z,1.9
2022-08-05T16:18:52.014Z,1.9
2022-08-05T16:20:49.804Z,1.9
2022-08-05T16:22:50.453Z,1.9
2022-08-05T16:24:51.555Z,2.1
2022-08-05T16:26:49.575Z,2.2
2022-08-05T16:28:50.488Z,2.2
2022-08-05T16:30:50.267Z,2.4
2022-08-05T16:32:50.153Z,2.4
2022-08-05T16:34:50.821Z,2.3
2022-08-05T16:36:50.460Z,2.3
2022-08-05T16:38:54.261Z,4.0
2022-08-05T16:40:52.253Z,4.1
2022-08-05T16:42:50.472Z,1.8
2022-08-05T16:44:54.137Z,2.4
2022-08-05T16:46:55.603Z,2.2
2022-08-05T16:48:50.176Z,2.5
2022-08-05T16:50:50.045Z,2.5
2022-08-05T16:52:49.967Z,3.5
2022-08-05T16:54:50.049Z,2.1
2022-08-05T16:56:51.883Z,2.3
2022-08-05T16:58:50.237Z,2.3
2022-08-05T17:00:50.470Z,2.7
2022-08-05T17:02:49.605Z,2.3
2022-08-05T17:04:49.837Z,2.4
2022-08-05T17:06:52.957Z,2.6
2022-08-05T17:08:52.500Z,2.7
2022-08-05T17:10:50.527Z,2.7
2022-08-05T17:12:52.260Z,2.3
2022-08-05T17:14:50.046Z,2.6
2022-08-05T17:16:50.175Z,2.6
2022-08-05T17:18:49.693Z,2.6
2022-08-05T17:20:49.720Z,2.8
2022-08-05T17:22:55.098Z,2.4
2022-08-05T17:24:51.265Z,3.8
2022-08-05T17:26:50.161Z,2.4
2022-08-05T17:28:50.235Z,2.4
2022-08-05T17:30:50.920Z,2.7
2022-08-05T17:32:49.817Z,2.7
2022-08-05T17:34:50.367Z,2.7
2022-08-05T17:36:50.515Z,2.7
2022-08-05T17:38:49.879Z,2.8
2022-08-05T17:40:49.891Z,2.6
2022-08-05T17:42:52.101Z,2.5
2022-08-05T17:44:50.992Z,3.2
2022-08-05T17:46:49.898Z,3.2
2022-08-05T17:48:50.393Z,5.2
2022-08-05T17:50:50.322Z,2.8
2022-08-05T17:52:52.906Z,2.9
2022-08-05T17:54:50.034Z,3.0
2022-08-05T17:56:51.332Z,3.0
2022-08-05T17:58:51.144Z,3.1
2022-08-05T18:00:51.087Z,2.5
2022-08-05T18:02:49.587Z,3.0
2022-08-05T18:04:51.120Z,3.0
2022-08-05T18:06:50.106Z,3.0
2022-08-05T18:08:52.242Z,4.6
2022-08-05T18:10:49.677Z,4.6
2022-08-05T18:12:49.997Z,2.9
2022-08-05T18:14:50.343Z,3.0
2022-08-05T18:16:51.597Z,3.0
2022-08-05T18:18:50.276Z,3.3
2022-08-05T18:20:49.723Z,3.1
2022-08-05T18:22:54.348Z,3.1
2022-08-05T18:24:49.733Z,3.2
2022-08-05T18:26:50.064Z,3.2
2022-08-05T18:28:50.047Z,3.6
2022-08-05T18:30:50.786Z,4.1
2022-08-05T18:32:53.246Z,4.1
2022-08-05T18:34:49.813Z,2.9
2022-08-05T18:36:50.317Z,3.1
2022-08-05T18:38:49.713Z,3.5
2022-08-05T18:41:51.124Z,3.4
2022-08-05T18:42:49.980Z,3.1
2022-08-05T18:44:55.632Z,3.0
2022-08-05T18:46:49.955Z,3.0
2022-08-05T18:48:51.759Z,4.4
2022-08-05T18:50:49.605Z,3.3
2022-08-05T18:52:50.706Z,3.3
2022-08-05T18:54:49.636Z,3.2
2022-08-05T18:56:50.903Z,5.4
2022-08-05T18:58:50.951Z,3.3
2022-08-05T19:00:50.108Z,4.5
2022-08-05T19:02:50.655Z,4.5
2022-08-05T19:05:01.831Z,3.2
2022-08-05T19:06:49.643Z,3.4
2022-08-05T19:08:49.662Z,3.3
2022-08-05T19:10:49.539Z,3.3
2022-08-05T19:12:49.661Z,3.2
2022-08-05T19:15:00.121Z,3.2
2022-08-05T19:16:49.864Z,3.4
2022-08-05T19:18:49.720Z,5.7
2022-08-05T19:20:50.559Z,5.7
2022-08-05T19:22:50.006Z,3.8
2022-08-05T19:24:54.763Z,3.8
2022-08-05T19:26:55.119Z,3.9
2022-08-05T19:28:50.234Z,3.8
2022-08-05T19:30:50.209Z,5.7
2022-08-05T19:32:49.961Z,5.7
2022-08-05T19:34:54.461Z,4.4
2022-08-05T19:36:49.792Z,5.0
2022-08-05T19:38:49.820Z,5.3
2022-08-05T19:40:49.755Z,7.7
2022-08-05T19:43:01.087Z,7.7
2022-08-05T19:44:50.057Z,5.5
2022-08-05T19:46:50.514Z,5.4
2022-08-05T19:48:49.895Z,5.9
2022-08-05T19:50:50.253Z,5.7
2022-08-05T19:52:49.979Z,5.7
2022-08-05T19:54:49.594Z,5.9
2022-08-05T19:56:50.304Z,5.9
2022-08-05T19:58:53.709Z,6.0
2022-08-05T20:00:49.623Z,5.8
2022-08-05T20:02:49.673Z,5.8
2022-08-05T20:04:49.993Z,6.5
2022-08-05T20:06:50.063Z,6.0
2022-08-05T20:08:50.081Z,8.6
2022-08-05T20:10:50.476Z,8.6
2022-08-05T20:12:49.845Z,6.1
2022-08-05T20:14:49.754Z,6.2
2022-08-05T20:16:50.386Z,6.3
2022-08-05T20:18:55.467Z,6.4
2022-08-05T20:20:49.725Z,6.4
2022-08-05T20:22:49.624Z,6.3
2022-08-05T20:24:50.322Z,7.0
2022-08-05T20:26:50.138Z,6.8
2022-08-05T20:28:50.273Z,6.8
2022-08-05T20:30:50.499Z,6.8
2022-08-05T20:32:49.896Z,7.0
2022-08-05T20:34:50.389Z,6.9
2022-08-05T20:36:50.489Z,6.5
2022-08-05T20:38:53.908Z,6.5
2022-08-05T20:40:50.327Z,7.1
2022-08-05T20:42:49.650Z,6.5
2022-08-05T20:44:49.619Z,6.9
2022-08-05T20:46:50.082Z,6.5
2022-08-05T20:48:51.202Z,6.5
2022-08-05T20:50:50.343Z,5.7
2022-08-05T20:52:49.767Z,6.3
2022-08-05T20:55:00.001Z,6.5
2022-08-05T20:56:49.686Z,6.8
2022-08-05T20:58:51.839Z,6.8
2022-08-05T21:00:52.285Z,6.2
2022-08-05T21:02:52.089Z,7.3
2022-08-05T21:04:49.679Z,6.4
2022-08-05T21:06:49.741Z,6.4
2022-08-05T21:08:50.316Z,6.3
2022-08-05T21:10:50.482Z,6.3
2022-08-05T21:12:55.627Z,6.4
2022-08-05T21:14:49.562Z,7.4
2022-08-05T21:16:49.866Z,7.6
2022-08-05T21:18:50.062Z,7.6
2022-08-05T21:20:50.088Z,7.2
2022-08-05T21:22:50.413Z,9.3
2022-08-05T21:24:51.386Z,10.4
2022-08-05T21:26:53.806Z,10.4
2022-08-05T21:28:50.723Z,8.8
2022-08-05T21:30:50.019Z,9.0
2022-08-05T21:32:50.025Z,9.0
2022-08-05T21:34:56.211Z,7.9
2022-08-05T21:36:49.851Z,7.9
2022-08-05T21:38:50.520Z,9.1
2022-08-05T21:40:49.614Z,8.9
2022-08-05T21:42:51.695Z,9.5
2022-08-05T21:44:50.286Z,9.5
2022-08-05T21:46:50.112Z,9.0
2022-08-05T21:48:50.283Z,8.9
2022-08-05T21:50:52.952Z,9.4
2022-08-05T21:52:50.426Z,9.9
2022-08-05T21:54:51.263Z,9.9
2022-08-05T21:56:51.568Z,9.0
2022-08-05T21:58:57.309Z,8.8
2022-08-05T22:00:51.133Z,9.0
2022-08-05T22:02:50.190Z,8.7
2022-08-05T22:04:49.610Z,8.7
2022-08-05T22:06:50.663Z,9.5
2022-08-05T22:08:50.524Z,10.5
2022-08-05T22:10:50.312Z,8.5
2022-08-05T22:12:50.570Z,8.2
2022-08-05T22:14:49.580Z,8.5
2022-08-05T22:16:51.573Z,8.5
2022-08-05T22:18:49.911Z,7.7
2022-08-05T22:20:51.672Z,7.7
2022-08-05T22:22:49.883Z,7.2
2022-08-05T22:24:52.541Z,6.8
2022-08-05T22:26:50.382Z,6.8
2022-08-05T22:28:50.519Z,6.8
2022-08-05T22:30:55.738Z,7.2
2022-08-05T22:32:50.463Z,7.2
2022-08-05T22:34:50.515Z,6.6
2022-08-05T22:36:49.949Z,6.2
2022-08-05T22:38:50.065Z,6.7
2022-08-05T22:40:54.803Z,6.6
2022-08-05T22:42:53.049Z,6.6
2022-08-05T22:44:53.712Z,6.5
2022-08-05T22:46:49.629Z,6.5
2022-08-05T22:48:50.305Z,6.3
2022-08-05T22:50:56.119Z,6.1
2022-08-05T22:52:50.300Z,6.4
2022-08-05T22:54:50.453Z,6.4
2022-08-05T22:56:50.220Z,5.4
2022-08-05T22:58:50.278Z,6.2
2022-08-05T23:00:50.202Z,5.7
2022-08-05T23:02:49.795Z,5.7
2022-08-05T23:04:51.466Z,5.5
2022-08-05T23:06:50.318Z,5.5
2022-08-05T23:08:50.412Z,5.3
2022-08-05T23:10:54.690Z,5.3
2022-08-05T23:12:51.113Z,5.3
2022-08-05T23:14:50.491Z,4.0
2022-08-05T23:16:52.012Z,4.1
2022-08-05T23:18:50.527Z,4.1
2022-08-05T23:20:50.287Z,3.9
2022-08-05T23:22:50.123Z,3.9
2022-08-05T23:24:51.181Z,3.5
2022-08-05T23:26:50.309Z,3.3
2022-08-05T23:28:50.535Z,4.0
2022-08-05T23:30:52.885Z,3.4
2022-08-05T23:32:49.634Z,3.2
2022-08-05T23:34:49.756Z,3.2
2022-08-05T23:36:50.156Z,3.3
2022-08-05T23:38:50.419Z,3.1
2022-08-05T23:40:50.563Z,3.1
2022-08-05T23:42:53.528Z,3.1
2022-08-05T23:44:54.391Z,3.7
2022-08-05T23:46:50.001Z,3.5
2022-08-05T23:48:59.154Z,3.4
2022-08-05T23:50:49.931Z,3.4
2022-08-05T23:52:50.453Z,4.7
2022-08-05T23:54:50.245Z,3.7
2022-08-05T23:56:50.315Z,3.7
2022-08-05T23:58:50.489Z,3.6
