createdAt,value
2023-01-28T00:01:49.716Z,101471.25
2023-01-28T00:03:53.968Z,101468.50
2023-01-28T00:06:03.983Z,101472.88
2023-01-28T00:08:06.754Z,101478.03
2023-01-28T00:10:10.381Z,101475.53
2023-01-28T00:12:13.175Z,101464.53
2023-01-28T00:14:16.139Z,101471.44
2023-01-28T00:16:18.999Z,101466.66
2023-01-28T00:18:21.846Z,101461.66
2023-01-28T00:20:26.052Z,101457.59
2023-01-28T00:22:28.843Z,101464.06
2023-01-28T00:24:33.675Z,101456.34
2023-01-28T00:26:37.528Z,101459.56
2023-01-28T00:28:40.476Z,101446.78
2023-01-28T00:30:43.304Z,101452.28
2023-01-28T00:32:46.114Z,101452.81
2023-01-28T00:34:50.059Z,101454.13
2023-01-28T00:36:57.704Z,101452.81
2023-01-28T00:39:01.116Z,101456.28
2023-01-28T00:41:10.926Z,101448.72
2023-01-28T00:43:14.092Z,101455.47
2023-01-28T00:45:17.226Z,101456.97
2023-01-28T00:47:21.481Z,101449.34
2023-01-28T00:49:24.375Z,101448.09
2023-01-28T00:51:27.194Z,101439.69
2023-01-28T00:53:31.885Z,101447.75
2023-01-28T00:55:34.709Z,101445.19
2023-01-28T00:57:37.438Z,101449.53
2023-01-28T00:59:40.208Z,101458.66
2023-01-28T01:01:43.216Z,101465.50
2023-01-28T01:03:46.675Z,101450.50
2023-01-28T01:05:49.547Z,101454.59
2023-01-28T01:07:52.404Z,101447.88
2023-01-28T01:09:57.381Z,101448.63
2023-01-28T01:12:00.195Z,101452.38
2023-01-28T01:14:05.125Z,101451.91
2023-01-28T01:16:09.638Z,101457.16
2023-01-28T01:18:12.495Z,101465.06
2023-01-28T01:20:18.497Z,101462.31
2023-01-28T01:22:21.248Z,101457.78
2023-01-28T01:24:24.108Z,101460.38
2023-01-28T01:26:28.343Z,101465.44
2023-01-28T01:28:34.160Z,101466.13
2023-01-28T01:30:37.078Z,101465.06
2023-01-28T01:32:39.998Z,101471.09
2023-01-28T01:34:42.897Z,101468.63
2023-01-28T01:36:46.433Z,101466.66
2023-01-28T01:38:49.609Z,101470.13
2023-01-28T01:40:52.540Z,101468.78
2023-01-28T01:42:56.656Z,101463.56
2023-01-28T01:45:02.144Z,101461.69
2023-01-28T01:47:05.863Z,101468.53
2023-01-28T01:49:16.186Z,101469.16
2023-01-28T01:51:23.428Z,101465.78
2023-01-28T01:53:29.168Z,101461.41
2023-01-28T01:55:38.020Z,101473.06
2023-01-28T01:57:41.679Z,101466.81
2023-01-28T01:59:47.268Z,101467.34
2023-01-28T02:01:50.304Z,101476.50
2023-01-28T02:04:01.990Z,101470.41
2023-01-28T02:06:05.211Z,101481.72
2023-01-28T02:08:21.825Z,101480.31
2023-01-28T02:10:25.811Z,101475.41
2023-01-28T02:12:35.438Z,101473.25
2023-01-28T02:14:43.520Z,101471.88
2023-01-28T02:16:47.970Z,101468.78
2023-01-28T02:18:50.802Z,101469.56
2023-01-28T02:21:35.450Z,101473.16
2023-01-28T02:23:56.028Z,101472.25
2023-01-28T02:26:27.333Z,101473.75
2023-01-28T02:28:36.234Z,101479.34
2023-01-28T02:30:43.086Z,101480.78
2023-01-28T02:32:54.185Z,101477.47
2023-01-28T02:35:03.312Z,101481.38
2023-01-28T02:37:15.065Z,101491.25
2023-01-28T02:39:23.710Z,101480.84
2023-01-28T02:41:32.441Z,101482.25
2023-01-28T02:43:39.144Z,101481.22
2023-01-28T02:45:59.486Z,101473.41
2023-01-28T02:48:02.366Z,101471.47
2023-01-28T02:50:09.265Z,101468.53
2023-01-28T02:52:49.644Z,101460.81
2023-01-28T02:55:02.209Z,101466.75
2023-01-28T02:57:17.540Z,101467.38
2023-01-28T02:59:31.746Z,101472.25
2023-01-28T03:01:44.476Z,101468.78
2023-01-28T03:03:58.386Z,101467.88
2023-01-28T03:06:07.827Z,101473.69
2023-01-28T03:08:26.531Z,101478.53
2023-01-28T03:10:30.155Z,101482.16
2023-01-28T03:12:54.230Z,101483.66
2023-01-28T03:15:20.065Z,101488.53
2023-01-28T03:17:45.749Z,101494.94
2023-01-28T03:20:07.217Z,101486.16
2023-01-28T03:22:27.637Z,101494.13
2023-01-28T03:24:52.228Z,101495.63
2023-01-28T03:27:19.487Z,101492.28
2023-01-28T03:29:46.995Z,101498.91
2023-01-28T03:32:13.249Z,101493.56
2023-01-28T03:34:33.644Z,101490.91
2023-01-28T03:36:50.731Z,101487.75
2023-01-28T03:39:17.734Z,101498.81
2023-01-28T03:41:22.813Z,101491.72
2023-01-28T03:43:26.022Z,101506.06
2023-01-28T03:45:28.692Z,101507.78
2023-01-28T03:47:34.214Z,101508.16
2023-01-28T03:49:41.249Z,101519.38
2023-01-28T03:51:44.551Z,101525.13
2023-01-28T03:53:47.866Z,101525.31
2023-01-28T03:55:53.224Z,101523.13
2023-01-28T03:57:56.082Z,101527.84
2023-01-28T03:59:59.475Z,101532.38
2023-01-28T04:02:03.605Z,101540.63
2023-01-28T04:04:08.173Z,101534.09
2023-01-28T04:06:11.659Z,101527.53
2023-01-28T04:08:52.719Z,101532.69
2023-01-28T04:11:20.025Z,101535.91
2023-01-28T04:13:24.750Z,101537.34
2023-01-28T04:15:28.204Z,101533.91
2023-01-28T04:17:31.082Z,101538.66
2023-01-28T04:19:37.299Z,101528.38
2023-01-28T04:21:41.655Z,101528.94
2023-01-28T04:23:44.649Z,101523.88
2023-01-28T04:25:51.791Z,101526.44
2023-01-28T04:27:55.716Z,101526.63
2023-01-28T04:30:01.339Z,101527.97
2023-01-28T04:32:16.833Z,101533.75
2023-01-28T04:34:40.271Z,101528.78
2023-01-28T04:37:05.353Z,101531.34
2023-01-28T04:39:28.423Z,101528.38
2023-01-28T04:41:50.011Z,101529.75
2023-01-28T04:43:59.366Z,101529.38
2023-01-28T04:46:20.882Z,101530.09
2023-01-28T04:48:49.891Z,101530.25
2023-01-28T04:51:12.505Z,101539.56
2023-01-28T04:53:31.636Z,101534.53
2023-01-28T04:55:35.831Z,101531.88
2023-01-28T04:57:38.929Z,101534.88
2023-01-28T04:59:43.657Z,101542.59
2023-01-28T05:01:46.888Z,101547.28
2023-01-28T05:03:50.242Z,101543.63
2023-01-28T05:06:05.008Z,101548.94
2023-01-28T05:08:20.307Z,101542.28
2023-01-28T05:10:23.990Z,101549.81
2023-01-28T05:12:27.586Z,101543.34
2023-01-28T05:14:32.607Z,101542.56
2023-01-28T05:16:42.094Z,101544.44
2023-01-28T05:18:47.889Z,101547.78
2023-01-28T05:20:52.599Z,101551.34
2023-01-28T05:22:55.746Z,101550.63
2023-01-28T05:25:03.877Z,101553.47
2023-01-28T05:27:07.430Z,101554.41
2023-01-28T05:29:10.623Z,101556.31
2023-01-28T05:31:14.875Z,101560.09
2023-01-28T05:33:17.723Z,101561.69
2023-01-28T05:35:20.564Z,101563.25
2023-01-28T05:37:23.489Z,101565.03
2023-01-28T05:39:29.814Z,101571.66
2023-01-28T05:41:34.769Z,101569.50
2023-01-28T05:43:39.283Z,101571.25
2023-01-28T05:46:02.371Z,101574.06
2023-01-28T05:48:11.784Z,101569.22
2023-01-28T05:50:37.864Z,101576.28
2023-01-28T05:52:47.697Z,101581.56
2023-01-28T05:54:59.563Z,101585.75
2023-01-28T05:57:03.734Z,101588.78
2023-01-28T05:59:08.016Z,101589.66
2023-01-28T06:01:11.830Z,101587.59
2023-01-28T06:03:19.200Z,101592.28
2023-01-28T06:05:22.104Z,101584.66
2023-01-28T06:07:25.104Z,101593.56
2023-01-28T06:09:28.011Z,101600.44
2023-01-28T06:11:30.866Z,101595.03
2023-01-28T06:13:41.639Z,101600.75
2023-01-28T06:16:09.091Z,101596.59
2023-01-28T06:18:35.962Z,101604.56
2023-01-28T06:20:38.809Z,101607.75
2023-01-28T06:22:42.194Z,101620.69
2023-01-28T06:24:45.069Z,101620.59
2023-01-28T06:26:47.898Z,101621.00
2023-01-28T06:28:52.447Z,101622.28
2023-01-28T06:30:56.060Z,101622.59
2023-01-28T06:32:58.964Z,101620.22
2023-01-28T06:35:01.957Z,101624.53
2023-01-28T06:37:05.074Z,101631.91
2023-01-28T06:39:07.852Z,101637.75
2023-01-28T06:41:10.620Z,101635.78
2023-01-28T06:43:13.385Z,101637.19
2023-01-28T06:45:17.674Z,101642.72
2023-01-28T06:47:20.441Z,101646.25
2023-01-28T06:49:23.325Z,101646.47
2023-01-28T06:51:26.203Z,101654.56
2023-01-28T06:53:29.096Z,101658.34
2023-01-28T06:55:32.788Z,101655.56
2023-01-28T06:57:39.120Z,101667.88
2023-01-28T06:59:41.939Z,101671.56
2023-01-28T07:01:47.023Z,101663.47
2023-01-28T07:03:49.848Z,101667.88
2023-01-28T07:05:53.016Z,101666.81
2023-01-28T07:07:56.270Z,101665.53
2023-01-28T07:09:59.206Z,101666.81
2023-01-28T07:12:05.160Z,101666.72
2023-01-28T07:14:07.935Z,101669.09
2023-01-28T07:16:10.931Z,101666.63
2023-01-28T07:18:15.034Z,101668.03
2023-01-28T07:20:19.241Z,101672.56
2023-01-28T07:22:22.022Z,101673.94
2023-01-28T07:24:24.885Z,101673.97
2023-01-28T07:26:27.868Z,101677.59
2023-01-28T07:28:30.726Z,101672.66
2023-01-28T07:30:33.658Z,101669.97
2023-01-28T07:32:36.601Z,101666.81
2023-01-28T07:34:42.996Z,101673.94
2023-01-28T07:36:45.799Z,101670.19
2023-01-28T07:38:48.584Z,101677.31
2023-01-28T07:40:51.425Z,101675.91
2023-01-28T07:42:55.498Z,101676.09
2023-01-28T07:44:58.604Z,101674.31
2023-01-28T07:47:01.374Z,101666.13
2023-01-28T07:49:04.454Z,101677.38
2023-01-28T07:51:08.542Z,101671.28
2023-01-28T07:53:12.748Z,101675.31
2023-01-28T07:55:16.398Z,101673.47
2023-01-28T07:57:23.177Z,101683.13
2023-01-28T07:59:26.018Z,101683.31
2023-01-28T08:01:28.857Z,101683.91
2023-01-28T08:03:31.644Z,101687.47
2023-01-28T08:05:45.800Z,101688.38
2023-01-28T08:07:50.579Z,101674.28
2023-01-28T08:09:53.508Z,101689.06
2023-01-28T08:11:56.305Z,101694.09
2023-01-28T08:13:59.059Z,101690.63
2023-01-28T08:16:02.302Z,101691.75
2023-01-28T08:18:06.247Z,101694.91
2023-01-28T08:20:11.049Z,101692.13
2023-01-28T08:22:13.920Z,101695.69
2023-01-28T08:24:18.431Z,101698.66
2023-01-28T08:26:21.308Z,101702.75
2023-01-28T08:28:24.073Z,101703.78
2023-01-28T08:30:26.858Z,101711.28
2023-01-28T08:32:30.344Z,101710.09
2023-01-28T08:34:33.138Z,101711.09
2023-01-28T08:36:35.916Z,101708.22
2023-01-28T08:38:38.791Z,101706.66
2023-01-28T08:40:42.967Z,101709.41
2023-01-28T08:42:48.287Z,101713.84
2023-01-28T08:44:51.054Z,101714.06
2023-01-28T08:46:53.840Z,101716.44
2023-01-28T08:48:56.684Z,101713.16
2023-01-28T08:51:00.550Z,101716.25
2023-01-28T08:53:05.358Z,101720.97
2023-01-28T08:55:09.093Z,101715.53
2023-01-28T08:57:13.226Z,101706.47
2023-01-28T08:59:16.152Z,101707.16
2023-01-28T09:01:19.099Z,101716.63
2023-01-28T09:03:22.074Z,101717.41
2023-01-28T09:05:25.056Z,101718.78
2023-01-28T09:07:27.792Z,101712.44
2023-01-28T09:09:31.767Z,101717.69
2023-01-28T09:11:34.563Z,101716.31
2023-01-28T09:13:38.955Z,101714.03
2023-01-28T09:15:42.596Z,101718.66
2023-01-28T09:17:45.535Z,101720.97
2023-01-28T09:19:48.519Z,101720.22
2023-01-28T09:21:51.316Z,101726.28
2023-01-28T09:23:55.694Z,101722.03
2023-01-28T09:26:01.393Z,101724.13
2023-01-28T09:28:05.568Z,101733.19
2023-01-28T09:30:11.356Z,101732.38
2023-01-28T09:32:14.182Z,101730.44
2023-01-28T09:34:16.999Z,101733.78
2023-01-28T09:36:19.842Z,101724.19
2023-01-28T09:38:22.648Z,101736.34
2023-01-28T09:40:32.859Z,101734.53
2023-01-28T09:42:57.986Z,101744.81
2023-01-28T09:45:08.972Z,101744.44
2023-01-28T09:47:20.255Z,101748.03
2023-01-28T09:49:35.149Z,101750.78
2023-01-28T09:51:43.188Z,101746.97
2023-01-28T09:53:50.167Z,101745.09
2023-01-28T09:55:56.991Z,101752.31
2023-01-28T09:57:59.890Z,101748.00
2023-01-28T10:00:04.575Z,101749.59
2023-01-28T10:02:46.896Z,101746.84
2023-01-28T10:05:00.888Z,101747.63
2023-01-28T10:07:17.765Z,101750.34
2023-01-28T10:09:31.604Z,101757.22
2023-01-28T10:11:50.055Z,101756.78
2023-01-28T10:14:04.621Z,101749.47
2023-01-28T10:16:17.464Z,101752.50
2023-01-28T10:18:31.732Z,101748.91
2023-01-28T10:20:39.307Z,101749.50
2023-01-28T10:22:47.204Z,101753.28
2023-01-28T10:24:54.096Z,101755.06
2023-01-28T10:26:57.874Z,101748.41
2023-01-28T10:29:05.752Z,101752.75
2023-01-28T10:31:14.047Z,101742.41
2023-01-28T10:33:21.560Z,101751.25
2023-01-28T10:35:26.555Z,101752.56
2023-01-28T10:37:29.791Z,101754.41
2023-01-28T10:39:32.639Z,101753.97
2023-01-28T10:41:40.021Z,101760.72
2023-01-28T10:43:49.478Z,101754.34
2023-01-28T10:46:00.156Z,101748.50
2023-01-28T10:48:08.184Z,101757.22
2023-01-28T10:50:18.408Z,101759.38
2023-01-28T10:52:23.733Z,101748.81
2023-01-28T10:54:27.868Z,101755.06
2023-01-28T10:56:33.473Z,101759.47
2023-01-28T10:58:48.363Z,101758.97
2023-01-28T11:00:55.317Z,101757.31
2023-01-28T11:02:58.907Z,101757.97
2023-01-28T11:05:05.146Z,101754.66
2023-01-28T11:07:17.960Z,101768.66
2023-01-28T11:09:27.169Z,101765.31
2023-01-28T11:11:30.352Z,101764.25
2023-01-28T11:13:34.091Z,101772.25
2023-01-28T11:15:36.837Z,101773.81
2023-01-28T11:17:57.986Z,101766.00
2023-01-28T11:20:10.967Z,101764.34
2023-01-28T11:22:23.680Z,101777.59
2023-01-28T11:24:32.165Z,101764.44
2023-01-28T11:26:38.032Z,101766.31
2023-01-28T11:28:42.671Z,101768.06
2023-01-28T11:30:52.949Z,101775.50
2023-01-28T11:33:01.303Z,101774.22
2023-01-28T11:35:07.663Z,101774.41
2023-01-28T11:37:16.192Z,101771.84
2023-01-28T11:39:24.622Z,101769.63
2023-01-28T11:41:32.953Z,101770.50
2023-01-28T11:43:35.735Z,101767.00
2023-01-28T11:45:48.977Z,101763.75
2023-01-28T11:48:04.212Z,101765.22
2023-01-28T11:50:21.359Z,101754.19
2023-01-28T11:52:55.296Z,101759.16
2023-01-28T11:55:08.805Z,101756.03
2023-01-28T11:57:24.700Z,101761.72
2023-01-28T11:59:41.776Z,101750.22
2023-01-28T12:01:54.026Z,101751.81
2023-01-28T12:04:21.908Z,101757.94
2023-01-28T12:06:41.125Z,101750.03
2023-01-28T12:08:52.411Z,101748.44
2023-01-28T12:11:10.280Z,101744.47
2023-01-28T12:13:30.146Z,101742.25
2023-01-28T12:16:14.866Z,101739.84
2023-01-28T12:18:28.855Z,101742.69
2023-01-28T12:20:36.248Z,101744.47
2023-01-28T12:22:58.375Z,101736.91
2023-01-28T12:25:21.735Z,101736.50
2023-01-28T12:27:40.745Z,101739.69
2023-01-28T12:29:52.626Z,101743.75
2023-01-28T12:32:09.221Z,101735.03
2023-01-28T12:34:47.405Z,101730.59
2023-01-28T12:37:03.374Z,101730.66
2023-01-28T12:39:18.542Z,101735.19
2023-01-28T12:41:24.779Z,101729.00
2023-01-28T12:43:40.726Z,101729.34
2023-01-28T12:45:48.978Z,101723.28
2023-01-28T12:47:57.583Z,101728.31
2023-01-28T12:50:05.019Z,101724.28
2023-01-28T12:52:13.499Z,101725.00
2023-01-28T12:54:21.833Z,101729.97
2023-01-28T12:56:29.138Z,101726.09
2023-01-28T12:58:40.889Z,101726.31
2023-01-28T13:00:50.737Z,101723.53
2023-01-28T13:03:03.682Z,101730.66
2023-01-28T13:05:11.973Z,101728.56
2023-01-28T13:07:18.413Z,101729.72
2023-01-28T13:09:23.665Z,101728.75
2023-01-28T13:11:35.132Z,101734.66
2023-01-28T13:13:39.947Z,101732.88
2023-01-28T13:15:47.216Z,101726.09
2023-01-28T13:17:58.358Z,101720.19
2023-01-28T13:20:01.486Z,101720.72
2023-01-28T13:22:12.331Z,101718.88
2023-01-28T13:24:33.648Z,101724.53
2023-01-28T13:26:44.996Z,101727.28
2023-01-28T13:28:49.176Z,101734.47
2023-01-28T13:31:01.818Z,101733.47
2023-01-28T13:33:06.826Z,101737.75
2023-01-28T13:35:24.408Z,101736.00
2023-01-28T13:37:32.624Z,101738.38
2023-01-28T13:39:37.380Z,101748.66
2023-01-28T13:41:44.311Z,101746.34
2023-01-28T13:43:47.085Z,101744.88
2023-01-28T13:45:58.630Z,101752.56
2023-01-28T13:48:14.521Z,101750.19
2023-01-28T13:50:21.066Z,101756.63
2023-01-28T13:52:29.720Z,101765.72
2023-01-28T13:54:36.161Z,101765.94
2023-01-28T13:56:49.982Z,101767.56
2023-01-28T13:59:16.668Z,101774.03
2023-01-28T14:02:05.471Z,101773.31
2023-01-28T14:04:43.683Z,101785.16
2023-01-28T14:07:16.234Z,101789.50
2023-01-28T14:09:47.171Z,101790.41
2023-01-28T14:12:26.942Z,101795.19
2023-01-28T14:14:44.148Z,101798.25
2023-01-28T14:16:53.765Z,101802.63
2023-01-28T14:19:00.572Z,101806.28
2023-01-28T14:21:10.293Z,101805.59
2023-01-28T14:23:18.692Z,101804.38
2023-01-28T14:25:28.824Z,101809.94
2023-01-28T14:27:39.012Z,101807.25
2023-01-28T14:29:51.348Z,101799.84
2023-01-28T14:31:56.594Z,101810.72
2023-01-28T14:34:11.243Z,101809.31
2023-01-28T14:36:15.200Z,101813.59
2023-01-28T14:38:21.855Z,101804.59
2023-01-28T14:40:25.749Z,101812.72
2023-01-28T14:42:32.678Z,101822.78
2023-01-28T14:44:41.163Z,101819.44
2023-01-28T14:46:52.430Z,101811.75
2023-01-28T14:49:11.578Z,101815.28
2023-01-28T14:51:37.836Z,101816.09
2023-01-28T14:54:09.319Z,101818.25
2023-01-28T14:56:23.159Z,101815.09
2023-01-28T14:58:30.625Z,101816.88
2023-01-28T15:00:35.136Z,101819.25
2023-01-28T15:02:44.840Z,101824.97
2023-01-28T15:04:49.617Z,101827.56
2023-01-28T15:06:52.948Z,101829.63
2023-01-28T15:09:07.234Z,101826.97
2023-01-28T15:11:13.187Z,101831.34
2023-01-28T15:13:25.045Z,101845.75
2023-01-28T15:15:31.666Z,101842.41
2023-01-28T15:17:35.718Z,101840.63
2023-01-28T15:19:38.690Z,101836.03
2023-01-28T15:21:45.596Z,101840.63
2023-01-28T15:23:51.942Z,101844.25
2023-01-28T15:25:55.308Z,101847.44
2023-01-28T15:28:01.566Z,101839.41
2023-01-28T15:30:05.161Z,101840.59
2023-01-28T15:32:08.155Z,101830.50
2023-01-28T15:34:14.208Z,101840.78
2023-01-28T15:36:17.072Z,101841.59
2023-01-28T15:38:22.707Z,101840.59
2023-01-28T15:40:26.860Z,101830.22
2023-01-28T15:42:31.748Z,101835.84
2023-01-28T15:44:36.810Z,101827.06
2023-01-28T15:46:40.823Z,101834.06
2023-01-28T15:48:46.538Z,101829.31
2023-01-28T15:50:49.592Z,101830.31
2023-01-28T15:52:55.431Z,101823.47
2023-01-28T15:54:59.589Z,101831.06
2023-01-28T15:57:11.212Z,101836.13
2023-01-28T15:59:27.843Z,101835.75
2023-01-28T16:01:30.694Z,101830.47
2023-01-28T16:03:34.252Z,101831.47
2023-01-28T16:05:40.977Z,101842.03
2023-01-28T16:07:47.040Z,101840.19
2023-01-28T16:09:53.310Z,101848.50
2023-01-28T16:12:04.798Z,101850.97
2023-01-28T16:14:07.982Z,101845.63
2023-01-28T16:16:12.144Z,101842.03
2023-01-28T16:18:26.746Z,101836.41
2023-01-28T16:20:31.097Z,101845.19
2023-01-28T16:22:36.883Z,101840.03
2023-01-28T16:24:49.908Z,101830.88
2023-01-28T16:26:59.381Z,101832.44
2023-01-28T16:29:14.583Z,101838.97
2023-01-28T16:31:17.519Z,101845.06
2023-01-28T16:33:21.924Z,101860.06
2023-01-28T16:35:38.262Z,101855.72
2023-01-28T16:37:51.999Z,101859.50
2023-01-28T16:39:54.794Z,101858.59
2023-01-28T16:41:57.885Z,101864.44
2023-01-28T16:44:05.492Z,101866.56
2023-01-28T16:46:13.401Z,101862.38
2023-01-28T16:48:16.174Z,101867.63
2023-01-28T16:50:21.784Z,101870.78
2023-01-28T16:52:24.817Z,101876.38
2023-01-28T16:54:28.350Z,101872.25
2023-01-28T16:56:47.258Z,101869.69
2023-01-28T16:58:50.440Z,101868.94
2023-01-28T17:00:56.812Z,101868.41
2023-01-28T17:03:01.494Z,101876.50
2023-01-28T17:05:05.071Z,101861.97
2023-01-28T17:07:08.498Z,101879.06
2023-01-28T17:09:11.969Z,101877.78
2023-01-28T17:11:14.883Z,101884.34
2023-01-28T17:13:17.683Z,101887.72
2023-01-28T17:15:21.055Z,101886.03
2023-01-28T17:17:24.238Z,101887.03
2023-01-28T17:19:28.880Z,101886.16
2023-01-28T17:21:31.829Z,101884.84
2023-01-28T17:23:34.749Z,101889.09
2023-01-28T17:25:38.819Z,101887.47
2023-01-28T17:27:41.657Z,101898.41
2023-01-28T17:29:44.597Z,101897.63
2023-01-28T17:31:47.526Z,101903.97
2023-01-28T17:33:54.483Z,101904.13
2023-01-28T17:35:58.949Z,101906.22
2023-01-28T17:38:02.654Z,101911.41
2023-01-28T17:40:06.552Z,101918.00
2023-01-28T17:42:11.581Z,101910.81
2023-01-28T17:44:15.363Z,101905.63
2023-01-28T17:46:19.259Z,101906.69
2023-01-28T17:48:22.171Z,101911.63
2023-01-28T17:50:25.102Z,101910.84
2023-01-28T17:52:29.467Z,101912.31
2023-01-28T17:54:36.263Z,101922.53
2023-01-28T17:56:39.871Z,101928.88
2023-01-28T17:58:42.934Z,101922.81
2023-01-28T18:00:46.167Z,101926.41
2023-01-28T18:02:51.103Z,101937.56
2023-01-28T18:04:54.216Z,101944.91
2023-01-28T18:06:57.201Z,101945.03
2023-01-28T18:09:02.027Z,101951.38
2023-01-28T18:11:08.829Z,101945.31
2023-01-28T18:13:11.634Z,101945.84
2023-01-28T18:15:14.810Z,101952.19
2023-01-28T18:17:17.867Z,101943.38
2023-01-28T18:19:20.731Z,101941.13
2023-01-28T18:21:46.531Z,101937.25
2023-01-28T18:23:54.397Z,101946.28
2023-01-28T18:26:00.213Z,101944.44
2023-01-28T18:28:04.839Z,101953.72
2023-01-28T18:30:08.957Z,101948.22
2023-01-28T18:32:12.308Z,101947.34
2023-01-28T18:34:15.495Z,101954.69
2023-01-28T18:36:18.517Z,101957.16
2023-01-28T18:38:21.363Z,101954.84
2023-01-28T18:40:24.648Z,101947.34
2023-01-28T18:42:32.823Z,101948.22
2023-01-28T18:44:35.669Z,101959.84
2023-01-28T18:46:38.851Z,101952.72
2023-01-28T18:48:44.243Z,101952.03
2023-01-28T18:50:51.142Z,101953.59
2023-01-28T18:52:54.486Z,101944.78
2023-01-28T18:54:57.551Z,101945.47
2023-01-28T18:57:00.636Z,101945.44
2023-01-28T18:59:07.164Z,101944.44
2023-01-28T19:01:11.635Z,101946.69
2023-01-28T19:03:14.798Z,101946.34
2023-01-28T19:05:18.062Z,101948.69
2023-01-28T19:07:21.207Z,101948.69
2023-01-28T19:09:24.862Z,101953.28
2023-01-28T19:11:30.199Z,101960.88
2023-01-28T19:13:33.364Z,101962.22
2023-01-28T19:15:38.235Z,101980.06
2023-01-28T19:17:42.359Z,101977.16
2023-01-28T19:19:46.072Z,101982.06
2023-01-28T19:21:49.019Z,101988.75
2023-01-28T19:23:55.879Z,101992.66
2023-01-28T19:25:58.924Z,101986.94
2023-01-28T19:28:01.782Z,101997.00
2023-01-28T19:30:05.604Z,101998.34
2023-01-28T19:32:09.704Z,101992.78
2023-01-28T19:34:16.631Z,102000.34
2023-01-28T19:36:20.354Z,101995.00
2023-01-28T19:38:23.440Z,102000.38
2023-01-28T19:40:26.370Z,102003.28
2023-01-28T19:42:29.232Z,102006.28
2023-01-28T19:44:32.832Z,102007.97
2023-01-28T19:46:40.391Z,102009.06
2023-01-28T19:48:47.646Z,102007.63
2023-01-28T19:50:50.594Z,102014.22
2023-01-28T19:52:53.437Z,102012.88
2023-01-28T19:54:56.408Z,102016.78
2023-01-28T19:56:59.503Z,102018.91
2023-01-28T19:59:05.807Z,102016.34
2023-01-28T20:01:10.671Z,102019.59
2023-01-28T20:03:22.229Z,102030.63
2023-01-28T20:05:26.943Z,102022.25
2023-01-28T20:07:30.340Z,102014.53
2023-01-28T20:09:33.183Z,102038.31
2023-01-28T20:11:36.921Z,102042.09
2023-01-28T20:13:41.295Z,102042.56
2023-01-28T20:15:44.236Z,102036.44
2023-01-28T20:17:47.139Z,102027.16
2023-01-28T20:19:49.920Z,102032.97
2023-01-28T20:21:54.431Z,102025.16
2023-01-28T20:23:59.149Z,102023.25
2023-01-28T20:26:01.920Z,102028.84
2023-01-28T20:28:05.015Z,102029.84
2023-01-28T20:30:09.413Z,102020.25
2023-01-28T20:32:18.252Z,102028.41
2023-01-28T20:34:21.993Z,102018.91
2023-01-28T20:36:24.973Z,102023.81
2023-01-28T20:38:29.170Z,102026.94
2023-01-28T20:40:32.416Z,102033.97
2023-01-28T20:42:35.206Z,102032.50
2023-01-28T20:44:38.080Z,102031.84
2023-01-28T20:46:41.202Z,102029.50
2023-01-28T20:48:44.595Z,102029.16
2023-01-28T20:50:47.601Z,102032.88
2023-01-28T20:52:50.493Z,102027.94
2023-01-28T20:54:54.847Z,102023.03
2023-01-28T20:56:58.042Z,102039.97
2023-01-28T20:59:03.060Z,102039.88
2023-01-28T21:01:06.398Z,102050.78
2023-01-28T21:03:09.180Z,102043.69
2023-01-28T21:05:12.000Z,102050.56
2023-01-28T21:07:14.777Z,102047.78
2023-01-28T21:09:17.807Z,102055.59
2023-01-28T21:11:23.249Z,102058.16
2023-01-28T21:13:26.097Z,102049.81
2023-01-28T21:15:29.005Z,102056.06
2023-01-28T21:17:31.849Z,102057.28
2023-01-28T21:19:34.717Z,102062.19
2023-01-28T21:21:37.849Z,102047.88
2023-01-28T21:23:40.639Z,102059.06
2023-01-28T21:25:43.966Z,102058.84
2023-01-28T21:27:48.076Z,102058.75
2023-01-28T21:29:50.880Z,102052.81
2023-01-28T21:31:53.822Z,102053.84
2023-01-28T21:34:01.050Z,102053.19
2023-01-28T21:36:10.501Z,102047.34
2023-01-28T21:38:13.356Z,102054.81
2023-01-28T21:40:16.862Z,102051.50
2023-01-28T21:42:19.908Z,102052.38
2023-01-28T21:44:24.313Z,102053.03
2023-01-28T21:46:29.086Z,102046.03
2023-01-28T21:48:31.932Z,102056.28
2023-01-28T21:50:55.341Z,102054.59
2023-01-28T21:52:58.186Z,102050.94
2023-01-28T21:55:01.116Z,102044.56
2023-01-28T21:57:03.906Z,102040.78
2023-01-28T21:59:24.140Z,102038.66
2023-01-28T22:01:28.257Z,102032.28
2023-01-28T22:03:31.924Z,102026.50
2023-01-28T22:05:34.762Z,102028.41
2023-01-28T22:07:37.601Z,102025.50
2023-01-28T22:09:42.363Z,102023.59
2023-01-28T22:11:46.121Z,102023.38
2023-01-28T22:13:49.193Z,102026.72
2023-01-28T22:15:52.058Z,102033.19
2023-01-28T22:17:56.790Z,102024.47
2023-01-28T22:19:59.594Z,102022.25
2023-01-28T22:22:02.483Z,102018.69
2023-01-28T22:24:05.829Z,102019.88
2023-01-28T22:26:08.632Z,102017.69
2023-01-28T22:28:11.367Z,102012.56
2023-01-28T22:30:15.155Z,102012.78
2023-01-28T22:32:18.194Z,102012.53
2023-01-28T22:34:23.047Z,102012.19
2023-01-28T22:36:26.056Z,102016.88
2023-01-28T22:38:28.864Z,102013.09
2023-01-28T22:40:32.805Z,102009.53
2023-01-28T22:42:35.631Z,102004.75
2023-01-28T22:44:38.509Z,102003.72
2023-01-28T22:46:41.492Z,102002.63
2023-01-28T22:48:44.389Z,102002.84
2023-01-28T22:50:48.561Z,102000.16
2023-01-28T22:52:52.092Z,102003.06
2023-01-28T22:54:54.996Z,102006.84
2023-01-28T22:56:57.870Z,102000.50
2023-01-28T22:59:02.328Z,102002.84
2023-01-28T23:01:06.066Z,102002.28
2023-01-28T23:03:09.847Z,101997.38
2023-01-28T23:05:12.716Z,102004.06
2023-01-28T23:07:17.129Z,102004.38
2023-01-28T23:09:19.951Z,101997.59
2023-01-28T23:11:28.855Z,101998.03
2023-01-28T23:13:52.850Z,102000.81
2023-01-28T23:16:13.063Z,102008.84
2023-01-28T23:18:36.813Z,102016.66
2023-01-28T23:21:12.319Z,102007.97
2023-01-28T23:23:37.651Z,102007.03
2023-01-28T23:25:40.442Z,102010.72
2023-01-28T23:27:43.567Z,102016.09
2023-01-28T23:29:46.464Z,102020.19
2023-01-28T23:31:49.385Z,102016.66
2023-01-28T23:33:52.325Z,102016.97
2023-01-28T23:35:55.155Z,102013.09
2023-01-28T23:37:57.949Z,102021.44
2023-01-28T23:40:02.227Z,102015.28
2023-01-28T23:42:12.566Z,102018.22
2023-01-28T23:44:17.420Z,102007.03
2023-01-28T23:46:33.888Z,102009.50
2023-01-28T23:48:42.347Z,102007.38
2023-01-28T23:50:45.140Z,102003.50
2023-01-28T23:52:47.958Z,102009.94
2023-01-28T23:54:50.762Z,102008.38
2023-01-28T23:56:54.874Z,102007.75
2023-01-28T23:58:58.087Z,102007.28
