createdAt,value
2018-10-21T00:02:13.419Z,5.40
2018-10-21T00:04:50.199Z,5.60
2018-10-21T00:07:20.765Z,5.70
2018-10-21T00:09:51.781Z,5.80
2018-10-21T00:12:22.421Z,5.80
2018-10-21T00:14:53.354Z,5.80
2018-10-21T00:17:24.849Z,5.80
2018-10-21T00:19:56.240Z,5.90
2018-10-21T00:22:26.923Z,5.90
2018-10-21T00:24:57.791Z,6.00
2018-10-21T00:27:28.301Z,6.10
2018-10-21T00:29:59.766Z,6.10
2018-10-21T00:32:35.374Z,6.20
2018-10-21T00:35:07.064Z,6.30
2018-10-21T00:37:37.139Z,6.40
2018-10-21T00:40:07.532Z,6.50
2018-10-21T00:42:38.362Z,6.60
2018-10-21T00:45:09.815Z,6.60
2018-10-21T00:47:40.350Z,6.70
2018-10-21T00:50:11.554Z,6.80
2018-10-21T00:52:41.958Z,6.80
2018-10-21T00:55:12.928Z,6.90
2018-10-21T00:57:43.927Z,6.90
2018-10-21T01:00:14.668Z,7.00
2018-10-21T01:02:44.864Z,7.10
2018-10-21T01:05:14.799Z,7.20
2018-10-21T01:07:45.997Z,7.30
2018-10-21T01:10:16.470Z,7.30
2018-10-21T01:12:46.510Z,7.40
2018-10-21T01:15:16.607Z,7.50
2018-10-21T01:17:46.558Z,7.60
2018-10-21T01:20:16.740Z,7.60
2018-10-21T01:22:46.911Z,7.70
2018-10-21T01:25:18.112Z,7.70
2018-10-21T01:27:48.313Z,7.80
2018-10-21T01:30:18.745Z,7.80
2018-10-21T01:32:49.267Z,7.90
2018-10-21T01:35:19.566Z,7.90
2018-10-21T01:37:50.222Z,8.00
2018-10-21T01:40:38.109Z,8.00
2018-10-21T01:43:10.431Z,8.00
2018-10-21T01:45:41.360Z,8.00
2018-10-21T01:48:12.640Z,8.00
2018-10-21T01:50:44.492Z,8.00
2018-10-21T01:53:17.455Z,8.00
2018-10-21T01:55:48.529Z,8.00
2018-10-21T01:58:18.877Z,8.00
2018-10-21T02:00:49.418Z,8.00
2018-10-21T02:03:19.865Z,8.10
2018-10-21T02:05:50.043Z,8.10
2018-10-21T02:08:20.385Z,8.10
2018-10-21T02:10:51.197Z,8.20
2018-10-21T02:13:21.875Z,8.20
2018-10-21T02:15:52.637Z,8.20
2018-10-21T02:18:23.747Z,8.30
2018-10-21T02:20:54.089Z,8.30
2018-10-21T02:23:24.386Z,8.30
2018-10-21T02:25:54.285Z,8.40
2018-10-21T02:28:24.641Z,8.50
2018-10-21T02:30:54.858Z,8.50
2018-10-21T02:33:25.154Z,8.60
2018-10-21T02:35:56.248Z,8.60
2018-10-21T02:38:27.580Z,8.60
2018-10-21T02:41:48.530Z,8.70
2018-10-21T02:44:21.416Z,8.70
2018-10-21T02:46:52.694Z,8.80
2018-10-21T02:49:23.918Z,8.80
2018-10-21T02:52:00.404Z,8.90
2018-10-21T02:54:31.497Z,8.90
2018-10-21T02:57:01.942Z,9.00
2018-10-21T02:59:32.620Z,9.00
2018-10-21T03:02:02.857Z,9.00
2018-10-21T03:04:33.282Z,9.10
2018-10-21T03:07:04.092Z,9.10
2018-10-21T03:09:34.475Z,9.10
2018-10-21T03:12:05.406Z,9.10
2018-10-21T03:14:35.930Z,9.20
2018-10-21T03:17:06.470Z,9.20
2018-10-21T03:19:36.690Z,9.20
2018-10-21T03:22:07.100Z,9.30
2018-10-21T03:24:37.372Z,9.30
2018-10-21T03:27:10.308Z,9.30
2018-10-21T03:29:40.444Z,9.30
2018-10-21T03:32:11.062Z,9.30
2018-10-21T03:34:42.200Z,9.40
2018-10-21T03:37:12.719Z,9.40
2018-10-21T03:39:43.046Z,9.40
2018-10-21T03:42:13.185Z,9.40
2018-10-21T03:44:44.390Z,9.50
2018-10-21T03:47:15.088Z,9.50
2018-10-21T03:49:45.953Z,9.50
2018-10-21T03:52:16.457Z,9.50
2018-10-21T03:54:47.860Z,9.50
2018-10-21T03:57:18.938Z,9.60
2018-10-21T03:59:49.918Z,9.60
2018-10-21T04:02:20.290Z,9.60
2018-10-21T04:04:50.411Z,9.60
2018-10-21T04:07:20.483Z,9.60
2018-10-21T04:09:50.767Z,9.60
2018-10-21T04:12:21.697Z,9.50
2018-10-21T04:14:51.740Z,9.60
2018-10-21T04:17:22.669Z,9.60
2018-10-21T04:19:53.519Z,9.70
2018-10-21T04:22:24.369Z,9.80
2018-10-21T04:24:54.469Z,9.80
2018-10-21T04:27:24.657Z,9.90
2018-10-21T04:29:55.773Z,10.00
2018-10-21T04:32:26.380Z,9.90
2018-10-21T04:34:56.429Z,9.80
2018-10-21T04:37:37.731Z,9.60
2018-10-21T04:40:18.030Z,9.40
2018-10-21T04:42:48.931Z,9.30
2018-10-21T04:45:20.439Z,9.20
2018-10-21T04:47:50.715Z,9.10
2018-10-21T04:50:21.203Z,9.00
2018-10-21T04:52:51.532Z,8.90
2018-10-21T04:55:22.217Z,8.80
2018-10-21T04:57:52.476Z,8.70
2018-10-21T05:00:22.985Z,8.70
2018-10-21T05:02:54.280Z,8.60
2018-10-21T05:05:26.482Z,8.60
2018-10-21T05:07:56.990Z,8.60
2018-10-21T05:10:29.508Z,8.50
2018-10-21T05:12:59.822Z,8.50
2018-10-21T05:15:31.204Z,8.50
2018-10-21T05:18:01.178Z,8.50
2018-10-21T05:20:31.572Z,8.50
2018-10-21T05:23:03.620Z,8.50
2018-10-21T05:25:34.074Z,8.60
2018-10-21T05:28:05.284Z,8.60
2018-10-21T05:30:37.117Z,8.50
2018-10-21T05:33:07.834Z,8.50
2018-10-21T05:35:38.666Z,8.60
2018-10-21T05:38:10.190Z,8.60
2018-10-21T05:40:42.324Z,8.50
2018-10-21T05:43:12.432Z,8.50
2018-10-21T05:45:43.326Z,8.50
2018-10-21T05:48:13.606Z,8.50
2018-10-21T05:50:44.208Z,8.50
2018-10-21T05:53:14.493Z,8.40
2018-10-21T05:55:46.584Z,8.30
2018-10-21T05:58:16.759Z,8.40
2018-10-21T06:00:47.584Z,8.30
2018-10-21T06:03:18.085Z,8.30
2018-10-21T06:05:49.271Z,8.30
2018-10-21T06:08:20.688Z,8.30
2018-10-21T06:10:51.134Z,8.30
2018-10-21T06:13:21.958Z,8.30
2018-10-21T06:15:52.636Z,8.40
2018-10-21T06:18:26.518Z,8.40
2018-10-21T06:21:01.226Z,8.40
2018-10-21T06:23:31.991Z,8.50
2018-10-21T06:26:02.522Z,8.60
2018-10-21T06:28:33.185Z,8.60
2018-10-21T06:31:03.674Z,8.60
2018-10-21T06:33:34.605Z,8.70
2018-10-21T06:36:05.340Z,8.70
2018-10-21T06:38:36.542Z,8.80
2018-10-21T06:41:07.576Z,8.90
2018-10-21T06:43:38.317Z,9.00
2018-10-21T06:46:10.383Z,9.10
2018-10-21T06:48:40.886Z,9.20
2018-10-21T06:51:11.139Z,9.20
2018-10-21T06:53:41.781Z,9.30
2018-10-21T06:56:12.893Z,9.40
2018-10-21T06:58:43.533Z,9.40
2018-10-21T07:01:14.026Z,9.50
2018-10-21T07:03:44.707Z,9.60
2018-10-21T07:06:24.599Z,9.70
2018-10-21T07:08:56.411Z,9.80
2018-10-21T07:11:27.027Z,9.90
2018-10-21T07:13:57.469Z,9.90
2018-10-21T07:16:27.824Z,10.00
2018-10-21T07:18:58.455Z,10.10
2018-10-21T07:21:29.221Z,10.20
2018-10-21T07:24:01.332Z,10.30
2018-10-21T07:26:31.861Z,10.30
2018-10-21T07:29:02.373Z,10.40
2018-10-21T07:31:33.057Z,10.50
2018-10-21T07:34:04.279Z,10.60
2018-10-21T07:36:36.333Z,10.60
2018-10-21T07:39:09.317Z,10.70
2018-10-21T07:41:40.282Z,10.80
2018-10-21T07:44:11.436Z,10.80
2018-10-21T07:46:42.541Z,10.90
2018-10-21T07:49:13.622Z,11.10
2018-10-21T07:51:44.791Z,11.20
2018-10-21T07:54:15.324Z,11.30
2018-10-21T07:56:45.933Z,11.40
2018-10-21T07:59:16.297Z,11.50
2018-10-21T08:01:47.398Z,11.60
2018-10-21T08:04:18.455Z,11.60
2018-10-21T08:06:59.741Z,11.80
2018-10-21T08:09:29.750Z,11.90
2018-10-21T08:12:00.102Z,11.90
2018-10-21T08:14:30.534Z,12.00
2018-10-21T08:17:00.754Z,12.00
2018-10-21T08:19:31.135Z,12.10
2018-10-21T08:22:01.771Z,12.20
2018-10-21T08:24:33.317Z,12.20
2018-10-21T08:27:03.896Z,12.40
2018-10-21T08:29:34.798Z,12.50
2018-10-21T08:32:05.994Z,12.50
2018-10-21T08:34:36.860Z,12.60
2018-10-21T08:37:07.766Z,12.70
2018-10-21T08:39:39.092Z,12.90
2018-10-21T08:42:10.079Z,13.00
2018-10-21T08:44:40.919Z,13.00
2018-10-21T08:47:11.535Z,13.10
2018-10-21T08:49:48.694Z,13.20
2018-10-21T08:52:19.357Z,13.30
2018-10-21T08:54:50.021Z,13.30
2018-10-21T08:57:20.555Z,13.40
2018-10-21T08:59:51.347Z,13.50
2018-10-21T09:02:21.484Z,13.60
2018-10-21T09:04:52.107Z,13.60
2018-10-21T09:07:22.723Z,13.60
2018-10-21T09:09:53.145Z,13.60
2018-10-21T09:12:23.525Z,13.70
2018-10-21T09:14:53.810Z,13.70
2018-10-21T09:17:24.613Z,13.80
2018-10-21T09:19:55.443Z,13.80
2018-10-21T09:22:26.777Z,13.90
2018-10-21T09:24:58.423Z,13.90
2018-10-21T09:27:30.805Z,14.00
2018-10-21T09:30:01.221Z,14.00
2018-10-21T09:32:32.510Z,14.00
2018-10-21T09:35:03.997Z,14.00
2018-10-21T09:37:41.675Z,14.00
2018-10-21T09:40:14.177Z,14.10
2018-10-21T09:42:45.383Z,14.20
2018-10-21T09:45:18.787Z,14.40
2018-10-21T09:47:50.529Z,14.50
2018-10-21T09:50:20.767Z,14.60
2018-10-21T09:52:52.291Z,14.60
2018-10-21T09:55:23.757Z,14.70
2018-10-21T09:57:53.968Z,14.70
2018-10-21T10:00:30.105Z,14.80
2018-10-21T10:03:05.571Z,15.10
2018-10-21T10:05:40.410Z,15.30
2018-10-21T10:08:10.511Z,15.50
2018-10-21T10:10:41.230Z,15.70
2018-10-21T10:13:13.086Z,15.80
2018-10-21T10:15:44.642Z,15.90
2018-10-21T10:18:15.502Z,16.00
2018-10-21T10:20:46.062Z,16.10
2018-10-21T10:23:18.121Z,16.30
2018-10-21T10:25:49.408Z,16.30
2018-10-21T10:28:20.072Z,16.50
2018-10-21T10:30:50.483Z,16.60
2018-10-21T10:33:21.593Z,16.80
2018-10-21T10:35:51.932Z,16.80
2018-10-21T10:38:22.557Z,16.90
2018-10-21T10:40:53.977Z,17.00
2018-10-21T10:43:25.327Z,16.90
2018-10-21T10:45:56.176Z,16.90
2018-10-21T10:48:27.257Z,16.80
2018-10-21T10:50:57.661Z,17.00
2018-10-21T10:53:28.224Z,16.90
2018-10-21T10:55:58.747Z,17.10
2018-10-21T10:58:29.970Z,17.20
2018-10-21T11:01:01.261Z,17.40
2018-10-21T11:03:32.063Z,17.60
2018-10-21T11:06:02.854Z,17.70
2018-10-21T11:08:33.462Z,17.70
2018-10-21T11:11:05.013Z,17.70
2018-10-21T11:13:35.821Z,17.60
2018-10-21T11:16:08.037Z,17.40
2018-10-21T11:18:38.419Z,17.50
2018-10-21T11:21:08.557Z,17.40
2018-10-21T11:23:39.767Z,17.60
2018-10-21T11:26:10.725Z,17.50
2018-10-21T11:28:41.551Z,17.40
2018-10-21T11:31:12.614Z,17.20
2018-10-21T11:33:43.377Z,17.30
2018-10-21T11:36:14.191Z,17.70
2018-10-21T11:38:44.502Z,17.80
2018-10-21T11:41:14.703Z,17.80
2018-10-21T11:43:45.032Z,18.20
2018-10-21T11:46:15.877Z,18.50
2018-10-21T11:48:45.970Z,18.50
2018-10-21T11:51:16.361Z,18.60
2018-10-21T11:53:48.157Z,18.60
2018-10-21T11:56:18.680Z,18.30
2018-10-21T11:58:57.621Z,18.50
2018-10-21T12:01:28.567Z,18.50
2018-10-21T12:03:59.015Z,18.80
2018-10-21T12:06:30.281Z,19.00
2018-10-21T12:09:01.572Z,18.80
2018-10-21T12:11:32.492Z,19.00
2018-10-21T12:14:03.701Z,19.00
2018-10-21T12:16:34.161Z,18.80
2018-10-21T12:19:04.461Z,18.80
2018-10-21T12:21:35.875Z,19.00
2018-10-21T12:24:07.305Z,18.60
2018-10-21T12:26:37.426Z,18.40
2018-10-21T12:29:08.064Z,18.20
2018-10-21T12:31:39.126Z,18.50
2018-10-21T12:34:09.455Z,18.90
2018-10-21T12:36:39.783Z,19.20
2018-10-21T12:39:10.895Z,19.20
2018-10-21T12:41:42.311Z,18.80
2018-10-21T12:44:13.195Z,19.10
2018-10-21T12:46:44.977Z,19.30
2018-10-21T12:49:15.612Z,19.40
2018-10-21T12:51:45.906Z,19.60
2018-10-21T12:54:16.499Z,19.50
2018-10-21T12:57:08.299Z,19.10
2018-10-21T12:59:38.806Z,19.20
2018-10-21T13:02:09.224Z,19.30
2018-10-21T13:04:39.656Z,19.30
2018-10-21T13:07:10.637Z,19.50
2018-10-21T13:09:41.200Z,19.70
2018-10-21T13:12:11.448Z,19.70
2018-10-21T13:14:42.109Z,19.80
2018-10-21T13:17:13.111Z,19.80
2018-10-21T13:19:43.906Z,19.70
2018-10-21T13:22:14.750Z,19.70
2018-10-21T13:24:45.666Z,19.70
2018-10-21T13:27:16.954Z,19.80
2018-10-21T13:29:48.314Z,19.90
2018-10-21T13:32:18.711Z,19.80
2018-10-21T13:34:48.720Z,19.90
2018-10-21T13:37:19.083Z,19.80
2018-10-21T13:39:49.723Z,19.80
2018-10-21T13:42:20.166Z,19.90
2018-10-21T13:44:50.977Z,19.60
2018-10-21T13:47:21.768Z,19.50
2018-10-21T13:49:52.114Z,19.10
2018-10-21T13:52:22.691Z,19.60
2018-10-21T13:55:25.995Z,19.90
2018-10-21T13:57:56.770Z,20.20
2018-10-21T14:00:27.092Z,20.10
2018-10-21T14:02:58.036Z,20.00
2018-10-21T14:05:28.672Z,19.90
2018-10-21T14:07:59.656Z,20.00
2018-10-21T14:10:30.309Z,20.10
2018-10-21T14:13:01.058Z,20.10
2018-10-21T14:15:31.765Z,20.00
2018-10-21T14:18:03.059Z,20.20
2018-10-21T14:20:33.716Z,20.30
2018-10-21T14:23:04.174Z,20.10
2018-10-21T14:25:34.899Z,20.20
2018-10-21T14:28:05.870Z,20.30
2018-10-21T14:30:36.468Z,20.10
2018-10-21T14:33:08.376Z,20.20
2018-10-21T14:35:39.949Z,20.20
2018-10-21T14:38:11.214Z,20.20
2018-10-21T14:40:42.030Z,20.50
2018-10-21T14:43:12.673Z,20.50
2018-10-21T14:45:44.461Z,20.80
2018-10-21T14:48:16.677Z,20.90
2018-10-21T14:50:47.135Z,20.70
2018-10-21T14:53:17.781Z,20.90
2018-10-21T14:55:48.635Z,20.80
2018-10-21T15:01:07.886Z,21.20
2018-10-21T15:03:39.131Z,21.30
2018-10-21T15:06:10.653Z,21.30
2018-10-21T15:08:41.433Z,21.50
2018-10-21T15:11:12.140Z,21.40
2018-10-21T15:13:42.902Z,20.90
2018-10-21T15:16:14.224Z,20.90
2018-10-21T15:18:48.132Z,20.80
2018-10-21T15:21:19.963Z,20.90
2018-10-21T15:23:51.167Z,20.80
2018-10-21T15:26:22.249Z,20.80
2018-10-21T15:28:53.261Z,20.90
2018-10-21T15:31:24.502Z,20.50
2018-10-21T15:33:55.075Z,20.70
2018-10-21T15:36:25.221Z,20.60
2018-10-21T15:38:56.491Z,20.50
2018-10-21T15:41:26.718Z,20.30
2018-10-21T15:43:57.170Z,20.20
2018-10-21T15:46:28.217Z,20.20
2018-10-21T15:48:58.671Z,20.30
2018-10-21T15:51:29.665Z,20.20
2018-10-21T15:54:00.702Z,20.20
2018-10-21T15:56:31.803Z,19.90
2018-10-21T15:59:02.992Z,19.80
2018-10-21T16:01:33.705Z,19.60
2018-10-21T16:04:04.349Z,19.10
2018-10-21T16:06:35.006Z,18.70
2018-10-21T16:09:08.505Z,18.30
2018-10-21T16:11:38.896Z,18.10
2018-10-21T16:14:09.532Z,17.70
2018-10-21T16:16:39.692Z,17.50
2018-10-21T16:19:10.107Z,17.30
2018-10-21T16:21:40.846Z,17.10
2018-10-21T16:24:11.084Z,16.90
2018-10-21T16:26:42.660Z,16.80
2018-10-21T16:29:13.497Z,16.60
2018-10-21T16:31:45.176Z,16.60
2018-10-21T16:34:16.255Z,16.40
2018-10-21T16:36:47.158Z,16.30
2018-10-21T16:39:17.939Z,16.20
2018-10-21T16:41:48.338Z,16.10
2018-10-21T16:44:19.781Z,15.90
2018-10-21T16:46:50.264Z,15.80
2018-10-21T16:49:21.002Z,15.80
2018-10-21T16:51:51.477Z,15.70
2018-10-21T16:54:22.044Z,15.60
2018-10-21T16:56:52.706Z,15.60
2018-10-21T16:59:23.106Z,15.50
2018-10-21T17:01:53.606Z,15.40
2018-10-21T17:04:23.876Z,15.30
2018-10-21T17:06:55.021Z,15.30
2018-10-21T17:09:25.862Z,15.10
2018-10-21T17:11:57.792Z,15.00
2018-10-21T17:14:28.331Z,14.80
2018-10-21T17:16:59.110Z,14.70
2018-10-21T17:19:29.904Z,14.50
2018-10-21T17:22:01.189Z,14.40
2018-10-21T17:24:31.401Z,14.20
2018-10-21T17:27:02.496Z,14.00
2018-10-21T17:29:32.771Z,13.80
2018-10-21T17:32:03.389Z,13.70
2018-10-21T17:34:33.806Z,13.50
2018-10-21T17:37:04.646Z,13.40
2018-10-21T17:39:35.681Z,13.30
2018-10-21T17:42:06.357Z,13.20
2018-10-21T17:44:36.553Z,12.90
2018-10-21T17:47:07.434Z,12.80
2018-10-21T17:49:38.144Z,12.70
2018-10-21T17:52:08.450Z,12.50
2018-10-21T17:54:39.505Z,12.40
2018-10-21T17:57:09.890Z,12.40
2018-10-21T17:59:40.426Z,12.20
2018-10-21T18:02:11.054Z,12.10
2018-10-21T18:04:41.551Z,12.00
2018-10-21T18:07:12.014Z,11.90
2018-10-21T18:09:42.504Z,11.80
2018-10-21T18:12:13.224Z,11.80
2018-10-21T18:14:43.678Z,11.70
2018-10-21T18:17:14.074Z,11.60
2018-10-21T18:19:44.771Z,11.50
2018-10-21T18:22:15.276Z,11.50
2018-10-21T18:24:45.558Z,11.40
2018-10-21T18:27:16.886Z,11.30
2018-10-21T18:29:48.007Z,11.20
2018-10-21T18:32:38.843Z,11.20
2018-10-21T18:35:11.868Z,11.20
2018-10-21T18:37:43.052Z,11.10
2018-10-21T18:40:14.436Z,11.10
2018-10-21T18:42:46.143Z,11.00
2018-10-21T18:45:16.380Z,10.80
2018-10-21T18:47:46.559Z,10.70
2018-10-21T18:50:17.481Z,10.60
2018-10-21T18:52:48.138Z,10.50
2018-10-21T18:55:18.708Z,10.40
2018-10-21T18:57:50.388Z,10.20
2018-10-21T19:00:21.767Z,10.20
2018-10-21T19:02:51.910Z,10.10
2018-10-21T19:05:22.237Z,10.10
2018-10-21T19:07:52.390Z,10.00
2018-10-21T19:10:22.780Z,10.00
2018-10-21T19:13:00.047Z,10.00
2018-10-21T19:15:26.325Z,10.00
2018-10-21T19:17:57.281Z,9.90
2018-10-21T19:20:28.309Z,9.90
2018-10-21T19:22:59.085Z,9.80
2018-10-21T19:25:30.966Z,9.70
2018-10-21T19:28:01.944Z,9.60
2018-10-21T19:30:32.851Z,9.50
2018-10-21T19:33:03.405Z,9.50
2018-10-21T19:35:34.486Z,9.40
2018-10-21T19:38:04.630Z,9.40
2018-10-21T19:40:35.422Z,9.30
2018-10-21T19:43:05.869Z,9.30
2018-10-21T19:45:36.292Z,9.30
2018-10-21T19:48:06.288Z,9.30
2018-10-21T19:50:37.352Z,9.30
2018-10-21T19:53:08.485Z,9.30
2018-10-21T19:55:39.483Z,9.30
2018-10-21T19:58:10.727Z,9.30
2018-10-21T20:00:41.299Z,9.40
2018-10-21T20:03:12.279Z,9.40
2018-10-21T20:05:42.956Z,9.40
2018-10-21T20:08:14.198Z,9.50
2018-10-21T20:10:44.412Z,9.50
2018-10-21T20:13:14.940Z,9.50
2018-10-21T20:15:46.870Z,9.50
2018-10-21T20:18:17.440Z,9.50
2018-10-21T20:20:48.014Z,9.40
2018-10-21T20:23:18.639Z,9.40
2018-10-21T20:25:49.012Z,9.40
2018-10-21T20:28:19.558Z,9.40
2018-10-21T20:30:50.279Z,9.40
2018-10-21T20:33:21.107Z,9.40
2018-10-21T20:35:52.426Z,9.40
2018-10-21T20:38:22.955Z,9.40
2018-10-21T20:40:53.948Z,9.40
2018-10-21T20:43:24.290Z,9.40
2018-10-21T20:45:56.149Z,9.30
2018-10-21T20:48:26.675Z,9.20
2018-10-21T20:50:57.267Z,9.20
2018-10-21T20:53:28.726Z,9.10
2018-10-21T20:55:59.045Z,9.10
2018-10-21T20:58:30.033Z,9.10
2018-10-21T21:01:00.429Z,9.10
2018-10-21T21:03:31.595Z,9.10
2018-10-21T21:06:02.852Z,9.00
2018-10-21T21:08:33.318Z,9.00
2018-10-21T21:11:03.751Z,9.00
2018-10-21T21:13:34.077Z,8.90
2018-10-21T21:16:04.849Z,8.90
2018-10-21T21:18:36.723Z,8.90
2018-10-21T21:21:07.617Z,8.90
2018-10-21T21:23:38.512Z,8.80
2018-10-21T21:26:08.911Z,8.80
2018-10-21T21:28:39.214Z,8.80
2018-10-21T21:31:09.956Z,8.80
2018-10-21T21:33:40.265Z,8.80
2018-10-21T21:36:10.790Z,8.70
2018-10-21T21:38:41.318Z,8.70
2018-10-21T21:41:11.835Z,8.70
2018-10-21T21:43:42.302Z,8.80
2018-10-21T21:46:12.712Z,8.80
2018-10-21T21:48:42.979Z,8.80
2018-10-21T21:51:13.215Z,8.90
2018-10-21T21:53:43.630Z,8.90
2018-10-21T21:56:14.903Z,8.90
2018-10-21T21:58:45.632Z,8.80
2018-10-21T22:01:16.284Z,8.80
2018-10-21T22:03:46.531Z,8.80
2018-10-21T22:06:17.199Z,8.80
2018-10-21T22:08:48.166Z,8.80
2018-10-21T22:11:18.698Z,8.80
2018-10-21T22:13:49.018Z,8.80
2018-10-21T22:16:20.153Z,8.80
2018-10-21T22:18:51.204Z,8.90
2018-10-21T22:21:22.094Z,8.90
2018-10-21T22:23:53.099Z,8.90
2018-10-21T22:26:23.721Z,8.90
2018-10-21T22:28:54.165Z,9.00
2018-10-21T22:31:24.865Z,9.00
2018-10-21T22:33:55.408Z,9.00
2018-10-21T22:36:25.849Z,9.00
2018-10-21T22:38:56.347Z,9.00
2018-10-21T22:41:27.272Z,9.00
2018-10-21T22:43:58.857Z,9.00
2018-10-21T22:46:30.898Z,9.00
2018-10-21T22:49:01.578Z,8.90
2018-10-21T22:51:32.000Z,8.90
2018-10-21T22:54:02.949Z,8.80
2018-10-21T22:56:33.739Z,8.80
2018-10-21T22:59:04.142Z,8.70
2018-10-21T23:01:34.623Z,8.60
2018-10-21T23:04:06.196Z,8.60
2018-10-21T23:06:36.323Z,8.60
2018-10-21T23:09:10.439Z,8.60
2018-10-21T23:11:42.121Z,8.60
2018-10-21T23:14:12.826Z,8.60
2018-10-21T23:16:43.455Z,8.70
2018-10-21T23:19:24.513Z,8.70
2018-10-21T23:21:55.098Z,8.80
2018-10-21T23:24:25.859Z,8.90
2018-10-21T23:26:56.936Z,9.00
2018-10-21T23:29:27.504Z,9.10
2018-10-21T23:31:57.922Z,9.20
2018-10-21T23:34:28.660Z,9.40
2018-10-21T23:36:59.464Z,9.50
2018-10-21T23:39:30.151Z,9.60
2018-10-21T23:42:01.686Z,9.80
2018-10-21T23:44:32.181Z,9.90
2018-10-21T23:47:02.634Z,10.00
2018-10-21T23:49:33.487Z,10.10
2018-10-21T23:52:03.981Z,10.20
2018-10-21T23:54:34.626Z,10.30
2018-10-21T23:57:07.600Z,10.40
2018-10-21T23:59:38.134Z,10.60
