createdAt,value
2019-05-09T00:01:03.865Z,10.17
2019-05-09T00:03:33.468Z,10.06
2019-05-09T00:06:04.461Z,9.97
2019-05-09T00:08:33.497Z,9.86
2019-05-09T00:11:03.658Z,9.67
2019-05-09T00:13:34.128Z,9.65
2019-05-09T00:16:03.624Z,9.63
2019-05-09T00:18:33.666Z,9.58
2019-05-09T00:21:04.265Z,9.52
2019-05-09T00:23:33.254Z,9.53
2019-05-09T00:26:04.003Z,9.59
2019-05-09T00:28:35.898Z,9.61
2019-05-09T00:31:08.145Z,9.60
2019-05-09T00:33:36.708Z,9.57
2019-05-09T00:36:05.456Z,9.49
2019-05-09T00:38:43.440Z,9.51
2019-05-09T00:41:14.041Z,9.49
2019-05-09T00:43:44.133Z,9.49
2019-05-09T00:46:14.329Z,9.46
2019-05-09T00:48:47.538Z,9.41
2019-05-09T00:51:16.089Z,9.30
2019-05-09T00:53:44.602Z,9.17
2019-05-09T00:56:13.529Z,9.05
2019-05-09T00:58:44.068Z,8.97
2019-05-09T01:01:13.997Z,8.97
2019-05-09T01:03:43.265Z,8.99
2019-05-09T01:06:13.377Z,8.94
2019-05-09T01:08:43.971Z,8.92
2019-05-09T01:11:15.623Z,8.84
2019-05-09T01:13:44.000Z,8.85
2019-05-09T01:16:13.333Z,8.85
2019-05-09T01:18:43.738Z,8.79
2019-05-09T01:21:13.450Z,8.77
2019-05-09T01:23:43.658Z,8.77
2019-05-09T01:26:13.233Z,8.55
2019-05-09T01:28:44.077Z,8.34
2019-05-09T01:31:13.347Z,8.31
2019-05-09T01:33:44.003Z,8.32
2019-05-09T01:36:14.413Z,8.34
2019-05-09T01:38:43.405Z,8.25
2019-05-09T01:41:24.585Z,8.17
2019-05-09T01:43:44.299Z,8.08
2019-05-09T01:46:14.441Z,8.08
2019-05-09T01:48:43.191Z,8.08
2019-05-09T01:51:13.713Z,8.05
2019-05-09T01:53:43.848Z,8.05
2019-05-09T01:56:13.952Z,8.10
2019-05-09T01:58:45.437Z,8.11
2019-05-09T02:01:14.242Z,8.15
2019-05-09T02:03:44.340Z,8.10
2019-05-09T02:06:13.755Z,8.01
2019-05-09T02:08:43.770Z,7.99
2019-05-09T02:11:13.322Z,7.96
2019-05-09T02:13:44.042Z,7.93
2019-05-09T02:16:33.784Z,7.93
2019-05-09T02:19:04.095Z,7.87
2019-05-09T02:21:34.498Z,7.70
2019-05-09T02:24:03.511Z,7.59
2019-05-09T02:26:33.493Z,7.55
2019-05-09T02:29:03.235Z,7.57
2019-05-09T02:31:35.063Z,7.63
2019-05-09T02:34:04.905Z,7.64
2019-05-09T02:36:32.612Z,7.63
2019-05-09T02:39:01.158Z,7.65
2019-05-09T02:41:29.684Z,7.60
2019-05-09T02:43:58.645Z,7.53
2019-05-09T02:46:29.524Z,7.54
2019-05-09T02:48:59.382Z,7.60
2019-05-09T02:51:29.246Z,7.60
2019-05-09T02:53:58.672Z,7.59
2019-05-09T02:56:29.419Z,7.58
2019-05-09T02:59:01.998Z,7.55
2019-05-09T03:01:49.498Z,7.56
2019-05-09T03:04:19.009Z,7.52
2019-05-09T03:06:49.222Z,7.48
2019-05-09T03:09:19.181Z,7.35
2019-05-09T03:11:48.655Z,7.23
2019-05-09T03:14:19.452Z,7.20
2019-05-09T03:16:49.250Z,7.15
2019-05-09T03:19:19.415Z,7.12
2019-05-09T03:21:52.262Z,7.12
2019-05-09T03:24:20.777Z,7.18
2019-05-09T03:26:53.638Z,7.12
2019-05-09T03:29:29.223Z,7.09
2019-05-09T03:31:59.975Z,7.01
2019-05-09T03:34:30.075Z,6.99
2019-05-09T03:36:58.166Z,6.97
2019-05-09T03:39:27.616Z,6.92
2019-05-09T03:41:57.410Z,6.89
2019-05-09T03:44:28.260Z,6.91
2019-05-09T03:47:08.370Z,6.92
2019-05-09T03:49:37.677Z,6.92
2019-05-09T03:52:07.560Z,6.94
2019-05-09T03:54:37.516Z,6.99
2019-05-09T03:57:07.876Z,6.96
2019-05-09T03:59:38.070Z,6.83
2019-05-09T04:02:09.918Z,6.73
2019-05-09T04:04:38.378Z,6.68
2019-05-09T04:07:08.418Z,6.62
2019-05-09T04:09:37.512Z,6.58
2019-05-09T04:12:07.660Z,6.39
2019-05-09T04:14:37.684Z,6.27
2019-05-09T04:17:07.880Z,6.26
2019-05-09T04:19:38.067Z,6.30
2019-05-09T04:22:08.054Z,6.33
2019-05-09T04:24:38.238Z,6.29
2019-05-09T04:27:13.098Z,6.30
2019-05-09T04:29:41.796Z,6.33
2019-05-09T04:32:10.342Z,6.41
2019-05-09T04:34:38.993Z,6.51
2019-05-09T04:37:08.471Z,6.55
2019-05-09T04:39:40.239Z,6.60
2019-05-09T04:42:08.514Z,6.66
2019-05-09T04:44:38.742Z,6.69
2019-05-09T04:47:08.748Z,6.67
2019-05-09T04:49:43.293Z,6.74
2019-05-09T04:52:07.813Z,6.83
2019-05-09T04:54:38.277Z,6.95
2019-05-09T04:57:07.743Z,7.06
2019-05-09T04:59:37.382Z,7.32
2019-05-09T05:02:27.514Z,7.47
2019-05-09T05:04:58.536Z,7.50
2019-05-09T05:07:28.702Z,7.57
2019-05-09T05:09:57.668Z,7.58
2019-05-09T05:12:27.740Z,7.66
2019-05-09T05:14:57.975Z,7.54
2019-05-09T05:17:30.262Z,7.48
2019-05-09T05:19:58.005Z,7.48
2019-05-09T05:22:28.494Z,7.53
2019-05-09T05:25:01.350Z,7.68
2019-05-09T05:27:29.824Z,7.84
2019-05-09T05:29:58.548Z,7.95
2019-05-09T05:32:28.764Z,7.97
2019-05-09T05:35:15.227Z,7.89
2019-05-09T05:37:43.739Z,7.86
2019-05-09T05:40:12.568Z,7.81
2019-05-09T05:42:41.071Z,7.73
2019-05-09T05:45:09.840Z,7.67
2019-05-09T05:47:45.397Z,7.65
2019-05-09T05:50:13.957Z,7.59
2019-05-09T05:52:42.565Z,7.48
2019-05-09T05:55:11.141Z,7.32
2019-05-09T05:57:39.735Z,7.32
2019-05-09T06:00:10.261Z,7.21
2019-05-09T06:02:38.795Z,7.23
2019-05-09T06:05:08.453Z,7.24
2019-05-09T06:07:37.805Z,7.31
2019-05-09T06:10:08.296Z,7.32
2019-05-09T06:12:38.099Z,7.37
2019-05-09T06:15:07.703Z,7.40
2019-05-09T06:17:37.983Z,7.44
2019-05-09T06:20:09.016Z,7.47
2019-05-09T06:22:38.272Z,7.49
2019-05-09T06:25:09.579Z,7.56
2019-05-09T06:27:37.647Z,7.65
2019-05-09T06:30:08.701Z,7.72
2019-05-09T06:32:38.509Z,7.79
2019-05-09T06:35:08.374Z,7.83
2019-05-09T06:37:38.332Z,7.81
2019-05-09T06:40:08.173Z,7.83
2019-05-09T06:42:38.035Z,7.79
2019-05-09T06:45:08.432Z,7.63
2019-05-09T06:47:38.595Z,7.57
2019-05-09T06:50:09.076Z,7.57
2019-05-09T06:52:37.722Z,7.60
2019-05-09T06:55:08.633Z,7.64
2019-05-09T06:57:42.152Z,7.69
2019-05-09T07:00:09.911Z,7.73
2019-05-09T07:02:47.743Z,7.80
2019-05-09T07:05:17.983Z,7.89
2019-05-09T07:07:48.262Z,7.92
2019-05-09T07:10:17.817Z,8.00
2019-05-09T07:12:48.558Z,8.12
2019-05-09T07:15:17.730Z,8.28
2019-05-09T07:17:48.173Z,8.53
2019-05-09T07:20:18.297Z,8.88
2019-05-09T07:22:48.952Z,9.38
2019-05-09T07:25:34.020Z,9.97
2019-05-09T07:28:02.606Z,10.56
2019-05-09T07:30:37.440Z,11.00
2019-05-09T07:33:08.503Z,11.32
2019-05-09T07:35:38.228Z,11.44
2019-05-09T07:38:08.533Z,11.24
2019-05-09T07:40:38.460Z,11.29
2019-05-09T07:43:07.800Z,11.26
2019-05-09T07:45:38.363Z,11.33
2019-05-09T07:48:07.618Z,11.50
2019-05-09T07:50:38.943Z,11.62
2019-05-09T07:53:08.852Z,11.78
2019-05-09T07:55:37.894Z,11.94
2019-05-09T07:58:08.094Z,11.99
2019-05-09T08:00:38.479Z,11.94
2019-05-09T08:03:09.239Z,11.78
2019-05-09T08:05:38.561Z,11.55
2019-05-09T08:08:10.284Z,11.44
2019-05-09T08:10:38.866Z,11.39
2019-05-09T08:13:09.085Z,11.47
2019-05-09T08:15:38.448Z,11.50
2019-05-09T08:18:08.488Z,11.49
2019-05-09T08:20:40.518Z,11.40
2019-05-09T08:23:08.679Z,11.34
2019-05-09T08:25:38.263Z,11.30
2019-05-09T08:28:09.112Z,11.25
2019-05-09T08:30:40.391Z,11.17
2019-05-09T08:33:08.461Z,11.12
2019-05-09T08:35:38.271Z,11.15
2019-05-09T08:38:08.582Z,11.17
2019-05-09T08:40:38.220Z,11.22
2019-05-09T08:43:07.689Z,11.38
2019-05-09T08:45:38.274Z,11.50
2019-05-09T08:48:09.222Z,11.66
2019-05-09T08:50:48.119Z,11.74
2019-05-09T08:53:18.787Z,11.86
2019-05-09T08:55:47.542Z,11.94
2019-05-09T08:58:19.235Z,11.75
2019-05-09T09:00:48.395Z,11.69
2019-05-09T09:03:18.533Z,11.77
2019-05-09T09:05:48.565Z,11.92
2019-05-09T09:08:18.324Z,12.05
2019-05-09T09:10:48.811Z,12.20
2019-05-09T09:13:17.563Z,12.29
2019-05-09T09:16:05.321Z,12.33
2019-05-09T09:18:17.934Z,12.25
2019-05-09T09:20:48.596Z,12.23
2019-05-09T09:23:18.060Z,12.35
2019-05-09T09:25:48.641Z,12.53
2019-05-09T09:28:18.291Z,12.73
2019-05-09T09:30:48.414Z,12.87
2019-05-09T09:33:17.653Z,12.87
2019-05-09T09:35:48.710Z,12.92
2019-05-09T09:38:17.685Z,12.96
2019-05-09T09:40:47.765Z,13.04
2019-05-09T09:43:17.616Z,13.12
2019-05-09T09:45:48.130Z,13.20
2019-05-09T09:48:18.033Z,13.28
2019-05-09T09:50:51.400Z,13.30
2019-05-09T09:53:18.419Z,13.33
2019-05-09T09:55:47.999Z,13.41
2019-05-09T09:58:19.066Z,13.47
2019-05-09T10:00:52.153Z,13.67
2019-05-09T10:03:20.652Z,14.01
2019-05-09T10:05:49.240Z,14.27
2019-05-09T10:08:18.409Z,14.26
2019-05-09T10:10:48.437Z,14.29
2019-05-09T10:13:18.509Z,14.35
2019-05-09T10:16:13.141Z,14.78
2019-05-09T10:18:41.619Z,15.08
2019-05-09T10:21:14.563Z,15.44
2019-05-09T10:23:43.144Z,15.91
2019-05-09T10:26:12.018Z,16.07
2019-05-09T10:28:40.782Z,16.11
2019-05-09T10:31:09.352Z,15.97
2019-05-09T10:33:38.004Z,16.26
2019-05-09T10:36:08.589Z,16.38
2019-05-09T10:38:38.673Z,16.48
2019-05-09T10:41:10.913Z,16.74
2019-05-09T10:43:39.528Z,16.77
2019-05-09T10:46:38.933Z,16.45
2019-05-09T10:48:59.696Z,16.24
2019-05-09T10:51:28.201Z,16.14
2019-05-09T10:53:58.752Z,16.30
2019-05-09T10:56:28.053Z,16.34
2019-05-09T10:58:58.533Z,16.26
2019-05-09T11:01:29.482Z,16.23
2019-05-09T11:03:58.933Z,16.15
2019-05-09T11:06:28.765Z,16.24
2019-05-09T11:08:58.353Z,16.20
2019-05-09T11:11:28.467Z,16.23
2019-05-09T11:13:58.656Z,16.32
2019-05-09T11:16:41.706Z,16.60
2019-05-09T11:18:58.673Z,16.81
2019-05-09T11:21:28.561Z,16.68
2019-05-09T11:23:58.360Z,16.69
2019-05-09T11:26:28.581Z,17.06
2019-05-09T11:28:58.798Z,17.38
2019-05-09T11:31:29.631Z,17.85
2019-05-09T11:33:58.174Z,18.13
2019-05-09T11:36:26.829Z,18.02
2019-05-09T11:38:59.738Z,18.35
2019-05-09T11:41:25.629Z,18.72
2019-05-09T11:43:54.360Z,18.53
2019-05-09T11:46:22.849Z,18.17
2019-05-09T11:48:51.369Z,18.10
2019-05-09T11:51:22.798Z,18.12
2019-05-09T11:53:50.186Z,18.51
2019-05-09T11:56:18.697Z,18.92
2019-05-09T11:58:48.285Z,18.66
2019-05-09T12:01:19.034Z,18.65
2019-05-09T12:03:51.535Z,18.69
2019-05-09T12:06:20.241Z,18.52
2019-05-09T12:08:49.079Z,18.53
2019-05-09T12:11:18.552Z,18.61
2019-05-09T12:13:48.610Z,18.43
2019-05-09T12:16:18.365Z,18.06
2019-05-09T12:18:48.757Z,17.99
2019-05-09T12:21:19.331Z,18.07
2019-05-09T12:23:49.125Z,18.00
2019-05-09T12:26:39.049Z,17.91
2019-05-09T12:29:08.703Z,17.37
2019-05-09T12:31:38.730Z,17.34
2019-05-09T12:34:09.071Z,17.55
2019-05-09T12:36:39.757Z,17.78
2019-05-09T12:39:08.955Z,17.72
2019-05-09T12:41:38.439Z,18.03
2019-05-09T12:44:08.812Z,18.31
2019-05-09T12:46:39.391Z,18.42
2019-05-09T12:49:08.941Z,18.37
2019-05-09T12:51:41.845Z,18.31
2019-05-09T12:54:21.394Z,18.29
2019-05-09T12:56:50.902Z,18.24
2019-05-09T12:59:23.871Z,18.46
2019-05-09T13:01:52.387Z,18.36
2019-05-09T13:04:20.864Z,18.35
2019-05-09T13:06:49.359Z,18.39
2019-05-09T13:09:18.075Z,18.25
2019-05-09T13:11:48.228Z,18.26
2019-05-09T13:14:19.425Z,18.11
2019-05-09T13:17:03.782Z,18.04
2019-05-09T13:19:41.142Z,17.92
2019-05-09T13:22:11.238Z,17.91
2019-05-09T13:24:42.785Z,18.14
2019-05-09T13:27:13.247Z,18.22
2019-05-09T13:29:41.960Z,18.07
2019-05-09T13:32:21.953Z,18.23
2019-05-09T13:34:50.418Z,18.00
2019-05-09T13:37:19.229Z,17.99
2019-05-09T13:39:47.754Z,18.27
2019-05-09T13:42:19.195Z,18.19
2019-05-09T13:44:47.567Z,17.99
2019-05-09T13:47:17.970Z,17.89
2019-05-09T13:49:48.456Z,17.91
2019-05-09T13:52:18.140Z,18.11
2019-05-09T13:54:48.256Z,18.30
2019-05-09T13:57:18.826Z,18.31
2019-05-09T13:59:48.590Z,18.29
2019-05-09T14:02:18.833Z,18.33
2019-05-09T14:04:48.666Z,18.41
2019-05-09T14:07:19.363Z,18.58
2019-05-09T14:09:48.356Z,18.51
2019-05-09T14:12:17.672Z,18.46
2019-05-09T14:14:46.226Z,18.69
2019-05-09T14:17:15.002Z,19.02
2019-05-09T14:19:46.895Z,19.24
2019-05-09T14:22:14.104Z,19.65
2019-05-09T14:24:42.601Z,19.78
2019-05-09T14:27:11.236Z,19.82
2019-05-09T14:29:39.729Z,19.82
2019-05-09T14:32:08.284Z,19.84
2019-05-09T14:34:38.241Z,19.86
2019-05-09T14:37:09.548Z,19.47
2019-05-09T14:39:38.457Z,19.45
2019-05-09T14:42:09.212Z,19.50
2019-05-09T14:44:37.831Z,19.67
2019-05-09T14:47:08.100Z,19.61
2019-05-09T14:49:43.123Z,19.72
2019-05-09T14:52:08.115Z,19.57
2019-05-09T14:54:38.995Z,19.37
2019-05-09T14:57:09.404Z,19.02
2019-05-09T14:59:38.359Z,18.95
2019-05-09T15:02:09.048Z,18.85
2019-05-09T15:04:38.731Z,18.73
2019-05-09T15:07:07.734Z,18.63
2019-05-09T15:09:38.250Z,18.53
2019-05-09T15:14:49.886Z,18.37
2019-05-09T15:17:18.718Z,18.01
2019-05-09T15:19:57.524Z,17.74
2019-05-09T15:22:18.984Z,17.47
2019-05-09T15:24:47.830Z,17.27
2019-05-09T15:27:17.757Z,17.20
2019-05-09T15:29:48.568Z,17.10
2019-05-09T15:32:18.249Z,17.13
2019-05-09T15:34:46.989Z,17.18
2019-05-09T15:37:18.396Z,17.24
2019-05-09T15:39:48.272Z,17.16
2019-05-09T15:42:18.181Z,16.95
2019-05-09T15:44:47.655Z,16.81
2019-05-09T15:47:20.494Z,16.58
2019-05-09T15:49:49.501Z,16.39
2019-05-09T15:52:18.221Z,16.29
2019-05-09T15:54:46.691Z,16.10
2019-05-09T15:57:17.514Z,16.08
2019-05-09T15:59:47.863Z,15.75
2019-05-09T16:02:18.960Z,15.50
2019-05-09T16:04:47.503Z,15.37
2019-05-09T16:07:17.867Z,15.31
2019-05-09T16:09:48.312Z,15.18
2019-05-09T16:12:18.522Z,15.05
2019-05-09T16:14:48.656Z,15.02
2019-05-09T16:17:19.073Z,15.03
2019-05-09T16:19:48.324Z,14.98
2019-05-09T16:22:18.942Z,14.90
2019-05-09T16:24:48.593Z,14.82
2019-05-09T16:27:17.306Z,14.84
2019-05-09T16:29:48.441Z,14.88
2019-05-09T16:32:17.788Z,14.90
2019-05-09T16:34:46.286Z,14.97
2019-05-09T16:37:14.777Z,15.03
2019-05-09T16:39:43.251Z,15.02
2019-05-09T16:42:11.749Z,15.05
2019-05-09T16:44:41.859Z,14.99
2019-05-09T16:47:10.854Z,15.00
2019-05-09T16:49:39.346Z,15.01
2019-05-09T16:52:07.919Z,15.08
2019-05-09T16:54:38.712Z,15.19
2019-05-09T16:57:08.240Z,15.23
2019-05-09T16:59:38.815Z,15.02
2019-05-09T17:02:18.950Z,14.70
2019-05-09T17:04:38.750Z,14.48
2019-05-09T17:07:08.422Z,14.49
2019-05-09T17:09:40.055Z,14.51
2019-05-09T17:12:08.638Z,14.49
2019-05-09T17:14:37.132Z,14.46
2019-05-09T17:17:08.393Z,14.47
2019-05-09T17:19:37.732Z,14.48
2019-05-09T17:22:19.776Z,14.52
2019-05-09T17:24:49.072Z,14.62
2019-05-09T17:27:18.823Z,14.51
2019-05-09T17:29:47.964Z,14.49
2019-05-09T17:32:18.291Z,14.51
2019-05-09T17:34:47.592Z,14.47
2019-05-09T17:37:17.981Z,14.50
2019-05-09T17:39:48.248Z,14.49
2019-05-09T17:42:18.329Z,14.34
2019-05-09T17:44:48.850Z,14.37
2019-05-09T17:47:17.553Z,14.43
2019-05-09T17:49:48.225Z,14.44
2019-05-09T17:52:18.279Z,14.42
2019-05-09T17:54:48.531Z,14.44
2019-05-09T17:57:18.837Z,14.47
2019-05-09T17:59:48.837Z,14.43
2019-05-09T18:02:17.655Z,14.37
2019-05-09T18:04:48.014Z,14.42
2019-05-09T18:07:18.031Z,14.34
2019-05-09T18:09:48.403Z,14.26
2019-05-09T18:12:19.012Z,14.22
2019-05-09T18:14:47.886Z,14.24
2019-05-09T18:17:17.967Z,14.23
2019-05-09T18:19:46.567Z,14.21
2019-05-09T18:22:15.199Z,14.17
2019-05-09T18:24:43.852Z,14.13
2019-05-09T18:27:12.416Z,14.11
2019-05-09T18:29:40.983Z,14.08
2019-05-09T18:32:27.618Z,13.93
2019-05-09T18:35:03.691Z,13.76
2019-05-09T18:37:32.161Z,13.44
2019-05-09T18:40:00.710Z,13.42
2019-05-09T18:42:29.469Z,13.38
2019-05-09T18:44:59.617Z,13.35
2019-05-09T18:47:29.230Z,13.25
2019-05-09T18:49:58.744Z,13.30
2019-05-09T18:52:27.227Z,13.38
2019-05-09T18:54:55.775Z,13.45
2019-05-09T18:57:24.346Z,13.46
2019-05-09T18:59:52.936Z,13.46
2019-05-09T19:02:21.673Z,13.47
2019-05-09T19:04:51.991Z,13.48
2019-05-09T19:07:22.786Z,13.42
2019-05-09T19:09:50.713Z,13.37
2019-05-09T19:12:19.277Z,13.37
2019-05-09T19:14:48.458Z,13.38
2019-05-09T19:17:27.267Z,13.38
2019-05-09T19:20:13.619Z,13.35
2019-05-09T19:22:42.138Z,13.32
2019-05-09T19:25:10.791Z,13.23
2019-05-09T19:27:39.421Z,13.14
2019-05-09T19:30:08.264Z,13.10
2019-05-09T19:32:36.761Z,13.03
2019-05-09T19:35:06.978Z,12.99
2019-05-09T19:37:35.585Z,12.90
2019-05-09T19:40:06.807Z,12.75
2019-05-09T19:42:35.384Z,12.61
2019-05-09T19:45:06.117Z,12.58
2019-05-09T19:47:34.625Z,12.58
2019-05-09T19:50:03.886Z,12.63
2019-05-09T19:52:38.443Z,12.68
2019-05-09T19:55:03.147Z,12.74
2019-05-09T19:57:31.650Z,12.80
2019-05-09T20:00:00.167Z,12.86
2019-05-09T20:02:28.652Z,12.89
2019-05-09T20:04:57.149Z,12.88
2019-05-09T20:07:25.660Z,12.85
2019-05-09T20:09:55.889Z,12.78
2019-05-09T20:12:31.769Z,12.74
2019-05-09T20:15:00.322Z,12.78
2019-05-09T20:17:28.900Z,12.74
2019-05-09T20:19:57.462Z,12.73
2019-05-09T20:22:26.000Z,12.70
2019-05-09T20:24:54.630Z,12.52
2019-05-09T20:27:23.156Z,12.30
2019-05-09T20:29:51.674Z,12.25
2019-05-09T20:32:20.205Z,12.22
2019-05-09T20:34:48.790Z,12.27
2019-05-09T20:37:17.348Z,12.19
2019-05-09T20:39:46.148Z,12.11
2019-05-09T20:42:14.891Z,12.08
2019-05-09T20:44:43.594Z,11.98
2019-05-09T20:47:12.382Z,11.98
2019-05-09T20:49:41.110Z,12.03
2019-05-09T20:52:09.882Z,12.00
2019-05-09T20:54:38.563Z,11.88
2019-05-09T20:57:07.295Z,11.84
2019-05-09T20:59:35.978Z,11.83
2019-05-09T21:02:04.816Z,11.88
2019-05-09T21:04:33.540Z,11.91
2019-05-09T21:07:02.243Z,11.83
2019-05-09T21:09:30.970Z,11.77
2019-05-09T21:11:59.784Z,11.75
2019-05-09T21:14:28.468Z,11.80
2019-05-09T21:16:57.241Z,11.85
2019-05-09T21:19:26.024Z,11.91
2019-05-09T21:21:54.705Z,11.89
2019-05-09T21:24:23.409Z,11.86
2019-05-09T21:26:52.124Z,11.85
2019-05-09T21:29:20.830Z,11.90
2019-05-09T21:31:49.550Z,11.93
2019-05-09T21:34:18.203Z,11.89
2019-05-09T21:36:46.722Z,11.79
2019-05-09T21:39:15.189Z,11.72
2019-05-09T21:41:43.680Z,11.63
2019-05-09T21:44:12.277Z,11.58
2019-05-09T21:46:40.780Z,11.54
2019-05-09T21:49:09.286Z,11.54
2019-05-09T21:51:37.808Z,11.52
2019-05-09T21:54:06.390Z,11.36
2019-05-09T21:56:34.883Z,11.30
2019-05-09T21:59:03.448Z,11.32
2019-05-09T22:01:32.089Z,11.34
2019-05-09T22:04:00.685Z,11.34
2019-05-09T22:06:29.309Z,11.30
2019-05-09T22:08:57.811Z,11.33
2019-05-09T22:11:26.369Z,11.38
2019-05-09T22:13:54.887Z,11.29
2019-05-09T22:16:23.510Z,11.21
2019-05-09T22:18:52.063Z,11.24
2019-05-09T22:21:23.488Z,11.22
2019-05-09T22:23:56.520Z,11.23
2019-05-09T22:26:22.503Z,11.23
2019-05-09T22:28:51.021Z,11.28
2019-05-09T22:31:19.911Z,11.25
2019-05-09T22:33:48.425Z,11.27
2019-05-09T22:36:16.925Z,11.28
2019-05-09T22:38:45.448Z,11.33
2019-05-09T22:41:14.082Z,11.36
2019-05-09T22:43:42.559Z,11.30
2019-05-09T22:46:11.060Z,11.17
2019-05-09T22:48:39.587Z,11.05
2019-05-09T22:51:08.137Z,10.99
2019-05-09T22:53:36.671Z,11.01
2019-05-09T22:56:05.181Z,10.99
2019-05-09T22:58:33.675Z,10.92
2019-05-09T23:01:02.182Z,10.84
2019-05-09T23:03:30.667Z,10.85
2019-05-09T23:05:59.245Z,10.83
2019-05-09T23:08:27.730Z,10.85
2019-05-09T23:10:56.303Z,10.86
2019-05-09T23:13:24.789Z,10.88
2019-05-09T23:15:53.280Z,10.87
2019-05-09T23:18:21.780Z,10.82
2019-05-09T23:20:52.032Z,10.83
2019-05-09T23:23:22.286Z,10.80
2019-05-09T23:25:50.891Z,10.72
2019-05-09T23:28:19.375Z,10.60
2019-05-09T23:30:49.135Z,10.48
2019-05-09T23:33:17.713Z,10.48
2019-05-09T23:35:46.206Z,10.54
2019-05-09T23:38:14.795Z,10.49
2019-05-09T23:40:43.358Z,10.47
2019-05-09T23:43:11.940Z,10.43
2019-05-09T23:45:40.434Z,10.38
2019-05-09T23:48:08.954Z,10.44
2019-05-09T23:50:37.425Z,10.42
2019-05-09T23:53:05.932Z,10.39
2019-05-09T23:55:51.899Z,10.31
2019-05-09T23:58:38.066Z,10.36
