createdAt,value
2024-02-06T00:00:46.116Z,0.00
2024-02-06T00:01:46.184Z,0.00
2024-02-06T00:02:46.103Z,0.00
2024-02-06T00:03:46.056Z,0.00
2024-02-06T00:04:46.223Z,0.00
2024-02-06T00:05:46.056Z,0.00
2024-02-06T00:06:47.816Z,0.00
2024-02-06T00:07:46.104Z,0.00
2024-02-06T00:08:46.051Z,0.00
2024-02-06T00:09:46.017Z,0.00
2024-02-06T00:10:45.989Z,0.00
2024-02-06T00:11:45.952Z,0.00
2024-02-06T00:12:45.946Z,0.00
2024-02-06T00:13:45.919Z,0.00
2024-02-06T00:14:45.910Z,0.00
2024-02-06T00:15:45.940Z,0.00
2024-02-06T00:16:45.920Z,0.00
2024-02-06T00:17:46.018Z,0.00
2024-02-06T00:18:45.889Z,0.00
2024-02-06T00:19:45.959Z,0.00
2024-02-06T00:20:45.934Z,0.00
2024-02-06T00:21:45.897Z,0.00
2024-02-06T00:22:45.902Z,0.00
2024-02-06T00:23:45.844Z,0.00
2024-02-06T00:24:45.808Z,0.00
2024-02-06T00:25:45.848Z,0.00
2024-02-06T00:26:45.795Z,0.00
2024-02-06T00:27:45.810Z,0.00
2024-02-06T00:28:45.815Z,0.00
2024-02-06T00:29:45.776Z,0.00
2024-02-06T00:30:45.757Z,0.00
2024-02-06T00:31:45.817Z,0.00
2024-02-06T00:32:45.778Z,0.00
2024-02-06T00:33:45.921Z,0.00
2024-02-06T00:34:45.878Z,0.00
2024-02-06T00:35:45.699Z,0.00
2024-02-06T00:36:45.694Z,0.00
2024-02-06T00:37:45.848Z,0.00
2024-02-06T00:38:45.664Z,0.00
2024-02-06T00:39:45.665Z,0.00
2024-02-06T00:40:45.691Z,0.00
2024-02-06T00:41:45.657Z,0.00
2024-02-06T00:42:45.626Z,0.00
2024-02-06T00:43:45.679Z,0.00
2024-02-06T00:44:45.617Z,0.00
2024-02-06T00:45:45.594Z,0.00
2024-02-06T00:46:45.600Z,0.00
2024-02-06T00:47:45.613Z,0.00
2024-02-06T00:48:45.720Z,0.00
2024-02-06T00:49:45.833Z,0.00
2024-02-06T00:50:47.303Z,0.00
2024-02-06T00:51:45.522Z,0.00
2024-02-06T00:52:45.506Z,0.00
2024-02-06T00:53:45.510Z,0.00
2024-02-06T00:54:45.558Z,0.00
2024-02-06T00:55:45.540Z,0.00
2024-02-06T00:56:45.485Z,0.00
2024-02-06T00:57:45.455Z,0.00
2024-02-06T00:58:45.495Z,0.00
2024-02-06T00:59:45.510Z,0.00
2024-02-06T01:00:45.455Z,0.00
2024-02-06T01:01:45.470Z,0.00
2024-02-06T01:02:45.393Z,0.00
2024-02-06T01:03:45.454Z,0.00
2024-02-06T01:04:45.471Z,0.00
2024-02-06T01:05:45.459Z,0.00
2024-02-06T01:06:45.425Z,0.00
2024-02-06T01:07:45.512Z,0.00
2024-02-06T01:08:45.347Z,0.00
2024-02-06T01:09:45.334Z,0.00
2024-02-06T01:10:45.438Z,0.00
2024-02-06T01:11:45.302Z,0.00
2024-02-06T01:12:45.302Z,0.00
2024-02-06T01:13:45.347Z,0.00
2024-02-06T01:14:45.272Z,0.00
2024-02-06T01:15:45.270Z,0.00
2024-02-06T01:16:45.295Z,0.00
2024-02-06T01:17:45.315Z,0.00
2024-02-06T01:18:45.301Z,0.00
2024-02-06T01:19:45.357Z,0.00
2024-02-06T01:20:45.216Z,0.00
2024-02-06T01:21:45.201Z,0.00
2024-02-06T01:22:45.231Z,0.00
2024-02-06T01:23:45.189Z,0.00
2024-02-06T01:24:45.204Z,0.00
2024-02-06T01:25:45.222Z,0.00
2024-02-06T01:26:45.145Z,0.00
2024-02-06T01:27:45.159Z,0.00
2024-02-06T01:28:45.227Z,0.00
2024-02-06T01:29:45.135Z,0.00
2024-02-06T01:30:45.119Z,0.00
2024-02-06T01:31:45.114Z,0.00
2024-02-06T01:32:45.126Z,0.00
2024-02-06T01:33:45.114Z,0.00
2024-02-06T01:34:45.289Z,0.00
2024-02-06T01:35:45.072Z,0.00
2024-02-06T01:36:45.032Z,0.00
2024-02-06T01:37:45.031Z,0.00
2024-02-06T01:38:45.104Z,0.00
2024-02-06T01:39:45.019Z,0.00
2024-02-06T01:40:45.177Z,0.00
2024-02-06T01:41:44.985Z,0.00
2024-02-06T01:42:44.977Z,0.00
2024-02-06T01:43:44.982Z,0.00
2024-02-06T01:44:44.954Z,0.00
2024-02-06T01:45:44.982Z,0.00
2024-02-06T01:46:45.008Z,0.00
2024-02-06T01:47:45.033Z,0.00
2024-02-06T01:48:44.984Z,0.00
2024-02-06T01:49:45.084Z,0.00
2024-02-06T01:50:46.666Z,0.00
2024-02-06T01:51:44.896Z,0.00
2024-02-06T01:52:44.911Z,0.00
2024-02-06T01:53:44.869Z,0.00
2024-02-06T01:54:44.842Z,0.00
2024-02-06T01:55:44.900Z,0.00
2024-02-06T01:56:44.862Z,0.00
2024-02-06T01:57:44.840Z,0.00
2024-02-06T01:58:44.815Z,0.00
2024-02-06T01:59:44.855Z,0.00
2024-02-06T02:00:44.834Z,0.00
2024-02-06T02:01:44.896Z,0.00
2024-02-06T02:02:44.769Z,0.00
2024-02-06T02:03:44.794Z,0.00
2024-02-06T02:04:44.866Z,0.00
2024-02-06T02:05:44.920Z,0.00
2024-02-06T02:06:44.823Z,0.00
2024-02-06T02:07:44.778Z,0.00
2024-02-06T02:08:44.723Z,0.00
2024-02-06T02:09:44.673Z,0.00
2024-02-06T02:10:44.727Z,0.00
2024-02-06T02:11:44.683Z,0.00
2024-02-06T02:12:44.649Z,0.00
2024-02-06T02:13:44.744Z,0.00
2024-02-06T02:14:44.668Z,0.00
2024-02-06T02:15:44.645Z,0.00
2024-02-06T02:16:44.658Z,0.00
2024-02-06T02:17:44.690Z,0.00
2024-02-06T02:18:44.666Z,0.00
2024-02-06T02:19:44.609Z,0.00
2024-02-06T02:20:44.589Z,0.00
2024-02-06T02:21:44.548Z,0.00
2024-02-06T02:22:44.597Z,0.00
2024-02-06T02:23:44.556Z,0.00
2024-02-06T02:24:44.548Z,0.00
2024-02-06T02:25:44.552Z,0.00
2024-02-06T02:26:44.524Z,0.00
2024-02-06T02:27:44.495Z,0.00
2024-02-06T02:28:44.545Z,0.00
2024-02-06T02:29:44.478Z,0.00
2024-02-06T02:30:44.520Z,0.00
2024-02-06T02:31:44.504Z,0.00
2024-02-06T02:32:44.461Z,0.00
2024-02-06T02:33:44.470Z,0.00
2024-02-06T02:34:44.483Z,0.00
2024-02-06T02:35:44.402Z,0.00
2024-02-06T02:36:44.426Z,0.00
2024-02-06T02:37:44.403Z,0.00
2024-02-06T02:38:44.368Z,0.00
2024-02-06T02:39:46.039Z,0.00
2024-02-06T02:40:44.418Z,0.00
2024-02-06T02:41:44.354Z,0.00
2024-02-06T02:42:44.385Z,0.00
2024-02-06T02:43:44.363Z,0.00
2024-02-06T02:44:44.322Z,0.00
2024-02-06T02:45:44.302Z,0.00
2024-02-06T02:46:44.326Z,0.00
2024-02-06T02:47:44.331Z,0.00
2024-02-06T02:48:44.318Z,0.00
2024-02-06T02:49:44.385Z,0.00
2024-02-06T02:50:46.176Z,0.00
2024-02-06T02:51:44.249Z,0.00
2024-02-06T02:52:44.247Z,0.00
2024-02-06T02:53:44.202Z,0.00
2024-02-06T02:54:44.256Z,0.00
2024-02-06T02:55:44.229Z,0.00
2024-02-06T02:56:44.194Z,0.00
2024-02-06T02:57:44.189Z,0.00
2024-02-06T02:58:44.189Z,0.00
2024-02-06T02:59:44.166Z,0.00
2024-02-06T03:00:44.152Z,0.00
2024-02-06T03:01:44.263Z,0.00
2024-02-06T03:02:44.149Z,0.00
2024-02-06T03:03:44.196Z,0.00
2024-02-06T03:04:44.201Z,0.00
2024-02-06T03:05:44.096Z,0.00
2024-02-06T03:06:44.083Z,0.00
2024-02-06T03:07:44.076Z,0.00
2024-02-06T03:08:44.073Z,0.00
2024-02-06T03:09:44.036Z,0.00
2024-02-06T03:10:44.124Z,0.00
2024-02-06T03:11:44.028Z,0.00
2024-02-06T03:12:44.088Z,0.00
2024-02-06T03:13:44.066Z,0.00
2024-02-06T03:14:43.982Z,0.00
2024-02-06T03:15:43.990Z,0.00
2024-02-06T03:16:44.022Z,0.00
2024-02-06T03:17:43.984Z,0.00
2024-02-06T03:18:44.025Z,0.00
2024-02-06T03:19:44.139Z,0.00
2024-02-06T03:20:43.963Z,0.00
2024-02-06T03:21:43.957Z,0.00
2024-02-06T03:22:43.939Z,0.00
2024-02-06T03:23:43.886Z,0.00
2024-02-06T03:24:43.887Z,0.00
2024-02-06T03:25:43.953Z,0.00
2024-02-06T03:26:43.867Z,0.00
2024-02-06T03:27:43.933Z,0.00
2024-02-06T03:28:43.944Z,0.00
2024-02-06T03:29:43.864Z,0.00
2024-02-06T03:30:43.827Z,0.00
2024-02-06T03:31:43.912Z,0.00
2024-02-06T03:32:43.938Z,0.00
2024-02-06T03:33:43.874Z,0.00
2024-02-06T03:34:43.916Z,0.00
2024-02-06T03:35:43.758Z,0.00
2024-02-06T03:36:43.744Z,0.00
2024-02-06T03:37:43.840Z,0.00
2024-02-06T03:38:43.736Z,0.00
2024-02-06T03:39:43.729Z,0.00
2024-02-06T03:40:43.830Z,0.00
2024-02-06T03:41:43.706Z,0.00
2024-02-06T03:42:43.693Z,0.00
2024-02-06T03:43:43.890Z,0.00
2024-02-06T03:44:43.709Z,0.00
2024-02-06T03:45:43.675Z,0.00
2024-02-06T03:46:43.692Z,0.00
2024-02-06T03:47:43.802Z,0.00
2024-02-06T03:48:43.744Z,0.00
2024-02-06T03:49:43.670Z,0.00
2024-02-06T03:50:45.216Z,0.00
2024-02-06T03:51:43.578Z,0.00
2024-02-06T03:52:43.663Z,0.00
2024-02-06T03:53:43.586Z,0.00
2024-02-06T03:54:43.588Z,0.00
2024-02-06T03:55:43.599Z,0.00
2024-02-06T03:56:43.558Z,0.00
2024-02-06T03:57:43.545Z,0.00
2024-02-06T03:58:43.616Z,0.00
2024-02-06T03:59:43.655Z,0.00
2024-02-06T04:00:43.575Z,0.00
2024-02-06T04:01:43.622Z,0.00
2024-02-06T04:02:43.558Z,0.00
2024-02-06T04:03:43.457Z,0.00
2024-02-06T04:04:43.538Z,0.00
2024-02-06T04:05:43.469Z,0.00
2024-02-06T04:06:43.524Z,0.00
2024-02-06T04:07:43.486Z,0.00
2024-02-06T04:08:43.420Z,0.00
2024-02-06T04:09:43.399Z,0.00
2024-02-06T04:10:43.514Z,0.00
2024-02-06T04:11:43.406Z,0.00
2024-02-06T04:12:43.408Z,0.00
2024-02-06T04:13:43.446Z,0.00
2024-02-06T04:14:43.359Z,0.00
2024-02-06T04:15:43.357Z,0.00
2024-02-06T04:16:43.399Z,0.00
2024-02-06T04:17:43.349Z,0.00
2024-02-06T04:18:43.425Z,0.00
2024-02-06T04:19:43.402Z,0.00
2024-02-06T04:20:43.300Z,0.00
2024-02-06T04:21:43.277Z,0.00
2024-02-06T04:22:43.296Z,0.00
2024-02-06T04:23:43.292Z,0.00
2024-02-06T04:24:43.264Z,0.00
2024-02-06T04:25:43.319Z,0.00
2024-02-06T04:26:43.201Z,0.00
2024-02-06T04:27:43.208Z,0.00
2024-02-06T04:28:43.288Z,0.00
2024-02-06T04:29:43.209Z,0.00
2024-02-06T04:30:43.163Z,0.00
2024-02-06T04:31:43.270Z,0.00
2024-02-06T04:32:43.314Z,0.00
2024-02-06T04:33:43.414Z,0.00
2024-02-06T04:34:43.212Z,0.00
2024-02-06T04:35:43.178Z,0.00
2024-02-06T04:36:43.112Z,0.00
2024-02-06T04:37:43.226Z,0.00
2024-02-06T04:38:43.126Z,0.00
2024-02-06T04:39:43.063Z,0.00
2024-02-06T04:40:43.126Z,0.00
2024-02-06T04:41:43.070Z,0.00
2024-02-06T04:42:43.091Z,0.00
2024-02-06T04:43:43.174Z,0.00
2024-02-06T04:44:43.043Z,0.00
2024-02-06T04:45:43.054Z,0.00
2024-02-06T04:46:43.075Z,0.00
2024-02-06T04:47:43.074Z,0.00
2024-02-06T04:48:42.998Z,0.00
2024-02-06T04:49:43.288Z,0.00
2024-02-06T04:50:44.702Z,0.00
2024-02-06T04:51:42.968Z,0.00
2024-02-06T04:52:43.007Z,0.00
2024-02-06T04:53:42.931Z,0.00
2024-02-06T04:54:42.945Z,0.00
2024-02-06T04:55:43.109Z,0.00
2024-02-06T04:56:42.957Z,0.00
2024-02-06T04:57:42.890Z,0.00
2024-02-06T04:58:42.959Z,0.00
2024-02-06T04:59:42.873Z,0.00
2024-02-06T05:00:42.997Z,0.00
2024-02-06T05:01:43.011Z,0.00
2024-02-06T05:02:42.825Z,0.00
2024-02-06T05:03:42.871Z,0.00
2024-02-06T05:04:42.919Z,0.00
2024-02-06T05:05:42.828Z,0.00
2024-02-06T05:06:42.902Z,0.00
2024-02-06T05:07:42.849Z,0.00
2024-02-06T05:08:42.769Z,0.00
2024-02-06T05:09:42.830Z,0.00
2024-02-06T05:10:42.985Z,0.00
2024-02-06T05:11:42.743Z,0.00
2024-02-06T05:12:42.826Z,0.00
2024-02-06T05:13:42.850Z,0.00
2024-02-06T05:14:42.707Z,0.00
2024-02-06T05:15:42.770Z,0.00
2024-02-06T05:16:42.737Z,0.00
2024-02-06T05:17:43.003Z,0.00
2024-02-06T05:18:42.839Z,0.00
2024-02-06T05:19:42.680Z,0.00
2024-02-06T05:20:42.682Z,0.00
2024-02-06T05:21:42.628Z,0.00
2024-02-06T05:22:43.080Z,0.00
2024-02-06T05:23:42.612Z,0.00
2024-02-06T05:24:42.623Z,0.00
2024-02-06T05:25:42.634Z,0.00
2024-02-06T05:26:42.617Z,0.00
2024-02-06T05:27:42.570Z,0.00
2024-02-06T05:28:42.673Z,0.00
2024-02-06T05:29:42.565Z,0.00
2024-02-06T05:30:42.539Z,0.00
2024-02-06T05:31:42.623Z,0.00
2024-02-06T05:32:42.608Z,0.00
2024-02-06T05:33:42.625Z,0.00
2024-02-06T05:34:42.631Z,0.00
2024-02-06T05:35:42.486Z,0.00
2024-02-06T05:36:42.461Z,0.00
2024-02-06T05:37:42.610Z,0.00
2024-02-06T05:38:42.456Z,0.00
2024-02-06T05:39:42.442Z,0.00
2024-02-06T05:40:42.503Z,0.00
2024-02-06T05:41:42.417Z,0.00
2024-02-06T05:42:42.454Z,0.00
2024-02-06T05:43:42.438Z,0.00
2024-02-06T05:44:42.388Z,0.00
2024-02-06T05:45:42.428Z,0.00
2024-02-06T05:46:42.420Z,0.00
2024-02-06T05:47:42.392Z,0.00
2024-02-06T05:48:42.346Z,0.00
2024-02-06T05:49:42.414Z,0.00
2024-02-06T05:50:44.289Z,0.00
2024-02-06T05:51:42.346Z,0.00
2024-02-06T05:52:42.358Z,0.00
2024-02-06T05:53:42.280Z,0.00
2024-02-06T05:54:42.292Z,0.00
2024-02-06T05:55:42.351Z,0.00
2024-02-06T05:56:42.261Z,0.00
2024-02-06T05:57:42.276Z,0.00
2024-02-06T05:58:42.345Z,0.00
2024-02-06T05:59:42.212Z,0.00
2024-02-06T06:00:42.245Z,0.00
2024-02-06T06:01:42.246Z,0.00
2024-02-06T06:02:42.205Z,0.00
2024-02-06T06:03:42.221Z,0.00
2024-02-06T06:04:42.282Z,0.00
2024-02-06T06:05:42.353Z,0.00
2024-02-06T06:06:42.168Z,0.00
2024-02-06T06:07:42.181Z,0.00
2024-02-06T06:08:42.155Z,0.00
2024-02-06T06:09:42.135Z,0.00
2024-02-06T06:10:42.168Z,0.00
2024-02-06T06:11:42.095Z,0.00
2024-02-06T06:12:42.070Z,0.00
2024-02-06T06:13:42.153Z,0.00
2024-02-06T06:14:42.052Z,0.00
2024-02-06T06:15:42.085Z,0.00
2024-02-06T06:16:42.055Z,0.00
2024-02-06T06:17:42.050Z,0.00
2024-02-06T06:18:42.081Z,0.00
2024-02-06T06:19:42.136Z,0.00
2024-02-06T06:20:42.012Z,0.00
2024-02-06T06:21:43.863Z,0.00
2024-02-06T06:22:42.133Z,0.00
2024-02-06T06:23:41.960Z,0.00
2024-02-06T06:24:42.032Z,0.00
2024-02-06T06:25:41.987Z,0.00
2024-02-06T06:26:41.916Z,0.00
2024-02-06T06:27:41.964Z,0.00
2024-02-06T06:28:42.115Z,0.00
2024-02-06T06:29:41.918Z,0.00
2024-02-06T06:30:41.897Z,0.00
2024-02-06T06:31:41.958Z,0.00
2024-02-06T06:32:42.048Z,0.00
2024-02-06T06:33:41.992Z,0.00
2024-02-06T06:34:41.874Z,0.00
2024-02-06T06:35:41.840Z,0.00
2024-02-06T06:36:41.828Z,0.00
2024-02-06T06:37:41.815Z,0.00
2024-02-06T06:38:41.821Z,0.00
2024-02-06T06:39:41.799Z,0.00
2024-02-06T06:40:41.806Z,0.00
2024-02-06T06:41:41.757Z,0.00
2024-02-06T06:42:41.749Z,0.00
2024-02-06T06:43:41.788Z,0.00
2024-02-06T06:44:41.754Z,0.00
2024-02-06T06:45:42.903Z,0.00
2024-02-06T06:46:41.822Z,0.00
2024-02-06T06:47:41.749Z,0.00
2024-02-06T06:48:41.703Z,0.00
2024-02-06T06:49:41.777Z,0.00
2024-02-06T06:50:43.245Z,0.00
2024-02-06T06:51:41.700Z,0.00
2024-02-06T06:52:41.686Z,0.00
2024-02-06T06:53:41.663Z,0.00
2024-02-06T06:54:44.506Z,0.00
2024-02-06T06:55:41.747Z,0.00
2024-02-06T06:56:41.616Z,0.00
2024-02-06T06:57:41.612Z,0.00
2024-02-06T06:58:41.688Z,0.00
2024-02-06T06:59:41.587Z,0.00
2024-02-06T07:00:41.586Z,0.00
2024-02-06T07:01:41.579Z,1.00
2024-02-06T07:02:41.509Z,1.00
2024-02-06T07:03:41.520Z,1.00
2024-02-06T07:04:41.542Z,1.00
2024-02-06T07:05:41.509Z,1.00
2024-02-06T07:06:41.512Z,1.00
2024-02-06T07:07:41.513Z,2.00
2024-02-06T07:08:41.433Z,2.00
2024-02-06T07:09:41.419Z,2.00
2024-02-06T07:10:41.526Z,2.00
2024-02-06T07:11:41.394Z,2.00
2024-02-06T07:12:41.419Z,1.00
2024-02-06T07:13:41.470Z,1.00
2024-02-06T07:14:41.360Z,2.00
2024-02-06T07:15:41.362Z,3.00
2024-02-06T07:16:41.434Z,2.00
2024-02-06T07:17:41.389Z,2.00
2024-02-06T07:18:41.361Z,3.00
2024-02-06T07:19:41.345Z,4.00
2024-02-06T07:20:41.292Z,2.00
2024-02-06T07:21:41.258Z,4.00
2024-02-06T07:22:41.365Z,3.00
2024-02-06T07:23:41.304Z,5.00
2024-02-06T07:24:41.293Z,2.00
2024-02-06T07:25:41.369Z,3.00
2024-02-06T07:26:41.220Z,3.00
2024-02-06T07:27:41.241Z,5.00
2024-02-06T07:28:41.419Z,6.00
2024-02-06T07:29:41.258Z,2.00
2024-02-06T07:30:41.585Z,2.00
2024-02-06T07:31:41.194Z,5.00
2024-02-06T07:32:42.373Z,10.00
2024-02-06T07:33:41.213Z,11.00
2024-02-06T07:34:41.312Z,12.00
2024-02-06T07:35:41.130Z,12.00
2024-02-06T07:36:41.112Z,10.00
2024-02-06T07:37:41.161Z,9.00
2024-02-06T07:38:41.140Z,10.00
2024-02-06T07:39:41.112Z,11.00
2024-02-06T07:40:41.172Z,11.00
2024-02-06T07:41:41.061Z,13.00
2024-02-06T07:42:41.038Z,11.00
2024-02-06T07:43:41.403Z,11.00
2024-02-06T07:44:41.479Z,13.00
2024-02-06T07:45:41.052Z,11.00
2024-02-06T07:46:41.151Z,11.00
2024-02-06T07:47:41.050Z,13.00
2024-02-06T07:48:41.049Z,10.00
2024-02-06T07:49:41.093Z,14.00
2024-02-06T07:50:41.034Z,13.00
2024-02-06T07:51:40.997Z,21.00
2024-02-06T07:52:41.016Z,18.00
2024-02-06T07:53:40.953Z,11.00
2024-02-06T07:54:40.979Z,6.00
2024-02-06T07:55:41.029Z,11.00
2024-02-06T07:56:40.944Z,21.00
2024-02-06T07:57:40.882Z,18.00
2024-02-06T07:58:40.979Z,14.00
2024-02-06T07:59:40.871Z,16.00
2024-02-06T08:00:40.899Z,21.00
2024-02-06T08:01:40.943Z,19.00
2024-02-06T08:02:40.882Z,18.00
2024-02-06T08:03:40.829Z,20.00
2024-02-06T08:04:40.914Z,24.00
2024-02-06T08:05:40.814Z,22.00
2024-02-06T08:06:40.921Z,20.00
2024-02-06T08:07:41.046Z,23.00
2024-02-06T08:08:40.752Z,27.00
2024-02-06T08:09:40.763Z,11.00
2024-02-06T08:10:40.780Z,20.00
2024-02-06T08:11:40.734Z,18.00
2024-02-06T08:12:40.734Z,23.00
2024-02-06T08:13:40.881Z,20.00
2024-02-06T08:14:40.702Z,29.00
2024-02-06T08:15:40.696Z,11.00
2024-02-06T08:16:40.749Z,13.00
2024-02-06T08:17:40.711Z,26.00
2024-02-06T08:18:40.689Z,11.00
2024-02-06T08:19:40.770Z,11.00
2024-02-06T08:20:40.645Z,13.00
2024-02-06T08:21:40.626Z,8.00
2024-02-06T08:22:40.704Z,9.00
2024-02-06T08:23:40.618Z,21.00
2024-02-06T08:24:40.597Z,24.00
2024-02-06T08:25:40.726Z,24.00
2024-02-06T08:26:40.572Z,19.00
2024-02-06T08:27:40.569Z,18.00
2024-02-06T08:28:40.613Z,13.00
2024-02-06T08:29:40.537Z,15.00
2024-02-06T08:30:40.537Z,11.00
2024-02-06T08:31:40.628Z,12.00
2024-02-06T08:32:40.533Z,10.00
2024-02-06T08:33:40.600Z,19.00
2024-02-06T08:34:40.631Z,27.00
2024-02-06T08:35:40.545Z,25.00
2024-02-06T08:36:40.578Z,21.00
2024-02-06T08:37:40.494Z,26.00
2024-02-06T08:38:40.547Z,23.00
2024-02-06T08:39:40.432Z,20.00
2024-02-06T08:40:40.453Z,22.00
2024-02-06T08:41:40.409Z,19.00
2024-02-06T08:42:40.446Z,13.00
2024-02-06T08:43:46.258Z,28.00
2024-02-06T08:44:40.424Z,47.00
2024-02-06T08:45:40.427Z,49.00
2024-02-06T08:46:40.354Z,45.00
2024-02-06T08:47:40.372Z,52.00
2024-02-06T08:48:40.599Z,46.00
2024-02-06T08:49:40.392Z,39.00
2024-02-06T08:50:40.402Z,32.00
2024-02-06T08:51:40.310Z,38.00
2024-02-06T08:52:40.390Z,50.00
2024-02-06T08:53:40.354Z,26.00
2024-02-06T08:54:40.282Z,32.00
2024-02-06T08:55:40.274Z,28.00
2024-02-06T08:56:40.234Z,21.00
2024-02-06T08:57:40.247Z,19.00
2024-02-06T08:58:40.278Z,25.00
2024-02-06T08:59:40.242Z,24.00
2024-02-06T09:00:40.250Z,22.00
2024-02-06T09:01:40.271Z,31.00
2024-02-06T09:02:40.171Z,22.00
2024-02-06T09:03:40.295Z,18.00
2024-02-06T09:04:40.304Z,24.00
2024-02-06T09:05:40.446Z,18.00
2024-02-06T09:06:40.237Z,49.00
2024-02-06T09:07:40.190Z,34.00
2024-02-06T09:08:40.144Z,24.00
2024-02-06T09:09:40.167Z,21.00
2024-02-06T09:10:40.171Z,33.00
2024-02-06T09:11:40.096Z,30.00
2024-02-06T09:12:40.140Z,21.00
2024-02-06T09:13:40.101Z,25.00
2024-02-06T09:14:41.786Z,21.00
2024-02-06T09:15:40.042Z,21.00
2024-02-06T09:16:40.094Z,23.00
2024-02-06T09:17:40.066Z,24.00
2024-02-06T09:18:40.047Z,21.00
2024-02-06T09:19:42.306Z,22.00
2024-02-06T09:20:40.105Z,25.00
2024-02-06T09:21:39.955Z,29.00
2024-02-06T09:22:40.114Z,26.00
2024-02-06T09:23:39.977Z,24.00
2024-02-06T09:24:39.933Z,20.00
2024-02-06T09:25:39.996Z,26.00
2024-02-06T09:26:39.914Z,17.00
2024-02-06T09:27:42.536Z,31.00
2024-02-06T09:28:40.000Z,26.00
2024-02-06T09:29:39.900Z,22.00
2024-02-06T09:30:39.859Z,25.00
2024-02-06T09:31:39.957Z,22.00
2024-02-06T09:32:39.883Z,23.00
2024-02-06T09:33:40.061Z,22.00
2024-02-06T09:34:39.888Z,24.00
2024-02-06T09:35:39.908Z,32.00
2024-02-06T09:36:39.843Z,26.00
2024-02-06T09:37:39.878Z,42.00
2024-02-06T09:38:39.821Z,21.00
2024-02-06T09:39:39.792Z,44.00
2024-02-06T09:40:44.012Z,49.00
2024-02-06T09:41:39.814Z,35.00
2024-02-06T09:42:39.737Z,24.00
2024-02-06T09:43:39.752Z,25.00
2024-02-06T09:44:39.790Z,28.00
2024-02-06T09:45:39.703Z,51.00
2024-02-06T09:46:39.875Z,34.00
2024-02-06T09:47:39.717Z,31.00
2024-02-06T09:48:39.699Z,37.00
2024-02-06T09:49:39.734Z,40.00
2024-02-06T09:50:41.317Z,36.00
2024-02-06T09:51:39.741Z,37.00
2024-02-06T09:52:39.704Z,41.00
2024-02-06T09:53:39.663Z,48.00
2024-02-06T09:54:39.625Z,35.00
2024-02-06T09:55:39.729Z,27.00
2024-02-06T09:56:39.639Z,28.00
2024-02-06T09:57:39.648Z,42.00
2024-02-06T09:58:39.587Z,37.00
2024-02-06T09:59:39.581Z,62.00
2024-02-06T10:00:39.598Z,54.00
2024-02-06T10:01:39.682Z,75.00
2024-02-06T10:02:39.534Z,59.00
2024-02-06T10:03:39.589Z,78.00
2024-02-06T10:04:39.629Z,81.00
2024-02-06T10:05:39.621Z,93.00
2024-02-06T10:06:39.609Z,47.00
2024-02-06T10:07:39.535Z,65.00
2024-02-06T10:08:39.499Z,54.00
2024-02-06T10:09:39.494Z,39.00
2024-02-06T10:10:39.458Z,45.00
2024-02-06T10:11:39.450Z,41.00
2024-02-06T10:12:39.428Z,38.00
2024-02-06T10:13:39.496Z,34.00
2024-02-06T10:14:39.413Z,31.00
2024-02-06T10:15:39.417Z,37.00
2024-02-06T10:16:39.392Z,51.00
2024-02-06T10:17:39.430Z,50.00
2024-02-06T10:18:39.374Z,60.00
2024-02-06T10:19:39.458Z,57.00
2024-02-06T10:20:39.331Z,63.00
2024-02-06T10:21:39.322Z,49.00
2024-02-06T10:22:39.374Z,49.00
2024-02-06T10:23:39.328Z,69.00
2024-02-06T10:24:39.284Z,66.00
2024-02-06T10:25:39.292Z,55.00
2024-02-06T10:26:39.278Z,39.00
2024-02-06T10:27:39.289Z,26.00
2024-02-06T10:28:39.313Z,51.00
2024-02-06T10:29:39.264Z,89.00
2024-02-06T10:30:39.235Z,70.00
2024-02-06T10:31:39.809Z,77.00
2024-02-06T10:32:39.276Z,54.00
2024-02-06T10:33:40.121Z,43.00
2024-02-06T10:34:39.313Z,26.00
2024-02-06T10:35:39.304Z,29.00
2024-02-06T10:36:39.201Z,51.00
2024-02-06T10:37:39.255Z,44.00
2024-02-06T10:38:39.151Z,37.00
2024-02-06T10:39:39.145Z,51.00
2024-02-06T10:40:39.115Z,66.00
2024-02-06T10:43:09.717Z,40.00
2024-02-06T10:43:46.311Z,22.00
2024-02-06T10:44:39.116Z,42.00
2024-02-06T10:45:39.054Z,79.00
2024-02-06T10:46:39.115Z,122.00
2024-02-06T10:47:39.866Z,107.00
2024-02-06T10:48:39.108Z,149.00
2024-02-06T10:49:39.106Z,130.00
2024-02-06T10:50:40.969Z,131.00
2024-02-06T10:51:39.019Z,120.00
2024-02-06T10:52:39.015Z,97.00
2024-02-06T10:53:38.975Z,78.00
2024-02-06T10:54:39.086Z,122.00
2024-02-06T10:55:39.014Z,67.00
2024-02-06T10:56:38.924Z,58.00
2024-02-06T10:57:38.969Z,79.00
2024-02-06T10:58:38.959Z,49.00
2024-02-06T10:59:38.907Z,47.00
2024-02-06T11:00:39.026Z,60.00
2024-02-06T11:01:39.175Z,57.00
2024-02-06T11:02:38.901Z,55.00
2024-02-06T11:03:38.907Z,54.00
2024-02-06T11:04:38.928Z,49.00
2024-02-06T11:05:38.887Z,43.00
2024-02-06T11:06:38.944Z,57.00
2024-02-06T11:07:38.851Z,58.00
2024-02-06T11:08:38.789Z,66.00
2024-02-06T11:09:38.805Z,73.00
2024-02-06T11:10:38.842Z,68.00
2024-02-06T11:11:38.783Z,70.00
2024-02-06T11:12:38.758Z,58.00
2024-02-06T11:13:38.862Z,69.00
2024-02-06T11:14:38.747Z,65.00
2024-02-06T11:15:38.758Z,68.00
2024-02-06T11:16:38.825Z,51.00
2024-02-06T11:17:38.800Z,45.00
2024-02-06T11:18:39.146Z,54.00
2024-02-06T11:19:38.777Z,85.00
2024-02-06T11:20:38.719Z,58.00
2024-02-06T11:21:38.701Z,88.00
2024-02-06T11:22:38.736Z,80.00
2024-02-06T11:23:38.691Z,64.00
2024-02-06T11:24:38.669Z,84.00
2024-02-06T11:25:38.693Z,72.00
2024-02-06T11:26:38.682Z,115.00
2024-02-06T11:27:38.673Z,69.00
2024-02-06T11:28:38.622Z,109.00
2024-02-06T11:29:38.628Z,134.00
2024-02-06T11:30:38.615Z,89.00
2024-02-06T11:31:38.622Z,75.00
2024-02-06T11:32:38.569Z,87.00
2024-02-06T11:33:39.107Z,82.00
2024-02-06T11:34:38.591Z,43.00
2024-02-06T11:35:38.578Z,59.00
2024-02-06T11:36:38.510Z,84.00
2024-02-06T11:37:38.587Z,54.00
2024-02-06T11:38:38.505Z,35.00
2024-02-06T11:39:38.462Z,70.00
2024-02-06T11:40:38.485Z,86.00
2024-02-06T11:41:38.507Z,53.00
2024-02-06T11:44:41.466Z,67.00
2024-02-06T11:45:44.597Z,65.00
2024-02-06T11:46:42.562Z,74.00
2024-02-06T11:47:42.542Z,61.00
2024-02-06T11:48:45.201Z,65.00
2024-02-06T11:51:20.149Z,62.00
2024-02-06T11:54:07.156Z,74.00
2024-02-06T11:55:13.031Z,82.00
2024-02-06T11:56:06.926Z,73.00
2024-02-06T11:57:06.875Z,78.00
2024-02-06T11:58:07.132Z,52.00
2024-02-06T11:59:06.834Z,51.00
2024-02-06T12:00:06.844Z,63.00
2024-02-06T12:01:06.890Z,58.00
2024-02-06T12:02:07.349Z,40.00
2024-02-06T12:03:09.560Z,44.00
2024-02-06T12:04:07.025Z,68.00
2024-02-06T12:05:08.035Z,78.00
2024-02-06T12:06:07.527Z,59.00
2024-02-06T12:07:07.565Z,48.00
2024-02-06T12:08:07.267Z,40.00
2024-02-06T12:09:06.854Z,78.00
2024-02-06T12:10:07.645Z,54.00
2024-02-06T12:11:06.946Z,69.00
2024-02-06T12:12:06.708Z,95.00
2024-02-06T12:13:06.763Z,97.00
2024-02-06T12:14:06.751Z,108.00
2024-02-06T12:15:06.675Z,100.00
2024-02-06T12:16:06.780Z,56.00
2024-02-06T12:17:06.652Z,73.00
2024-02-06T12:18:06.780Z,83.00
2024-02-06T12:19:06.733Z,71.00
2024-02-06T12:20:08.481Z,106.00
2024-02-06T12:21:06.649Z,135.00
2024-02-06T12:22:06.662Z,137.00
2024-02-06T12:23:06.606Z,140.00
2024-02-06T12:24:06.620Z,175.00
2024-02-06T12:25:06.603Z,252.00
2024-02-06T12:26:06.616Z,282.00
2024-02-06T12:27:06.555Z,227.00
2024-02-06T12:28:06.582Z,126.00
2024-02-06T12:29:06.579Z,170.00
2024-02-06T12:30:06.543Z,154.00
2024-02-06T12:31:06.547Z,72.00
2024-02-06T12:32:06.603Z,110.00
2024-02-06T12:33:06.515Z,133.00
2024-02-06T12:34:06.551Z,106.00
2024-02-06T12:35:06.502Z,103.00
2024-02-06T12:36:06.492Z,48.00
2024-02-06T12:37:06.552Z,56.00
2024-02-06T12:38:07.262Z,83.00
2024-02-06T12:39:06.413Z,59.00
2024-02-06T12:40:06.431Z,107.00
2024-02-06T12:41:06.514Z,144.00
2024-02-06T12:42:06.384Z,92.00
2024-02-06T12:43:06.434Z,101.00
2024-02-06T12:44:08.480Z,76.00
2024-02-06T12:45:06.394Z,129.00
2024-02-06T12:46:06.375Z,74.00
2024-02-06T12:47:06.311Z,115.00
2024-02-06T12:48:06.365Z,98.00
2024-02-06T12:49:06.428Z,94.00
2024-02-06T12:50:08.568Z,82.00
2024-02-06T12:51:06.405Z,114.00
2024-02-06T12:52:07.013Z,123.00
2024-02-06T12:53:06.475Z,80.00
2024-02-06T12:54:06.255Z,47.00
2024-02-06T12:55:06.316Z,60.00
2024-02-06T12:56:06.953Z,61.00
2024-02-06T12:57:07.002Z,116.00
2024-02-06T12:58:06.290Z,65.00
2024-02-06T12:59:16.464Z,77.00
2024-02-06T13:00:06.195Z,71.00
2024-02-06T13:01:06.225Z,49.00
2024-02-06T13:02:06.218Z,63.00
2024-02-06T13:03:06.156Z,39.00
2024-02-06T13:04:06.280Z,56.00
2024-02-06T13:05:06.268Z,57.00
2024-02-06T13:06:06.394Z,44.00
2024-02-06T13:07:06.255Z,37.00
2024-02-06T13:08:06.146Z,45.00
2024-02-06T13:09:06.101Z,42.00
2024-02-06T13:10:06.100Z,45.00
2024-02-06T13:11:06.173Z,29.00
2024-02-06T13:12:06.273Z,92.00
2024-02-06T13:13:06.744Z,78.00