createdAt,value
2018-04-07T00:00:02.365Z,82.06
2018-04-07T00:01:02.355Z,82.63
2018-04-07T00:02:02.349Z,82.34
2018-04-07T00:03:02.348Z,82.72
2018-04-07T00:04:02.337Z,82.21
2018-04-07T00:05:02.335Z,82.87
2018-04-07T00:06:02.331Z,83.15
2018-04-07T00:07:02.321Z,83.63
2018-04-07T00:08:02.314Z,83.91
2018-04-07T00:09:02.305Z,83.91
2018-04-07T00:10:02.303Z,84.01
2018-04-07T00:11:02.295Z,84.01
2018-04-07T00:12:02.294Z,83.82
2018-04-07T00:13:02.282Z,83.91
2018-04-07T00:14:02.286Z,83.44
2018-04-07T00:15:02.272Z,83.44
2018-04-07T00:16:02.264Z,83.63
2018-04-07T00:17:02.259Z,83.48
2018-04-07T00:18:02.251Z,83.34
2018-04-07T00:19:02.248Z,83.63
2018-04-07T00:20:02.245Z,83.20
2018-04-07T00:21:02.234Z,83.01
2018-04-07T00:22:02.235Z,82.82
2018-04-07T00:23:02.219Z,82.78
2018-04-07T00:24:02.217Z,83.06
2018-04-07T00:25:02.210Z,83.25
2018-04-07T00:26:02.226Z,83.15
2018-04-07T00:27:02.196Z,83.15
2018-04-07T00:28:02.189Z,83.34
2018-04-07T00:29:02.184Z,83.34
2018-04-07T00:30:02.181Z,83.91
2018-04-07T00:31:02.195Z,83.91
2018-04-07T00:32:02.163Z,83.82
2018-04-07T00:33:02.156Z,83.72
2018-04-07T00:34:02.153Z,83.82
2018-04-07T00:35:02.148Z,83.91
2018-04-07T00:36:02.137Z,83.34
2018-04-07T00:37:02.131Z,83.25
2018-04-07T00:38:02.129Z,83.44
2018-04-07T00:39:02.121Z,83.91
2018-04-07T00:40:02.121Z,84.20
2018-04-07T00:41:02.106Z,84.01
2018-04-07T00:42:02.106Z,84.20
2018-04-07T00:43:02.098Z,84.48
2018-04-07T00:44:02.088Z,84.01
2018-04-07T00:45:02.089Z,83.82
2018-04-07T00:46:02.076Z,83.34
2018-04-07T00:47:02.068Z,83.53
2018-04-07T00:48:02.083Z,83.91
2018-04-07T00:49:02.063Z,83.82
2018-04-07T00:50:02.047Z,83.15
2018-04-07T00:51:02.047Z,83.82
2018-04-07T00:52:02.035Z,84.29
2018-04-07T00:53:02.029Z,84.67
2018-04-07T00:54:02.026Z,84.20
2018-04-07T00:55:02.015Z,83.82
2018-04-07T00:56:02.014Z,84.01
2018-04-07T00:57:02.027Z,83.63
2018-04-07T00:58:01.998Z,83.25
2018-04-07T00:59:01.998Z,83.34
2018-04-07T01:00:01.986Z,83.44
2018-04-07T01:01:01.985Z,83.15
2018-04-07T01:02:02.019Z,83.25
2018-04-07T01:03:01.975Z,83.34
2018-04-07T01:04:01.962Z,83.34
2018-04-07T01:05:01.954Z,83.34
2018-04-07T01:06:01.949Z,84.10
2018-04-07T01:07:01.940Z,83.53
2018-04-07T01:08:01.932Z,83.91
2018-04-07T01:09:01.927Z,84.48
2018-04-07T01:10:01.923Z,84.67
2018-04-07T01:11:01.916Z,84.95
2018-04-07T01:12:01.912Z,84.95
2018-04-07T01:13:01.902Z,85.24
2018-04-07T01:14:01.898Z,84.95
2018-04-07T01:15:01.889Z,85.05
2018-04-07T01:16:01.895Z,85.05
2018-04-07T01:17:01.877Z,85.14
2018-04-07T01:18:01.871Z,84.67
2018-04-07T01:19:01.866Z,84.86
2018-04-07T01:20:01.858Z,84.58
2018-04-07T01:21:01.849Z,84.48
2018-04-07T01:22:01.847Z,84.95
2018-04-07T01:23:01.839Z,85.14
2018-04-07T01:24:01.838Z,84.95
2018-04-07T01:25:01.827Z,85.24
2018-04-07T01:26:01.829Z,85.14
2018-04-07T01:27:01.813Z,85.05
2018-04-07T01:28:01.804Z,84.86
2018-04-07T01:29:01.801Z,84.95
2018-04-07T01:30:01.792Z,85.05
2018-04-07T01:31:01.789Z,84.95
2018-04-07T01:32:01.779Z,85.24
2018-04-07T01:33:01.772Z,85.71
2018-04-07T01:34:01.771Z,85.90
2018-04-07T01:35:01.768Z,85.80
2018-04-07T01:36:01.756Z,85.80
2018-04-07T01:37:01.746Z,85.05
2018-04-07T01:38:01.741Z,85.33
2018-04-07T01:39:01.737Z,86.09
2018-04-07T01:40:01.732Z,85.80
2018-04-07T01:41:01.724Z,86.28
2018-04-07T01:42:01.717Z,86.18
2018-04-07T01:43:01.708Z,85.99
2018-04-07T01:44:01.702Z,86.28
2018-04-07T01:45:01.695Z,87.04
2018-04-07T01:46:01.689Z,87.04
2018-04-07T01:47:01.705Z,87.23
2018-04-07T01:48:01.677Z,86.47
2018-04-07T01:49:01.669Z,86.47
2018-04-07T01:50:01.663Z,87.13
2018-04-07T01:51:01.656Z,86.94
2018-04-07T01:52:01.650Z,86.47
2018-04-07T01:53:01.647Z,86.47
2018-04-07T01:54:01.635Z,85.99
2018-04-07T01:55:01.627Z,85.52
2018-04-07T01:56:01.628Z,85.90
2018-04-07T01:57:01.619Z,85.90
2018-04-07T01:58:01.609Z,85.80
2018-04-07T01:59:01.605Z,85.71
2018-04-07T02:00:01.594Z,86.09
2018-04-07T02:01:01.608Z,85.33
2018-04-07T02:02:01.585Z,85.24
2018-04-07T02:03:01.582Z,86.18
2018-04-07T02:04:01.570Z,86.66
2018-04-07T02:05:01.579Z,87.32
2018-04-07T02:06:01.572Z,87.41
2018-04-07T02:07:01.549Z,87.13
2018-04-07T02:08:01.548Z,87.98
2018-04-07T02:09:01.535Z,87.32
2018-04-07T02:10:01.529Z,86.37
2018-04-07T02:11:01.528Z,87.04
2018-04-07T02:12:01.520Z,86.09
2018-04-07T02:13:01.510Z,85.99
2018-04-07T02:14:01.504Z,86.56
2018-04-07T02:15:01.496Z,85.61
2018-04-07T02:16:01.493Z,85.80
2018-04-07T02:17:01.494Z,85.80
2018-04-07T02:18:01.487Z,85.80
2018-04-07T02:19:01.473Z,84.95
2018-04-07T02:20:01.463Z,85.24
2018-04-07T02:21:01.458Z,84.95
2018-04-07T02:22:01.462Z,84.39
2018-04-07T02:23:01.448Z,83.72
2018-04-07T02:24:01.455Z,83.25
2018-04-07T02:25:01.441Z,83.95
2018-04-07T02:26:01.423Z,83.20
2018-04-07T02:27:01.417Z,82.72
2018-04-07T02:28:01.411Z,82.63
2018-04-07T02:29:01.404Z,82.15
2018-04-07T02:30:01.398Z,81.49
2018-04-07T02:31:01.394Z,81.87
2018-04-07T02:32:01.386Z,81.40
2018-04-07T02:33:01.447Z,81.30
2018-04-07T02:34:01.408Z,81.30
2018-04-07T02:35:01.366Z,82.06
2018-04-07T02:36:01.358Z,82.06
2018-04-07T02:37:01.355Z,82.15
2018-04-07T02:38:01.344Z,81.40
2018-04-07T02:39:01.340Z,81.77
2018-04-07T02:40:01.345Z,81.77
2018-04-07T02:41:01.327Z,81.87
2018-04-07T02:42:01.993Z,81.59
2018-04-07T02:43:01.313Z,81.77
2018-04-07T02:44:01.305Z,82.15
2018-04-07T02:45:01.302Z,81.96
2018-04-07T02:46:01.302Z,81.02
2018-04-07T02:47:01.293Z,81.68
2018-04-07T02:48:01.281Z,81.59
2018-04-07T02:49:01.278Z,81.30
2018-04-07T02:50:01.270Z,81.87
2018-04-07T02:51:01.262Z,81.49
2018-04-07T02:52:01.989Z,81.68
2018-04-07T02:53:01.253Z,81.96
2018-04-07T02:54:01.244Z,81.40
2018-04-07T02:55:01.237Z,81.68
2018-04-07T02:56:01.229Z,81.96
2018-04-07T02:57:01.224Z,81.68
2018-04-07T02:58:01.218Z,81.59
2018-04-07T02:59:01.213Z,79.60
2018-04-07T03:00:01.207Z,79.98
2018-04-07T03:01:01.199Z,79.22
2018-04-07T03:02:01.193Z,79.69
2018-04-07T03:03:01.188Z,79.79
2018-04-07T03:04:01.197Z,79.32
2018-04-07T03:05:01.174Z,79.03
2018-04-07T03:06:01.167Z,79.03
2018-04-07T03:07:01.165Z,79.03
2018-04-07T03:08:01.156Z,79.41
2018-04-07T03:09:01.152Z,80.07
2018-04-07T03:10:01.142Z,80.07
2018-04-07T03:11:01.136Z,79.98
2018-04-07T03:12:01.128Z,79.79
2018-04-07T03:13:01.125Z,79.50
2018-04-07T03:14:01.116Z,79.50
2018-04-07T03:15:01.111Z,79.88
2018-04-07T03:16:01.107Z,79.69
2018-04-07T03:17:01.099Z,79.88
2018-04-07T03:18:01.091Z,80.07
2018-04-07T03:19:01.087Z,80.36
2018-04-07T03:20:01.083Z,80.17
2018-04-07T03:21:01.075Z,80.45
2018-04-07T03:22:01.067Z,80.64
2018-04-07T03:23:01.061Z,80.64
2018-04-07T03:24:01.055Z,79.98
2018-04-07T03:25:01.048Z,79.79
2018-04-07T03:26:01.042Z,79.60
2018-04-07T03:27:01.036Z,80.74
2018-04-07T03:28:01.029Z,80.17
2018-04-07T03:29:01.022Z,79.88
2018-04-07T03:30:01.019Z,80.07
2018-04-07T03:31:01.013Z,80.07
2018-04-07T03:32:01.007Z,80.07
2018-04-07T03:33:01.002Z,80.07
2018-04-07T03:34:00.994Z,79.60
2018-04-07T03:35:00.986Z,81.30
2018-04-07T03:36:00.982Z,81.59
2018-04-07T03:37:00.973Z,82.06
2018-04-07T03:38:00.970Z,82.06
2018-04-07T03:39:00.961Z,81.87
2018-04-07T03:40:00.956Z,82.25
2018-04-07T03:41:00.949Z,82.25
2018-04-07T03:42:00.942Z,82.15
2018-04-07T03:43:00.938Z,81.77
2018-04-07T03:44:00.930Z,81.68
2018-04-07T03:45:00.925Z,81.77
2018-04-07T03:46:00.919Z,81.30
2018-04-07T03:47:00.911Z,81.68
2018-04-07T03:48:00.905Z,81.59
2018-04-07T03:49:00.900Z,81.77
2018-04-07T03:50:00.891Z,81.59
2018-04-07T03:51:00.890Z,82.15
2018-04-07T03:52:00.878Z,82.02
2018-04-07T03:53:00.875Z,82.02
2018-04-07T03:54:00.868Z,81.74
2018-04-07T03:55:00.863Z,82.12
2018-04-07T03:56:00.854Z,82.12
2018-04-07T03:57:00.849Z,83.25
2018-04-07T03:58:00.843Z,83.82
2018-04-07T03:59:00.838Z,84.67
2018-04-07T04:00:00.831Z,84.20
2018-04-07T04:01:00.826Z,84.10
2018-04-07T04:02:00.816Z,85.05
2018-04-07T04:03:00.810Z,84.67
2018-04-07T04:04:00.801Z,84.01
2018-04-07T04:05:00.799Z,84.67
2018-04-07T04:06:00.788Z,84.67
2018-04-07T04:07:00.789Z,85.14
2018-04-07T04:08:00.777Z,84.48
2018-04-07T04:09:00.772Z,83.82
2018-04-07T04:10:00.764Z,84.10
2018-04-07T04:11:00.760Z,84.39
2018-04-07T04:12:00.757Z,84.29
2018-04-07T04:13:00.746Z,85.05
2018-04-07T04:14:00.738Z,85.24
2018-04-07T04:15:00.730Z,84.20
2018-04-07T04:16:00.724Z,84.58
2018-04-07T04:17:00.720Z,84.58
2018-04-07T04:18:00.714Z,84.95
2018-04-07T04:19:00.712Z,84.58
2018-04-07T04:20:00.700Z,85.05
2018-04-07T04:21:00.696Z,85.05
2018-04-07T04:22:00.685Z,84.67
2018-04-07T04:23:00.687Z,84.10
2018-04-07T04:24:00.687Z,84.86
2018-04-07T04:25:00.673Z,84.29
2018-04-07T04:26:00.660Z,84.39
2018-04-07T04:27:00.652Z,83.25
2018-04-07T04:28:00.650Z,83.53
2018-04-07T04:29:00.642Z,83.15
2018-04-07T04:30:00.637Z,82.72
2018-04-07T04:31:00.642Z,82.63
2018-04-07T04:32:00.642Z,82.21
2018-04-07T04:33:00.615Z,81.87
2018-04-07T04:34:00.608Z,82.25
2018-04-07T04:35:00.600Z,82.06
2018-04-07T04:36:00.595Z,82.25
2018-04-07T04:37:00.607Z,82.15
2018-04-07T04:38:00.587Z,81.87
2018-04-07T04:39:00.572Z,81.59
2018-04-07T04:40:00.574Z,81.96
2018-04-07T04:41:00.562Z,81.77
2018-04-07T04:42:00.552Z,81.59
2018-04-07T04:43:00.554Z,81.59
2018-04-07T04:44:00.542Z,81.59
2018-04-07T04:45:00.539Z,81.77
2018-04-07T04:46:00.529Z,81.87
2018-04-07T04:47:00.523Z,81.77
2018-04-07T04:48:00.517Z,80.93
2018-04-07T04:49:00.510Z,80.64
2018-04-07T04:50:00.521Z,80.74
2018-04-07T04:51:00.496Z,79.98
2018-04-07T04:52:00.491Z,79.98
2018-04-07T04:53:00.487Z,80.07
2018-04-07T04:54:00.478Z,80.17
2018-04-07T04:55:00.486Z,79.69
2018-04-07T04:56:00.464Z,79.98
2018-04-07T04:57:00.462Z,79.88
2018-04-07T04:58:00.455Z,79.32
2018-04-07T04:59:00.449Z,79.41
2018-04-07T05:00:00.439Z,79.26
2018-04-07T05:01:00.435Z,78.88
2018-04-07T05:02:00.430Z,78.31
2018-04-07T05:03:00.422Z,78.31
2018-04-07T05:04:00.415Z,77.75
2018-04-07T05:05:00.412Z,77.18
2018-04-07T05:06:00.403Z,76.99
2018-04-07T05:07:00.398Z,76.80
2018-04-07T05:08:00.392Z,76.23
2018-04-07T05:09:00.386Z,75.95
2018-04-07T05:10:00.379Z,75.60
2018-04-07T05:11:00.373Z,76.65
2018-04-07T05:12:00.372Z,75.89
2018-04-07T05:13:00.363Z,75.42
2018-04-07T05:14:00.355Z,75.23
2018-04-07T05:15:00.390Z,75.04
2018-04-07T05:16:00.346Z,74.66
2018-04-07T05:17:00.345Z,74.18
2018-04-07T05:18:00.332Z,73.61
2018-04-07T05:19:00.325Z,73.71
2018-04-07T05:20:00.320Z,74.37
2018-04-07T05:21:00.315Z,74.66
2018-04-07T05:22:00.307Z,73.94
2018-04-07T05:23:00.303Z,72.89
2018-04-07T05:24:00.298Z,72.33
2018-04-07T05:25:00.292Z,72.04
2018-04-07T05:26:00.295Z,71.32
2018-04-07T05:27:00.280Z,71.03
2018-04-07T05:28:00.273Z,71.03
2018-04-07T05:29:00.269Z,71.22
2018-04-07T05:30:00.269Z,71.70
2018-04-07T05:31:00.260Z,72.08
2018-04-07T05:32:00.252Z,72.08
2018-04-07T05:33:00.247Z,72.45
2018-04-07T05:34:00.245Z,72.36
2018-04-07T05:35:00.239Z,71.22
2018-04-07T05:36:00.244Z,71.32
2018-04-07T05:37:00.226Z,72.08
2018-04-07T05:38:00.222Z,72.08
2018-04-07T05:39:00.220Z,71.80
2018-04-07T05:40:00.213Z,70.69
2018-04-07T05:41:00.210Z,69.93
2018-04-07T05:42:00.201Z,68.98
2018-04-07T05:43:00.198Z,66.93
2018-04-07T05:44:00.192Z,65.88
2018-04-07T05:45:00.186Z,64.94
2018-04-07T05:46:00.183Z,65.16
2018-04-07T05:47:00.178Z,64.87
2018-04-07T05:48:00.173Z,65.22
2018-04-07T05:49:00.169Z,64.30
2018-04-07T05:50:00.166Z,64.02
2018-04-07T05:51:00.166Z,63.92
2018-04-07T05:52:00.157Z,64.40
2018-04-07T05:53:00.150Z,64.40
2018-04-07T05:54:00.144Z,63.73
2018-04-07T05:55:00.144Z,62.43
2018-04-07T05:56:00.137Z,60.72
2018-04-07T05:57:00.139Z,60.35
2018-04-07T05:58:00.130Z,59.39
2018-04-07T05:59:00.126Z,59.61
2018-04-07T06:00:00.126Z,59.52
2018-04-07T06:01:00.122Z,59.52
2018-04-07T06:02:00.115Z,59.23
2018-04-07T06:03:00.110Z,58.57
2018-04-07T06:04:00.107Z,57.14
2018-04-07T06:05:00.104Z,56.85
2018-04-07T06:06:00.107Z,58.85
2018-04-07T06:07:00.097Z,59.61
2018-04-07T06:08:00.096Z,59.33
2018-04-07T06:09:00.091Z,59.14
2018-04-07T06:10:00.089Z,59.33
2018-04-07T06:11:00.089Z,59.33
2018-04-07T06:12:00.084Z,59.99
2018-04-07T06:13:00.127Z,58.69
2018-04-07T06:14:00.076Z,57.36
2018-04-07T06:15:00.075Z,56.88
2018-04-07T06:16:00.074Z,57.36
2018-04-07T06:17:00.066Z,56.98
2018-04-07T06:18:00.064Z,56.41
2018-04-07T06:19:00.057Z,56.70
2018-04-07T06:20:00.056Z,57.07
2018-04-07T06:21:00.063Z,58.22
2018-04-07T06:22:00.052Z,58.69
2018-04-07T06:23:00.047Z,58.69
2018-04-07T06:24:00.046Z,57.10
2018-04-07T06:25:00.044Z,55.10
2018-04-07T06:26:00.039Z,54.72
2018-04-07T06:27:00.048Z,54.53
2018-04-07T06:28:00.045Z,54.18
2018-04-07T06:29:00.033Z,54.56
2018-04-07T06:30:00.032Z,54.47
2018-04-07T06:31:00.030Z,54.39
2018-04-07T06:32:00.044Z,51.78
2018-04-07T06:33:00.023Z,49.38
2018-04-07T06:34:00.025Z,45.98
2018-04-07T06:35:00.024Z,43.06
2018-04-07T06:36:00.020Z,39.37
2018-04-07T06:37:00.019Z,37.43
2018-04-07T06:38:00.026Z,36.19
2018-04-07T06:39:00.017Z,37.15
2018-04-07T06:40:00.013Z,36.96
2018-04-07T06:41:00.011Z,36.98
2018-04-07T06:42:00.037Z,36.32
2018-04-07T06:43:00.014Z,34.02
2018-04-07T06:44:00.015Z,33.17
2018-04-07T06:45:00.009Z,32.81
2018-04-07T06:46:00.009Z,31.66
2018-04-07T06:47:00.010Z,31.87
2018-04-07T06:48:00.060Z,31.96
2018-04-07T06:49:00.015Z,31.77
2018-04-07T06:50:00.018Z,32.06
2018-04-07T06:51:00.013Z,33.17
2018-04-07T06:52:00.017Z,33.84
2018-04-07T06:53:00.032Z,33.19
2018-04-07T06:54:00.021Z,32.42
2018-04-07T06:55:00.072Z,32.23
2018-04-07T06:56:00.033Z,32.44
2018-04-07T06:57:00.051Z,31.77
2018-04-07T06:58:00.034Z,30.71
2018-04-07T06:59:00.036Z,30.71
2018-04-07T07:00:00.041Z,30.52
2018-04-07T07:01:00.046Z,30.14
2018-04-07T07:02:00.051Z,31.87
2018-04-07T07:03:00.053Z,31.96
2018-04-07T07:04:00.056Z,31.96
2018-04-07T07:05:00.062Z,31.27
2018-04-07T07:06:00.093Z,30.78
2018-04-07T07:07:00.075Z,31.27
2018-04-07T07:08:00.077Z,32.04
2018-04-07T07:09:00.110Z,32.81
2018-04-07T07:10:00.084Z,32.46
2018-04-07T07:11:00.093Z,30.36
2018-04-07T07:12:00.097Z,29.88
2018-04-07T07:13:00.103Z,29.52
2018-04-07T07:14:00.107Z,28.48
2018-04-07T07:15:00.113Z,28.02
2018-04-07T07:16:00.125Z,26.00
2018-04-07T07:17:00.124Z,26.18
2018-04-07T07:18:00.129Z,26.86
2018-04-07T07:19:00.136Z,26.57
2018-04-07T07:20:00.143Z,26.17
2018-04-07T07:21:00.153Z,25.99
2018-04-07T07:22:00.155Z,26.29
2018-04-07T07:23:00.160Z,26.00
2018-04-07T07:24:00.170Z,26.39
2018-04-07T07:25:00.175Z,24.65
2018-04-07T07:26:00.180Z,24.84
2018-04-07T07:27:00.193Z,25.71
2018-04-07T07:28:00.204Z,26.11
2018-04-07T07:29:00.205Z,24.86
2018-04-07T07:30:00.211Z,25.07
2018-04-07T07:31:00.230Z,24.60
2018-04-07T07:32:00.227Z,24.76
2018-04-07T07:33:00.235Z,24.97
2018-04-07T07:34:00.240Z,24.68
2018-04-07T07:35:00.249Z,25.84
2018-04-07T07:36:00.259Z,25.48
2018-04-07T07:37:00.267Z,25.38
2018-04-07T07:38:00.279Z,24.51
2018-04-07T07:39:00.279Z,24.20
2018-04-07T07:40:00.294Z,22.92
2018-04-07T07:41:00.302Z,24.27
2018-04-07T07:42:00.340Z,26.07
2018-04-07T07:43:00.317Z,26.07
2018-04-07T07:44:00.326Z,26.16
2018-04-07T07:45:00.336Z,25.87
2018-04-07T07:46:00.341Z,26.45
2018-04-07T07:47:00.355Z,26.54
2018-04-07T07:48:00.361Z,25.69
2018-04-07T07:49:00.373Z,25.98
2018-04-07T07:50:00.379Z,25.88
2018-04-07T07:51:00.387Z,26.75
2018-04-07T07:52:00.399Z,26.17
2018-04-07T07:53:00.406Z,26.27
2018-04-07T07:54:00.418Z,27.50
2018-04-07T07:55:00.423Z,27.11
2018-04-07T07:56:00.432Z,27.49
2018-04-07T07:57:00.447Z,28.53
2018-04-07T07:58:00.451Z,29.30
2018-04-07T07:59:00.462Z,29.97
2018-04-07T08:00:00.474Z,29.86
2018-04-07T08:01:00.483Z,29.37
2018-04-07T08:02:00.491Z,30.33
2018-04-07T08:03:00.512Z,30.89
2018-04-07T08:04:00.506Z,30.89
2018-04-07T08:05:00.516Z,30.79
2018-04-07T08:06:00.529Z,30.41
2018-04-07T08:07:00.536Z,30.32
2018-04-07T08:08:00.549Z,30.78
2018-04-07T08:09:00.581Z,31.37
2018-04-07T08:10:00.572Z,31.66
2018-04-07T08:11:00.577Z,30.89
2018-04-07T08:12:00.596Z,31.56
2018-04-07T08:13:00.602Z,30.89
2018-04-07T08:14:00.611Z,31.08
2018-04-07T08:15:00.622Z,30.12
2018-04-07T08:16:00.632Z,28.39
2018-04-07T08:17:00.643Z,29.83
2018-04-07T08:18:00.654Z,30.12
2018-04-07T08:19:00.664Z,31.37
2018-04-07T08:20:00.676Z,30.90
2018-04-07T08:21:00.690Z,31.18
2018-04-07T08:22:00.696Z,29.83
2018-04-07T08:23:00.703Z,30.04
2018-04-07T08:24:00.712Z,30.04
2018-04-07T08:25:00.724Z,29.35
2018-04-07T08:26:00.733Z,29.06
2018-04-07T08:27:00.743Z,28.99
2018-04-07T08:28:00.757Z,29.27
2018-04-07T08:29:00.761Z,29.28
2018-04-07T08:30:00.771Z,28.23
2018-04-07T08:31:00.786Z,29.19
2018-04-07T08:32:00.798Z,28.61
2018-04-07T08:33:00.801Z,27.56
2018-04-07T08:34:00.810Z,29.28
2018-04-07T08:35:00.821Z,28.04
2018-04-07T08:36:00.829Z,27.09
2018-04-07T08:37:00.843Z,26.04
2018-04-07T08:38:00.845Z,26.70
2018-04-07T08:39:00.857Z,26.32
2018-04-07T08:40:00.864Z,26.21
2018-04-07T08:41:00.872Z,25.62
2018-04-07T08:42:00.878Z,25.72
2018-04-07T08:43:00.889Z,27.06
2018-04-07T08:44:00.895Z,28.42
2018-04-07T08:45:00.904Z,28.71
2018-04-07T08:46:00.942Z,28.71
2018-04-07T08:47:00.914Z,26.03
2018-04-07T08:48:00.927Z,25.93
2018-04-07T08:49:00.932Z,26.71
2018-04-07T08:50:00.938Z,27.67
2018-04-07T08:51:00.982Z,26.81
2018-04-07T08:52:00.953Z,26.13
2018-04-07T08:53:00.960Z,26.23
2018-04-07T08:54:00.969Z,26.42
2018-04-07T08:55:00.973Z,25.95
2018-04-07T08:56:00.979Z,25.27
2018-04-07T08:57:00.988Z,24.30
2018-04-07T08:58:00.996Z,24.60
2018-04-07T08:59:01.003Z,24.69
2018-04-07T09:00:01.010Z,25.17
2018-04-07T09:01:01.015Z,24.98
2018-04-07T09:02:01.021Z,25.17
2018-04-07T09:03:01.029Z,25.36
2018-04-07T09:04:01.037Z,24.51
2018-04-07T09:05:01.041Z,24.41
2018-04-07T09:06:01.065Z,24.79
2018-04-07T09:07:01.054Z,24.13
2018-04-07T09:08:01.142Z,24.61
2018-04-07T09:09:01.068Z,23.46
2018-04-07T09:10:01.074Z,22.97
2018-04-07T09:11:01.085Z,23.55
2018-04-07T09:12:01.088Z,23.65
2018-04-07T09:13:01.096Z,23.54
2018-04-07T09:14:01.109Z,24.32
2018-04-07T09:15:01.110Z,22.88
2018-04-07T09:16:01.120Z,22.69
2018-04-07T09:17:01.125Z,23.36
2018-04-07T09:18:01.129Z,22.88
2018-04-07T09:19:01.136Z,22.88
2018-04-07T09:20:01.143Z,22.41
2018-04-07T09:21:01.150Z,22.31
2018-04-07T09:22:01.158Z,22.60
2018-04-07T09:23:01.163Z,23.18
2018-04-07T09:24:01.174Z,22.79
2018-04-07T09:25:01.180Z,22.50
2018-04-07T09:26:01.196Z,21.73
2018-04-07T09:27:01.201Z,21.64
2018-04-07T09:28:01.202Z,22.31
2018-04-07T09:29:01.213Z,22.50
2018-04-07T09:30:01.223Z,23.75
2018-04-07T09:31:01.232Z,22.89
2018-04-07T09:32:01.242Z,22.50
2018-04-07T09:33:01.245Z,22.69
2018-04-07T09:34:01.253Z,23.08
2018-04-07T09:35:01.264Z,23.67
2018-04-07T09:36:01.276Z,23.96
2018-04-07T09:37:01.290Z,22.42
2018-04-07T09:38:01.311Z,22.69
2018-04-07T09:39:01.304Z,22.22
2018-04-07T09:40:01.316Z,22.22
2018-04-07T09:41:01.328Z,23.07
2018-04-07T09:42:01.366Z,23.55
2018-04-07T09:43:01.350Z,24.13
2018-04-07T09:44:01.361Z,24.22
2018-04-07T09:45:01.374Z,23.27
2018-04-07T09:46:01.383Z,23.56
2018-04-07T09:47:01.396Z,23.08
2018-04-07T09:48:01.408Z,22.79
2018-04-07T09:49:01.419Z,24.14
2018-04-07T09:50:01.427Z,23.27
2018-04-07T09:51:01.440Z,23.08
2018-04-07T09:52:01.451Z,23.75
2018-04-07T09:53:01.463Z,23.46
2018-04-07T09:54:01.472Z,23.65
2018-04-07T09:55:01.483Z,24.13
2018-04-07T09:56:01.493Z,23.46
2018-04-07T09:57:01.502Z,24.03
2018-04-07T09:58:01.512Z,24.43
2018-04-07T09:59:01.519Z,24.33
2018-04-07T10:00:01.535Z,23.08
2018-04-07T10:01:01.540Z,22.99
2018-04-07T10:02:01.560Z,23.47
2018-04-07T10:03:01.566Z,22.50
2018-04-07T10:04:01.567Z,22.50
2018-04-07T10:05:01.572Z,22.99
2018-04-07T10:06:01.581Z,22.80
2018-04-07T10:07:01.587Z,23.57
2018-04-07T10:08:01.596Z,23.58
2018-04-07T10:09:01.603Z,23.49
2018-04-07T10:10:01.613Z,22.73
2018-04-07T10:11:01.630Z,22.34
2018-04-07T10:12:01.636Z,22.34
2018-04-07T10:13:01.633Z,21.37
2018-04-07T10:14:01.641Z,21.95
2018-04-07T10:15:01.664Z,22.44
2018-04-07T10:16:01.654Z,22.34
2018-04-07T10:17:01.664Z,22.45
2018-04-07T10:18:01.670Z,22.36
2018-04-07T10:19:01.679Z,22.34
2018-04-07T10:20:01.683Z,22.36
2018-04-07T10:21:01.690Z,21.78
2018-04-07T10:22:01.742Z,21.88
2018-04-07T10:23:01.709Z,21.58
2018-04-07T10:24:01.713Z,20.42
2018-04-07T10:25:01.720Z,19.84
2018-04-07T10:26:01.728Z,19.26
2018-04-07T10:27:01.732Z,20.53
2018-04-07T10:28:01.740Z,20.43
2018-04-07T10:29:01.752Z,19.95
2018-04-07T10:30:01.757Z,20.43
2018-04-07T10:31:01.758Z,20.53
2018-04-07T10:32:01.771Z,19.28
2018-04-07T10:33:01.794Z,19.18
2018-04-07T10:34:01.785Z,17.74
2018-04-07T10:35:01.793Z,18.62
2018-04-07T10:36:01.798Z,18.04
2018-04-07T10:37:01.801Z,19.20
2018-04-07T10:38:01.817Z,18.82
2018-04-07T10:39:01.815Z,17.66
2018-04-07T10:40:01.847Z,16.11
2018-04-07T10:41:01.828Z,15.24
2018-04-07T10:42:01.841Z,16.39
2018-04-07T10:43:01.848Z,16.50
2018-04-07T10:44:01.850Z,16.02
2018-04-07T10:45:01.854Z,15.25
2018-04-07T10:46:01.867Z,15.24
2018-04-07T10:47:01.878Z,16.39
2018-04-07T10:48:01.878Z,16.39
2018-04-07T10:49:01.892Z,16.21
2018-04-07T10:50:01.899Z,16.11
2018-04-07T10:51:01.902Z,15.44
2018-04-07T10:52:01.912Z,15.25
2018-04-07T10:53:01.923Z,14.28
2018-04-07T10:54:01.926Z,15.23
2018-04-07T10:55:01.923Z,16.10
2018-04-07T10:56:01.938Z,16.97
2018-04-07T10:57:01.943Z,16.39
2018-04-07T10:58:01.951Z,14.47
2018-04-07T10:59:01.960Z,14.76
2018-04-07T11:00:01.965Z,15.14
2018-04-07T11:01:01.975Z,15.81
2018-04-07T11:02:01.982Z,15.73
2018-04-07T11:03:01.990Z,16.69
2018-04-07T11:04:01.993Z,15.55
2018-04-07T11:05:02.018Z,15.45
2018-04-07T11:06:02.009Z,15.26
2018-04-07T11:07:02.012Z,15.45
2018-04-07T11:08:02.020Z,14.09
2018-04-07T11:09:02.026Z,14.67
2018-04-07T11:10:02.033Z,14.48
2018-04-07T11:11:02.046Z,14.67
2018-04-07T11:12:02.048Z,15.06
2018-04-07T11:13:02.054Z,14.19
2018-04-07T11:14:02.067Z,14.67
2018-04-07T11:15:02.069Z,15.45
2018-04-07T11:16:02.075Z,14.87
2018-04-07T11:17:02.084Z,14.20
2018-04-07T11:18:02.093Z,13.81
2018-04-07T11:19:02.132Z,13.71
2018-04-07T11:20:02.107Z,13.71
2018-04-07T11:21:02.113Z,13.90
2018-04-07T11:22:02.129Z,14.97
2018-04-07T11:23:02.128Z,15.55
2018-04-07T11:24:02.130Z,15.17
2018-04-07T11:25:02.141Z,13.33
2018-04-07T11:26:02.147Z,13.04
2018-04-07T11:27:02.155Z,13.52
2018-04-07T11:28:02.163Z,14.68
2018-04-07T11:29:02.175Z,13.91
2018-04-07T11:30:02.178Z,12.85
2018-04-07T11:31:02.186Z,13.33
2018-04-07T11:32:02.194Z,14.39
2018-04-07T11:33:02.199Z,13.52
2018-04-07T11:34:02.213Z,14.01
2018-04-07T11:35:02.212Z,13.52
2018-04-07T11:36:02.220Z,13.52
2018-04-07T11:37:02.232Z,13.91
2018-04-07T11:38:02.238Z,13.53
2018-04-07T11:39:02.242Z,13.62
2018-04-07T11:40:02.251Z,13.34
2018-04-07T11:41:02.257Z,14.40
2018-04-07T11:42:02.264Z,13.73
2018-04-07T11:43:02.273Z,13.24
2018-04-07T11:44:02.317Z,13.14
2018-04-07T11:45:02.304Z,13.44
2018-04-07T11:46:02.296Z,13.54
2018-04-07T11:47:02.301Z,12.08
2018-04-07T11:48:02.308Z,11.99
2018-04-07T11:49:02.316Z,11.89
2018-04-07T11:50:02.320Z,12.19
2018-04-07T11:51:02.329Z,13.06
2018-04-07T11:52:02.343Z,11.71
2018-04-07T11:53:02.346Z,10.05
2018-04-07T11:54:02.354Z,11.02
2018-04-07T11:55:02.360Z,11.51
2018-04-07T11:56:02.374Z,12.47
2018-04-07T11:57:02.372Z,12.38
2018-04-07T11:58:02.379Z,12.08
2018-04-07T11:59:02.395Z,11.89
2018-04-07T12:00:02.399Z,11.79
2018-04-07T12:01:02.404Z,12.18
2018-04-07T12:02:02.413Z,11.79
2018-04-07T12:03:02.419Z,12.96
2018-04-07T12:04:02.435Z,12.76
2018-04-07T12:05:02.438Z,11.51
2018-04-07T12:06:02.440Z,11.51
2018-04-07T12:07:02.449Z,11.89
2018-04-07T12:08:02.463Z,11.02
2018-04-07T12:09:02.463Z,11.12
2018-04-07T12:10:02.477Z,12.08
2018-04-07T12:11:02.488Z,12.56
2018-04-07T12:12:02.486Z,12.08
2018-04-07T12:13:02.494Z,12.28
2018-04-07T12:14:02.504Z,13.34
2018-04-07T12:15:02.512Z,12.38
2018-04-07T12:16:02.528Z,10.93
2018-04-07T12:17:02.525Z,11.03
2018-04-07T12:18:02.533Z,11.99
2018-04-07T12:19:02.540Z,11.21
2018-04-07T12:20:02.551Z,11.70
2018-04-07T12:21:02.555Z,12.96
2018-04-07T12:22:02.574Z,12.67
2018-04-07T12:23:02.574Z,11.80
2018-04-07T12:24:02.578Z,11.71
2018-04-07T12:25:02.611Z,11.90
2018-04-07T12:26:02.591Z,12.48
2018-04-07T12:27:02.598Z,11.90
2018-04-07T12:28:02.604Z,10.74
2018-04-07T12:29:02.612Z,10.44
2018-04-07T12:30:02.620Z,11.31
2018-04-07T12:31:02.629Z,11.79
2018-04-07T12:32:02.639Z,12.28
2018-04-07T12:33:02.647Z,11.79
2018-04-07T12:34:02.651Z,12.86
2018-04-07T12:35:02.657Z,12.18
2018-04-07T12:36:02.688Z,11.99
2018-04-07T12:37:02.682Z,11.90
2018-04-07T12:38:02.717Z,10.44
2018-04-07T12:39:02.692Z,10.44
2018-04-07T12:40:02.705Z,10.25
2018-04-07T12:41:02.703Z,11.02
2018-04-07T12:42:02.713Z,11.98
2018-04-07T12:43:02.732Z,12.76
2018-04-07T12:44:02.731Z,11.99
2018-04-07T12:45:02.739Z,10.83
2018-04-07T12:46:02.740Z,11.02
2018-04-07T12:47:02.755Z,11.51
2018-04-07T12:48:02.772Z,11.90
2018-04-07T12:49:02.764Z,11.12
2018-04-07T12:50:02.771Z,10.93
2018-04-07T12:51:02.778Z,11.71
2018-04-07T12:52:02.785Z,10.93