createdAt,value
2023-05-14T00:00:02.784Z,10.7
2023-05-14T00:01:01.762Z,10.7
2023-05-14T00:02:01.897Z,10.7
2023-05-14T00:03:01.868Z,10.6
2023-05-14T00:04:01.948Z,10.7
2023-05-14T00:05:01.808Z,10.6
2023-05-14T00:06:01.808Z,10.8
2023-05-14T00:07:01.785Z,10.9
2023-05-14T00:08:01.643Z,10.9
2023-05-14T00:09:01.804Z,10.9
2023-05-14T00:10:01.708Z,11
2023-05-14T00:11:01.705Z,10.9
2023-05-14T00:12:01.596Z,10.9
2023-05-14T00:13:01.600Z,10.9
2023-05-14T00:14:01.429Z,10.9
2023-05-14T00:15:01.430Z,10.8
2023-05-14T00:16:01.355Z,10.9
2023-05-14T00:17:01.623Z,10.9
2023-05-14T00:18:01.711Z,10.8
2023-05-14T00:19:01.564Z,10.8
2023-05-14T00:20:01.618Z,10.8
2023-05-14T00:21:01.443Z,10.7
2023-05-14T00:22:01.458Z,10.7
2023-05-14T00:23:01.299Z,10.7
2023-05-14T00:24:01.388Z,10.7
2023-05-14T00:25:02.346Z,10.7
2023-05-14T00:26:02.225Z,10.7
2023-05-14T00:27:02.256Z,10.7
2023-05-14T00:28:02.166Z,10.6
2023-05-14T00:29:02.210Z,10.8
2023-05-14T00:30:02.123Z,10.7
2023-05-14T00:31:02.141Z,10.6
2023-05-14T00:32:01.972Z,10.7
2023-05-14T00:33:02.046Z,10.7
2023-05-14T00:34:01.868Z,10.7
2023-05-14T00:35:01.823Z,10.7
2023-05-14T00:36:01.903Z,10.7
2023-05-14T00:37:01.714Z,10.6
2023-05-14T00:38:01.766Z,10.6
2023-05-14T00:39:01.613Z,10.5
2023-05-14T00:40:01.590Z,10.5
2023-05-14T00:41:01.612Z,10.6
2023-05-14T00:42:01.526Z,10.2
2023-05-14T00:43:01.370Z,10
2023-05-14T00:44:01.467Z,10
2023-05-14T00:45:01.308Z,10
2023-05-14T00:46:01.339Z,10
2023-05-14T00:47:01.449Z,9.9
2023-05-14T00:48:01.826Z,9.9
2023-05-14T00:49:01.881Z,9.8
2023-05-14T00:50:01.778Z,9.8
2023-05-14T00:51:01.829Z,9.9
2023-05-14T00:52:01.818Z,9.9
2023-05-14T00:53:01.670Z,10
2023-05-14T00:54:01.742Z,10.1
2023-05-14T00:55:01.566Z,10.2
2023-05-14T00:56:01.636Z,10.2
2023-05-14T00:57:01.543Z,10.3
2023-05-14T00:58:01.580Z,10.1
2023-05-14T00:59:01.490Z,10.2
2023-05-14T01:00:02.069Z,10.2
2023-05-14T01:01:02.001Z,10.3
2023-05-14T01:02:01.330Z,10
2023-05-14T01:03:01.487Z,10
2023-05-14T01:04:01.628Z,9.8
2023-05-14T01:05:01.512Z,10.1
2023-05-14T01:06:01.575Z,10.1
2023-05-14T01:07:01.414Z,10
2023-05-14T01:08:01.421Z,9.9
2023-05-14T01:09:01.315Z,9.9
2023-05-14T01:10:01.422Z,10.1
2023-05-14T01:11:01.286Z,9.9
2023-05-14T01:12:01.338Z,9.8
2023-05-14T01:13:02.357Z,9.8
2023-05-14T01:14:02.185Z,9.9
2023-05-14T01:15:02.246Z,10.2
2023-05-14T01:16:02.145Z,10.2
2023-05-14T01:17:02.098Z,10
2023-05-14T01:18:02.137Z,10.1
2023-05-14T01:19:01.988Z,10
2023-05-14T01:20:01.911Z,10
2023-05-14T01:21:01.946Z,10
2023-05-14T01:22:01.794Z,10
2023-05-14T01:23:01.855Z,10.1
2023-05-14T01:24:01.711Z,10.2
2023-05-14T01:25:01.719Z,10.2
2023-05-14T01:26:01.640Z,10.2
2023-05-14T01:27:01.652Z,10.2
2023-05-14T01:28:01.544Z,10.2
2023-05-14T01:29:01.540Z,10.3
2023-05-14T01:30:01.377Z,10.2
2023-05-14T01:31:01.441Z,10.2
2023-05-14T01:32:02.136Z,10.2
2023-05-14T01:33:02.056Z,10.2
2023-05-14T01:34:02.080Z,10.2
2023-05-14T01:35:01.892Z,10.2
2023-05-14T01:36:01.868Z,10.3
2023-05-14T01:37:01.878Z,10.3
2023-05-14T01:38:01.835Z,10.3
2023-05-14T01:39:01.717Z,10.3
2023-05-14T01:40:01.756Z,10.2
2023-05-14T01:41:01.664Z,10.1
2023-05-14T01:42:01.707Z,10.2
2023-05-14T01:43:01.678Z,10.1
2023-05-14T01:44:01.591Z,10.1
2023-05-14T01:45:01.433Z,10.1
2023-05-14T01:46:01.454Z,10.1
2023-05-14T01:47:01.411Z,10.2
2023-05-14T01:48:01.417Z,10.2
2023-05-14T01:49:01.288Z,10.2
2023-05-14T01:50:02.342Z,10.3
2023-05-14T01:51:02.200Z,10.3
2023-05-14T01:52:02.266Z,10.1
2023-05-14T01:53:02.128Z,10.2
2023-05-14T01:54:02.199Z,10.3
2023-05-14T01:55:02.088Z,10.1
2023-05-14T01:56:02.092Z,10.2
2023-05-14T01:57:01.993Z,10.2
2023-05-14T01:58:01.905Z,10.3
2023-05-14T01:59:01.881Z,10.2
2023-05-14T02:00:01.778Z,10.1
2023-05-14T02:01:01.892Z,10.2
2023-05-14T02:02:01.529Z,10.1
2023-05-14T02:03:01.522Z,10
2023-05-14T02:04:01.406Z,10
2023-05-14T02:05:01.337Z,10.1
2023-05-14T02:06:02.373Z,10
2023-05-14T02:07:02.264Z,10
2023-05-14T02:08:02.296Z,10
2023-05-14T02:09:02.160Z,10
2023-05-14T02:10:02.234Z,10
2023-05-14T02:11:02.086Z,10
2023-05-14T02:12:02.139Z,10
2023-05-14T02:13:01.986Z,9.8
2023-05-14T02:14:01.975Z,9.8
2023-05-14T02:15:01.877Z,9.9
2023-05-14T02:16:01.853Z,9.9
2023-05-14T02:17:01.812Z,9.9
2023-05-14T02:18:01.873Z,9.8
2023-05-14T02:19:01.854Z,9.6
2023-05-14T02:20:01.665Z,9.7
2023-05-14T02:21:01.732Z,9.8
2023-05-14T02:22:01.581Z,9.6
2023-05-14T02:23:01.529Z,9.7
2023-05-14T02:24:01.432Z,9.6
2023-05-14T02:25:01.399Z,9.7
2023-05-14T02:26:01.298Z,9.6
2023-05-14T02:27:01.332Z,9.6
2023-05-14T02:28:01.286Z,9.5
2023-05-14T02:29:02.351Z,9.4
2023-05-14T02:30:02.198Z,9.4
2023-05-14T02:31:02.246Z,9.2
2023-05-14T02:32:02.038Z,9.4
2023-05-14T02:33:02.149Z,9.6
2023-05-14T02:34:02.040Z,9.6
2023-05-14T02:35:02.057Z,9.6
2023-05-14T02:36:01.990Z,9.5
2023-05-14T02:37:01.886Z,9.5
2023-05-14T02:38:01.834Z,9.6
2023-05-14T02:39:01.843Z,9.5
2023-05-14T02:40:01.679Z,9.4
2023-05-14T02:41:01.698Z,9.5
2023-05-14T02:42:01.530Z,9.5
2023-05-14T02:43:01.595Z,9.5
2023-05-14T02:44:01.444Z,9.5
2023-05-14T02:45:01.435Z,9.5
2023-05-14T02:46:01.311Z,9.5
2023-05-14T02:47:02.199Z,9.5
2023-05-14T02:48:02.279Z,9.4
2023-05-14T02:49:02.138Z,9.4
2023-05-14T02:50:02.185Z,9.4
2023-05-14T02:51:02.047Z,9.3
2023-05-14T02:52:02.098Z,9.3
2023-05-14T02:53:01.896Z,9.2
2023-05-14T02:54:01.846Z,9.3
2023-05-14T02:55:01.897Z,9.4
2023-05-14T02:56:01.740Z,9.3
2023-05-14T02:57:01.797Z,9.3
2023-05-14T02:58:01.570Z,9.3
2023-05-14T02:59:01.585Z,9.3
2023-05-14T03:00:01.639Z,9.2
2023-05-14T03:01:01.438Z,9.3
2023-05-14T03:02:01.739Z,9.3
2023-05-14T03:03:02.012Z,9.3
2023-05-14T03:04:02.220Z,9.3
2023-05-14T03:05:02.128Z,9.2
2023-05-14T03:06:02.173Z,9.4
2023-05-14T03:07:02.030Z,9.2
2023-05-14T03:08:02.097Z,9
2023-05-14T03:09:01.900Z,9
2023-05-14T03:10:01.876Z,9.1
2023-05-14T03:11:01.933Z,9.1
2023-05-14T03:12:01.788Z,9
2023-05-14T03:13:01.785Z,8.8
2023-05-14T03:14:01.595Z,8.9
2023-05-14T03:15:01.547Z,8.9
2023-05-14T03:16:01.416Z,9.1
2023-05-14T03:17:01.364Z,9.2
2023-05-14T03:18:01.402Z,9
2023-05-14T03:19:02.394Z,9.2
2023-05-14T03:20:02.207Z,9.3
2023-05-14T03:21:02.200Z,9.3
2023-05-14T03:22:02.117Z,9.1
2023-05-14T03:23:02.126Z,9
2023-05-14T03:24:02.048Z,9.3
2023-05-14T03:25:02.050Z,9.3
2023-05-14T03:26:01.931Z,9.4
2023-05-14T03:27:01.875Z,9.2
2023-05-14T03:28:01.889Z,9
2023-05-14T03:29:01.715Z,9
2023-05-14T03:30:01.808Z,9.1
2023-05-14T03:31:01.716Z,9.1
2023-05-14T03:32:01.777Z,9.2
2023-05-14T03:33:01.767Z,9.3
2023-05-14T03:34:01.602Z,9.4
2023-05-14T03:35:01.600Z,9.2
2023-05-14T03:36:01.510Z,9.4
2023-05-14T03:37:01.399Z,9.4
2023-05-14T03:38:01.381Z,9.4
2023-05-14T03:39:01.411Z,9.5
2023-05-14T03:40:01.304Z,9.5
2023-05-14T03:41:02.055Z,9.5
2023-05-14T03:42:01.849Z,9.6
2023-05-14T03:43:01.826Z,9.6
2023-05-14T03:44:01.835Z,9.5
2023-05-14T03:45:01.723Z,9.4
2023-05-14T03:46:01.720Z,9.3
2023-05-14T03:47:02.333Z,9.3
2023-05-14T03:48:02.298Z,9.5
2023-05-14T03:49:01.579Z,9.5
2023-05-14T03:50:01.465Z,9.4
2023-05-14T03:51:01.477Z,9.5
2023-05-14T03:52:01.399Z,9.6
2023-05-14T03:53:01.381Z,9.4
2023-05-14T03:54:02.364Z,9.5
2023-05-14T03:55:02.223Z,9.4
2023-05-14T03:56:02.258Z,9.6
2023-05-14T03:57:02.104Z,9.6
2023-05-14T03:58:02.172Z,9.6
2023-05-14T03:59:02.057Z,9.5
2023-05-14T04:00:02.259Z,9.6
2023-05-14T04:01:02.151Z,9.4
2023-05-14T04:02:01.904Z,9.2
2023-05-14T04:03:02.390Z,9.5
2023-05-14T04:04:01.568Z,9.6
2023-05-14T04:05:01.715Z,9.7
2023-05-14T04:06:01.755Z,9.6
2023-05-14T04:07:01.580Z,9.6
2023-05-14T04:08:01.592Z,9.6
2023-05-14T04:09:01.430Z,9.7
2023-05-14T04:10:04.142Z,9.8
2023-05-14T04:11:01.346Z,9.8
2023-05-14T04:12:01.366Z,9.7
2023-05-14T04:13:02.334Z,9.7
2023-05-14T04:14:02.259Z,9.9
2023-05-14T04:15:02.308Z,9.8
2023-05-14T04:16:02.199Z,9.8
2023-05-14T04:17:01.975Z,9.8
2023-05-14T04:18:02.067Z,9.8
2023-05-14T04:19:01.831Z,9.8
2023-05-14T04:20:01.806Z,9.8
2023-05-14T04:21:01.819Z,9.8
2023-05-14T04:22:01.675Z,9.6
2023-05-14T04:23:01.655Z,9.6
2023-05-14T04:24:01.553Z,9.4
2023-05-14T04:25:01.939Z,9.4
2023-05-14T04:26:01.827Z,9.5
2023-05-14T04:27:01.710Z,9.6
2023-05-14T04:28:01.749Z,9.8
2023-05-14T04:29:01.576Z,9.9
2023-05-14T04:30:01.613Z,9.9
2023-05-14T04:31:01.449Z,9.9
2023-05-14T04:32:02.279Z,9.9
2023-05-14T04:33:02.280Z,9.9
2023-05-14T04:34:02.120Z,9.9
2023-05-14T04:35:02.175Z,9.9
2023-05-14T04:36:02.055Z,10
2023-05-14T04:37:02.037Z,9.8
2023-05-14T04:38:01.952Z,9.8
2023-05-14T04:39:01.919Z,9.7
2023-05-14T04:40:01.926Z,9.7
2023-05-14T04:41:01.772Z,9.8
2023-05-14T04:42:01.795Z,10
2023-05-14T04:43:01.682Z,10.3
2023-05-14T04:44:01.722Z,10.3
2023-05-14T04:45:01.625Z,10.3
2023-05-14T04:46:01.585Z,10.1
2023-05-14T04:47:01.330Z,10
2023-05-14T04:48:01.434Z,10.1
2023-05-14T04:49:01.293Z,10
2023-05-14T04:50:01.350Z,10.2
2023-05-14T04:51:02.934Z,10.3
2023-05-14T04:52:01.539Z,10.3
2023-05-14T04:53:01.550Z,10.3
2023-05-14T04:54:01.589Z,10.5
2023-05-14T04:55:01.499Z,10.6
2023-05-14T04:56:01.315Z,10.7
2023-05-14T04:57:01.366Z,10.8
2023-05-14T04:58:02.346Z,10.9
2023-05-14T04:59:02.234Z,10.9
2023-05-14T05:00:02.465Z,11
2023-05-14T05:01:01.319Z,11
2023-05-14T05:02:01.937Z,11.1
2023-05-14T05:03:01.977Z,11.2
2023-05-14T05:04:01.883Z,11.2
2023-05-14T05:05:01.767Z,11.2
2023-05-14T05:06:01.859Z,11.1
2023-05-14T05:07:01.706Z,11.3
2023-05-14T05:08:01.713Z,11.4
2023-05-14T05:09:02.194Z,11.4
2023-05-14T05:10:02.048Z,11.4
2023-05-14T05:11:02.065Z,11.5
2023-05-14T05:12:01.982Z,11.5
2023-05-14T05:13:01.909Z,11.7
2023-05-14T05:14:01.926Z,11.7
2023-05-14T05:15:01.781Z,11.7
2023-05-14T05:16:01.813Z,11.8
2023-05-14T05:17:02.022Z,11.9
2023-05-14T05:18:01.982Z,11.9
2023-05-14T05:19:01.821Z,11.9
2023-05-14T05:20:01.739Z,12
2023-05-14T05:21:01.794Z,12
2023-05-14T05:22:01.653Z,12.1
2023-05-14T05:23:01.732Z,12.1
2023-05-14T05:24:01.617Z,12
2023-05-14T05:25:01.683Z,12.1
2023-05-14T05:26:01.640Z,12.2
2023-05-14T05:27:01.677Z,12
2023-05-14T05:28:01.550Z,12.2
2023-05-14T05:29:01.582Z,12.3
2023-05-14T05:30:01.496Z,12.4
2023-05-14T05:31:01.532Z,12.3
2023-05-14T05:32:01.587Z,12.4
2023-05-14T05:33:01.677Z,12.4
2023-05-14T05:34:01.994Z,12.4
2023-05-14T05:35:01.970Z,12.4
2023-05-14T05:36:02.021Z,12.5
2023-05-14T05:37:01.812Z,12.6
2023-05-14T05:38:01.981Z,12.6
2023-05-14T05:39:01.775Z,12.6
2023-05-14T05:40:01.599Z,12.7
2023-05-14T05:41:01.677Z,12.6
2023-05-14T05:42:01.627Z,12.6
2023-05-14T05:43:01.633Z,12.6
2023-05-14T05:44:01.647Z,12.6
2023-05-14T05:45:01.555Z,12.7
2023-05-14T05:46:01.554Z,12.7
2023-05-14T05:47:01.735Z,12.6
2023-05-14T05:48:01.800Z,12.9
2023-05-14T05:49:01.673Z,13
2023-05-14T05:50:01.753Z,12.8
2023-05-14T05:51:01.606Z,12.6
2023-05-14T05:52:01.704Z,12.9
2023-05-14T05:53:01.543Z,12.8
2023-05-14T05:54:01.547Z,12.9
2023-05-14T05:55:01.501Z,13
2023-05-14T05:56:01.606Z,12.9
2023-05-14T05:57:01.518Z,13
2023-05-14T05:58:01.541Z,13.1
2023-05-14T05:59:01.478Z,13
2023-05-14T06:00:02.928Z,13
2023-05-14T06:01:01.756Z,13.1
2023-05-14T06:02:01.657Z,13.1
2023-05-14T06:03:01.717Z,13.2
2023-05-14T06:04:01.590Z,13.2
2023-05-14T06:05:01.618Z,13.2
2023-05-14T06:06:01.505Z,13.2
2023-05-14T06:07:01.552Z,13.3
2023-05-14T06:08:01.388Z,13.3
2023-05-14T06:09:01.391Z,13.3
2023-05-14T06:10:01.299Z,13.3
2023-05-14T06:11:02.343Z,13.4
2023-05-14T06:12:02.287Z,13.5
2023-05-14T06:13:02.168Z,13.6
2023-05-14T06:14:02.104Z,13.6
2023-05-14T06:15:02.181Z,13.7
2023-05-14T06:16:02.135Z,13.7
2023-05-14T06:17:02.338Z,13.9
2023-05-14T06:18:02.336Z,13.9
2023-05-14T06:19:02.203Z,13.9
2023-05-14T06:20:02.248Z,13.9
2023-05-14T06:21:02.103Z,14.1
2023-05-14T06:22:02.174Z,14.1
2023-05-14T06:23:02.038Z,14.2
2023-05-14T06:24:02.090Z,14.1
2023-05-14T06:25:01.947Z,14.1
2023-05-14T06:26:01.875Z,14.3
2023-05-14T06:27:01.885Z,14.3
2023-05-14T06:28:01.703Z,14.3
2023-05-14T06:29:01.746Z,14.4
2023-05-14T06:30:01.627Z,14.5
2023-05-14T06:31:01.689Z,14.5
2023-05-14T06:32:01.427Z,14.5
2023-05-14T06:33:01.443Z,14.5
2023-05-14T06:34:01.297Z,14.5
2023-05-14T06:35:02.344Z,14.6
2023-05-14T06:36:02.157Z,14.4
2023-05-14T06:37:02.256Z,14.4
2023-05-14T06:38:02.099Z,14.4
2023-05-14T06:39:02.177Z,14.5
2023-05-14T06:40:02.061Z,14.5
2023-05-14T06:41:02.120Z,14.6
2023-05-14T06:42:01.981Z,14.7
2023-05-14T06:43:01.933Z,14.6
2023-05-14T06:44:01.982Z,14.6
2023-05-14T06:45:01.845Z,14.7
2023-05-14T06:46:01.805Z,14.6
2023-05-14T06:47:01.761Z,14.4
2023-05-14T06:48:01.796Z,14.6
2023-05-14T06:49:01.698Z,14.7
2023-05-14T06:50:01.694Z,14.5
2023-05-14T06:51:01.685Z,14.5
2023-05-14T06:52:01.592Z,14.4
2023-05-14T06:53:01.629Z,14.5
2023-05-14T06:54:01.592Z,14.5
2023-05-14T06:55:01.527Z,14.5
2023-05-14T06:56:01.825Z,14.7
2023-05-14T06:57:01.720Z,15
2023-05-14T06:58:01.787Z,15
2023-05-14T06:59:01.643Z,14.8
2023-05-14T07:00:03.604Z,14.8
2023-05-14T07:01:01.376Z,15.1
2023-05-14T07:02:01.413Z,15.2
2023-05-14T07:03:01.480Z,15.3
2023-05-14T07:04:01.405Z,15.4
2023-05-14T07:05:01.421Z,15.4
2023-05-14T07:06:01.324Z,15.5
2023-05-14T07:07:01.383Z,15.4
2023-05-14T07:08:01.283Z,15.5
2023-05-14T07:09:01.344Z,15.4
2023-05-14T07:10:02.335Z,15.2
2023-05-14T07:11:02.212Z,15.4
2023-05-14T07:12:02.282Z,15.5
2023-05-14T07:13:02.106Z,15.4
2023-05-14T07:14:02.113Z,15.6
2023-05-14T07:15:02.003Z,15.7
2023-05-14T07:16:01.992Z,15.8
2023-05-14T07:17:01.790Z,15.6
2023-05-14T07:18:01.820Z,15.5
2023-05-14T07:19:01.649Z,15.5
2023-05-14T07:20:01.584Z,15.3
2023-05-14T07:21:01.511Z,15.4
2023-05-14T07:22:01.560Z,15.7
2023-05-14T07:23:01.417Z,15.6
2023-05-14T07:24:01.459Z,15.5
2023-05-14T07:25:01.306Z,15.5
2023-05-14T07:26:01.339Z,15.6
2023-05-14T07:27:01.270Z,15.7
2023-05-14T07:28:02.346Z,15.5
2023-05-14T07:29:02.242Z,15.8
2023-05-14T07:30:02.304Z,15.8
2023-05-14T07:31:02.197Z,16
2023-05-14T07:32:02.216Z,16.1
2023-05-14T07:33:02.249Z,15.9
2023-05-14T07:34:02.156Z,15.7
2023-05-14T07:35:02.095Z,15.9
2023-05-14T07:36:02.025Z,15.9
2023-05-14T07:37:01.940Z,15.9
2023-05-14T07:38:01.991Z,16
2023-05-14T07:39:01.884Z,16.1
2023-05-14T07:40:01.753Z,16.3
2023-05-14T07:41:01.758Z,16.2
2023-05-14T07:42:01.678Z,16
2023-05-14T07:43:01.782Z,15.9
2023-05-14T07:44:01.567Z,15.8
2023-05-14T07:45:01.662Z,16.1
2023-05-14T07:46:01.500Z,16.4
2023-05-14T07:47:01.389Z,16
2023-05-14T07:48:01.554Z,16
2023-05-14T07:49:01.696Z,16
2023-05-14T07:50:01.794Z,16.3
2023-05-14T07:51:01.678Z,16.2
2023-05-14T07:52:01.700Z,16.1
2023-05-14T07:53:01.553Z,16.5
2023-05-14T07:54:01.567Z,16.3
2023-05-14T07:55:01.358Z,16.7
2023-05-14T07:56:01.444Z,16.9
2023-05-14T07:57:01.322Z,16.8
2023-05-14T07:58:01.392Z,17
2023-05-14T07:59:02.355Z,17.1
2023-05-14T08:00:02.208Z,17.2
2023-05-14T08:01:02.256Z,17.1
2023-05-14T08:02:02.251Z,16.9
2023-05-14T08:03:02.307Z,16.8
2023-05-14T08:04:01.656Z,17
2023-05-14T08:05:01.724Z,16.9
2023-05-14T08:06:01.617Z,17.1
2023-05-14T08:07:01.708Z,17.1
2023-05-14T08:08:01.566Z,17
2023-05-14T08:09:01.638Z,16.9
2023-05-14T08:10:01.441Z,17.2
2023-05-14T08:11:01.552Z,17.1
2023-05-14T08:12:01.359Z,16.8
2023-05-14T08:13:01.369Z,16.8
2023-05-14T08:14:02.362Z,17.1
2023-05-14T08:15:02.252Z,17.5
2023-05-14T08:16:02.288Z,17.6
2023-05-14T08:17:01.950Z,17.8
2023-05-14T08:18:01.997Z,17.9
2023-05-14T08:19:01.916Z,18.1
2023-05-14T08:20:01.893Z,18.2
2023-05-14T08:21:03.468Z,18
2023-05-14T08:22:01.591Z,18.3
2023-05-14T08:23:01.620Z,18.2
2023-05-14T08:24:01.575Z,18.3
2023-05-14T08:25:01.625Z,18.4
2023-05-14T08:26:01.568Z,18.1
2023-05-14T08:27:01.580Z,18.3
2023-05-14T08:28:01.419Z,18.4
2023-05-14T08:29:01.512Z,18.5
2023-05-14T08:30:01.355Z,18.4
2023-05-14T08:31:01.443Z,18.5
2023-05-14T08:32:08.686Z,18.8
2023-05-14T08:33:01.376Z,18.2
2023-05-14T08:34:01.369Z,18.5
2023-05-14T08:35:01.440Z,18.7
2023-05-14T08:36:01.405Z,18.9
2023-05-14T08:37:01.314Z,19
2023-05-14T08:38:01.419Z,19.1
2023-05-14T08:39:02.426Z,19.1
2023-05-14T08:40:02.235Z,19.3
2023-05-14T08:41:02.376Z,19.3
2023-05-14T08:42:02.169Z,19.3
2023-05-14T08:43:02.197Z,19.4
2023-05-14T08:44:02.124Z,19.5
2023-05-14T08:45:02.197Z,19.1
2023-05-14T08:46:02.078Z,19.4
2023-05-14T08:47:02.242Z,19.5
2023-05-14T08:48:02.409Z,19.4
2023-05-14T08:49:01.342Z,19.3
2023-05-14T08:50:01.313Z,19.2
2023-05-14T08:51:02.303Z,19.4
2023-05-14T08:52:02.184Z,19.5
2023-05-14T08:53:02.253Z,19.6
2023-05-14T08:54:02.137Z,19.5
2023-05-14T08:55:02.130Z,19.8
2023-05-14T08:56:01.981Z,19.6
2023-05-14T08:57:01.936Z,20
2023-05-14T08:58:01.946Z,20.2
2023-05-14T08:59:01.868Z,20.2
2023-05-14T09:00:01.886Z,20.2
2023-05-14T09:01:01.903Z,20.4
2023-05-14T09:02:01.993Z,20.3
2023-05-14T09:03:02.031Z,20.5
2023-05-14T09:04:02.083Z,20.7
2023-05-14T09:05:01.973Z,21
2023-05-14T09:06:01.907Z,21.1
2023-05-14T09:07:01.948Z,21
2023-05-14T09:08:01.698Z,21
2023-05-14T09:09:01.715Z,20.8
2023-05-14T09:10:01.588Z,20.9
2023-05-14T09:11:01.649Z,21
2023-05-14T09:12:01.479Z,20.7
2023-05-14T09:13:01.418Z,20.8
2023-05-14T09:14:01.316Z,21.3
2023-05-14T09:15:01.312Z,21.5
2023-05-14T09:16:02.325Z,21.2
2023-05-14T09:17:02.104Z,21.1
2023-05-14T09:18:02.196Z,21
2023-05-14T09:19:02.064Z,20.8
2023-05-14T09:20:02.081Z,20.7
2023-05-14T09:21:01.935Z,21
2023-05-14T09:22:01.867Z,21.3
2023-05-14T09:23:01.847Z,21.6
2023-05-14T09:24:01.635Z,21.7
2023-05-14T09:25:01.670Z,21.7
2023-05-14T09:26:01.568Z,21.9
2023-05-14T09:27:01.557Z,21.4
2023-05-14T09:28:01.413Z,21.5
2023-05-14T09:29:01.420Z,21.9
2023-05-14T09:30:01.302Z,22.2
2023-05-14T09:31:01.375Z,22.1
2023-05-14T09:32:01.356Z,22
2023-05-14T09:33:01.426Z,21.9
2023-05-14T09:34:02.341Z,21.8
2023-05-14T09:35:02.187Z,21.9
2023-05-14T09:36:02.227Z,21.8
2023-05-14T09:37:02.122Z,21.9
2023-05-14T09:38:02.162Z,21.6
2023-05-14T09:39:02.015Z,21.7
2023-05-14T09:40:02.033Z,21.6
2023-05-14T09:41:01.962Z,21.6
2023-05-14T09:42:01.911Z,21.6
2023-05-14T09:43:01.983Z,22
2023-05-14T09:44:01.835Z,22.1
2023-05-14T09:45:01.658Z,22.1
2023-05-14T09:46:01.764Z,22.2
2023-05-14T09:47:01.719Z,22.1
2023-05-14T09:48:01.785Z,22.1
2023-05-14T09:49:01.822Z,22.5
2023-05-14T09:50:01.747Z,22.6
2023-05-14T09:51:02.789Z,22.5
2023-05-14T09:52:01.485Z,22.4
2023-05-14T09:53:01.482Z,22.4
2023-05-14T09:54:01.349Z,22.1
2023-05-14T09:55:01.449Z,22.3
2023-05-14T09:56:01.308Z,22.4
2023-05-14T09:57:02.354Z,22.1
2023-05-14T09:58:02.236Z,21.8
2023-05-14T09:59:02.290Z,22.1
2023-05-14T10:00:02.478Z,22.1
2023-05-14T10:01:01.578Z,22.3
2023-05-14T10:02:02.276Z,22.2
2023-05-14T10:03:02.216Z,22.6
2023-05-14T10:04:02.212Z,22.5
2023-05-14T10:05:02.041Z,22.6
2023-05-14T10:06:02.090Z,22.9
2023-05-14T10:07:01.947Z,22.9
2023-05-14T10:08:01.859Z,23.1
2023-05-14T10:09:01.863Z,23.1
2023-05-14T10:10:01.720Z,23
2023-05-14T10:11:01.678Z,23
2023-05-14T10:12:01.636Z,23.1
2023-05-14T10:13:01.520Z,22.9
2023-05-14T10:14:01.509Z,22.7
2023-05-14T10:15:01.395Z,22.9
2023-05-14T10:16:01.425Z,22.6
2023-05-14T10:17:02.072Z,22.4
2023-05-14T10:18:01.971Z,23.1
2023-05-14T10:19:02.021Z,23.3
2023-05-14T10:20:01.830Z,23.4
2023-05-14T10:21:01.779Z,22.7
2023-05-14T10:22:01.798Z,22.8
2023-05-14T10:23:01.696Z,23.2
2023-05-14T10:24:01.719Z,23.3
2023-05-14T10:25:01.556Z,22.8
2023-05-14T10:26:01.552Z,23.3
2023-05-14T10:27:01.416Z,23
2023-05-14T10:28:01.398Z,22.8
2023-05-14T10:29:01.280Z,22.6
2023-05-14T10:30:02.360Z,22.4
2023-05-14T10:31:02.270Z,22.9
2023-05-14T10:32:01.513Z,23.2
2023-05-14T10:33:01.528Z,23.2
2023-05-14T10:34:01.384Z,23.3
2023-05-14T10:35:01.422Z,23
2023-05-14T10:36:01.303Z,23
2023-05-14T10:37:02.338Z,22.2
2023-05-14T10:38:02.194Z,22.5
2023-05-14T10:39:02.226Z,22.4
2023-05-14T10:40:02.080Z,21.9
2023-05-14T10:41:02.141Z,22.1
2023-05-14T10:42:01.992Z,22.1
2023-05-14T10:43:02.067Z,22.3
2023-05-14T10:44:01.903Z,22.3
2023-05-14T10:45:01.914Z,22.6
2023-05-14T10:46:01.874Z,22.7
2023-05-14T10:47:01.554Z,22.7
2023-05-14T10:48:01.564Z,22.3
2023-05-14T10:49:01.480Z,22
2023-05-14T10:50:01.458Z,22.2
2023-05-14T10:51:01.319Z,22
2023-05-14T10:52:02.325Z,22
2023-05-14T10:53:02.235Z,22.3
2023-05-14T10:54:02.259Z,22
2023-05-14T10:55:03.342Z,22
2023-05-14T10:56:01.657Z,21.8
2023-05-14T10:57:01.730Z,22
2023-05-14T10:58:01.570Z,22
2023-05-14T10:59:01.594Z,22.1
2023-05-14T11:00:02.382Z,22.2
2023-05-14T11:01:01.313Z,21.5
2023-05-14T11:02:01.381Z,21.2
2023-05-14T11:03:01.441Z,21.7
2023-05-14T11:04:01.281Z,21.7
2023-05-14T11:05:02.351Z,22
2023-05-14T11:06:02.227Z,22
2023-05-14T11:07:02.346Z,22.1
2023-05-14T11:08:02.187Z,21.9
2023-05-14T11:09:02.273Z,22.2
2023-05-14T11:10:02.113Z,22.1
2023-05-14T11:11:02.089Z,22
2023-05-14T11:12:02.072Z,22.1
2023-05-14T11:13:01.920Z,22.3
2023-05-14T11:14:01.953Z,22.2
2023-05-14T11:15:01.858Z,22
2023-05-14T11:16:06.231Z,21.5
2023-05-14T11:17:01.536Z,21.7
2023-05-14T11:18:01.545Z,21.5
2023-05-14T11:19:01.410Z,21.5
2023-05-14T11:20:01.460Z,20.9
2023-05-14T11:21:01.346Z,21.1
2023-05-14T11:22:02.330Z,21.1
2023-05-14T11:23:02.210Z,21
2023-05-14T11:24:02.306Z,21.1
2023-05-14T11:25:02.174Z,21.3
2023-05-14T11:26:02.265Z,21.3
2023-05-14T11:27:02.096Z,21.2
2023-05-14T11:28:02.158Z,21.2
2023-05-14T11:29:02.048Z,21.2
2023-05-14T11:30:02.026Z,21.3
2023-05-14T11:31:01.987Z,21.3
2023-05-14T11:32:02.053Z,21.3
2023-05-14T11:33:02.319Z,21.3
2023-05-14T11:34:02.082Z,21.4
2023-05-14T11:35:02.089Z,21.5
2023-05-14T11:36:02.191Z,21.2
2023-05-14T11:37:02.097Z,21.2
2023-05-14T11:38:02.159Z,21.2
2023-05-14T11:39:02.021Z,21
2023-05-14T11:40:02.052Z,20.8
2023-05-14T11:41:01.902Z,20.7
2023-05-14T11:42:01.853Z,20.7
2023-05-14T11:43:01.918Z,20.7
2023-05-14T11:44:01.782Z,20.7
2023-05-14T11:45:01.837Z,20.9
2023-05-14T11:46:01.709Z,20.6
2023-05-14T11:47:01.806Z,20.7
2023-05-14T11:48:01.870Z,21.1
2023-05-14T11:49:01.699Z,21
2023-05-14T11:50:01.659Z,20.7
2023-05-14T11:51:01.577Z,20.9
2023-05-14T11:52:01.573Z,20.9
2023-05-14T11:53:01.427Z,20.9
2023-05-14T11:54:01.425Z,20.7
2023-05-14T11:55:01.314Z,20.8
2023-05-14T11:56:01.373Z,20.8
2023-05-14T11:57:01.342Z,20.9
2023-05-14T11:58:02.368Z,20.9
2023-05-14T11:59:01.325Z,21.2
2023-05-14T12:00:02.333Z,21
2023-05-14T12:01:02.226Z,20.7
2023-05-14T12:02:01.297Z,20.7
2023-05-14T12:03:02.415Z,20.8
2023-05-14T12:04:02.291Z,20.9
2023-05-14T12:05:02.303Z,20.8
2023-05-14T12:06:02.160Z,20.9
2023-05-14T12:07:02.164Z,21
2023-05-14T12:08:02.051Z,20.8
2023-05-14T12:09:02.087Z,20.6
2023-05-14T12:10:01.938Z,20.8
2023-05-14T12:11:01.842Z,20.9
2023-05-14T12:12:01.920Z,21
2023-05-14T12:13:01.760Z,21
2023-05-14T12:14:01.773Z,21.1
2023-05-14T12:15:01.680Z,21
2023-05-14T12:16:01.695Z,21.2
2023-05-14T12:17:01.565Z,21.1
2023-05-14T12:18:02.664Z,21.1
2023-05-14T12:19:01.890Z,21.1
2023-05-14T12:20:01.797Z,21.1
2023-05-14T12:21:01.900Z,21.2
2023-05-14T12:22:01.778Z,21.3
2023-05-14T12:23:01.741Z,21.3
2023-05-14T12:24:01.759Z,21.3
2023-05-14T12:25:01.757Z,21.5
2023-05-14T12:26:01.812Z,21.6
2023-05-14T12:27:01.666Z,21.5
2023-05-14T12:28:01.761Z,21.6
2023-05-14T12:29:01.637Z,21.7
2023-05-14T12:30:09.592Z,21.8
2023-05-14T12:31:02.002Z,21.6
2023-05-14T12:32:01.322Z,21.6
2023-05-14T12:33:01.431Z,21.4
2023-05-14T12:34:02.334Z,21.4
2023-05-14T12:35:02.170Z,21.3
2023-05-14T12:36:13.941Z,21.5
2023-05-14T12:37:02.015Z,21.4
2023-05-14T12:38:02.089Z,21.2
2023-05-14T12:39:01.960Z,21.2
2023-05-14T12:40:01.972Z,21.1
2023-05-14T12:41:01.977Z,21
2023-05-14T12:42:01.973Z,20.8
2023-05-14T12:43:01.812Z,20.9
2023-05-14T12:44:01.829Z,21.3
2023-05-14T12:45:01.731Z,21.4
2023-05-14T12:46:01.857Z,21.5
2023-05-14T12:47:01.808Z,21.6
2023-05-14T12:48:01.679Z,21.7
2023-05-14T12:49:01.674Z,21.7
2023-05-14T12:50:01.553Z,21.6
2023-05-14T12:51:01.558Z,21.4
2023-05-14T12:52:17.197Z,21.4
2023-05-14T12:53:01.959Z,21.5
2023-05-14T12:54:02.029Z,21.6
2023-05-14T12:55:01.820Z,21.6
2023-05-14T12:56:01.799Z,21.7
2023-05-14T12:57:01.872Z,21.7
2023-05-14T12:58:01.762Z,21.6
2023-05-14T12:59:01.807Z,21.5
2023-05-14T13:00:03.221Z,21.4
2023-05-14T13:01:02.135Z,21.4
2023-05-14T13:02:01.665Z,21.4
2023-05-14T13:03:01.806Z,21.6
2023-05-14T13:04:01.632Z,21.6
2023-05-14T13:05:01.660Z,21.6
2023-05-14T13:06:01.568Z,21.7
2023-05-14T13:07:01.649Z,21.8
2023-05-14T13:08:01.524Z,21.9
2023-05-14T13:09:01.570Z,21.9
2023-05-14T13:10:01.390Z,21.4
2023-05-14T13:11:01.433Z,21.4
2023-05-14T13:12:01.287Z,21.6
2023-05-14T13:13:02.317Z,21.5
2023-05-14T13:14:02.217Z,21.7
2023-05-14T13:15:02.269Z,21.7
2023-05-14T13:16:02.096Z,21.8
2023-05-14T13:17:02.185Z,21.7
2023-05-14T13:18:02.220Z,21.9
2023-05-14T13:19:02.128Z,21.8
2023-05-14T13:20:02.172Z,21.6
2023-05-14T13:21:02.021Z,21.8
2023-05-14T13:22:02.092Z,21.6
2023-05-14T13:23:01.936Z,21.8
2023-05-14T13:24:01.857Z,21.8
2023-05-14T13:25:01.913Z,21.5
2023-05-14T13:26:01.853Z,21.6
2023-05-14T13:27:01.705Z,21.7
2023-05-14T13:28:01.681Z,21.6
2023-05-14T13:29:01.528Z,21.7