createdAt,value
2023-05-16T00:02:33.829Z,15.25
2023-05-16T00:07:36.611Z,14.50
2023-05-16T00:12:40.351Z,10.75
2023-05-16T00:17:46.805Z,14.25
2023-05-16T00:22:49.668Z,12.00
2023-05-16T00:27:52.590Z,14.25
2023-05-16T00:32:57.109Z,11.25
2023-05-16T00:37:59.903Z,15.75
2023-05-16T00:43:02.817Z,13.00
2023-05-16T00:48:07.055Z,13.50
2023-05-16T00:53:11.183Z,11.00
2023-05-16T00:58:14.092Z,12.25
2023-05-16T01:03:18.378Z,10.50
2023-05-16T01:08:21.631Z,12.50
2023-05-16T01:13:32.711Z,11.00
2023-05-16T01:18:44.294Z,15.25
2023-05-16T01:23:54.516Z,12.50
2023-05-16T01:28:59.439Z,11.75
2023-05-16T01:34:02.206Z,16.00
2023-05-16T01:39:12.955Z,11.75
2023-05-16T01:44:23.637Z,13.25
2023-05-16T01:49:29.868Z,10.75
2023-05-16T01:54:34.202Z,11.50
2023-05-16T01:59:40.306Z,12.25
2023-05-16T02:04:43.105Z,10.25
2023-05-16T02:09:45.940Z,9.75
2023-05-16T02:14:50.211Z,9.75
2023-05-16T02:19:53.342Z,10.75
2023-05-16T02:24:56.361Z,10.50
2023-05-16T02:30:00.581Z,11.25
2023-05-16T02:35:04.295Z,11.75
2023-05-16T02:40:09.052Z,13.25
2023-05-16T02:45:14.254Z,13.00
2023-05-16T02:50:17.147Z,12.50
2023-05-16T02:55:22.196Z,12.75
2023-05-16T03:00:27.010Z,9.25
2023-05-16T03:05:29.930Z,9.75
2023-05-16T03:10:32.893Z,12.00
2023-05-16T03:15:37.127Z,10.25
2023-05-16T03:20:39.906Z,11.00
2023-05-16T03:25:43.544Z,11.25
2023-05-16T03:30:48.969Z,11.50
2023-05-16T03:35:52.049Z,10.67
2023-05-16T03:40:55.226Z,10.25
2023-05-16T03:45:59.458Z,11.25
2023-05-16T03:51:02.263Z,9.00
2023-05-16T03:56:05.541Z,9.00
2023-05-16T04:01:09.714Z,11.00
2023-05-16T04:06:12.558Z,8.00
2023-05-16T04:11:15.399Z,9.75
2023-05-16T04:16:19.609Z,10.00
2023-05-16T04:21:22.524Z,9.25
2023-05-16T04:26:25.639Z,10.00
2023-05-16T04:31:30.049Z,8.75
2023-05-16T04:36:32.840Z,11.50
2023-05-16T04:41:36.160Z,8.50
2023-05-16T04:46:40.513Z,9.00
2023-05-16T04:51:43.684Z,7.25
2023-05-16T04:56:46.421Z,9.25
2023-05-16T05:01:50.603Z,10.50
2023-05-16T05:06:53.446Z,9.25
2023-05-16T05:11:56.290Z,8.25
2023-05-16T05:17:00.433Z,11.75
2023-05-16T05:22:03.264Z,9.25
2023-05-16T05:27:06.585Z,10.00
2023-05-16T05:32:10.915Z,9.00
2023-05-16T05:37:13.782Z,18.50
2023-05-16T05:42:16.585Z,11.25
2023-05-16T05:47:21.651Z,12.50
2023-05-16T05:52:24.692Z,12.00
2023-05-16T05:57:37.960Z,11.25
2023-05-16T06:02:43.531Z,12.25
2023-05-16T06:07:46.403Z,13.00
2023-05-16T06:12:49.614Z,9.50
2023-05-16T06:17:53.997Z,10.00
2023-05-16T06:22:57.028Z,12.75
2023-05-16T06:27:59.777Z,12.25
2023-05-16T06:33:04.081Z,11.25
2023-05-16T06:38:07.078Z,10.25
2023-05-16T06:43:09.946Z,9.00
2023-05-16T06:48:15.643Z,8.50
2023-05-16T06:53:18.732Z,10.50
2023-05-16T06:58:21.779Z,9.00
2023-05-16T07:03:26.528Z,9.75
2023-05-16T07:08:29.651Z,7.00
2023-05-16T07:13:34.346Z,10.00
2023-05-16T07:18:40.251Z,8.25
2023-05-16T07:23:43.161Z,6.75
2023-05-16T07:28:46.102Z,9.25
2023-05-16T07:33:50.478Z,9.75
2023-05-16T07:38:53.407Z,10.00
2023-05-16T07:43:56.422Z,9.50
2023-05-16T07:49:00.719Z,9.25
2023-05-16T07:54:04.136Z,8.50
2023-05-16T07:59:07.022Z,8.25
2023-05-16T08:04:11.460Z,7.00
2023-05-16T08:09:14.427Z,9.50
2023-05-16T08:14:17.299Z,9.75
2023-05-16T08:19:21.738Z,8.25
2023-05-16T08:24:24.765Z,9.50
2023-05-16T08:29:27.622Z,7.00
2023-05-16T08:34:33.351Z,10.00
2023-05-16T08:39:36.248Z,8.00
2023-05-16T08:44:39.301Z,7.50
2023-05-16T08:49:45.070Z,8.00
2023-05-16T08:55:05.642Z,7.75
2023-05-16T09:00:13.393Z,8.00
2023-05-16T09:05:19.345Z,7.00
2023-05-16T09:10:22.655Z,5.50
2023-05-16T09:15:33.112Z,8.00
2023-05-16T09:20:46.645Z,6.00
2023-05-16T09:25:49.586Z,7.00
2023-05-16T09:30:54.066Z,9.00
2023-05-16T09:35:59.609Z,9.75
2023-05-16T09:41:03.538Z,8.00
2023-05-16T09:46:06.747Z,6.75
2023-05-16T09:51:13.693Z,6.50
2023-05-16T09:56:17.509Z,5.50
2023-05-16T10:01:20.672Z,5.25
2023-05-16T10:06:25.744Z,6.00
2023-05-16T10:11:29.893Z,6.00
2023-05-16T10:16:34.573Z,6.00
2023-05-16T10:21:46.784Z,5.00
2023-05-16T10:26:55.027Z,4.00
2023-05-16T10:32:07.129Z,3.75
2023-05-16T10:37:16.226Z,75.40
2023-05-16T10:42:23.036Z,52.00
2023-05-16T10:47:26.293Z,51.20
2023-05-16T10:52:35.901Z,43.20
2023-05-16T10:57:39.520Z,33.60
2023-05-16T11:02:43.151Z,32.60
2023-05-16T11:08:04.466Z,24.80
2023-05-16T11:13:09.386Z,21.00
2023-05-16T11:18:16.712Z,19.75
2023-05-16T11:23:22.781Z,18.75
2023-05-16T11:28:27.178Z,16.75
2023-05-16T11:33:35.745Z,18.00
2023-05-16T11:38:43.371Z,11.50
2023-05-16T11:43:46.870Z,10.25
2023-05-16T11:48:49.904Z,11.25
2023-05-16T11:53:54.755Z,8.50
2023-05-16T11:58:59.469Z,10.25
2023-05-16T12:04:03.101Z,8.00
2023-05-16T12:09:10.597Z,6.00
2023-05-16T12:14:14.873Z,6.00
2023-05-16T12:19:18.111Z,5.50
2023-05-16T12:24:22.692Z,50.20
2023-05-16T12:29:27.206Z,17.25
2023-05-16T12:34:30.943Z,15.25
2023-05-16T12:39:40.070Z,10.25
2023-05-16T12:44:46.541Z,10.50
2023-05-16T12:49:51.334Z,9.50
2023-05-16T12:54:55.748Z,9.50
2023-05-16T12:59:58.636Z,7.50
2023-05-16T13:05:02.009Z,12.75
2023-05-16T13:10:07.829Z,73.60
2023-05-16T13:15:12.865Z,107.80
2023-05-16T13:20:15.991Z,112.20
2023-05-16T13:25:20.301Z,126.60
2023-05-16T13:30:23.233Z,162.60
2023-05-16T13:35:26.987Z,203.40
2023-05-16T13:40:31.896Z,202.20
2023-05-16T13:45:35.372Z,197.20
2023-05-16T13:50:44.103Z,185.60
2023-05-16T13:55:49.483Z,194.20
2023-05-16T14:00:52.948Z,190.00
2023-05-16T14:05:56.272Z,180.80
2023-05-16T14:11:00.470Z,185.00
2023-05-16T14:16:03.321Z,182.20
2023-05-16T14:21:06.618Z,181.40
2023-05-16T14:26:11.521Z,173.00
2023-05-16T14:31:14.421Z,175.80
2023-05-16T14:36:17.289Z,177.20
2023-05-16T14:41:22.587Z,160.40
2023-05-16T14:46:25.617Z,168.40
2023-05-16T14:51:28.730Z,171.60
2023-05-16T14:56:33.645Z,162.60
2023-05-16T15:01:37.039Z,165.20
2023-05-16T15:06:39.949Z,157.60
2023-05-16T15:11:44.086Z,152.80
2023-05-16T15:16:47.358Z,144.20
2023-05-16T15:21:50.317Z,154.60
2023-05-16T15:26:56.118Z,153.20
2023-05-16T15:31:59.044Z,153.00
2023-05-16T15:37:02.546Z,151.40
2023-05-16T15:42:11.065Z,138.20
2023-05-16T15:47:14.510Z,137.60
2023-05-16T15:52:17.491Z,138.40
2023-05-16T15:57:21.754Z,133.20
2023-05-16T16:02:24.587Z,125.00
2023-05-16T16:07:27.615Z,120.60
2023-05-16T16:12:32.205Z,118.60
2023-05-16T16:17:35.259Z,129.20
2023-05-16T16:22:38.156Z,118.80
2023-05-16T16:27:42.665Z,117.00
2023-05-16T16:32:48.673Z,100.40
2023-05-16T16:38:05.744Z,106.40
2023-05-16T16:43:10.952Z,87.20
2023-05-16T16:48:14.075Z,81.40
2023-05-16T16:53:17.149Z,81.80
2023-05-16T16:58:21.500Z,70.80
2023-05-16T17:03:24.369Z,72.20
2023-05-16T17:08:27.401Z,69.20
2023-05-16T17:13:33.891Z,66.80
2023-05-16T17:18:37.275Z,61.00
2023-05-16T17:23:42.391Z,63.40
2023-05-16T17:28:48.355Z,54.80
2023-05-16T17:33:51.292Z,51.60
2023-05-16T17:38:54.161Z,56.80
2023-05-16T17:43:58.530Z,46.40
2023-05-16T17:49:01.394Z,47.60
2023-05-16T17:54:04.656Z,44.20
2023-05-16T17:59:09.812Z,38.20
2023-05-16T18:04:13.268Z,35.00
2023-05-16T18:09:16.390Z,36.20
2023-05-16T18:14:20.856Z,31.00
2023-05-16T18:19:24.077Z,35.40
2023-05-16T18:24:27.094Z,30.40
2023-05-16T18:29:31.384Z,26.60
2023-05-16T18:34:34.594Z,24.75
2023-05-16T18:39:37.726Z,24.25
2023-05-16T18:44:41.987Z,28.50
2023-05-16T18:49:44.963Z,29.00
2023-05-16T18:54:47.843Z,24.00
2023-05-16T18:59:53.666Z,28.00
2023-05-16T19:04:58.248Z,24.75
2023-05-16T19:10:03.722Z,25.25
2023-05-16T19:15:11.073Z,23.75
2023-05-16T19:20:14.207Z,25.00
2023-05-16T19:25:18.168Z,31.25
2023-05-16T19:30:23.311Z,22.50
2023-05-16T19:35:26.763Z,22.75
2023-05-16T19:40:29.926Z,25.00
2023-05-16T19:45:34.121Z,26.25
2023-05-16T19:50:37.003Z,24.50
2023-05-16T19:55:39.924Z,20.25
2023-05-16T20:00:44.289Z,18.50
2023-05-16T20:05:47.104Z,20.75
2023-05-16T20:10:49.870Z,23.75
2023-05-16T20:15:54.056Z,18.00
2023-05-16T20:20:58.610Z,17.00
2023-05-16T20:26:01.736Z,18.25
2023-05-16T20:31:06.065Z,19.00
2023-05-16T20:36:08.930Z,21.75
2023-05-16T20:41:11.936Z,22.50
2023-05-16T20:46:16.234Z,18.00
2023-05-16T20:51:19.131Z,17.00
2023-05-16T20:56:22.406Z,14.75
2023-05-16T21:01:26.863Z,17.25
2023-05-16T21:06:29.728Z,16.00
2023-05-16T21:11:32.937Z,21.25
2023-05-16T21:16:37.132Z,16.00
2023-05-16T21:21:40.094Z,16.75
2023-05-16T21:26:43.093Z,14.25
2023-05-16T21:31:47.365Z,19.50
2023-05-16T21:36:50.272Z,19.75
2023-05-16T21:41:53.103Z,12.75
2023-05-16T21:46:57.298Z,18.75
2023-05-16T21:52:00.278Z,15.75
2023-05-16T21:57:03.162Z,14.50
2023-05-16T22:02:08.198Z,13.50
2023-05-16T22:07:11.209Z,15.00
2023-05-16T22:12:14.095Z,16.25
2023-05-16T22:17:19.481Z,16.25
2023-05-16T22:22:22.439Z,14.50
2023-05-16T22:27:25.436Z,17.50
2023-05-16T22:32:29.785Z,14.75
2023-05-16T22:37:32.657Z,12.50
2023-05-16T22:42:35.630Z,17.00
2023-05-16T22:47:39.895Z,17.25
2023-05-16T22:52:42.868Z,11.75
2023-05-16T22:57:45.702Z,13.00
2023-05-16T23:02:50.129Z,16.25
2023-05-16T23:07:53.031Z,11.75
2023-05-16T23:12:56.140Z,15.00
2023-05-16T23:18:00.467Z,13.50
2023-05-16T23:23:03.492Z,11.00
2023-05-16T23:28:06.341Z,14.50
2023-05-16T23:33:10.631Z,12.75
2023-05-16T23:38:13.528Z,14.25
2023-05-16T23:43:16.743Z,14.25
2023-05-16T23:48:20.985Z,13.00
2023-05-16T23:53:28.811Z,12.75
2023-05-16T23:58:31.571Z,12.50
