createdAt,value
2022-10-23T00:01:49.213Z,96960.00
2022-10-23T00:04:25.447Z,96959.00
2022-10-23T00:06:53.918Z,96947.00
2022-10-23T00:09:24.513Z,96939.00
2022-10-23T00:11:57.372Z,96939.00
2022-10-23T00:14:25.610Z,96934.00
2022-10-23T00:16:57.698Z,96928.00
2022-10-23T00:19:25.307Z,96924.00
2022-10-23T00:21:55.359Z,96927.00
2022-10-23T00:24:22.108Z,96915.00
2022-10-23T00:26:50.859Z,96925.00
2022-10-23T00:29:17.740Z,96924.00
2022-10-23T00:31:44.479Z,96918.00
2022-10-23T00:34:11.509Z,96928.00
2022-10-23T00:36:38.365Z,96922.00
2022-10-23T00:39:06.403Z,96928.00
2022-10-23T00:41:35.828Z,96926.00
2022-10-23T00:44:11.755Z,96923.00
2022-10-23T00:46:40.564Z,96924.00
2022-10-23T00:49:08.316Z,96925.00
2022-10-23T00:51:46.770Z,96916.00
2022-10-23T00:54:24.135Z,96919.00
2022-10-23T00:56:56.794Z,96916.00
2022-10-23T00:59:24.636Z,96914.00
2022-10-23T01:01:51.935Z,96908.00
2022-10-23T01:04:19.871Z,96906.00
2022-10-23T01:07:41.661Z,96908.00
2022-10-23T01:10:21.454Z,96903.00
2022-10-23T01:13:31.971Z,96908.00
2022-10-23T01:16:23.528Z,96904.00
2022-10-23T01:19:03.907Z,96898.00
2022-10-23T01:21:55.586Z,96897.00
2022-10-23T01:24:56.863Z,96900.00
2022-10-23T01:27:31.069Z,96900.00
2022-10-23T01:30:06.562Z,96900.00
2022-10-23T01:32:49.562Z,96894.00
2022-10-23T01:35:25.723Z,96896.00
2022-10-23T01:38:13.985Z,96891.00
2022-10-23T01:41:02.881Z,96896.00
2022-10-23T01:43:50.708Z,96889.00
2022-10-23T01:46:23.218Z,96888.00
2022-10-23T01:49:26.371Z,96889.00
2022-10-23T01:52:02.327Z,96878.00
2022-10-23T01:54:36.635Z,96874.00
2022-10-23T01:57:20.442Z,96871.00
2022-10-23T02:00:08.778Z,96870.00
2022-10-23T02:02:41.327Z,96866.00
2022-10-23T02:05:20.630Z,96866.00
2022-10-23T02:07:51.999Z,96863.00
2022-10-23T02:10:23.370Z,96860.00
2022-10-23T02:13:12.393Z,96866.00
2022-10-23T02:15:49.343Z,96862.00
2022-10-23T02:18:22.196Z,96866.00
2022-10-23T02:21:16.532Z,96861.00
2022-10-23T02:28:05.505Z,96852.00
2022-10-23T02:31:03.238Z,96838.00
2022-10-23T02:33:31.411Z,96846.00
2022-10-23T02:35:58.227Z,96842.00
2022-10-23T02:38:41.410Z,96830.00
2022-10-23T02:41:39.110Z,96836.00
2022-10-23T02:44:42.093Z,96829.00
2022-10-23T02:47:55.671Z,96832.00
2022-10-23T02:50:41.050Z,96816.00
2022-10-23T02:53:18.336Z,96809.00
2022-10-23T02:56:03.876Z,96812.00
2022-10-23T02:58:44.939Z,96812.00
2022-10-23T03:01:20.133Z,96808.00
2022-10-23T03:03:59.797Z,96806.00
2022-10-23T03:06:27.057Z,96811.00
2022-10-23T03:08:59.211Z,96805.00
2022-10-23T03:11:26.507Z,96799.00
2022-10-23T03:13:53.258Z,96792.00
2022-10-23T03:16:20.017Z,96800.00
2022-10-23T03:18:46.746Z,96800.00
2022-10-23T03:21:13.530Z,96798.00
2022-10-23T03:23:40.246Z,96810.00
2022-10-23T03:26:08.212Z,96806.00
2022-10-23T03:28:35.481Z,96800.00
2022-10-23T03:31:02.881Z,96805.00
2022-10-23T03:33:31.295Z,96808.00
2022-10-23T03:35:58.448Z,96800.00
2022-10-23T03:38:25.232Z,96806.00
2022-10-23T03:40:52.079Z,96809.00
2022-10-23T03:43:18.832Z,96798.00
2022-10-23T03:45:45.571Z,96801.00
2022-10-23T03:48:12.501Z,96791.00
2022-10-23T03:50:39.269Z,96799.00
2022-10-23T03:53:06.111Z,96786.00
2022-10-23T03:55:32.842Z,96791.00
2022-10-23T03:57:59.646Z,96793.00
2022-10-23T04:00:26.408Z,96795.00
2022-10-23T04:02:53.179Z,96789.00
2022-10-23T04:05:19.903Z,96783.00
2022-10-23T04:07:46.626Z,96785.00
2022-10-23T04:10:13.351Z,96786.00
2022-10-23T04:12:40.171Z,96790.00
2022-10-23T04:15:07.631Z,96786.00
2022-10-23T04:17:34.447Z,96778.00
2022-10-23T04:20:01.187Z,96771.00
2022-10-23T04:22:28.606Z,96770.00
2022-10-23T04:24:55.744Z,96771.00
2022-10-23T04:27:22.543Z,96772.00
2022-10-23T04:29:49.445Z,96763.00
2022-10-23T04:32:16.391Z,96776.00
2022-10-23T04:34:43.144Z,96774.00
2022-10-23T04:37:09.887Z,96789.00
2022-10-23T04:39:36.602Z,96783.00
2022-10-23T04:42:03.398Z,96784.00
2022-10-23T04:44:30.122Z,96780.00
2022-10-23T04:46:56.876Z,96774.00
2022-10-23T04:49:23.635Z,96774.00
2022-10-23T04:51:50.394Z,96761.00
2022-10-23T04:54:17.115Z,96767.00
2022-10-23T04:56:43.886Z,96767.00
2022-10-23T04:59:10.632Z,96755.00
2022-10-23T05:01:37.564Z,96756.00
2022-10-23T05:04:04.588Z,96757.00
2022-10-23T05:06:31.369Z,96755.00
2022-10-23T05:08:58.106Z,96751.00
2022-10-23T05:11:24.871Z,96743.00
2022-10-23T05:13:51.637Z,96736.00
2022-10-23T05:16:56.052Z,96735.00
2022-10-23T05:19:28.671Z,96728.00
2022-10-23T05:21:56.190Z,96739.00
2022-10-23T05:24:23.748Z,96735.00
2022-10-23T05:26:52.784Z,96735.00
2022-10-23T05:29:20.347Z,96747.00
2022-10-23T05:31:50.486Z,96742.00
2022-10-23T05:34:20.635Z,96744.00
2022-10-23T05:36:47.886Z,96745.00
2022-10-23T05:39:14.975Z,96740.00
2022-10-23T05:41:41.784Z,96751.00
2022-10-23T05:44:08.505Z,96767.00
2022-10-23T05:46:35.236Z,96761.00
2022-10-23T05:49:01.986Z,96749.00
2022-10-23T05:51:28.770Z,96749.00
2022-10-23T05:53:56.172Z,96755.00
2022-10-23T05:56:22.959Z,96759.00
2022-10-23T05:58:49.682Z,96759.00
2022-10-23T06:01:18.393Z,96767.00
2022-10-23T06:03:45.373Z,96750.00
2022-10-23T06:06:12.136Z,96755.00
2022-10-23T06:08:38.914Z,96739.00
2022-10-23T06:11:09.111Z,96744.00
2022-10-23T06:13:36.758Z,96763.00
2022-10-23T06:16:16.612Z,96756.00
2022-10-23T06:18:43.958Z,96729.00
2022-10-23T06:21:10.857Z,96762.00
2022-10-23T06:23:40.002Z,96742.00
2022-10-23T06:26:09.712Z,96731.00
2022-10-23T06:28:36.618Z,96748.00
2022-10-23T06:31:12.096Z,96765.00
2022-10-23T06:33:38.946Z,96736.00
2022-10-23T06:36:08.172Z,96734.00
2022-10-23T06:38:37.180Z,96767.00
2022-10-23T06:41:05.157Z,96762.00
2022-10-23T06:43:31.874Z,96740.00
2022-10-23T06:46:05.259Z,96739.00
2022-10-23T06:48:32.617Z,96787.00
2022-10-23T06:51:05.232Z,96747.00
2022-10-23T06:53:32.604Z,96746.00
2022-10-23T06:56:00.984Z,96776.00
2022-10-23T06:58:28.138Z,96765.00
2022-10-23T07:00:55.219Z,96746.00
2022-10-23T07:03:22.317Z,96768.00
2022-10-23T07:05:49.133Z,96755.00
2022-10-23T07:08:16.500Z,96735.00
2022-10-23T07:10:43.359Z,96745.00
2022-10-23T07:13:11.631Z,96747.00
2022-10-23T07:15:39.452Z,96729.00
2022-10-23T07:18:06.743Z,96725.00
2022-10-23T07:20:33.841Z,96739.00
2022-10-23T07:23:00.566Z,96728.00
2022-10-23T07:25:27.611Z,96730.00
2022-10-23T07:27:56.297Z,96731.00
2022-10-23T07:30:24.212Z,96734.00
2022-10-23T07:32:50.960Z,96742.00
2022-10-23T07:35:17.984Z,96735.00
2022-10-23T07:37:45.028Z,96733.00
2022-10-23T07:40:12.404Z,96742.00
2022-10-23T07:42:39.199Z,96731.00
2022-10-23T07:45:07.450Z,96728.00
2022-10-23T07:47:34.244Z,96731.00
2022-10-23T07:50:01.066Z,96728.00
2022-10-23T07:52:31.967Z,96730.00
2022-10-23T07:55:01.871Z,96727.00
2022-10-23T07:57:28.613Z,96713.00
2022-10-23T07:59:55.355Z,96710.00
2022-10-23T08:02:22.187Z,96712.00
2022-10-23T08:04:49.876Z,96716.00
2022-10-23T08:07:16.698Z,96727.00
2022-10-23T08:09:43.480Z,96722.00
2022-10-23T08:12:10.374Z,96717.00
2022-10-23T08:14:37.155Z,96725.00
2022-10-23T08:17:05.148Z,96729.00
2022-10-23T08:19:32.403Z,96728.00
2022-10-23T08:21:59.187Z,96742.00
2022-10-23T08:24:25.913Z,96719.00
2022-10-23T08:26:52.683Z,96724.00
2022-10-23T08:29:19.506Z,96723.00
2022-10-23T08:31:46.387Z,96720.00
2022-10-23T08:34:13.814Z,96716.00
2022-10-23T08:36:40.710Z,96718.00
2022-10-23T08:39:07.666Z,96710.00
2022-10-23T08:41:40.872Z,96707.00
2022-10-23T08:44:45.848Z,96698.00
2022-10-23T08:47:19.832Z,96690.00
2022-10-23T08:49:59.765Z,96692.00
2022-10-23T08:52:40.703Z,96689.00
2022-10-23T08:55:37.012Z,96675.00
2022-10-23T08:58:03.655Z,96683.00
2022-10-23T09:00:30.687Z,96681.00
2022-10-23T09:03:01.336Z,96687.00
2022-10-23T09:05:35.706Z,96685.00
2022-10-23T09:09:00.374Z,96679.00
2022-10-23T09:12:06.203Z,96684.00
2022-10-23T09:15:12.574Z,96680.00
2022-10-23T09:17:42.733Z,96678.00
2022-10-23T09:20:24.035Z,96673.00
2022-10-23T09:22:55.259Z,96672.00
2022-10-23T09:25:29.063Z,96668.00
2022-10-23T09:28:01.379Z,96675.00
2022-10-23T09:30:39.486Z,96666.00
2022-10-23T09:33:25.883Z,96671.00
2022-10-23T09:36:05.500Z,96666.00
2022-10-23T09:38:45.125Z,96654.00
2022-10-23T09:41:38.541Z,96647.00
2022-10-23T09:44:07.947Z,96652.00
2022-10-23T09:47:20.524Z,96645.00
2022-10-23T09:49:51.000Z,96639.00
2022-10-23T09:52:17.676Z,96636.00
2022-10-23T09:55:00.748Z,96638.00
2022-10-23T09:57:43.399Z,96624.00
2022-10-23T10:01:05.491Z,96626.00
2022-10-23T10:08:51.302Z,96636.00
2022-10-23T10:12:14.554Z,96637.00
2022-10-23T10:14:57.454Z,96635.00
2022-10-23T10:18:39.109Z,96641.00
2022-10-23T10:21:27.815Z,96641.00
2022-10-23T10:24:00.525Z,96648.00
2022-10-23T10:26:53.228Z,96647.00
2022-10-23T10:30:00.692Z,96657.00
2022-10-23T10:32:46.294Z,96654.00
2022-10-23T10:35:19.390Z,96662.00
2022-10-23T10:37:55.110Z,96648.00
2022-10-23T10:40:33.510Z,96646.00
2022-10-23T10:43:32.086Z,96652.00
2022-10-23T10:46:33.863Z,96640.00
2022-10-23T10:49:10.744Z,96638.00
2022-10-23T10:52:17.853Z,96624.00
2022-10-23T10:55:20.298Z,96628.00
2022-10-23T10:58:46.807Z,96635.00
2022-10-23T11:01:40.986Z,96636.00
2022-10-23T11:04:34.533Z,96627.00
2022-10-23T11:07:09.116Z,96619.00
2022-10-23T11:09:36.016Z,96614.00
2022-10-23T11:12:03.142Z,96617.00
2022-10-23T11:14:33.276Z,96615.00
2022-10-23T11:17:37.223Z,96607.00
2022-10-23T11:20:47.282Z,96609.00
2022-10-23T11:24:00.936Z,96608.00
2022-10-23T11:26:36.553Z,96612.00
2022-10-23T11:29:27.882Z,96603.00
2022-10-23T11:32:48.964Z,96604.00
2022-10-23T11:35:33.427Z,96601.00
2022-10-23T11:38:10.357Z,96604.00
2022-10-23T11:40:37.195Z,96604.00
2022-10-23T11:43:03.935Z,96597.00
2022-10-23T11:45:37.779Z,96597.00
2022-10-23T11:48:34.522Z,96593.00
2022-10-23T11:51:05.094Z,96588.00
2022-10-23T11:53:31.978Z,96579.00
2022-10-23T11:56:25.945Z,96576.00
2022-10-23T11:58:55.277Z,96572.00
2022-10-23T12:01:42.040Z,96566.00
2022-10-23T12:04:14.712Z,96563.00
2022-10-23T12:06:50.293Z,96558.00
2022-10-23T12:09:44.290Z,96543.00
2022-10-23T12:12:10.910Z,96554.00
2022-10-23T12:14:51.013Z,96551.00
2022-10-23T12:17:23.773Z,96549.00
2022-10-23T12:20:13.427Z,96536.00
2022-10-23T12:22:58.406Z,96531.00
2022-10-23T12:25:50.066Z,96530.00
2022-10-23T12:28:36.540Z,96531.00
2022-10-23T12:31:50.937Z,96514.00
2022-10-23T12:34:58.849Z,96514.00
2022-10-23T12:37:41.334Z,96507.00
2022-10-23T12:40:10.432Z,96507.00
2022-10-23T12:42:38.184Z,96507.00
2022-10-23T12:45:23.477Z,96498.00
2022-10-23T12:47:51.365Z,96497.00
2022-10-23T12:50:28.300Z,96493.00
2022-10-23T12:52:57.967Z,96480.00
2022-10-23T12:55:28.795Z,96485.00
2022-10-23T12:57:58.273Z,96495.00
2022-10-23T13:00:25.816Z,96484.00
2022-10-23T13:03:03.993Z,96473.00
2022-10-23T13:05:32.743Z,96464.00
2022-10-23T13:08:01.270Z,96461.00
2022-10-23T13:10:28.720Z,96464.00
2022-10-23T13:13:02.298Z,96461.00
2022-10-23T13:15:42.467Z,96463.00
2022-10-23T13:18:11.316Z,96463.00
2022-10-23T13:20:51.525Z,96460.00
2022-10-23T13:23:34.326Z,96454.00
2022-10-23T13:26:07.243Z,96441.00
2022-10-23T13:28:45.127Z,96455.00
2022-10-23T13:31:15.003Z,96447.00
2022-10-23T13:34:02.393Z,96451.00
2022-10-23T13:36:32.018Z,96449.00
2022-10-23T13:39:11.184Z,96453.00
2022-10-23T13:41:43.537Z,96453.00
2022-10-23T13:44:16.788Z,96456.00
2022-10-23T13:46:44.678Z,96450.00
2022-10-23T13:49:11.981Z,96452.00
2022-10-23T13:51:47.411Z,96457.00
2022-10-23T13:54:25.927Z,96448.00
2022-10-23T13:56:54.251Z,96452.00
2022-10-23T13:59:21.826Z,96453.00
2022-10-23T14:01:50.034Z,96464.00
2022-10-23T14:04:18.273Z,96458.00
2022-10-23T14:06:45.538Z,96458.00
2022-10-23T14:09:17.982Z,96458.00
2022-10-23T14:11:45.550Z,96466.00
2022-10-23T14:14:12.714Z,96452.00
2022-10-23T14:16:39.887Z,96464.00
2022-10-23T14:19:07.875Z,96473.00
2022-10-23T14:21:34.999Z,96476.00
2022-10-23T14:24:02.131Z,96470.00
2022-10-23T14:26:30.297Z,96472.00
2022-10-23T14:29:01.059Z,96475.00
2022-10-23T14:31:32.257Z,96461.00
2022-10-23T14:34:01.577Z,96468.00
2022-10-23T14:36:38.517Z,96460.00
2022-10-23T14:39:16.755Z,96449.00
2022-10-23T14:41:43.907Z,96456.00
2022-10-23T14:44:11.064Z,96451.00
2022-10-23T14:46:38.403Z,96458.00
2022-10-23T14:49:06.092Z,96453.00
2022-10-23T14:51:33.523Z,96437.00
2022-10-23T14:54:03.020Z,96445.00
2022-10-23T14:56:31.570Z,96451.00
2022-10-23T14:59:02.701Z,96439.00
2022-10-23T15:01:31.257Z,96434.00
2022-10-23T15:03:58.620Z,96413.00
2022-10-23T15:06:26.151Z,96400.00
2022-10-23T15:08:57.439Z,96404.00
2022-10-23T15:11:25.413Z,96410.00
2022-10-23T15:13:54.560Z,96410.00
2022-10-23T15:16:22.953Z,96409.00
2022-10-23T15:18:50.186Z,96414.00
2022-10-23T15:21:17.505Z,96416.00
2022-10-23T15:23:45.685Z,96420.00
2022-10-23T15:26:21.393Z,96414.00
2022-10-23T15:28:55.579Z,96411.00
2022-10-23T15:31:37.475Z,96408.00
2022-10-23T15:34:05.716Z,96389.00
2022-10-23T15:36:33.072Z,96391.00
2022-10-23T15:39:00.421Z,96384.00
2022-10-23T15:41:34.934Z,96378.00
2022-10-23T15:44:03.910Z,96389.00
2022-10-23T15:46:31.060Z,96385.00
2022-10-23T15:48:58.207Z,96383.00
2022-10-23T15:51:25.659Z,96389.00
2022-10-23T15:53:53.021Z,96383.00
2022-10-23T15:56:20.246Z,96383.00
2022-10-23T15:58:47.362Z,96381.00
2022-10-23T16:01:14.745Z,96391.00
2022-10-23T16:03:42.135Z,96398.00
2022-10-23T16:06:15.047Z,96409.00
2022-10-23T16:08:43.884Z,96414.00
2022-10-23T16:11:17.252Z,96419.00
2022-10-23T16:13:44.668Z,96425.00
2022-10-23T16:16:12.326Z,96424.00
2022-10-23T16:18:39.778Z,96412.00
2022-10-23T16:21:07.656Z,96400.00
2022-10-23T16:23:35.018Z,96412.00
2022-10-23T16:26:06.090Z,96434.00
2022-10-23T16:28:33.902Z,96416.00
2022-10-23T16:31:01.191Z,96450.00
2022-10-23T16:33:28.323Z,96452.00
2022-10-23T16:35:55.464Z,96439.00
2022-10-23T16:38:22.587Z,96422.00
2022-10-23T16:40:53.399Z,96454.00
2022-10-23T16:43:20.490Z,96455.00
2022-10-23T16:45:47.853Z,96435.00
2022-10-23T16:48:15.105Z,96441.00
2022-10-23T16:50:42.246Z,96415.00
2022-10-23T16:53:09.410Z,96422.00
2022-10-23T16:55:40.778Z,96428.00
2022-10-23T16:58:07.966Z,96428.00
2022-10-23T17:00:35.405Z,96423.00
2022-10-23T17:03:04.116Z,96423.00
2022-10-23T17:05:35.327Z,96428.00
2022-10-23T17:08:02.566Z,96441.00
2022-10-23T17:10:29.693Z,96443.00
2022-10-23T17:12:56.831Z,96457.00
2022-10-23T17:15:23.979Z,96454.00
2022-10-23T17:17:51.120Z,96467.00
2022-10-23T17:20:18.851Z,96468.00
2022-10-23T17:22:46.008Z,96467.00
2022-10-23T17:25:13.233Z,96491.00
2022-10-23T17:27:40.587Z,96484.00
2022-10-23T17:30:12.502Z,96499.00
2022-10-23T17:32:39.939Z,96504.00
2022-10-23T17:35:07.545Z,96514.00
2022-10-23T17:37:34.725Z,96523.00
2022-10-23T17:40:02.544Z,96539.00
2022-10-23T17:42:29.786Z,96537.00
2022-10-23T17:44:57.008Z,96545.00
2022-10-23T17:47:24.143Z,96562.00
2022-10-23T17:49:51.271Z,96566.00
2022-10-23T17:52:18.431Z,96570.00
2022-10-23T17:54:45.582Z,96560.00
2022-10-23T17:57:12.802Z,96564.00
2022-10-23T17:59:40.138Z,96571.00
2022-10-23T18:02:07.691Z,96564.00
2022-10-23T18:04:35.315Z,96566.00
2022-10-23T18:07:02.430Z,96571.00
2022-10-23T18:09:29.606Z,96574.00
2022-10-23T18:11:56.756Z,96589.00
2022-10-23T18:14:27.262Z,96583.00
2022-10-23T18:16:56.754Z,96588.00
2022-10-23T18:19:23.907Z,96583.00
2022-10-23T18:21:51.031Z,96587.00
2022-10-23T18:24:18.716Z,96587.00
2022-10-23T18:26:48.266Z,96573.00
2022-10-23T18:29:17.367Z,96576.00
2022-10-23T18:31:45.079Z,96570.00
2022-10-23T18:34:21.157Z,96567.00
2022-10-23T18:36:49.231Z,96579.00
2022-10-23T18:39:21.974Z,96584.00
2022-10-23T18:41:53.443Z,96590.00
2022-10-23T18:44:22.096Z,96598.00
2022-10-23T18:46:49.923Z,96587.00
2022-10-23T18:49:18.381Z,96588.00
2022-10-23T18:51:45.605Z,96581.00
2022-10-23T18:54:15.368Z,96590.00
2022-10-23T18:56:42.856Z,96579.00
2022-10-23T18:59:16.240Z,96579.00
2022-10-23T19:01:43.694Z,96587.00
2022-10-23T19:04:15.859Z,96574.00
2022-10-23T19:06:44.033Z,96567.00
2022-10-23T19:09:13.658Z,96572.00
2022-10-23T19:11:41.188Z,96569.00
2022-10-23T19:14:08.767Z,96569.00
2022-10-23T19:16:58.671Z,96573.00
2022-10-23T19:19:32.221Z,96566.00
2022-10-23T19:21:59.965Z,96574.00
2022-10-23T19:24:33.732Z,96567.00
2022-10-23T19:27:01.453Z,96571.00
2022-10-23T19:29:29.248Z,96569.00
2022-10-23T19:31:56.594Z,96571.00
2022-10-23T19:34:25.061Z,96574.00
2022-10-23T19:36:55.270Z,96571.00
2022-10-23T19:39:22.893Z,96575.00
2022-10-23T19:41:51.451Z,96564.00
2022-10-23T19:44:18.791Z,96568.00
2022-10-23T19:46:46.592Z,96576.00
2022-10-23T19:49:13.843Z,96565.00
2022-10-23T19:51:46.975Z,96578.00
2022-10-23T19:54:17.883Z,96574.00
2022-10-23T19:56:45.107Z,96581.00
2022-10-23T19:59:15.688Z,96582.00
2022-10-23T20:01:46.337Z,96585.00
2022-10-23T20:04:16.819Z,96584.00
2022-10-23T20:06:44.112Z,96577.00
2022-10-23T20:09:11.286Z,96587.00
2022-10-23T20:11:40.533Z,96590.00
2022-10-23T20:14:08.085Z,96593.00
2022-10-23T20:16:37.447Z,96597.00
2022-10-23T20:19:07.403Z,96592.00
2022-10-23T20:21:38.709Z,96602.00
2022-10-23T20:24:06.337Z,96603.00
2022-10-23T20:26:33.833Z,96610.00
2022-10-23T20:29:01.051Z,96610.00
2022-10-23T20:31:28.310Z,96603.00
2022-10-23T20:33:56.573Z,96607.00
2022-10-23T20:36:32.587Z,96601.00
2022-10-23T20:39:03.755Z,96611.00
2022-10-23T20:41:33.168Z,96605.00
2022-10-23T20:44:00.783Z,96605.00
2022-10-23T20:46:27.957Z,96597.00
2022-10-23T20:48:55.206Z,96615.00
2022-10-23T20:51:23.774Z,96618.00
2022-10-23T20:53:52.004Z,96627.00
2022-10-23T20:56:23.527Z,96630.00
2022-10-23T20:58:50.904Z,96646.00
2022-10-23T21:01:18.747Z,96645.00
2022-10-23T21:03:51.123Z,96645.00
2022-10-23T21:06:19.487Z,96646.00
2022-10-23T21:08:46.952Z,96641.00
2022-10-23T21:11:16.369Z,96643.00
2022-10-23T21:13:44.783Z,96643.00
2022-10-23T21:16:23.566Z,96641.00
2022-10-23T21:18:53.376Z,96642.00
2022-10-23T21:21:21.373Z,96639.00
2022-10-23T21:23:49.934Z,96641.00
2022-10-23T21:26:18.480Z,96645.00
2022-10-23T21:28:55.797Z,96644.00
2022-10-23T21:31:33.977Z,96654.00
2022-10-23T21:34:01.195Z,96634.00
2022-10-23T21:36:31.045Z,96628.00
2022-10-23T21:39:01.423Z,96636.00
2022-10-23T21:41:33.747Z,96642.00
2022-10-23T21:44:03.647Z,96621.00
2022-10-23T21:46:32.094Z,96621.00
2022-10-23T21:49:00.222Z,96625.00
2022-10-23T21:51:30.174Z,96622.00
2022-10-23T21:53:58.093Z,96631.00
2022-10-23T21:56:32.454Z,96633.00
2022-10-23T21:59:01.297Z,96628.00
2022-10-23T22:01:29.183Z,96630.00
2022-10-23T22:03:56.691Z,96635.00
2022-10-23T22:06:26.756Z,96628.00
2022-10-23T22:08:55.443Z,96638.00
2022-10-23T22:11:23.059Z,96629.00
2022-10-23T22:13:50.354Z,96637.00
2022-10-23T22:16:18.004Z,96625.00
2022-10-23T22:18:45.702Z,96623.00
2022-10-23T22:21:33.142Z,96634.00
2022-10-23T22:24:01.442Z,96623.00
2022-10-23T22:26:35.521Z,96624.00
2022-10-23T22:29:06.135Z,96627.00
2022-10-23T22:31:34.587Z,96633.00
2022-10-23T22:34:13.197Z,96628.00
2022-10-23T22:36:50.495Z,96633.00
2022-10-23T22:39:17.651Z,96629.00
2022-10-23T22:41:44.864Z,96640.00
2022-10-23T22:44:14.562Z,96638.00
2022-10-23T22:46:42.471Z,96628.00
2022-10-23T22:49:10.232Z,96629.00
2022-10-23T22:51:38.980Z,96621.00
2022-10-23T22:54:06.433Z,96620.00
2022-10-23T22:56:33.898Z,96627.00
2022-10-23T22:59:01.083Z,96627.00
2022-10-23T23:01:48.840Z,96630.00
2022-10-23T23:04:41.750Z,96628.00
2022-10-23T23:07:06.609Z,96634.00
2022-10-23T23:09:39.826Z,96620.00
2022-10-23T23:12:08.673Z,96632.00
2022-10-23T23:14:36.013Z,96625.00
2022-10-23T23:17:03.408Z,96624.00
2022-10-23T23:19:30.569Z,96628.00
2022-10-23T23:22:00.658Z,96630.00
2022-10-23T23:24:28.038Z,96635.00
2022-10-23T23:26:55.187Z,96628.00
2022-10-23T23:29:22.452Z,96633.00
2022-10-23T23:31:49.618Z,96635.00
2022-10-23T23:34:16.749Z,96629.00
2022-10-23T23:36:43.897Z,96626.00
2022-10-23T23:39:11.193Z,96625.00
2022-10-23T23:41:38.425Z,96624.00
2022-10-23T23:44:05.735Z,96610.00
2022-10-23T23:46:32.907Z,96610.00
2022-10-23T23:49:00.040Z,96622.00
2022-10-23T23:51:27.282Z,96613.00
2022-10-23T23:53:54.702Z,96625.00
2022-10-23T23:56:22.152Z,96631.00
2022-10-23T23:58:49.321Z,96636.00
