createdAt,value
2018-07-20T00:00:49.916Z,95.41
2018-07-20T00:01:49.572Z,95.60
2018-07-20T00:02:50.541Z,95.51
2018-07-20T00:03:50.576Z,95.60
2018-07-20T00:04:50.306Z,95.70
2018-07-20T00:05:50.243Z,95.89
2018-07-20T00:06:49.950Z,95.79
2018-07-20T00:07:49.668Z,95.98
2018-07-20T00:08:49.450Z,95.70
2018-07-20T00:10:10.711Z,95.89
2018-07-20T00:11:32.543Z,96.08
2018-07-20T00:12:32.347Z,96.27
2018-07-20T00:13:33.180Z,96.08
2018-07-20T00:14:53.726Z,96.27
2018-07-20T00:15:54.871Z,96.56
2018-07-20T00:17:27.932Z,96.37
2018-07-20T00:21:48.607Z,96.66
2018-07-20T00:22:50.263Z,97.04
2018-07-20T00:23:48.695Z,97.14
2018-07-20T00:24:49.554Z,97.42
2018-07-20T00:25:49.231Z,97.61
2018-07-20T00:26:51.069Z,97.42
2018-07-20T00:27:49.393Z,97.33
2018-07-20T00:28:49.891Z,97.52
2018-07-20T00:29:50.049Z,97.71
2018-07-20T00:30:49.651Z,97.81
2018-07-20T00:31:49.748Z,97.71
2018-07-20T00:32:49.933Z,98.10
2018-07-20T00:33:49.615Z,97.81
2018-07-20T00:34:49.606Z,97.90
2018-07-20T00:35:49.652Z,98.00
2018-07-20T00:36:49.488Z,98.28
2018-07-20T00:37:49.129Z,98.19
2018-07-20T00:38:49.493Z,98.28
2018-07-20T00:39:49.167Z,98.19
2018-07-20T00:40:48.914Z,98.19
2018-07-20T00:41:49.999Z,97.90
2018-07-20T00:42:49.025Z,98.00
2018-07-20T00:43:50.027Z,98.10
2018-07-20T00:44:48.907Z,97.90
2018-07-20T00:45:50.537Z,98.00
2018-07-20T00:46:49.609Z,97.90
2018-07-20T00:47:49.236Z,97.81
2018-07-20T00:48:49.183Z,98.10
2018-07-20T00:49:48.926Z,98.10
2018-07-20T00:50:49.897Z,98.48
2018-07-20T00:51:49.008Z,98.28
2018-07-20T00:52:48.651Z,98.28
2018-07-20T00:53:49.414Z,98.38
2018-07-20T00:54:49.433Z,98.38
2018-07-20T00:55:49.507Z,98.48
2018-07-20T00:56:49.503Z,98.38
2018-07-20T00:57:49.545Z,98.48
2018-07-20T00:58:49.249Z,98.77
2018-07-20T00:59:49.233Z,98.57
2018-07-20T01:00:49.199Z,98.38
2018-07-20T01:01:49.064Z,98.38
2018-07-20T01:03:10.475Z,98.86
2018-07-20T01:04:30.557Z,98.48
2018-07-20T01:05:30.319Z,98.67
2018-07-20T01:06:31.425Z,98.67
2018-07-20T01:07:31.304Z,98.57
2018-07-20T01:08:31.424Z,98.67
2018-07-20T01:09:31.491Z,98.77
2018-07-20T01:10:30.263Z,99.05
2018-07-20T01:12:11.865Z,98.77
2018-07-20T01:13:12.980Z,98.67
2018-07-20T01:14:13.144Z,98.77
2018-07-20T01:15:11.910Z,98.81
2018-07-20T01:16:12.524Z,99.01
2018-07-20T01:17:32.468Z,99.19
2018-07-20T01:19:14.851Z,99.48
2018-07-20T01:20:14.526Z,99.48
2018-07-20T01:21:15.168Z,99.39
2018-07-20T01:22:35.599Z,99.48
2018-07-20T01:23:35.259Z,99.68
2018-07-20T01:24:36.178Z,99.77
2018-07-20T01:25:35.808Z,99.58
2018-07-20T01:26:35.360Z,99.68
2018-07-20T01:27:56.648Z,99.99
2018-07-20T01:28:57.337Z,99.99
2018-07-20T01:29:57.027Z,99.99
2018-07-20T01:30:57.924Z,99.99
2018-07-20T01:31:58.137Z,99.99
2018-07-20T01:33:17.567Z,99.99
2018-07-20T01:34:18.467Z,99.99
2018-07-20T01:35:18.455Z,99.99
2018-07-20T01:36:18.539Z,99.99
2018-07-20T01:37:18.142Z,99.99
2018-07-20T01:38:18.026Z,99.99
2018-07-20T01:39:18.778Z,99.99
2018-07-20T01:40:18.504Z,99.99
2018-07-20T01:41:18.011Z,99.99
2018-07-20T01:42:17.643Z,99.99
2018-07-20T01:43:18.544Z,99.99
2018-07-20T01:44:39.017Z,99.99
2018-07-20T01:45:38.650Z,99.99
2018-07-20T01:46:39.274Z,99.99
2018-07-20T01:47:39.316Z,99.99
2018-07-20T01:48:38.925Z,99.99
2018-07-20T01:49:39.922Z,99.99
2018-07-20T01:50:39.476Z,99.99
2018-07-20T01:51:39.387Z,99.99
2018-07-20T01:52:38.935Z,99.99
2018-07-20T01:53:39.554Z,99.99
2018-07-20T01:54:39.136Z,99.99
2018-07-20T01:55:43.812Z,99.99
2018-07-20T01:56:39.452Z,99.99
2018-07-20T01:57:38.938Z,99.99
2018-07-20T01:58:39.819Z,99.99
2018-07-20T01:59:39.721Z,99.99
2018-07-20T02:00:39.510Z,99.99
2018-07-20T02:01:39.628Z,99.99
2018-07-20T02:02:39.628Z,99.99
2018-07-20T02:03:39.210Z,99.99
2018-07-20T02:04:59.652Z,99.99
2018-07-20T02:06:20.935Z,99.99
2018-07-20T02:07:22.141Z,99.99
2018-07-20T02:08:22.138Z,99.99
2018-07-20T02:09:21.760Z,99.99
2018-07-20T02:10:21.459Z,99.99
2018-07-20T02:11:20.955Z,99.99
2018-07-20T02:12:21.565Z,99.99
2018-07-20T02:13:21.326Z,99.99
2018-07-20T02:14:42.658Z,99.99
2018-07-20T02:16:04.328Z,99.99
2018-07-20T02:17:05.321Z,99.99
2018-07-20T02:18:05.201Z,99.99
2018-07-20T02:19:46.424Z,99.99
2018-07-20T02:20:47.398Z,99.99
2018-07-20T02:21:47.437Z,99.99
2018-07-20T02:22:47.055Z,99.99
2018-07-20T02:23:46.608Z,99.99
2018-07-20T02:24:46.788Z,99.99
2018-07-20T02:25:46.841Z,99.99
2018-07-20T02:26:46.710Z,99.99
2018-07-20T02:27:46.514Z,99.99
2018-07-20T02:28:46.108Z,99.99
2018-07-20T02:29:47.247Z,99.99
2018-07-20T02:30:46.849Z,99.99
2018-07-20T02:32:07.467Z,99.99
2018-07-20T02:33:08.048Z,99.99
2018-07-20T02:34:08.100Z,99.99
2018-07-20T02:35:07.833Z,99.99
2018-07-20T02:36:28.448Z,99.99
2018-07-20T02:37:28.109Z,99.99
2018-07-20T02:38:28.784Z,99.99
2018-07-20T02:39:28.379Z,99.99
2018-07-20T02:40:28.439Z,99.99
2018-07-20T02:41:27.973Z,99.99
2018-07-20T02:42:48.925Z,99.99
2018-07-20T02:43:49.583Z,99.99
2018-07-20T02:44:49.068Z,99.99
2018-07-20T02:45:49.747Z,99.99
2018-07-20T02:46:49.207Z,99.99
2018-07-20T02:47:49.505Z,99.99
2018-07-20T02:48:49.119Z,99.99
2018-07-20T02:50:10.849Z,99.99
2018-07-20T02:51:32.647Z,99.99
2018-07-20T02:52:32.310Z,99.99
2018-07-20T02:53:33.021Z,99.99
2018-07-20T02:55:35.347Z,99.99
2018-07-20T02:56:35.047Z,99.99
2018-07-20T02:57:35.785Z,99.99
2018-07-20T02:58:36.051Z,99.99
2018-07-20T02:59:56.417Z,99.99
2018-07-20T03:00:57.087Z,99.99
2018-07-20T03:01:56.863Z,99.99
2018-07-20T03:02:56.890Z,99.99
2018-07-20T03:03:56.636Z,99.99
2018-07-20T03:04:57.276Z,99.99
2018-07-20T03:05:57.139Z,99.99
2018-07-20T03:06:56.957Z,99.99
2018-07-20T03:07:57.009Z,99.99
2018-07-20T03:08:57.765Z,99.99
2018-07-20T03:09:56.388Z,99.99
2018-07-20T03:10:57.527Z,99.99
2018-07-20T03:11:57.485Z,99.99
2018-07-20T03:12:57.311Z,99.99
2018-07-20T03:13:56.935Z,99.99
2018-07-20T03:14:57.006Z,99.99
2018-07-20T03:15:57.115Z,99.99
2018-07-20T03:17:17.119Z,99.99
2018-07-20T03:18:18.191Z,99.99
2018-07-20T03:19:18.318Z,99.99
2018-07-20T03:20:18.298Z,99.99
2018-07-20T03:21:18.401Z,99.99
2018-07-20T03:22:17.276Z,99.99
2018-07-20T03:23:18.285Z,99.99
2018-07-20T03:24:17.977Z,99.99
2018-07-20T03:25:17.584Z,99.99
2018-07-20T03:26:17.307Z,99.99
2018-07-20T03:27:18.294Z,99.99
2018-07-20T03:28:17.812Z,99.99
2018-07-20T03:29:17.676Z,99.99
2018-07-20T03:30:38.749Z,99.99
2018-07-20T03:31:38.416Z,99.99
2018-07-20T03:32:39.101Z,99.99
2018-07-20T03:33:38.792Z,99.99
2018-07-20T03:34:59.368Z,99.99
2018-07-20T03:36:00.201Z,99.99
2018-07-20T03:36:59.865Z,99.99
2018-07-20T03:38:00.949Z,99.99
2018-07-20T03:38:59.494Z,99.99
2018-07-20T03:40:00.288Z,99.99
2018-07-20T03:40:59.920Z,99.99
2018-07-20T03:42:00.035Z,99.99
2018-07-20T03:43:00.145Z,99.99
2018-07-20T03:43:59.618Z,99.99
2018-07-20T03:44:59.302Z,99.99
2018-07-20T03:46:00.036Z,99.99
2018-07-20T03:47:00.237Z,99.99
2018-07-20T03:48:00.054Z,99.99
2018-07-20T03:48:59.816Z,99.99
2018-07-20T03:49:59.452Z,99.99
2018-07-20T03:51:21.339Z,99.99
2018-07-20T03:52:21.445Z,99.99
2018-07-20T03:53:21.584Z,99.99
2018-07-20T03:54:21.412Z,99.99
2018-07-20T03:55:21.373Z,99.99
2018-07-20T03:56:21.074Z,99.99
2018-07-20T03:57:21.964Z,99.99
2018-07-20T03:58:21.640Z,99.99
2018-07-20T03:59:42.072Z,99.99
2018-07-20T04:00:43.298Z,99.99
2018-07-20T04:01:42.852Z,99.99
2018-07-20T04:02:42.511Z,99.99
2018-07-20T04:03:42.495Z,99.99
2018-07-20T04:04:42.696Z,99.99
2018-07-20T04:05:42.754Z,99.99
2018-07-20T04:06:42.432Z,99.99
2018-07-20T04:07:43.779Z,99.99
2018-07-20T04:08:42.438Z,99.99
2018-07-20T04:09:42.591Z,99.99
2018-07-20T04:10:42.375Z,99.99
2018-07-20T04:11:42.523Z,99.99
2018-07-20T04:12:42.438Z,99.99
2018-07-20T04:13:42.217Z,99.99
2018-07-20T04:14:43.257Z,99.99
2018-07-20T04:15:42.058Z,99.99
2018-07-20T04:16:43.332Z,99.99
2018-07-20T04:17:42.527Z,99.99
2018-07-20T04:18:43.912Z,99.99
2018-07-20T04:19:42.906Z,99.99
2018-07-20T04:20:42.959Z,99.99
2018-07-20T04:21:42.834Z,99.99
2018-07-20T04:22:42.417Z,99.99
2018-07-20T04:23:42.167Z,99.99
2018-07-20T04:24:42.904Z,99.99
2018-07-20T04:25:43.023Z,99.99
2018-07-20T04:26:42.794Z,99.99
2018-07-20T04:27:42.356Z,99.99
2018-07-20T04:28:42.228Z,99.99
2018-07-20T04:29:41.982Z,99.99
2018-07-20T04:30:43.264Z,99.99
2018-07-20T04:31:42.462Z,99.99
2018-07-20T04:32:42.485Z,99.99
2018-07-20T04:33:42.473Z,99.99
2018-07-20T04:34:42.402Z,99.99
2018-07-20T04:35:42.626Z,99.99
2018-07-20T04:36:42.286Z,99.99
2018-07-20T04:37:42.314Z,99.99
2018-07-20T04:38:42.275Z,99.99
2018-07-20T04:39:43.482Z,99.99
2018-07-20T04:40:42.235Z,99.99
2018-07-20T04:41:42.764Z,99.99
2018-07-20T04:42:42.824Z,99.99
2018-07-20T04:43:43.175Z,99.99
2018-07-20T04:44:42.555Z,99.99
2018-07-20T04:45:42.267Z,99.99
2018-07-20T04:46:42.130Z,99.99
2018-07-20T04:47:43.187Z,99.99
2018-07-20T04:48:44.961Z,99.99
2018-07-20T04:49:42.790Z,99.99
2018-07-20T04:50:43.047Z,99.99
2018-07-20T04:51:44.418Z,99.99
2018-07-20T04:52:43.465Z,99.99
2018-07-20T04:53:42.231Z,99.99
2018-07-20T04:54:41.989Z,99.99
2018-07-20T04:55:43.025Z,99.99
2018-07-20T04:56:43.075Z,99.99
2018-07-20T04:57:42.100Z,99.99
2018-07-20T04:58:56.916Z,99.99
2018-07-20T04:59:43.167Z,99.99
2018-07-20T05:00:43.187Z,99.99
2018-07-20T05:01:42.346Z,99.99
2018-07-20T05:02:42.334Z,99.99
2018-07-20T05:04:03.180Z,99.99
2018-07-20T05:05:03.419Z,99.96
2018-07-20T05:06:23.929Z,99.58
2018-07-20T05:07:24.797Z,99.48
2018-07-20T05:08:24.501Z,99.29
2018-07-20T05:09:24.642Z,99.29
2018-07-20T05:10:24.735Z,99.19
2018-07-20T05:11:27.436Z,98.81
2018-07-20T05:12:24.749Z,98.10
2018-07-20T05:13:24.814Z,97.61
2018-07-20T05:14:24.735Z,97.52
2018-07-20T05:15:24.998Z,98.00
2018-07-20T05:16:24.915Z,97.61
2018-07-20T05:17:24.565Z,96.94
2018-07-20T05:18:24.641Z,95.89
2018-07-20T05:19:24.673Z,95.70
2018-07-20T05:20:24.835Z,95.75
2018-07-20T05:21:24.553Z,95.07
2018-07-20T05:22:24.412Z,95.07
2018-07-20T05:23:24.586Z,94.69
2018-07-20T05:24:25.823Z,94.31
2018-07-20T05:25:24.683Z,94.02
2018-07-20T05:26:24.680Z,93.92
2018-07-20T05:27:24.299Z,93.82
2018-07-20T05:28:45.273Z,93.44
2018-07-20T05:29:46.112Z,93.44
2018-07-20T05:30:46.331Z,93.06
2018-07-20T05:31:46.406Z,93.25
2018-07-20T05:33:05.744Z,92.63
2018-07-20T05:34:07.052Z,92.53
2018-07-20T05:35:06.312Z,92.72
2018-07-20T05:36:06.462Z,92.33
2018-07-20T05:37:06.267Z,91.86
2018-07-20T05:38:06.318Z,91.09
2018-07-20T05:39:06.085Z,91.38
2018-07-20T05:40:26.703Z,91.47
2018-07-20T05:41:47.945Z,91.47
2018-07-20T05:42:49.161Z,90.99
2018-07-20T05:43:49.581Z,90.90
2018-07-20T05:44:48.772Z,91.19
2018-07-20T05:45:48.908Z,91.09
2018-07-20T05:46:49.762Z,91.19
2018-07-20T05:47:49.046Z,90.90
2018-07-20T05:48:49.351Z,90.32
2018-07-20T05:49:49.453Z,90.17
2018-07-20T05:50:48.901Z,90.08
2018-07-20T05:51:48.791Z,88.87
2018-07-20T05:52:49.040Z,88.10
2018-07-20T05:53:48.899Z,87.62
2018-07-20T05:54:49.094Z,87.29
2018-07-20T05:55:49.089Z,86.99
2018-07-20T05:56:48.975Z,86.90
2018-07-20T05:57:48.828Z,86.71
2018-07-20T05:58:48.835Z,86.22
2018-07-20T05:59:49.658Z,85.88
2018-07-20T06:00:51.054Z,85.21
2018-07-20T06:01:52.403Z,85.02
2018-07-20T06:03:09.100Z,84.67
2018-07-20T06:04:10.375Z,83.52
2018-07-20T06:05:09.579Z,83.67
2018-07-20T06:06:30.872Z,84.16
2018-07-20T06:07:30.886Z,83.67
2018-07-20T06:08:51.462Z,83.96
2018-07-20T06:09:52.757Z,83.77
2018-07-20T06:10:51.777Z,84.34
2018-07-20T06:11:51.563Z,84.34
2018-07-20T06:12:53.226Z,84.34
2018-07-20T06:14:13.475Z,84.34
2018-07-20T06:15:13.746Z,84.54
2018-07-20T06:16:13.963Z,84.30
2018-07-20T06:17:14.350Z,84.59
2018-07-20T06:18:35.566Z,84.50
2018-07-20T06:19:34.806Z,84.88
2018-07-20T06:20:55.588Z,84.83
2018-07-20T06:21:56.543Z,84.83
2018-07-20T06:22:56.283Z,84.54
2018-07-20T06:23:56.774Z,84.34
2018-07-20T06:24:56.081Z,84.73
2018-07-20T06:25:56.497Z,84.73
2018-07-20T06:26:58.095Z,84.19
2018-07-20T06:28:01.460Z,83.91
2018-07-20T06:29:03.710Z,83.72
2018-07-20T06:29:59.918Z,83.42
2018-07-20T06:31:02.852Z,82.75
2018-07-20T06:31:56.029Z,82.21
2018-07-20T06:32:55.812Z,81.83
2018-07-20T06:33:55.613Z,82.02
2018-07-20T06:34:56.366Z,81.79
2018-07-20T06:35:56.229Z,81.93
2018-07-20T06:36:57.599Z,81.10
2018-07-20T06:38:17.437Z,79.31
2018-07-20T06:39:18.226Z,78.48
2018-07-20T06:40:18.206Z,76.93
2018-07-20T06:41:18.067Z,76.84
2018-07-20T06:42:18.165Z,76.93
2018-07-20T06:43:59.064Z,77.81
2018-07-20T06:44:59.714Z,77.26
2018-07-20T06:46:20.688Z,76.15
2018-07-20T06:47:20.716Z,75.76
2018-07-20T06:48:20.659Z,75.09
2018-07-20T06:49:20.378Z,74.79
2018-07-20T06:50:21.903Z,74.95
2018-07-20T06:51:21.048Z,74.99
2018-07-20T06:52:21.445Z,74.21
2018-07-20T06:53:20.772Z,74.08
2018-07-20T06:54:21.187Z,74.66
2018-07-20T06:55:42.385Z,74.69
2018-07-20T06:57:03.437Z,73.93
2018-07-20T06:58:03.801Z,73.63
2018-07-20T06:59:04.206Z,73.93
2018-07-20T07:00:03.096Z,73.00
2018-07-20T07:01:03.823Z,72.64
2018-07-20T07:02:04.012Z,72.84
2018-07-20T07:03:03.878Z,71.42
2018-07-20T07:04:04.293Z,70.04
2018-07-20T07:05:03.723Z,69.21
2018-07-20T07:06:03.737Z,68.18
2018-07-20T07:07:04.020Z,66.43
2018-07-20T07:08:04.290Z,66.82
2018-07-20T07:09:03.741Z,66.27
2018-07-20T07:10:03.596Z,66.14
2018-07-20T07:11:03.924Z,66.50
2018-07-20T07:12:03.857Z,66.98
2018-07-20T07:13:26.358Z,66.98
2018-07-20T07:14:27.405Z,67.63
2018-07-20T07:15:25.889Z,68.01
2018-07-20T07:16:24.991Z,68.79
2018-07-20T07:17:26.409Z,68.49
2018-07-20T07:18:46.501Z,67.82
2018-07-20T07:19:46.209Z,67.72
2018-07-20T07:20:47.519Z,67.72
2018-07-20T07:21:46.178Z,68.69
2018-07-20T07:22:47.694Z,68.85
2018-07-20T07:23:47.612Z,68.66
2018-07-20T07:24:47.033Z,69.14
2018-07-20T07:25:46.945Z,69.24
2018-07-20T07:26:49.038Z,68.95
2018-07-20T07:27:47.584Z,68.79
2018-07-20T07:28:46.536Z,68.73
2018-07-20T07:29:46.660Z,67.53
2018-07-20T07:30:46.961Z,66.88
2018-07-20T07:31:46.697Z,66.92
2018-07-20T07:32:46.929Z,65.85
2018-07-20T07:33:47.297Z,65.40
2018-07-20T07:35:06.986Z,65.11
2018-07-20T07:36:28.962Z,65.05
2018-07-20T07:38:11.022Z,64.95
2018-07-20T07:39:11.392Z,63.43
2018-07-20T07:40:11.493Z,63.13
2018-07-20T07:41:11.937Z,62.29
2018-07-20T07:42:12.363Z,61.71
2018-07-20T07:43:11.760Z,61.35
2018-07-20T07:44:11.853Z,60.97
2018-07-20T07:45:11.755Z,60.58
2018-07-20T07:46:11.752Z,60.22
2018-07-20T07:47:32.975Z,60.51
2018-07-20T07:48:54.397Z,59.74
2018-07-20T07:49:55.798Z,59.54
2018-07-20T07:50:55.289Z,60.22
2018-07-20T07:51:55.935Z,60.25
2018-07-20T07:52:55.059Z,60.54
2018-07-20T07:53:55.386Z,59.69
2018-07-20T07:54:55.381Z,58.79
2018-07-20T07:55:56.115Z,59.76
2018-07-20T07:56:56.567Z,59.57
2018-07-20T07:57:54.474Z,58.92
2018-07-20T07:58:54.828Z,58.72
2018-07-20T08:00:00.507Z,57.97
2018-07-20T08:00:56.144Z,57.78
2018-07-20T08:01:56.507Z,56.45
2018-07-20T08:02:56.167Z,56.05
2018-07-20T08:03:57.060Z,56.25
2018-07-20T08:04:56.011Z,55.99
2018-07-20T08:06:17.489Z,55.60
2018-07-20T08:07:19.601Z,55.52
2018-07-20T08:08:19.792Z,54.94
2018-07-20T08:09:18.541Z,54.68
2018-07-20T08:10:18.349Z,54.28
2018-07-20T08:11:17.850Z,54.58
2018-07-20T08:12:18.018Z,53.83
2018-07-20T08:13:17.427Z,53.31
2018-07-20T08:14:17.599Z,53.63
2018-07-20T08:15:25.564Z,53.73
2018-07-20T08:16:17.499Z,53.85
2018-07-20T08:17:17.862Z,53.46
2018-07-20T08:18:18.223Z,52.29
2018-07-20T08:19:17.335Z,52.29
2018-07-20T08:20:39.273Z,51.80
2018-07-20T08:21:40.346Z,51.63
2018-07-20T08:22:39.672Z,51.14
2018-07-20T08:24:02.798Z,50.98
2018-07-20T08:25:01.824Z,50.81
2018-07-20T08:26:03.830Z,50.32
2018-07-20T08:27:22.613Z,50.42
2018-07-20T08:28:23.062Z,50.05
2018-07-20T08:29:23.619Z,49.65
2018-07-20T08:30:23.247Z,50.15
2018-07-20T08:31:22.446Z,49.77
2018-07-20T08:32:22.647Z,49.65
2018-07-20T08:33:22.421Z,49.97
2018-07-20T08:34:22.662Z,48.80
2018-07-20T08:35:22.434Z,48.58
2018-07-20T08:36:22.235Z,48.41
2018-07-20T08:37:22.721Z,48.60
2018-07-20T08:38:22.661Z,49.11
2018-07-20T08:39:22.621Z,47.43
2018-07-20T08:40:22.828Z,48.11
2018-07-20T08:41:44.054Z,47.82
2018-07-20T08:42:44.915Z,48.50
2018-07-20T08:43:44.275Z,48.72
2018-07-20T08:44:44.661Z,47.85
2018-07-20T08:45:44.483Z,47.65
2018-07-20T08:46:44.717Z,48.16
2018-07-20T08:47:44.031Z,47.69
2018-07-20T08:48:44.031Z,46.72
2018-07-20T08:49:43.987Z,46.62
2018-07-20T08:50:43.815Z,47.50
2018-07-20T08:51:44.158Z,47.23
2018-07-20T08:52:44.367Z,46.95
2018-07-20T08:53:44.435Z,46.27
2018-07-20T08:54:44.944Z,46.47
2018-07-20T08:55:43.963Z,45.88
2018-07-20T08:57:04.741Z,45.76
2018-07-20T08:58:04.809Z,45.56
2018-07-20T08:59:26.701Z,46.10
2018-07-20T09:00:47.950Z,45.53
2018-07-20T09:01:48.752Z,45.53
2018-07-20T09:02:48.672Z,45.06
2018-07-20T09:03:48.951Z,45.28
2018-07-20T09:04:48.291Z,44.40
2018-07-20T09:05:48.552Z,44.49
2018-07-20T09:06:48.706Z,44.40
2018-07-20T09:07:49.015Z,43.61
2018-07-20T09:08:47.917Z,43.90
2018-07-20T09:09:48.375Z,43.43
2018-07-20T09:10:48.575Z,43.83
2018-07-20T09:11:48.380Z,42.94
2018-07-20T09:12:48.192Z,42.96
2018-07-20T09:13:48.535Z,43.57
2018-07-20T09:14:48.748Z,43.18
2018-07-20T09:16:10.476Z,42.79
2018-07-20T09:17:31.578Z,41.80
2018-07-20T09:18:32.111Z,41.98
2018-07-20T09:19:31.654Z,42.77
2018-07-20T09:20:31.664Z,41.39
2018-07-20T09:21:31.752Z,41.59
2018-07-20T09:22:54.307Z,42.25
2018-07-20T09:23:54.080Z,43.14
2018-07-20T09:25:15.821Z,43.33
2018-07-20T09:26:16.026Z,43.24
2018-07-20T09:27:16.010Z,42.94
2018-07-20T09:28:16.549Z,42.82
2018-07-20T09:29:36.719Z,43.02
2018-07-20T09:30:57.962Z,42.80
2018-07-20T09:33:02.688Z,44.16
2018-07-20T09:34:03.240Z,44.35
2018-07-20T10:19:01.462Z,41.27
2018-07-20T10:21:05.140Z,41.17
2018-07-20T10:22:05.288Z,41.00
2018-07-20T10:23:05.547Z,39.73
2018-07-20T10:24:05.884Z,40.11
2018-07-20T10:25:04.865Z,40.19
2018-07-20T10:26:04.673Z,40.66
2018-07-20T10:27:04.842Z,40.35
2018-07-20T10:28:04.783Z,40.35
2018-07-20T10:29:25.727Z,42.16
2018-07-20T10:30:46.618Z,39.84
2018-07-20T10:31:47.601Z,40.43
2018-07-20T10:32:47.534Z,40.23
2018-07-20T10:33:47.840Z,40.21
2018-07-20T10:34:46.863Z,40.41
2018-07-20T10:35:47.891Z,40.98
2018-07-20T10:37:07.851Z,40.76
2018-07-20T10:38:08.597Z,40.58
2018-07-20T10:39:08.751Z,39.79
2018-07-20T10:40:09.024Z,39.32
2018-07-20T10:41:08.077Z,39.34
2018-07-20T10:42:08.227Z,39.36
2018-07-20T10:43:08.612Z,39.48
2018-07-20T10:44:07.996Z,38.49
2018-07-20T10:45:10.999Z,38.63
2018-07-20T10:46:11.041Z,38.25
2018-07-20T10:47:41.852Z,37.56
2018-07-20T10:48:41.014Z,38.27
2018-07-20T10:49:38.942Z,37.58
2018-07-20T10:50:41.976Z,37.98
2018-07-20T10:51:38.962Z,37.18
2018-07-20T10:52:36.578Z,36.79
2018-07-20T10:53:38.087Z,36.79
2018-07-20T10:55:14.774Z,37.08
2018-07-20T10:56:24.886Z,37.26
2018-07-20T10:57:12.574Z,37.87
2018-07-20T10:58:12.629Z,36.49
2018-07-20T10:59:32.158Z,36.31
2018-07-20T11:00:07.175Z,35.61
2018-07-20T11:01:27.661Z,36.33
2018-07-20T11:02:28.810Z,34.94
2018-07-20T11:03:27.696Z,35.02
2018-07-20T11:04:28.020Z,35.70
2018-07-20T11:05:27.907Z,36.10
2018-07-20T11:06:28.433Z,37.12
2018-07-20T11:07:49.156Z,36.05
2018-07-20T11:09:11.311Z,34.86
2018-07-20T11:10:11.587Z,35.34
2018-07-20T11:11:32.957Z,35.60
2018-07-20T11:12:32.860Z,35.57
2018-07-20T11:13:54.055Z,37.49
2018-07-20T11:14:54.066Z,38.43
2018-07-20T11:15:53.804Z,38.32
2018-07-20T11:17:16.534Z,39.81
2018-07-20T11:18:16.865Z,39.12
2018-07-20T11:19:15.750Z,39.12
2018-07-20T11:20:15.638Z,38.12
2018-07-20T11:21:15.947Z,37.51
2018-07-20T11:22:16.217Z,39.18
2018-07-20T11:23:16.499Z,38.40
2018-07-20T11:24:16.224Z,39.09
2018-07-20T11:25:16.351Z,39.17
2018-07-20T11:26:16.056Z,39.94
2018-07-20T11:27:16.484Z,40.33
2018-07-20T11:28:37.789Z,39.62
2018-07-20T11:29:37.919Z,39.94
2018-07-20T11:30:58.337Z,40.53
2018-07-20T11:31:59.252Z,40.84
2018-07-20T11:32:59.551Z,40.74
2018-07-20T11:33:59.642Z,40.45
2018-07-20T11:34:58.522Z,39.68
2018-07-20T11:35:59.735Z,40.29
2018-07-20T11:36:58.716Z,39.50
2018-07-20T11:37:59.184Z,38.71
2018-07-20T11:38:59.033Z,38.73
2018-07-20T11:39:59.537Z,38.95
2018-07-20T11:40:58.691Z,38.39
2018-07-20T11:41:59.111Z,38.02
2018-07-20T11:42:59.424Z,37.15
2018-07-20T11:43:58.414Z,36.85
2018-07-20T11:44:58.411Z,37.76
2018-07-20T11:45:59.529Z,36.65
2018-07-20T11:46:58.735Z,36.75
2018-07-20T11:47:58.735Z,35.96
2018-07-20T11:49:01.878Z,35.45
2018-07-20T11:49:59.300Z,35.66
2018-07-20T11:50:59.941Z,35.78
2018-07-20T11:52:02.411Z,36.47
2018-07-20T11:52:58.970Z,35.98
2018-07-20T11:53:59.256Z,36.37
2018-07-20T11:54:59.528Z,35.88
2018-07-20T11:55:58.718Z,36.69
2018-07-20T11:58:03.306Z,35.11
2018-07-20T11:59:03.622Z,35.40
2018-07-20T12:00:04.057Z,36.11
2018-07-20T12:01:03.837Z,34.81
2018-07-20T12:02:04.045Z,34.92
2018-07-20T12:03:03.359Z,35.80
2018-07-20T12:04:04.104Z,35.38
2018-07-20T12:05:03.116Z,35.15
2018-07-20T12:06:03.947Z,36.32
2018-07-20T12:07:03.065Z,37.01
2018-07-20T12:08:03.081Z,37.57
2018-07-20T12:09:03.338Z,37.65
2018-07-20T12:10:03.357Z,38.91
2018-07-20T12:11:03.766Z,39.18
2018-07-20T12:12:04.186Z,40.01
2018-07-20T12:13:03.626Z,39.15
2018-07-20T12:14:04.159Z,37.78
2018-07-20T12:15:03.896Z,37.82
2018-07-20T12:16:04.255Z,35.94
2018-07-20T12:17:03.847Z,36.60
2018-07-20T12:18:04.008Z,37.85
2018-07-20T12:19:03.971Z,37.71
2018-07-20T12:20:04.086Z,37.43
2018-07-20T12:21:04.289Z,36.84
2018-07-20T12:22:26.088Z,37.35
2018-07-20T12:23:26.650Z,37.95
2018-07-20T12:24:25.996Z,38.28
2018-07-20T12:25:26.287Z,38.20
2018-07-20T12:26:26.959Z,37.11
2018-07-20T12:27:26.232Z,37.21
2018-07-20T12:28:26.781Z,36.02
2018-07-20T12:29:47.223Z,36.61
2018-07-20T12:30:47.363Z,35.93
2018-07-20T12:31:47.443Z,35.93
2018-07-20T12:32:49.158Z,34.94
2018-07-20T12:34:09.520Z,35.41
2018-07-20T12:35:30.486Z,36.86
2018-07-20T12:36:31.167Z,36.57
2018-07-20T12:37:31.939Z,36.29
2018-07-20T12:38:31.740Z,35.89
2018-07-20T12:39:31.283Z,36.57
2018-07-20T12:40:52.337Z,37.02
2018-07-20T12:41:53.200Z,36.32
2018-07-20T12:42:53.119Z,36.63
2018-07-20T12:44:13.962Z,37.12
2018-07-20T12:45:14.976Z,36.25
2018-07-20T12:46:16.104Z,36.15
2018-07-20T12:47:14.520Z,34.92
2018-07-20T12:48:14.898Z,35.67
2018-07-20T12:49:14.851Z,36.91
2018-07-20T12:50:16.597Z,38.29
2018-07-20T12:51:14.659Z,38.90
2018-07-20T12:52:35.417Z,37.74
2018-07-20T12:53:56.989Z,35.59
2018-07-20T12:55:18.668Z,35.88
2018-07-20T12:56:19.506Z,36.67
2018-07-20T12:57:20.575Z,36.99
2018-07-20T12:58:19.898Z,38.24
2018-07-20T12:59:18.906Z,39.32
2018-07-20T13:00:19.951Z,39.03
2018-07-20T13:01:18.918Z,39.13
2018-07-20T13:02:20.125Z,39.54
2018-07-20T13:03:19.376Z,38.56
2018-07-20T13:04:19.448Z,38.44
2018-07-20T13:05:39.150Z,38.62
2018-07-20T13:07:05.381Z,40.00
2018-07-20T13:08:02.009Z,39.52
2018-07-20T13:09:03.234Z,40.63
2018-07-20T13:10:01.474Z,38.26
2018-07-20T13:11:01.621Z,38.17
2018-07-20T13:12:22.655Z,37.26
2018-07-20T13:13:22.879Z,36.67
2018-07-20T13:14:23.290Z,36.85
2018-07-20T13:15:23.598Z,36.46
2018-07-20T13:16:23.710Z,37.38
2018-07-20T13:17:44.513Z,36.23
2018-07-20T13:18:44.579Z,37.61
2018-07-20T13:20:05.639Z,36.84
2018-07-20T13:21:06.798Z,37.73
2018-07-20T13:22:06.607Z,37.43
2018-07-20T13:23:07.120Z,36.84
2018-07-20T13:24:06.689Z,37.26
2018-07-20T13:25:06.652Z,37.05
2018-07-20T13:26:06.935Z,36.98
2018-07-20T13:27:26.870Z,35.93
2018-07-20T13:28:26.865Z,36.24
2018-07-20T13:29:27.236Z,35.73
2018-07-20T13:30:27.604Z,35.18
2018-07-20T13:31:27.381Z,36.13
2018-07-20T13:32:28.205Z,36.80
2018-07-20T13:33:27.433Z,36.99
2018-07-20T13:34:27.280Z,37.36
2018-07-20T13:35:27.595Z,37.24
2018-07-20T13:36:26.981Z,36.74
2018-07-20T13:37:27.203Z,36.63
2018-07-20T13:38:27.343Z,36.93
2018-07-20T13:39:27.193Z,37.42
2018-07-20T13:40:27.480Z,37.23
2018-07-20T13:41:27.410Z,36.97
2018-07-20T13:42:31.415Z,37.69
2018-07-20T13:43:26.435Z,37.41
2018-07-20T13:44:27.340Z,37.71
2018-07-20T13:45:27.324Z,38.10
2018-07-20T13:46:27.207Z,37.83
2018-07-20T13:47:27.130Z,37.83
2018-07-20T13:48:27.122Z,37.63
2018-07-20T13:49:47.626Z,37.63
2018-07-20T13:50:48.936Z,37.55
2018-07-20T13:51:47.849Z,36.38
2018-07-20T13:52:47.805Z,36.50
2018-07-20T13:53:47.921Z,36.70
2018-07-20T13:54:47.840Z,35.81
2018-07-20T13:55:48.016Z,35.69
2018-07-20T13:56:48.383Z,35.77
2018-07-20T13:57:48.727Z,35.96
2018-07-20T13:58:48.128Z,36.13
2018-07-20T13:59:49.068Z,36.92
2018-07-20T14:00:48.321Z,36.35
2018-07-20T14:01:49.822Z,35.36
2018-07-20T14:02:47.770Z,35.56
2018-07-20T14:03:48.624Z,35.86
2018-07-20T14:04:47.704Z,36.25
2018-07-20T14:05:48.569Z,36.05
2018-07-20T14:06:48.881Z,35.44
2018-07-20T14:07:47.790Z,35.54
2018-07-20T14:08:48.182Z,35.64
2018-07-20T14:09:48.604Z,33.77
2018-07-20T14:10:48.618Z,34.08
2018-07-20T14:11:48.698Z,33.80
2018-07-20T14:13:29.214Z,33.51
2018-07-20T14:14:29.152Z,34.20
2018-07-20T14:15:30.359Z,33.01
2018-07-20T14:16:50.481Z,33.53
2018-07-20T14:17:50.649Z,32.13
2018-07-20T14:18:50.563Z,33.41
2018-07-20T14:19:51.475Z,33.31
2018-07-20T14:20:50.808Z,32.03
2018-07-20T14:21:50.920Z,33.11