createdAt,value
2022-11-23T00:01:42.042Z,101282.44
2022-11-23T00:04:15.072Z,101284.63
2022-11-23T00:06:45.300Z,101295.66
2022-11-23T00:09:15.517Z,101287.56
2022-11-23T00:11:45.652Z,101304.53
2022-11-23T00:14:16.483Z,101305.91
2022-11-23T00:16:46.721Z,101315.16
2022-11-23T00:19:16.693Z,101320.97
2022-11-23T00:21:47.755Z,101327.56
2022-11-23T00:24:18.430Z,101290.56
2022-11-23T00:26:51.753Z,101295.47
2022-11-23T00:29:22.330Z,101304.66
2022-11-23T00:31:52.519Z,101323.50
2022-11-23T00:34:22.563Z,101342.16
2022-11-23T00:36:54.045Z,101310.47
2022-11-23T00:39:24.770Z,101312.56
2022-11-23T00:41:54.802Z,101336.66
2022-11-23T00:44:26.109Z,101316.53
2022-11-23T00:46:58.208Z,101310.03
2022-11-23T00:49:33.572Z,101307.13
2022-11-23T00:52:05.013Z,101318.13
2022-11-23T00:54:35.571Z,101303.81
2022-11-23T00:57:05.513Z,101307.09
2022-11-23T00:59:35.447Z,101312.63
2022-11-23T01:02:05.427Z,101310.50
2022-11-23T01:04:35.436Z,101351.94
2022-11-23T01:07:05.476Z,101341.97
2022-11-23T01:09:36.436Z,101319.84
2022-11-23T01:12:09.901Z,101323.69
2022-11-23T01:14:40.275Z,101319.88
2022-11-23T01:17:10.312Z,101339.38
2022-11-23T01:19:40.424Z,101338.00
2022-11-23T01:22:10.522Z,101329.72
2022-11-23T01:24:40.575Z,101335.34
2022-11-23T01:27:11.958Z,101321.88
2022-11-23T01:29:43.896Z,101322.28
2022-11-23T01:32:14.135Z,101330.31
2022-11-23T01:34:45.821Z,101322.09
2022-11-23T01:37:16.087Z,101332.00
2022-11-23T01:39:47.546Z,101315.72
2022-11-23T01:42:18.572Z,101339.66
2022-11-23T01:44:52.728Z,101317.13
2022-11-23T01:47:23.703Z,101307.97
2022-11-23T01:49:55.434Z,101333.53
2022-11-23T01:52:29.010Z,101317.47
2022-11-23T01:55:06.900Z,101324.91
2022-11-23T01:57:44.238Z,101340.13
2022-11-23T02:00:15.328Z,101313.47
2022-11-23T02:02:56.945Z,101312.78
2022-11-23T02:05:34.315Z,101313.03
2022-11-23T02:08:07.712Z,101317.66
2022-11-23T02:10:40.005Z,101334.53
2022-11-23T02:13:17.239Z,101313.69
2022-11-23T02:15:49.630Z,101319.38
2022-11-23T02:18:28.247Z,101308.47
2022-11-23T02:21:03.898Z,101298.31
2022-11-23T02:23:49.412Z,101300.53
2022-11-23T02:26:32.360Z,101321.09
2022-11-23T02:29:21.667Z,101295.91
2022-11-23T02:31:52.869Z,101305.19
2022-11-23T02:34:26.955Z,101293.22
2022-11-23T02:36:59.504Z,101298.69
2022-11-23T02:39:36.085Z,101288.47
2022-11-23T02:42:07.401Z,101280.19
2022-11-23T02:45:21.591Z,101289.41
2022-11-23T02:47:52.965Z,101287.06
2022-11-23T02:50:24.751Z,101312.66
2022-11-23T02:52:55.156Z,101306.03
2022-11-23T02:55:25.428Z,101267.88
2022-11-23T02:57:55.677Z,101268.91
2022-11-23T03:00:26.007Z,101270.97
2022-11-23T03:02:55.902Z,101269.59
2022-11-23T03:05:26.174Z,101264.69
2022-11-23T03:07:56.361Z,101267.09
2022-11-23T03:10:26.642Z,101264.88
2022-11-23T03:12:58.555Z,101267.78
2022-11-23T03:15:33.270Z,101264.56
2022-11-23T03:18:07.042Z,101285.84
2022-11-23T03:20:38.892Z,101269.63
2022-11-23T03:23:09.331Z,101253.16
2022-11-23T03:25:41.692Z,101245.75
2022-11-23T03:28:11.608Z,101241.69
2022-11-23T03:33:34.373Z,101240.03
2022-11-23T03:36:04.719Z,101219.25
2022-11-23T03:38:41.652Z,101225.72
2022-11-23T03:41:26.750Z,101214.47
2022-11-23T03:43:57.904Z,101217.56
2022-11-23T03:46:28.264Z,101210.38
2022-11-23T03:48:58.719Z,101207.63
2022-11-23T03:51:28.991Z,101212.44
2022-11-23T03:53:59.326Z,101193.50
2022-11-23T03:56:30.783Z,101201.06
2022-11-23T03:59:02.542Z,101198.19
2022-11-23T04:01:33.335Z,101192.66
2022-11-23T04:04:07.790Z,101185.47
2022-11-23T04:06:57.551Z,101178.91
2022-11-23T04:09:34.263Z,101159.25
2022-11-23T04:12:09.738Z,101164.06
2022-11-23T04:14:44.798Z,101157.19
2022-11-23T04:17:15.705Z,101153.09
2022-11-23T04:19:47.358Z,101150.66
2022-11-23T04:22:18.973Z,101145.59
2022-11-23T04:24:51.978Z,101153.97
2022-11-23T04:27:23.552Z,101159.16
2022-11-23T04:29:55.140Z,101132.19
2022-11-23T04:32:26.218Z,101143.75
2022-11-23T04:34:57.556Z,101131.84
2022-11-23T04:37:30.424Z,101149.63
2022-11-23T04:40:01.858Z,101120.97
2022-11-23T04:42:52.221Z,101112.38
2022-11-23T04:45:24.680Z,101131.97
2022-11-23T04:47:59.081Z,101099.69
2022-11-23T04:50:33.136Z,101089.16
2022-11-23T04:53:04.398Z,101098.34
2022-11-23T04:55:43.403Z,101083.91
2022-11-23T04:58:14.181Z,101072.41
2022-11-23T05:00:44.056Z,101069.91
2022-11-23T05:03:16.711Z,101077.81
2022-11-23T05:05:47.641Z,101074.06
2022-11-23T05:08:18.097Z,101102.81
2022-11-23T05:10:54.834Z,101068.81
2022-11-23T05:13:28.375Z,101062.16
2022-11-23T05:15:59.935Z,101089.09
2022-11-23T05:18:32.193Z,101069.94
2022-11-23T05:21:02.790Z,101062.69
2022-11-23T05:23:35.009Z,101052.88
2022-11-23T05:26:06.557Z,101055.22
2022-11-23T05:28:41.158Z,101043.56
2022-11-23T05:31:16.949Z,101042.56
2022-11-23T05:33:51.866Z,101044.25
2022-11-23T05:36:34.002Z,101033.00
2022-11-23T05:39:07.799Z,101032.31
2022-11-23T05:41:39.999Z,101013.28
2022-11-23T05:44:25.293Z,101022.97
2022-11-23T05:46:58.001Z,101011.75
2022-11-23T05:49:32.803Z,101016.06
2022-11-23T05:52:06.432Z,101007.69
2022-11-23T05:54:43.501Z,101009.25
2022-11-23T05:57:18.323Z,101038.97
2022-11-23T05:59:50.010Z,101028.81
2022-11-23T06:02:28.059Z,101003.94
2022-11-23T06:05:04.402Z,101005.50
2022-11-23T06:07:45.728Z,100987.84
2022-11-23T06:10:16.598Z,100988.66
2022-11-23T06:13:10.079Z,101001.31
2022-11-23T06:15:41.037Z,100973.41
2022-11-23T06:18:13.500Z,100989.50
2022-11-23T06:20:50.717Z,100972.97
2022-11-23T06:23:23.206Z,100978.00
2022-11-23T06:25:54.179Z,100981.31
2022-11-23T06:28:28.694Z,100953.66
2022-11-23T06:31:05.913Z,100959.34
2022-11-23T06:33:39.236Z,100954.75
2022-11-23T06:36:12.265Z,100952.97
2022-11-23T06:38:49.352Z,100950.19
2022-11-23T06:41:32.212Z,100951.03
2022-11-23T06:44:05.451Z,100946.84
2022-11-23T06:46:45.123Z,100941.31
2022-11-23T06:49:15.941Z,100958.38
2022-11-23T06:51:50.383Z,100924.66
2022-11-23T06:54:27.470Z,100928.38
2022-11-23T06:56:59.314Z,100952.44
2022-11-23T06:59:30.413Z,100928.41
2022-11-23T07:02:03.204Z,100958.13
2022-11-23T07:04:39.466Z,100919.66
2022-11-23T07:07:16.075Z,100904.94
2022-11-23T07:09:57.337Z,100922.03
2022-11-23T07:12:35.744Z,100916.91
2022-11-23T07:15:06.713Z,100933.84
2022-11-23T07:17:44.208Z,100912.84
2022-11-23T07:20:16.265Z,100906.22
2022-11-23T07:22:48.086Z,100905.53
2022-11-23T07:25:20.822Z,100905.78
2022-11-23T07:28:00.455Z,100911.66
2022-11-23T07:30:33.065Z,100918.69
2022-11-23T07:33:11.101Z,100920.78
2022-11-23T07:35:43.465Z,100916.63
2022-11-23T07:38:13.978Z,100944.25
2022-11-23T07:40:45.698Z,100916.34
2022-11-23T07:43:27.741Z,100921.06
2022-11-23T07:46:01.007Z,100923.00
2022-11-23T07:48:36.119Z,100911.22
2022-11-23T07:51:07.266Z,100905.41
2022-11-23T07:53:38.712Z,100937.56
2022-11-23T07:56:09.739Z,100920.50
2022-11-23T07:58:40.149Z,100917.44
2022-11-23T08:01:10.661Z,100918.81
2022-11-23T08:03:41.492Z,100914.94
2022-11-23T08:06:14.263Z,100917.41
2022-11-23T08:08:44.868Z,100944.56
2022-11-23T08:11:18.587Z,100939.56
2022-11-23T08:13:52.372Z,100939.25
2022-11-23T08:16:23.028Z,100924.81
2022-11-23T08:18:53.637Z,100929.91
2022-11-23T08:21:24.194Z,100926.69
2022-11-23T08:23:54.735Z,100926.38
2022-11-23T08:26:25.062Z,100941.75
2022-11-23T08:28:55.502Z,100934.25
2022-11-23T08:31:27.145Z,100934.75
2022-11-23T08:34:02.923Z,100927.28
2022-11-23T08:36:35.125Z,100930.25
2022-11-23T08:39:06.168Z,100923.72
2022-11-23T08:41:37.231Z,100922.16
2022-11-23T08:44:10.340Z,100931.44
2022-11-23T08:46:41.668Z,100925.84
2022-11-23T08:49:12.029Z,100934.97
2022-11-23T08:51:49.736Z,100926.75
2022-11-23T08:54:21.652Z,100927.97
2022-11-23T08:56:54.838Z,100962.53
2022-11-23T08:59:25.155Z,100943.78
2022-11-23T09:01:56.059Z,100950.28
2022-11-23T09:04:28.904Z,100956.31
2022-11-23T09:06:59.578Z,100949.63
2022-11-23T09:09:29.672Z,100944.03
2022-11-23T09:11:59.889Z,100948.94
2022-11-23T09:14:31.017Z,100950.28
2022-11-23T09:17:03.156Z,100961.28
2022-11-23T09:19:33.838Z,100956.66
2022-11-23T09:22:04.195Z,100958.00
2022-11-23T09:24:34.895Z,100959.28
2022-11-23T09:27:07.282Z,100990.13
2022-11-23T09:29:38.520Z,100978.31
2022-11-23T09:32:08.974Z,100979.13
2022-11-23T09:34:40.240Z,101008.53
2022-11-23T09:37:10.737Z,100988.69
2022-11-23T09:39:41.046Z,100987.16
2022-11-23T09:42:26.398Z,100982.84
2022-11-23T09:45:41.043Z,100977.75
2022-11-23T09:48:32.554Z,100994.56
2022-11-23T09:51:27.024Z,100993.97
2022-11-23T09:54:11.993Z,101006.63
2022-11-23T09:56:47.449Z,101009.25
2022-11-23T09:59:46.671Z,101035.72
2022-11-23T10:02:24.088Z,101014.13
2022-11-23T10:04:56.975Z,101017.72
2022-11-23T10:07:44.159Z,101006.50
2022-11-23T10:10:16.872Z,101007.56
2022-11-23T10:12:55.314Z,101014.00
2022-11-23T10:15:42.081Z,101007.09
2022-11-23T10:18:18.226Z,101013.31
2022-11-23T10:21:10.758Z,101009.94
2022-11-23T10:23:49.223Z,101008.28
2022-11-23T10:26:21.776Z,101001.34
2022-11-23T10:28:52.881Z,100994.44
2022-11-23T10:31:26.068Z,101004.94
2022-11-23T10:34:12.488Z,101004.94
2022-11-23T10:36:43.162Z,101013.41
2022-11-23T10:39:28.649Z,101010.69
2022-11-23T10:42:06.818Z,101015.94
2022-11-23T10:44:39.853Z,101023.06
2022-11-23T10:47:09.894Z,101045.84
2022-11-23T10:49:39.963Z,101027.47
2022-11-23T10:52:34.870Z,101035.47
2022-11-23T10:55:10.625Z,101055.88
2022-11-23T10:57:49.314Z,101061.22
2022-11-23T11:00:27.227Z,101032.34
2022-11-23T11:03:02.116Z,101030.72
2022-11-23T11:09:21.281Z,101035.47
2022-11-23T11:11:56.505Z,101034.97
2022-11-23T11:14:26.762Z,101033.28
2022-11-23T11:17:05.992Z,101034.47
2022-11-23T11:19:40.709Z,101022.78
2022-11-23T11:22:44.694Z,101027.53
2022-11-23T11:25:39.782Z,101031.34
2022-11-23T11:28:33.928Z,101030.84
2022-11-23T11:31:49.517Z,101030.34
2022-11-23T11:34:36.334Z,101034.03
2022-11-23T11:37:30.932Z,101031.75
2022-11-23T11:40:22.593Z,101064.53
2022-11-23T11:43:17.671Z,101022.78
2022-11-23T11:46:21.295Z,101020.28
2022-11-23T11:48:48.359Z,101028.47
2022-11-23T11:51:49.544Z,101024.41
2022-11-23T11:54:37.373Z,101021.25
2022-11-23T11:57:32.155Z,101026.38
2022-11-23T12:00:07.430Z,101034.47
2022-11-23T12:03:12.780Z,101015.41
2022-11-23T12:05:54.404Z,101015.97
2022-11-23T12:08:48.863Z,101014.97
2022-11-23T12:11:21.106Z,101030.00
2022-11-23T12:13:51.993Z,101045.66
2022-11-23T12:16:43.427Z,101016.00
2022-11-23T12:19:21.288Z,101017.59
2022-11-23T12:22:22.329Z,101020.03
2022-11-23T12:25:29.786Z,101019.09
2022-11-23T12:28:21.616Z,101017.22
2022-11-23T12:30:58.963Z,101016.91
2022-11-23T12:34:01.705Z,101010.44
2022-11-23T12:36:31.980Z,101014.50
2022-11-23T12:39:26.396Z,101019.13
2022-11-23T12:42:35.642Z,101014.31
2022-11-23T12:45:15.062Z,101019.84
2022-11-23T12:48:00.783Z,101018.38
2022-11-23T12:51:17.656Z,101041.38
2022-11-23T12:54:16.849Z,101010.09
2022-11-23T12:57:04.111Z,101014.28
2022-11-23T12:59:54.565Z,101011.47
2022-11-23T13:03:01.671Z,101032.47
2022-11-23T13:06:08.256Z,101015.44
2022-11-23T13:09:14.973Z,101018.91
2022-11-23T13:12:33.171Z,101017.94
2022-11-23T13:15:17.489Z,101022.34
2022-11-23T13:18:04.273Z,101028.50
2022-11-23T13:20:43.846Z,101022.56
2022-11-23T13:23:15.084Z,101023.50
2022-11-23T13:26:05.305Z,101018.47
2022-11-23T13:28:35.833Z,101027.88
2022-11-23T13:31:20.116Z,101027.88
2022-11-23T13:33:53.362Z,101022.88
2022-11-23T13:37:10.520Z,101031.84
2022-11-23T13:39:54.469Z,101032.38
2022-11-23T13:42:26.961Z,101032.03
2022-11-23T13:45:38.667Z,101034.34
2022-11-23T13:48:28.120Z,101030.13
2022-11-23T13:51:04.419Z,101053.97
2022-11-23T13:53:54.091Z,101045.19
2022-11-23T13:56:45.636Z,101034.63
2022-11-23T13:59:24.778Z,101032.75
2022-11-23T14:02:11.626Z,101032.66
2022-11-23T14:04:49.716Z,101030.03
2022-11-23T14:07:48.328Z,101036.81
2022-11-23T14:10:27.782Z,101030.75
2022-11-23T14:13:04.300Z,101029.75
2022-11-23T14:15:45.804Z,101027.84
2022-11-23T14:18:34.235Z,101033.91
2022-11-23T14:21:05.426Z,101028.78
2022-11-23T14:24:15.738Z,101031.59
2022-11-23T14:27:38.929Z,101040.19
2022-11-23T14:30:09.337Z,101029.75
2022-11-23T14:32:50.808Z,101031.50
2022-11-23T14:35:56.224Z,101038.50
2022-11-23T14:38:38.718Z,101030.97
2022-11-23T14:41:19.226Z,101018.22
2022-11-23T14:43:50.025Z,101021.00
2022-11-23T14:46:27.838Z,101019.56
2022-11-23T14:49:17.118Z,101017.13
2022-11-23T14:51:48.261Z,101006.03
2022-11-23T14:54:20.663Z,101005.22
2022-11-23T14:56:53.682Z,101008.56
2022-11-23T14:59:27.352Z,101028.63
2022-11-23T15:02:02.112Z,101002.50
2022-11-23T15:04:37.512Z,101003.53
2022-11-23T15:07:27.280Z,101001.81
2022-11-23T15:10:24.925Z,100999.34
2022-11-23T15:12:55.323Z,100997.75
2022-11-23T15:15:40.935Z,100993.25
2022-11-23T15:18:12.861Z,100997.75
2022-11-23T15:20:45.222Z,100999.63
2022-11-23T15:23:25.264Z,101000.78
2022-11-23T15:25:57.971Z,101026.13
2022-11-23T15:28:33.686Z,101000.97
2022-11-23T15:31:19.046Z,101011.50
2022-11-23T15:33:56.496Z,101004.59
2022-11-23T15:36:41.581Z,101002.22
2022-11-23T15:39:21.439Z,101000.63
2022-11-23T15:42:01.513Z,100999.16
2022-11-23T15:44:38.269Z,100989.06
2022-11-23T15:47:17.973Z,100990.31
2022-11-23T15:49:50.472Z,100995.84
2022-11-23T15:52:23.291Z,101002.09
2022-11-23T15:55:01.362Z,100995.16
2022-11-23T15:57:35.033Z,101029.88
2022-11-23T16:00:09.507Z,101007.94
2022-11-23T16:02:46.376Z,100996.69
2022-11-23T16:05:25.644Z,101019.34
2022-11-23T16:08:04.531Z,101001.25
2022-11-23T16:10:38.965Z,100987.06
2022-11-23T16:13:29.237Z,100990.81
2022-11-23T16:16:17.153Z,100972.72
2022-11-23T16:18:53.567Z,100981.59
2022-11-23T16:21:26.664Z,100973.94
2022-11-23T16:24:01.545Z,100987.38
2022-11-23T16:26:37.132Z,100981.69
2022-11-23T16:29:08.939Z,100968.84
2022-11-23T16:31:42.471Z,100976.78
2022-11-23T16:34:19.258Z,100973.63
2022-11-23T16:36:49.864Z,100973.72
2022-11-23T16:39:21.920Z,100965.13
2022-11-23T16:41:56.079Z,100971.38
2022-11-23T16:44:27.082Z,100970.72
2022-11-23T16:47:14.740Z,100974.47
2022-11-23T16:49:46.211Z,100970.28
2022-11-23T16:52:18.094Z,100974.22
2022-11-23T16:54:50.716Z,100967.22
2022-11-23T16:57:32.748Z,100953.13
2022-11-23T17:00:09.240Z,100954.91
2022-11-23T17:02:42.261Z,100944.56
2022-11-23T17:05:22.085Z,100948.13
2022-11-23T17:07:53.496Z,100985.47
2022-11-23T17:10:25.046Z,100975.69
2022-11-23T17:12:58.032Z,100955.66
2022-11-23T17:15:30.190Z,101007.84
2022-11-23T17:18:01.449Z,100947.91
2022-11-23T17:20:31.710Z,100943.56
2022-11-23T17:23:02.828Z,100948.88
2022-11-23T17:25:36.115Z,100942.91
2022-11-23T17:28:14.381Z,100955.28
2022-11-23T17:30:45.559Z,100964.97
2022-11-23T17:33:16.597Z,100963.31
2022-11-23T17:35:46.780Z,100953.53
2022-11-23T17:38:21.424Z,100973.66
2022-11-23T17:40:53.293Z,100944.31
2022-11-23T17:43:23.956Z,100936.47
2022-11-23T17:45:55.180Z,100956.78
2022-11-23T17:48:25.676Z,100946.38
2022-11-23T17:50:56.460Z,100936.66
2022-11-23T17:53:30.632Z,100949.63
2022-11-23T17:56:01.845Z,100932.38
2022-11-23T17:58:32.619Z,100941.69
2022-11-23T18:01:04.298Z,100930.03
2022-11-23T18:03:35.452Z,100924.53
2022-11-23T18:06:05.675Z,100923.31
2022-11-23T18:08:35.776Z,100976.34
2022-11-23T18:11:06.660Z,100945.75
2022-11-23T18:13:37.233Z,100926.19
2022-11-23T18:16:07.726Z,100945.00
2022-11-23T18:18:38.269Z,100918.72
2022-11-23T18:21:12.585Z,100924.84
2022-11-23T18:23:46.582Z,100929.25
2022-11-23T18:26:19.432Z,100926.72
2022-11-23T18:28:52.261Z,100930.47
2022-11-23T18:31:22.492Z,100927.00
2022-11-23T18:33:52.818Z,100929.75
2022-11-23T18:36:22.856Z,100938.59
2022-11-23T18:38:53.408Z,100933.28
2022-11-23T18:41:24.609Z,100923.97
2022-11-23T18:43:54.964Z,100917.16
2022-11-23T18:46:26.836Z,100940.72
2022-11-23T18:48:59.385Z,100894.72
2022-11-23T18:51:29.820Z,100901.81
2022-11-23T18:53:59.896Z,100896.47
2022-11-23T18:56:29.888Z,100893.84
2022-11-23T18:59:01.092Z,100938.03
2022-11-23T19:01:31.478Z,100893.38
2022-11-23T19:04:02.573Z,100918.16
2022-11-23T19:06:34.525Z,100892.41
2022-11-23T19:09:06.497Z,100897.22
2022-11-23T19:11:36.603Z,100897.78
2022-11-23T19:14:07.535Z,100899.06
2022-11-23T19:16:38.860Z,100891.97
2022-11-23T19:19:09.948Z,100883.84
2022-11-23T19:21:40.434Z,100882.59
2022-11-23T19:24:11.688Z,100898.06
2022-11-23T19:26:42.117Z,100885.53
2022-11-23T19:29:13.474Z,100866.94
2022-11-23T19:31:43.726Z,100901.44
2022-11-23T19:34:13.833Z,100871.34
2022-11-23T19:36:44.800Z,100863.13
2022-11-23T19:39:16.395Z,100851.41
2022-11-23T19:41:46.827Z,100857.38
2022-11-23T19:44:16.941Z,100868.56
2022-11-23T19:46:47.798Z,100848.50
2022-11-23T19:49:18.818Z,100873.03
2022-11-23T19:51:52.233Z,100882.66
2022-11-23T19:54:23.784Z,100872.03
2022-11-23T19:56:55.790Z,100832.91
2022-11-23T19:59:28.988Z,100843.38
2022-11-23T20:01:59.683Z,100836.25
2022-11-23T20:04:31.584Z,100827.41
2022-11-23T20:07:02.987Z,100850.78
2022-11-23T20:09:34.938Z,100827.06
2022-11-23T20:12:06.334Z,100824.16
2022-11-23T20:14:38.450Z,100839.72
2022-11-23T20:17:09.029Z,100820.38
2022-11-23T20:19:40.676Z,100818.38
2022-11-23T20:22:11.119Z,100816.38
2022-11-23T20:24:42.077Z,100812.75
2022-11-23T20:27:12.403Z,100802.81
2022-11-23T20:29:42.528Z,100833.94
2022-11-23T20:32:14.946Z,100820.75
2022-11-23T20:34:45.345Z,100816.06
2022-11-23T20:37:15.355Z,100823.69
2022-11-23T20:39:45.636Z,100831.44
2022-11-23T20:42:15.860Z,100846.06
2022-11-23T20:44:46.795Z,100836.56
2022-11-23T20:47:18.146Z,100789.59
2022-11-23T20:49:48.282Z,100800.38
2022-11-23T20:52:19.321Z,100830.19
2022-11-23T20:54:50.669Z,100811.13
2022-11-23T20:57:21.531Z,100801.94
2022-11-23T20:59:51.724Z,100811.56
2022-11-23T21:02:22.712Z,100794.19
2022-11-23T21:04:54.263Z,100794.34
2022-11-23T21:07:24.893Z,100793.91
2022-11-23T21:09:55.601Z,100788.47
2022-11-23T21:12:47.678Z,100825.06
2022-11-23T21:15:20.821Z,100783.75
2022-11-23T21:17:51.335Z,100776.50
2022-11-23T21:20:21.311Z,100771.28
2022-11-23T21:22:52.216Z,100763.44
2022-11-23T21:25:22.476Z,100764.16
2022-11-23T21:27:54.242Z,100765.09
2022-11-23T21:30:25.480Z,100772.00
2022-11-23T21:32:56.318Z,100776.41
2022-11-23T21:35:27.438Z,100812.06
2022-11-23T21:37:58.298Z,100788.53
2022-11-23T21:40:29.481Z,100784.25
2022-11-23T21:43:00.701Z,100779.75
2022-11-23T21:45:31.924Z,100785.81
2022-11-23T21:48:03.446Z,100782.47
2022-11-23T21:50:33.427Z,100772.22
2022-11-23T21:53:03.386Z,100776.81
2022-11-23T21:55:34.117Z,100768.25
2022-11-23T21:58:04.024Z,100804.25
2022-11-23T22:00:35.158Z,100795.69
2022-11-23T22:03:06.125Z,100771.19
2022-11-23T22:05:37.195Z,100771.69
2022-11-23T22:08:28.836Z,100796.81
2022-11-23T22:10:58.549Z,100756.53
2022-11-23T22:13:32.693Z,100751.09
2022-11-23T22:16:15.361Z,100772.63
2022-11-23T22:18:49.344Z,100776.78
2022-11-23T22:21:23.643Z,100779.28
2022-11-23T22:23:54.828Z,100763.50
2022-11-23T22:26:26.205Z,100754.47
2022-11-23T22:28:58.509Z,100756.88
2022-11-23T22:31:30.914Z,100761.19
2022-11-23T22:34:05.384Z,100763.59
2022-11-23T22:36:36.012Z,100756.44
2022-11-23T22:39:08.599Z,100752.66
2022-11-23T22:41:40.312Z,100794.53
2022-11-23T22:44:13.108Z,100757.69
2022-11-23T22:46:46.738Z,100760.28
2022-11-23T22:49:18.492Z,100769.31
2022-11-23T22:51:49.011Z,100754.66
2022-11-23T22:54:19.714Z,100758.34
2022-11-23T22:56:50.513Z,100809.19
2022-11-23T22:59:20.680Z,100747.59
2022-11-23T23:01:51.484Z,100765.28
2022-11-23T23:04:22.716Z,100781.91
2022-11-23T23:06:59.410Z,100761.72
2022-11-23T23:09:30.164Z,100756.25
2022-11-23T23:12:02.077Z,100760.47
2022-11-23T23:14:32.780Z,100752.25
2022-11-23T23:17:04.573Z,100761.91
2022-11-23T23:19:35.061Z,100771.09
2022-11-23T23:22:10.683Z,100767.31
2022-11-23T23:24:39.989Z,100777.44
2022-11-23T23:27:09.333Z,100781.72
2022-11-23T23:29:39.962Z,100805.38
2022-11-23T23:32:10.372Z,100788.50
2022-11-23T23:34:40.352Z,100807.44
2022-11-23T23:37:12.616Z,100784.63
2022-11-23T23:39:43.469Z,100782.75
2022-11-23T23:42:14.397Z,100788.69
2022-11-23T23:44:44.682Z,100787.00
2022-11-23T23:47:15.766Z,100798.94
2022-11-23T23:49:46.604Z,100831.19
2022-11-23T23:52:17.234Z,100803.94
2022-11-23T23:54:47.678Z,100801.31
2022-11-23T23:57:19.275Z,100833.25
2022-11-23T23:59:49.860Z,100821.63
