createdAt,value
2017-07-17T00:00:27.103Z,0
2017-07-17T00:01:36.393Z,0
2017-07-17T00:02:45.061Z,0
2017-07-17T00:03:54.023Z,0
2017-07-17T00:05:02.987Z,0
2017-07-17T00:06:12.284Z,0
2017-07-17T00:07:21.576Z,0
2017-07-17T00:08:30.550Z,0
2017-07-17T00:09:39.672Z,0
2017-07-17T00:10:48.642Z,0
2017-07-17T00:11:57.914Z,0
2017-07-17T00:13:06.572Z,0
2017-07-17T00:14:16.165Z,0
2017-07-17T00:15:25.592Z,0
2017-07-17T00:16:34.888Z,0
2017-07-17T00:17:44.498Z,0
2017-07-17T00:18:53.168Z,0
2017-07-17T00:20:02.778Z,0
2017-07-17T00:21:12.428Z,0
2017-07-17T00:22:21.728Z,0
2017-07-17T00:23:31.041Z,0
2017-07-17T00:24:40.011Z,0
2017-07-17T00:25:49.324Z,0
2017-07-17T00:26:58.658Z,0
2017-07-17T00:28:07.946Z,0
2017-07-17T00:29:17.232Z,0
2017-07-17T00:30:26.207Z,0
2017-07-17T00:31:35.498Z,0
2017-07-17T00:32:44.475Z,0
2017-07-17T00:33:53.449Z,0
2017-07-17T00:35:02.414Z,0
2017-07-17T00:36:11.702Z,0
2017-07-17T00:37:20.427Z,0
2017-07-17T00:38:29.879Z,0
2017-07-17T00:39:39.808Z,0
2017-07-17T00:40:49.099Z,0
2017-07-17T00:41:58.392Z,0
2017-07-17T00:43:07.042Z,0
2017-07-17T00:44:16.331Z,0
2017-07-17T00:45:25.001Z,0
2017-07-17T00:46:34.607Z,0
2017-07-17T00:47:43.878Z,0
2017-07-17T00:48:52.853Z,0
2017-07-17T00:50:01.544Z,0
2017-07-17T00:51:10.518Z,0
2017-07-17T00:52:19.513Z,0
2017-07-17T00:53:28.483Z,0
2017-07-17T00:54:37.453Z,0
2017-07-17T00:55:46.263Z,0
2017-07-17T00:56:55.262Z,0
2017-07-17T00:58:04.250Z,0
2017-07-17T00:59:12.918Z,0
2017-07-17T01:00:21.561Z,0
2017-07-17T01:01:31.058Z,0
2017-07-17T01:02:39.705Z,0
2017-07-17T01:03:49.691Z,0
2017-07-17T01:04:58.660Z,0
2017-07-17T01:06:07.639Z,0
2017-07-17T01:07:16.638Z,0
2017-07-17T01:08:25.609Z,0
2017-07-17T01:09:34.898Z,0
2017-07-17T01:10:43.862Z,0
2017-07-17T01:11:53.140Z,0
2017-07-17T01:13:02.422Z,0
2017-07-17T01:14:12.035Z,0
2017-07-17T01:15:20.691Z,0
2017-07-17T01:16:29.666Z,0
2017-07-17T01:17:38.691Z,0
2017-07-17T01:18:48.137Z,0
2017-07-17T01:19:57.109Z,0
2017-07-17T01:21:06.070Z,0
2017-07-17T01:22:15.042Z,0
2017-07-17T01:23:24.022Z,0
2017-07-17T01:24:32.775Z,0
2017-07-17T01:25:41.766Z,0
2017-07-17T01:26:50.730Z,0
2017-07-17T01:28:00.071Z,0
2017-07-17T01:29:08.728Z,0
2017-07-17T01:30:17.679Z,0
2017-07-17T01:31:27.338Z,0
2017-07-17T01:32:36.294Z,0
2017-07-17T01:33:44.956Z,0
2017-07-17T01:34:53.935Z,0
2017-07-17T01:36:02.743Z,0
2017-07-17T01:37:11.385Z,0
2017-07-17T01:38:20.040Z,0
2017-07-17T01:39:29.006Z,0
2017-07-17T01:40:37.653Z,0
2017-07-17T01:41:46.981Z,0
2017-07-17T01:42:56.253Z,0
2017-07-17T01:44:05.528Z,0
2017-07-17T01:45:14.489Z,0
2017-07-17T01:46:23.462Z,0
2017-07-17T01:47:32.751Z,0
2017-07-17T01:48:42.049Z,0
2017-07-17T01:49:51.026Z,0
2017-07-17T01:51:00.313Z,0
2017-07-17T01:52:09.287Z,0
2017-07-17T01:53:18.094Z,0
2017-07-17T01:54:27.059Z,0
2017-07-17T01:55:35.705Z,0
2017-07-17T01:56:44.986Z,0
2017-07-17T01:57:54.259Z,0
2017-07-17T01:59:03.856Z,0
2017-07-17T02:00:12.830Z,0
2017-07-17T02:01:21.802Z,0
2017-07-17T02:02:30.453Z,0
2017-07-17T02:03:39.422Z,0
2017-07-17T02:04:48.228Z,0
2017-07-17T02:05:56.888Z,0
2017-07-17T02:07:05.865Z,0
2017-07-17T02:08:15.151Z,0
2017-07-17T02:09:23.815Z,0
2017-07-17T02:10:32.971Z,0
2017-07-17T02:11:41.935Z,0
2017-07-17T02:12:50.936Z,0
2017-07-17T02:13:59.607Z,0
2017-07-17T02:15:08.905Z,0
2017-07-17T02:16:17.887Z,0
2017-07-17T02:17:26.842Z,0
2017-07-17T02:18:35.819Z,0
2017-07-17T02:19:45.415Z,0
2017-07-17T02:20:54.396Z,0
2017-07-17T02:22:03.400Z,0
2017-07-17T02:23:12.058Z,0
2017-07-17T02:24:21.032Z,0
2017-07-17T02:25:29.995Z,0
2017-07-17T02:26:38.955Z,0
2017-07-17T02:27:48.353Z,0
2017-07-17T02:28:57.637Z,0
2017-07-17T02:30:06.297Z,0
2017-07-17T02:31:15.284Z,0
2017-07-17T02:32:23.941Z,0
2017-07-17T02:33:32.919Z,0
2017-07-17T02:34:41.879Z,0
2017-07-17T02:35:51.159Z,0
2017-07-17T02:37:00.444Z,0
2017-07-17T02:38:09.102Z,0
2017-07-17T02:39:19.046Z,0
2017-07-17T02:40:28.330Z,0
2017-07-17T02:41:37.321Z,0
2017-07-17T02:42:45.953Z,0
2017-07-17T02:43:54.914Z,0
2017-07-17T02:45:04.301Z,0
2017-07-17T02:46:12.951Z,0
2017-07-17T02:47:21.911Z,0
2017-07-17T02:48:30.564Z,0
2017-07-17T02:49:39.227Z,0
2017-07-17T02:50:49.025Z,0
2017-07-17T02:51:58.004Z,0
2017-07-17T02:53:07.278Z,0
2017-07-17T02:54:16.576Z,0
2017-07-17T02:55:25.883Z,0
2017-07-17T02:56:34.957Z,0
2017-07-17T02:57:43.624Z,0
2017-07-17T02:58:52.599Z,0
2017-07-17T03:00:01.876Z,0
2017-07-17T03:01:11.189Z,0
2017-07-17T03:02:20.194Z,0
2017-07-17T03:03:29.154Z,0
2017-07-17T03:04:38.433Z,0
2017-07-17T03:05:47.707Z,0
2017-07-17T03:06:56.358Z,0
2017-07-17T03:08:05.750Z,0
2017-07-17T03:09:15.038Z,0
2017-07-17T03:10:24.016Z,0
2017-07-17T03:11:33.069Z,0
2017-07-17T03:12:42.670Z,0
2017-07-17T03:13:51.747Z,0
2017-07-17T03:15:00.737Z,0
2017-07-17T03:16:10.329Z,0
2017-07-17T03:17:19.313Z,0
2017-07-17T03:18:28.914Z,0
2017-07-17T03:19:37.874Z,0
2017-07-17T03:20:47.158Z,0
2017-07-17T03:21:56.138Z,0
2017-07-17T03:23:05.491Z,4
2017-07-17T03:26:47.503Z,4
2017-07-17T03:27:56.791Z,4
2017-07-17T03:29:06.707Z,4
2017-07-17T03:30:15.684Z,4
2017-07-17T03:31:24.645Z,8
2017-07-17T03:32:33.772Z,8
2017-07-17T03:33:42.433Z,8
2017-07-17T03:34:51.112Z,12
2017-07-17T03:36:00.087Z,12
2017-07-17T03:37:09.061Z,16
2017-07-17T03:38:18.387Z,12
2017-07-17T03:41:59.738Z,20
2017-07-17T03:43:09.023Z,20
2017-07-17T03:44:18.011Z,20
2017-07-17T03:45:27.290Z,28
2017-07-17T03:49:09.098Z,28
2017-07-17T03:50:18.371Z,28
2017-07-17T03:51:27.359Z,28
2017-07-17T03:52:36.318Z,28
2017-07-17T03:53:45.296Z,28
2017-07-17T03:54:54.682Z,28
2017-07-17T03:56:03.645Z,32
2017-07-17T03:57:12.943Z,32
2017-07-17T03:58:21.919Z,36
2017-07-17T04:02:03.613Z,40
2017-07-17T04:03:12.891Z,44
2017-07-17T04:06:54.854Z,56
2017-07-17T04:10:37.382Z,48
2017-07-17T04:14:19.321Z,64
2017-07-17T04:15:28.922Z,64
2017-07-17T04:16:37.580Z,72
2017-07-17T04:17:46.555Z,80
2017-07-17T04:18:55.597Z,92
2017-07-17T04:20:04.892Z,104
2017-07-17T04:23:46.228Z,128
2017-07-17T04:24:55.195Z,132
2017-07-17T04:26:04.701Z,136
2017-07-17T04:27:13.363Z,136
2017-07-17T04:28:22.011Z,136
2017-07-17T04:29:31.294Z,136
2017-07-17T04:30:40.256Z,132
2017-07-17T04:31:49.066Z,136
2017-07-17T04:32:57.726Z,136
2017-07-17T04:34:06.387Z,140
2017-07-17T04:35:15.042Z,144
2017-07-17T04:36:24.326Z,160
2017-07-17T04:37:33.652Z,180
2017-07-17T04:38:42.618Z,196
2017-07-17T04:39:51.906Z,204
2017-07-17T04:41:01.186Z,208
2017-07-17T04:42:10.480Z,208
2017-07-17T04:43:19.602Z,212
2017-07-17T04:44:28.581Z,212
2017-07-17T04:45:37.553Z,208
2017-07-17T04:46:46.517Z,204
2017-07-17T04:47:55.800Z,204
2017-07-17T04:49:04.862Z,204
2017-07-17T04:50:13.527Z,204
2017-07-17T04:51:22.807Z,200
2017-07-17T04:52:32.431Z,200
2017-07-17T04:53:41.082Z,200
2017-07-17T04:54:50.041Z,208
2017-07-17T04:55:58.689Z,220
2017-07-17T04:57:08.623Z,232
2017-07-17T04:58:17.901Z,244
2017-07-17T04:59:26.865Z,260
2017-07-17T05:00:36.556Z,268
2017-07-17T05:01:45.533Z,280
2017-07-17T05:02:54.504Z,284
2017-07-17T05:04:04.110Z,288
2017-07-17T05:05:13.698Z,292
2017-07-17T05:06:23.098Z,324
2017-07-17T05:07:31.744Z,364
2017-07-17T05:08:41.029Z,352
2017-07-17T05:09:49.690Z,324
2017-07-17T05:10:58.662Z,316
2017-07-17T05:12:08.425Z,328
2017-07-17T05:13:17.717Z,352
2017-07-17T05:14:27.006Z,380
2017-07-17T05:15:35.969Z,396
2017-07-17T05:16:45.246Z,408
2017-07-17T05:17:54.831Z,412
2017-07-17T05:19:03.801Z,404
2017-07-17T05:20:12.465Z,392
2017-07-17T05:21:21.754Z,392
2017-07-17T05:22:30.719Z,396
2017-07-17T05:23:39.693Z,392
2017-07-17T05:24:48.972Z,384
2017-07-17T05:25:57.939Z,364
2017-07-17T05:27:06.904Z,344
2017-07-17T05:28:16.266Z,328
2017-07-17T05:29:25.856Z,312
2017-07-17T05:30:35.147Z,304
2017-07-17T05:31:44.431Z,300
2017-07-17T05:32:53.715Z,312
2017-07-17T05:34:02.676Z,332
2017-07-17T05:35:12.273Z,352
2017-07-17T05:36:21.247Z,368
2017-07-17T05:37:30.524Z,364
2017-07-17T05:38:39.483Z,356
2017-07-17T05:39:48.453Z,328
2017-07-17T05:40:57.265Z,280
2017-07-17T05:42:06.318Z,264
2017-07-17T05:43:15.603Z,280
2017-07-17T05:44:24.260Z,300
2017-07-17T05:45:32.933Z,312
2017-07-17T05:46:42.370Z,312
2017-07-17T05:47:51.677Z,328
2017-07-17T05:49:00.656Z,344
2017-07-17T05:50:09.313Z,340
2017-07-17T05:51:18.284Z,312
2017-07-17T05:52:27.397Z,272
2017-07-17T05:53:36.704Z,248
2017-07-17T05:54:45.986Z,244
2017-07-17T05:55:54.951Z,256
2017-07-17T05:57:03.921Z,280
2017-07-17T05:58:13.042Z,296
2017-07-17T05:59:22.337Z,328
2017-07-17T06:00:31.000Z,360
2017-07-17T06:01:39.976Z,348
2017-07-17T06:02:49.260Z,332
2017-07-17T06:03:58.707Z,352
2017-07-17T06:05:07.358Z,344
2017-07-17T06:06:16.326Z,328
2017-07-17T06:07:25.597Z,320
2017-07-17T06:08:34.572Z,280
2017-07-17T06:09:43.950Z,244
2017-07-17T06:10:53.544Z,220
2017-07-17T06:12:02.508Z,232
2017-07-17T06:13:11.472Z,264
2017-07-17T06:14:20.473Z,292
2017-07-17T06:15:29.821Z,308
2017-07-17T06:16:39.100Z,292
2017-07-17T06:17:47.760Z,264
2017-07-17T06:18:57.041Z,236
2017-07-17T06:20:06.005Z,232
2017-07-17T06:21:15.588Z,232
2017-07-17T06:22:24.254Z,208
2017-07-17T06:23:33.529Z,188
2017-07-17T06:24:42.208Z,168
2017-07-17T06:25:51.822Z,140
2017-07-17T06:27:00.827Z,132
2017-07-17T06:28:09.786Z,140
2017-07-17T06:29:19.105Z,148
2017-07-17T06:30:28.062Z,176
2017-07-17T06:31:37.034Z,232
2017-07-17T06:32:45.855Z,276
2017-07-17T06:33:54.495Z,272
2017-07-17T06:35:03.164Z,296
2017-07-17T06:36:11.816Z,336
2017-07-17T06:37:20.791Z,328
2017-07-17T06:38:29.936Z,296
2017-07-17T06:39:39.547Z,260
2017-07-17T06:40:48.520Z,256
2017-07-17T06:41:58.267Z,284
2017-07-17T06:43:07.307Z,296
2017-07-17T06:44:16.790Z,304
2017-07-17T06:45:25.766Z,288
2017-07-17T06:46:35.050Z,212
2017-07-17T06:47:44.668Z,168
2017-07-17T06:48:53.953Z,176
2017-07-17T06:50:02.968Z,256
2017-07-17T06:51:11.925Z,284
2017-07-17T06:52:20.577Z,244
2017-07-17T06:53:29.544Z,260
2017-07-17T06:54:38.201Z,240
2017-07-17T06:55:47.332Z,256
2017-07-17T06:56:56.987Z,288
2017-07-17T06:58:05.950Z,416
2017-07-17T06:59:14.603Z,416
2017-07-17T07:00:23.585Z,444
2017-07-17T07:01:32.664Z,456
2017-07-17T07:02:41.637Z,408
2017-07-17T07:03:50.619Z,376
2017-07-17T07:04:59.592Z,348
2017-07-17T07:06:08.591Z,352
2017-07-17T07:07:17.557Z,452
2017-07-17T07:08:26.533Z,556
2017-07-17T07:09:36.139Z,552
2017-07-17T07:10:45.428Z,476
2017-07-17T07:11:54.708Z,508
2017-07-17T07:13:03.701Z,480
2017-07-17T07:14:12.359Z,476
2017-07-17T07:15:21.332Z,504
2017-07-17T07:16:30.610Z,496
2017-07-17T07:17:39.573Z,536
2017-07-17T07:18:48.847Z,536
2017-07-17T07:19:57.508Z,516
2017-07-17T07:21:06.170Z,512
2017-07-17T07:22:15.129Z,500
2017-07-17T07:23:24.086Z,512
2017-07-17T07:24:33.240Z,528
2017-07-17T07:25:42.534Z,536
2017-07-17T07:26:51.582Z,548
2017-07-17T07:28:01.176Z,616
2017-07-17T07:29:10.143Z,724
2017-07-17T07:30:19.482Z,888
2017-07-17T07:31:28.749Z,952
2017-07-17T07:32:37.403Z,1212
2017-07-17T07:33:46.052Z,1308
2017-07-17T07:34:55.017Z,1340
2017-07-17T07:36:04.751Z,1300
2017-07-17T07:37:14.029Z,1244
2017-07-17T07:38:23.004Z,972
2017-07-17T07:39:31.966Z,796
2017-07-17T07:40:40.924Z,788
2017-07-17T07:41:50.248Z,776
2017-07-17T07:42:59.221Z,748
2017-07-17T07:44:08.185Z,704
2017-07-17T07:45:17.149Z,636
2017-07-17T07:46:25.805Z,608
2017-07-17T07:47:34.943Z,644
2017-07-17T07:48:43.917Z,632
2017-07-17T07:49:52.878Z,640
2017-07-17T07:51:01.526Z,588
2017-07-17T07:52:10.797Z,548
2017-07-17T07:53:19.609Z,564
2017-07-17T07:54:28.882Z,548
2017-07-17T07:55:38.182Z,544
2017-07-17T07:56:46.838Z,548
2017-07-17T07:57:55.814Z,608
2017-07-17T07:59:04.566Z,796
2017-07-17T08:00:13.861Z,956
2017-07-17T08:01:23.156Z,1056
2017-07-17T08:02:31.802Z,1224
2017-07-17T08:03:40.785Z,1400
2017-07-17T08:04:50.164Z,1520
2017-07-17T08:05:59.456Z,1428
2017-07-17T08:07:08.420Z,1376
2017-07-17T08:08:17.394Z,1328
2017-07-17T08:09:26.363Z,1432
2017-07-17T08:10:35.803Z,1688
2017-07-17T08:11:44.781Z,1684
2017-07-17T08:12:53.750Z,1644
2017-07-17T08:14:03.035Z,1544
2017-07-17T08:15:11.688Z,1428
2017-07-17T08:16:21.017Z,1416
2017-07-17T08:17:29.701Z,1460
2017-07-17T08:18:39.005Z,1416
2017-07-17T08:19:47.679Z,1164
2017-07-17T08:20:56.643Z,964
2017-07-17T08:22:05.707Z,844
2017-07-17T08:23:14.666Z,744
2017-07-17T08:24:23.964Z,680
2017-07-17T08:25:32.965Z,640
2017-07-17T08:26:41.929Z,568
2017-07-17T08:27:50.746Z,592
2017-07-17T08:29:00.045Z,648
2017-07-17T08:30:08.700Z,588
2017-07-17T08:31:17.365Z,540
2017-07-17T08:32:26.361Z,700
2017-07-17T08:33:36.490Z,696
2017-07-17T08:34:45.799Z,588
2017-07-17T08:35:55.089Z,464
2017-07-17T08:37:04.078Z,396
2017-07-17T08:38:13.370Z,356
2017-07-17T08:39:23.131Z,456
2017-07-17T08:40:32.107Z,420
2017-07-17T08:41:41.084Z,472
2017-07-17T08:42:49.736Z,448
2017-07-17T08:43:58.730Z,488
2017-07-17T08:45:08.202Z,480
2017-07-17T08:46:17.176Z,484
2017-07-17T08:47:26.781Z,488
2017-07-17T08:48:35.798Z,456
2017-07-17T08:49:45.377Z,436
2017-07-17T08:50:54.663Z,488
2017-07-17T08:52:03.650Z,548
2017-07-17T08:53:12.932Z,496
2017-07-17T08:54:21.906Z,624
2017-07-17T08:55:30.555Z,736
2017-07-17T08:56:39.930Z,728
2017-07-17T08:57:48.571Z,676
2017-07-17T08:58:57.553Z,724
2017-07-17T09:00:06.832Z,784
2017-07-17T09:01:16.445Z,844
2017-07-17T09:02:25.772Z,868
2017-07-17T09:03:35.059Z,1052
2017-07-17T09:04:44.024Z,1088
2017-07-17T09:05:52.681Z,1200
2017-07-17T09:07:02.005Z,1172
2017-07-17T09:08:10.978Z,1336
2017-07-17T09:09:19.950Z,1176
2017-07-17T09:10:28.932Z,1260
2017-07-17T09:11:38.220Z,1028
2017-07-17T09:12:47.171Z,1196
2017-07-17T09:13:56.239Z,1332
2017-07-17T09:15:04.903Z,1448
2017-07-17T09:16:13.570Z,1632
2017-07-17T09:17:23.178Z,1572
2017-07-17T09:18:31.830Z,1664
2017-07-17T09:19:40.797Z,1732
2017-07-17T09:20:49.790Z,1568
2017-07-17T09:21:58.790Z,1292
2017-07-17T09:23:07.447Z,1208
2017-07-17T09:24:16.429Z,1108
2017-07-17T09:25:25.789Z,1160
2017-07-17T09:26:35.735Z,1084
2017-07-17T09:27:44.397Z,956
2017-07-17T09:28:53.366Z,1192
2017-07-17T09:30:02.681Z,1712
2017-07-17T09:31:12.137Z,2004
2017-07-17T09:32:21.115Z,2060
2017-07-17T09:33:30.414Z,2080
2017-07-17T09:34:39.147Z,1924
2017-07-17T09:35:48.123Z,1696
2017-07-17T09:36:57.180Z,1628
2017-07-17T09:38:06.425Z,1504
2017-07-17T09:39:15.722Z,1404
2017-07-17T09:40:25.021Z,1336
2017-07-17T09:41:33.675Z,1340
2017-07-17T09:42:43.255Z,1652
2017-07-17T09:43:52.553Z,1936
2017-07-17T09:45:02.164Z,2012
2017-07-17T09:46:11.447Z,1952
2017-07-17T09:47:20.756Z,1696
2017-07-17T09:48:29.467Z,1492
2017-07-17T09:49:38.447Z,1408
2017-07-17T09:50:47.432Z,1560
2017-07-17T09:51:56.401Z,1468
2017-07-17T09:53:05.069Z,1504
2017-07-17T09:54:14.368Z,1420
2017-07-17T09:55:23.974Z,1504
2017-07-17T09:56:32.631Z,1676
2017-07-17T09:57:42.252Z,1740
2017-07-17T09:58:51.288Z,1628
2017-07-17T10:00:00.742Z,1680
2017-07-17T10:01:10.032Z,1680
2017-07-17T10:02:19.634Z,1660
2017-07-17T10:03:28.602Z,1916
2017-07-17T10:04:37.880Z,2052
2017-07-17T10:05:46.629Z,1820
2017-07-17T10:06:56.238Z,1904
2017-07-17T10:08:04.896Z,1764
2017-07-17T10:09:13.864Z,1512
2017-07-17T10:10:23.154Z,1308
2017-07-17T10:11:32.269Z,1484
2017-07-17T10:12:41.553Z,1440
2017-07-17T10:13:50.220Z,1444
2017-07-17T10:14:59.504Z,1456
2017-07-17T10:16:09.122Z,1412
2017-07-17T10:17:17.924Z,1528
2017-07-17T10:18:27.287Z,1660
2017-07-17T10:19:36.593Z,1932
2017-07-17T10:20:46.198Z,1872
2017-07-17T10:21:55.569Z,1748
2017-07-17T10:23:05.364Z,1704
2017-07-17T10:24:14.334Z,1528
2017-07-17T10:25:23.317Z,1436
2017-07-17T10:26:31.980Z,1408
2017-07-17T10:27:40.981Z,1524
2017-07-17T10:28:49.677Z,1772
2017-07-17T10:29:58.968Z,2064
2017-07-17T10:31:07.624Z,2252
2017-07-17T10:32:16.607Z,2104
2017-07-17T10:33:25.625Z,2000
2017-07-17T10:34:34.908Z,1936
2017-07-17T10:35:43.565Z,1828
2017-07-17T10:36:52.538Z,1764
2017-07-17T10:38:01.519Z,1684
2017-07-17T10:39:10.481Z,1812
2017-07-17T10:40:19.916Z,2044
2017-07-17T10:41:28.573Z,2260
2017-07-17T10:42:37.233Z,2304
2017-07-17T10:43:46.194Z,2440
2017-07-17T10:44:55.471Z,2796
2017-07-17T10:46:04.450Z,3240
2017-07-17T10:47:13.421Z,3236
2017-07-17T10:48:22.691Z,2584
2017-07-17T10:49:31.337Z,2488
2017-07-17T10:50:39.995Z,2564
2017-07-17T10:51:49.065Z,2628
2017-07-17T10:52:58.351Z,2540
2017-07-17T10:54:07.620Z,2552
2017-07-17T10:55:16.264Z,2520
2017-07-17T10:56:24.902Z,2796
2017-07-17T10:57:34.648Z,3048
2017-07-17T10:58:43.615Z,3112
2017-07-17T10:59:52.593Z,3128
2017-07-17T11:01:01.871Z,3064
2017-07-17T11:02:10.521Z,2772
2017-07-17T11:03:20.103Z,2516
2017-07-17T11:04:29.696Z,2468
2017-07-17T11:05:38.344Z,2520
2017-07-17T11:06:46.995Z,2644
2017-07-17T11:07:55.663Z,2804
2017-07-17T11:09:04.699Z,2892
2017-07-17T11:10:13.355Z,3044
2017-07-17T11:11:22.962Z,3256
2017-07-17T11:12:31.925Z,3500
2017-07-17T11:13:40.933Z,3476
2017-07-17T11:14:49.876Z,3372
2017-07-17T11:15:58.551Z,3196
2017-07-17T11:17:07.833Z,3148
2017-07-17T11:18:16.801Z,3156
2017-07-17T11:19:25.789Z,3144
2017-07-17T11:20:35.142Z,3096
2017-07-17T11:21:45.053Z,3124
2017-07-17T11:22:54.015Z,2868
2017-07-17T11:24:03.338Z,2780
2017-07-17T11:25:12.615Z,3000
2017-07-17T11:26:21.781Z,3096
2017-07-17T11:27:30.746Z,3176
2017-07-17T11:28:40.040Z,3152
2017-07-17T11:29:49.376Z,3088
2017-07-17T11:30:58.358Z,3076
2017-07-17T11:32:08.250Z,3020
2017-07-17T11:33:16.921Z,3032
2017-07-17T11:34:26.233Z,3000
2017-07-17T11:35:35.202Z,2936
2017-07-17T11:36:44.176Z,2716
2017-07-17T11:37:53.504Z,2552
2017-07-17T11:39:02.162Z,2348
2017-07-17T11:40:11.136Z,2104
2017-07-17T11:41:19.782Z,2280
2017-07-17T11:42:28.752Z,2348
2017-07-17T11:43:38.198Z,2304
2017-07-17T11:44:47.477Z,2296
2017-07-17T11:56:57.099Z,2596
2017-07-17T11:59:15.527Z,2524
2017-07-17T12:00:24.819Z,2556
2017-07-17T12:01:33.782Z,2360
2017-07-17T12:02:43.381Z,2264
2017-07-17T12:03:53.302Z,2236
2017-07-17T12:06:11.419Z,2240
2017-07-17T12:07:20.419Z,2256
2017-07-17T12:08:29.392Z,2276
2017-07-17T12:09:38.067Z,2344
2017-07-17T12:10:47.813Z,2440
2017-07-17T12:11:56.771Z,2564
2017-07-17T12:13:06.058Z,2736
2017-07-17T12:14:15.049Z,2908
2017-07-17T12:15:24.360Z,3092
2017-07-17T12:16:33.036Z,3288
2017-07-17T12:17:41.988Z,3372
2017-07-17T12:18:50.949Z,3452
2017-07-17T12:20:00.545Z,3512
2017-07-17T12:21:09.840Z,3556
2017-07-17T12:22:20.230Z,3436
2017-07-17T12:23:29.811Z,3376
2017-07-17T12:24:38.461Z,3296
2017-07-17T12:25:47.451Z,3212
2017-07-17T12:26:56.732Z,3132
2017-07-17T12:28:06.178Z,3048
2017-07-17T12:29:15.148Z,2968
2017-07-17T12:30:24.115Z,2788
2017-07-17T12:31:33.400Z,2684
2017-07-17T12:32:42.065Z,2568
2017-07-17T12:33:51.717Z,2472
2017-07-17T12:35:01.024Z,2472
2017-07-17T12:36:10.332Z,2536
2017-07-17T12:37:19.943Z,2576
2017-07-17T12:38:28.908Z,2500
2017-07-17T12:39:37.983Z,2480
2017-07-17T12:40:47.276Z,2552
2017-07-17T12:41:56.259Z,2632
2017-07-17T12:43:05.242Z,2792
2017-07-17T12:44:14.850Z,3076
2017-07-17T12:45:24.234Z,3140
2017-07-17T12:46:32.901Z,3268
2017-07-17T12:47:41.869Z,3136
2017-07-17T12:48:51.170Z,3008
2017-07-17T12:50:00.135Z,2888
2017-07-17T12:51:09.775Z,2800
2017-07-17T12:52:18.733Z,2336
2017-07-17T12:53:27.703Z,2076
2017-07-17T12:54:37.303Z,1872
2017-07-17T12:55:46.921Z,1664
2017-07-17T12:56:55.708Z,1628
2017-07-17T12:58:04.995Z,1796
2017-07-17T12:59:13.991Z,2132
2017-07-17T13:00:23.618Z,2460
2017-07-17T13:01:32.622Z,2644
2017-07-17T13:02:41.331Z,2636
2017-07-17T13:03:49.990Z,2632
2017-07-17T13:04:59.278Z,2516
2017-07-17T13:06:08.569Z,2488
2017-07-17T13:07:17.213Z,2072
2017-07-17T13:08:26.975Z,1904
2017-07-17T13:09:35.949Z,1620
2017-07-17T13:10:44.920Z,1556
2017-07-17T13:11:54.205Z,1712
2017-07-17T13:13:03.798Z,1744
2017-07-17T13:14:13.085Z,1928
2017-07-17T13:15:22.366Z,1984
2017-07-17T13:16:31.050Z,1828
2017-07-17T13:17:40.981Z,1752
2017-07-17T13:18:50.256Z,1752
2017-07-17T13:19:59.690Z,1704
2017-07-17T13:21:08.987Z,1776
2017-07-17T13:22:18.286Z,1828
2017-07-17T13:23:27.259Z,1920
2017-07-17T13:24:36.554Z,2124
2017-07-17T13:25:45.960Z,2164
2017-07-17T13:26:54.941Z,2036
2017-07-17T13:28:04.228Z,2024
2017-07-17T13:29:13.531Z,2060
2017-07-17T13:30:22.822Z,1924
2017-07-17T13:31:31.634Z,1888
2017-07-17T13:32:40.608Z,1900
2017-07-17T13:33:50.224Z,1976
2017-07-17T13:34:59.853Z,1812
2017-07-17T13:36:08.828Z,1720
2017-07-17T13:37:17.947Z,1700
2017-07-17T13:38:27.233Z,1732
2017-07-17T13:39:36.516Z,1872
2017-07-17T13:40:45.501Z,1820
2017-07-17T13:41:54.780Z,1788
2017-07-17T13:43:03.902Z,1828
2017-07-17T13:44:12.888Z,1920
2017-07-17T13:45:21.549Z,1980
2017-07-17T13:46:30.209Z,2040
2017-07-17T13:47:39.824Z,2012
2017-07-17T13:48:48.584Z,1988
2017-07-17T13:49:57.887Z,1912
2017-07-17T13:51:06.546Z,1852
2017-07-17T13:52:15.247Z,1776
2017-07-17T13:53:24.546Z,1784
2017-07-17T13:54:34.614Z,1864
2017-07-17T13:55:44.550Z,1936
2017-07-17T13:56:54.167Z,1884
2017-07-17T13:58:04.403Z,1788
2017-07-17T13:59:14.025Z,1588
2017-07-17T14:00:23.710Z,1436
2017-07-17T14:01:33.625Z,1364
2017-07-17T14:02:43.585Z,1372
2017-07-17T14:03:53.815Z,1436
2017-07-17T14:05:03.437Z,1380
2017-07-17T14:06:13.394Z,1280
2017-07-17T14:07:23.022Z,1184
2017-07-17T14:08:32.963Z,1164
2017-07-17T14:09:42.885Z,1136
2017-07-17T14:10:52.497Z,1012
2017-07-17T14:12:02.548Z,960
2017-07-17T14:13:12.181Z,936
2017-07-17T14:14:21.835Z,920
2017-07-17T14:15:31.450Z,952
2017-07-17T14:16:41.688Z,992
2017-07-17T14:17:51.942Z,1004
2017-07-17T14:19:01.558Z,1000
2017-07-17T14:20:11.550Z,988
2017-07-17T14:21:20.570Z,928
2017-07-17T14:22:30.527Z,960
2017-07-17T14:23:40.446Z,1096
2017-07-17T14:24:50.084Z,1120
2017-07-17T14:25:59.698Z,1008
2017-07-17T14:27:09.314Z,1188
2017-07-17T14:28:19.548Z,1324
2017-07-17T14:29:29.776Z,1312
2017-07-17T14:30:39.707Z,1192
2017-07-17T14:31:49.640Z,1132
2017-07-17T14:32:59.861Z,1144
2017-07-17T14:34:09.472Z,1156
2017-07-17T14:35:19.160Z,1224
2017-07-17T14:36:28.812Z,1148
2017-07-17T14:37:38.748Z,1272
2017-07-17T14:38:48.978Z,1332
2017-07-17T14:39:58.605Z,1376
2017-07-17T14:41:08.683Z,1336
2017-07-17T14:42:18.942Z,1300
2017-07-17T14:43:28.865Z,1328
2017-07-17T14:44:38.809Z,1416
2017-07-17T14:45:49.080Z,1424
2017-07-17T14:46:59.507Z,1376
2017-07-17T14:48:09.118Z,1352
2017-07-17T14:49:19.075Z,1212
2017-07-17T14:50:29.310Z,1064
2017-07-17T14:51:39.541Z,1012
2017-07-17T14:52:49.214Z,976
2017-07-17T14:53:59.185Z,956
2017-07-17T14:55:09.102Z,956
2017-07-17T14:56:19.036Z,964
2017-07-17T14:57:28.657Z,1024
2017-07-17T14:58:38.587Z,1060
2017-07-17T14:59:48.212Z,1152
2017-07-17T15:00:57.852Z,1208
2017-07-17T15:02:08.105Z,1352
2017-07-17T15:03:18.032Z,1336
2017-07-17T15:04:27.662Z,1336
2017-07-17T15:05:37.587Z,1348
2017-07-17T15:06:47.208Z,1276
2017-07-17T15:07:57.143Z,1292
2017-07-17T15:09:06.764Z,1244
2017-07-17T15:10:16.181Z,1188
2017-07-17T15:11:26.426Z,1100
2017-07-17T15:12:35.732Z,1068
2017-07-17T15:13:45.976Z,1044
2017-07-17T15:14:56.213Z,1084
2017-07-17T15:16:06.299Z,1112
2017-07-17T15:17:16.534Z,1112
2017-07-17T15:18:26.463Z,1084
2017-07-17T15:19:36.703Z,1000
2017-07-17T15:20:46.638Z,928
2017-07-17T15:21:55.942Z,916
2017-07-17T15:23:06.169Z,932
2017-07-17T15:24:16.103Z,932
2017-07-17T15:25:26.339Z,836
2017-07-17T15:26:36.262Z,848
2017-07-17T15:27:46.027Z,856
2017-07-17T15:28:55.969Z,860
2017-07-17T15:30:05.914Z,864
2017-07-17T15:31:15.253Z,880
2017-07-17T15:32:25.189Z,892
2017-07-17T15:33:35.435Z,916
2017-07-17T15:34:45.043Z,996
2017-07-17T15:35:54.957Z,1008
2017-07-17T15:37:05.171Z,900
2017-07-17T15:38:15.130Z,896
2017-07-17T15:39:25.060Z,912
2017-07-17T15:40:35.289Z,936
2017-07-17T15:41:45.509Z,888
2017-07-17T15:42:55.744Z,860
2017-07-17T15:44:05.994Z,832
2017-07-17T15:45:15.943Z,816
2017-07-17T15:46:25.562Z,852
2017-07-17T15:47:35.490Z,872
2017-07-17T15:48:45.423Z,864
2017-07-17T15:49:55.345Z,844
2017-07-17T15:51:05.432Z,844
2017-07-17T15:52:15.367Z,836
2017-07-17T15:53:25.296Z,840
2017-07-17T15:54:35.215Z,908
2017-07-17T15:55:45.462Z,836
2017-07-17T15:56:55.184Z,880
2017-07-17T15:58:04.801Z,876
2017-07-17T15:59:15.038Z,820
2017-07-17T16:00:24.661Z,808
2017-07-17T16:01:34.893Z,828
2017-07-17T16:02:45.203Z,832
2017-07-17T16:03:55.443Z,764
2017-07-17T16:05:05.679Z,776
2017-07-17T16:06:15.929Z,804
2017-07-17T16:07:25.552Z,792
2017-07-17T16:08:35.682Z,784
2017-07-17T16:09:45.603Z,780
2017-07-17T16:10:55.246Z,780
2017-07-17T16:12:04.905Z,776
2017-07-17T16:13:14.847Z,788
2017-07-17T16:14:24.970Z,788
2017-07-17T16:15:34.609Z,840
2017-07-17T16:16:44.840Z,824
2017-07-17T16:17:55.063Z,776
2017-07-17T16:19:04.693Z,780
2017-07-17T16:20:15.124Z,784
2017-07-17T16:21:25.348Z,800
2017-07-17T16:22:35.273Z,792
2017-07-17T16:23:44.913Z,844
2017-07-17T16:24:55.159Z,812
2017-07-17T16:26:04.920Z,840
2017-07-17T16:27:14.234Z,852
2017-07-17T16:28:24.192Z,808
2017-07-17T16:29:34.140Z,676