createdAt,value
2018-02-06T00:00:12.689Z,-0.50
2018-02-06T00:02:41.470Z,-0.50
2018-02-06T00:05:09.869Z,-0.60
2018-02-06T00:07:37.953Z,-0.50
2018-02-06T00:10:06.130Z,-0.50
2018-02-06T00:12:34.197Z,-0.50
2018-02-06T00:15:02.286Z,-0.50
2018-02-06T00:17:30.365Z,-0.60
2018-02-06T00:19:58.538Z,-0.40
2018-02-06T00:22:44.517Z,-0.40
2018-02-06T00:25:12.577Z,-0.40
2018-02-06T00:27:40.658Z,-0.50
2018-02-06T00:30:08.714Z,-0.50
2018-02-06T00:32:36.827Z,-0.40
2018-02-06T00:35:04.889Z,-0.60
2018-02-06T00:37:32.963Z,-0.50
2018-02-06T00:40:01.051Z,-0.60
2018-02-06T00:42:29.149Z,-0.50
2018-02-06T00:44:58.717Z,-0.60
2018-02-06T00:47:26.822Z,-0.70
2018-02-06T00:49:54.897Z,-0.70
2018-02-06T00:52:22.975Z,-0.70
2018-02-06T00:54:51.041Z,-0.80
2018-02-06T00:57:19.122Z,-0.70
2018-02-06T00:59:47.300Z,-0.70
2018-02-06T01:02:16.383Z,-0.50
2018-02-06T01:04:45.594Z,-0.60
2018-02-06T01:07:13.759Z,-0.50
2018-02-06T01:09:41.848Z,-0.50
2018-02-06T01:12:09.928Z,-0.30
2018-02-06T01:14:37.987Z,-0.30
2018-02-06T01:17:06.091Z,-0.40
2018-02-06T01:19:34.145Z,-0.60
2018-02-06T01:22:02.240Z,-0.50
2018-02-06T01:24:30.303Z,-0.50
2018-02-06T01:26:58.490Z,-0.50
2018-02-06T01:29:26.581Z,-0.60
2018-02-06T01:31:55.470Z,-0.50
2018-02-06T01:34:23.555Z,-0.50
2018-02-06T01:36:51.656Z,-0.50
2018-02-06T01:39:20.490Z,-0.50
2018-02-06T01:41:48.559Z,-0.60
2018-02-06T01:44:16.631Z,-0.50
2018-02-06T01:46:44.704Z,-0.50
2018-02-06T01:49:12.817Z,-0.50
2018-02-06T01:51:40.881Z,-0.60
2018-02-06T01:54:08.963Z,-0.70
2018-02-06T01:56:37.024Z,-0.70
2018-02-06T01:59:05.097Z,-0.80
2018-02-06T02:01:33.169Z,-0.80
2018-02-06T02:04:01.242Z,-0.70
2018-02-06T02:06:29.321Z,-0.70
2018-02-06T02:08:57.465Z,-0.50
2018-02-06T02:11:26.320Z,-0.50
2018-02-06T02:13:54.410Z,-0.50
2018-02-06T02:16:22.462Z,-0.60
2018-02-06T02:18:50.553Z,-0.70
2018-02-06T02:21:18.613Z,-0.60
2018-02-06T02:23:47.030Z,-0.80
2018-02-06T02:26:15.185Z,-0.60
2018-02-06T02:28:43.253Z,-0.70
2018-02-06T02:31:11.325Z,-0.60
2018-02-06T02:33:39.397Z,-0.60
2018-02-06T02:36:07.495Z,-0.50
2018-02-06T02:38:35.573Z,-0.50
2018-02-06T02:41:03.653Z,-0.60
2018-02-06T04:39:35.605Z,-0.50
2018-02-06T04:42:03.677Z,-0.50
2018-02-06T04:44:31.758Z,-0.50
2018-02-06T04:46:59.815Z,-0.40
2018-02-06T04:49:27.899Z,-0.40
2018-02-06T04:51:55.959Z,-0.60
2018-02-06T04:54:24.035Z,-0.70
2018-02-06T04:56:52.133Z,-0.80
2018-02-06T04:59:20.222Z,-0.70
2018-02-06T05:01:49.910Z,-0.80
2018-02-06T05:04:19.861Z,-0.80
2018-02-06T05:06:49.070Z,-0.60
2018-02-06T05:09:17.143Z,-0.70
2018-02-06T05:11:46.738Z,-0.70
2018-02-06T05:14:14.801Z,-0.80
2018-02-06T05:16:42.885Z,-0.70
2018-02-06T05:19:10.977Z,-0.70
2018-02-06T05:21:39.057Z,-0.80
2018-02-06T05:24:07.134Z,-0.70
2018-02-06T05:26:35.209Z,-0.80
2018-02-06T05:29:03.286Z,-0.80
2018-02-06T05:31:31.357Z,-0.80
2018-02-06T05:33:59.429Z,-0.60
2018-02-06T05:36:27.510Z,-0.70
2018-02-06T05:38:55.560Z,-0.80
2018-02-06T05:41:23.655Z,-0.80
2018-02-06T05:43:51.717Z,-0.70
2018-02-06T05:46:19.791Z,-0.60
2018-02-06T05:48:47.877Z,-0.60
2018-02-06T05:51:16.058Z,-0.80
2018-02-06T05:53:44.881Z,-0.50
2018-02-06T05:56:12.969Z,-0.40
2018-02-06T05:58:41.818Z,-0.50
2018-02-06T06:01:09.910Z,-0.50
2018-02-06T06:03:37.972Z,-0.60
2018-02-06T06:06:06.058Z,-0.70
2018-02-06T06:08:34.237Z,-0.80
2018-02-06T06:11:02.414Z,-1.00
2018-02-06T06:13:30.837Z,-1.00
2018-02-06T06:15:59.685Z,-1.00
2018-02-06T06:18:27.865Z,-1.00
2018-02-06T06:20:56.766Z,-1.00
2018-02-06T06:23:24.833Z,-1.10
2018-02-06T06:25:52.918Z,-1.00
2018-02-06T06:28:22.501Z,-0.80
2018-02-06T06:30:50.571Z,-1.00
2018-02-06T06:33:18.629Z,-1.00
2018-02-06T06:35:46.720Z,-0.90
2018-02-06T06:38:14.809Z,-0.80
2018-02-06T06:40:42.914Z,-0.90
2018-02-06T06:43:11.091Z,-0.90
2018-02-06T06:45:39.160Z,-0.90
2018-02-06T06:48:07.223Z,-1.00
2018-02-06T06:50:35.296Z,-0.70
2018-02-06T06:53:03.389Z,-0.80
2018-02-06T06:55:31.533Z,-0.90
2018-02-06T06:57:59.597Z,-1.10
2018-02-06T07:00:27.692Z,-1.10
2018-02-06T07:02:55.753Z,-0.90
2018-02-06T07:05:23.872Z,-0.90
2018-02-06T07:07:51.921Z,-0.80
2018-02-06T07:10:20.510Z,-0.90
2018-02-06T07:12:48.580Z,-1.00
2018-02-06T07:15:16.677Z,-1.10
2018-02-06T07:17:44.772Z,-1.00
2018-02-06T07:20:12.862Z,-1.10
2018-02-06T07:22:40.949Z,-1.10
2018-02-06T07:25:09.016Z,-1.10
2018-02-06T07:27:37.872Z,-1.00
2018-02-06T07:30:06.066Z,-0.90
2018-02-06T07:32:34.159Z,-1.00
2018-02-06T07:35:02.333Z,-0.90
2018-02-06T07:37:30.506Z,-0.80
2018-02-06T07:39:58.569Z,-0.70
2018-02-06T07:42:26.650Z,-0.70
2018-02-06T07:44:54.722Z,-0.70
2018-02-06T07:47:22.805Z,-0.60
2018-02-06T07:49:51.785Z,-0.60
2018-02-06T07:52:21.135Z,-0.60
2018-02-06T07:54:51.876Z,-0.60
2018-02-06T07:57:21.085Z,-0.50
2018-02-06T07:59:51.077Z,-0.40
2018-02-06T08:02:19.146Z,-0.50
2018-02-06T08:04:47.229Z,-0.60
2018-02-06T08:07:15.405Z,-0.70
2018-02-06T08:09:43.593Z,-0.50
2018-02-06T08:12:11.663Z,-0.40
2018-02-06T08:14:39.855Z,-0.50
2018-02-06T08:17:07.929Z,-0.60
2018-02-06T08:19:37.513Z,-0.70
2018-02-06T08:22:05.678Z,-0.50
2018-02-06T08:24:33.785Z,-0.50
2018-02-06T08:27:01.857Z,-0.40
2018-02-06T08:29:29.938Z,-0.30
2018-02-06T08:31:58.013Z,-0.20
2018-02-06T08:34:26.085Z,-0.40
2018-02-06T08:36:54.159Z,-0.30
2018-02-06T08:39:22.228Z,-0.30
2018-02-06T08:41:52.173Z,-0.40
2018-02-06T08:44:21.369Z,-0.40
2018-02-06T08:46:49.550Z,-0.50
2018-02-06T08:49:17.713Z,-0.30
2018-02-06T08:51:45.793Z,-0.20
2018-02-06T08:54:13.882Z,-0.10
2018-02-06T08:56:41.971Z,-0.10
2018-02-06T08:59:10.137Z,0.00
2018-02-06T09:01:38.198Z,0.00
2018-02-06T09:04:06.385Z,0.10
2018-02-06T09:06:34.443Z,0.00
2018-02-06T09:09:02.523Z,0.00
2018-02-06T09:11:30.587Z,0.10
2018-02-06T09:13:58.657Z,0.00
2018-02-06T09:16:26.756Z,0.00
2018-02-06T09:18:54.800Z,0.20
2018-02-06T09:21:22.857Z,0.20
2018-02-06T09:23:52.585Z,0.30
2018-02-06T09:26:22.849Z,0.40
2018-02-06T09:28:52.657Z,0.40
2018-02-06T09:31:21.873Z,0.40
2018-02-06T09:33:49.941Z,0.30
2018-02-06T09:36:17.997Z,0.20
2018-02-06T09:38:46.092Z,0.20
2018-02-06T09:41:14.156Z,0.20
2018-02-06T09:43:42.241Z,0.30
2018-02-06T09:46:10.298Z,0.30
2018-02-06T09:48:38.418Z,0.30
2018-02-06T09:51:06.486Z,0.60
2018-02-06T09:53:34.677Z,1.00
2018-02-06T09:56:02.839Z,1.10
2018-02-06T09:58:30.921Z,1.20
2018-02-06T10:00:59.085Z,1.50
2018-02-06T10:03:27.134Z,1.70
2018-02-06T10:05:55.224Z,1.70
2018-02-06T10:08:23.269Z,1.80
2018-02-06T10:10:52.264Z,1.70
2018-02-06T10:13:20.309Z,1.70
2018-02-06T10:15:48.358Z,1.90
2018-02-06T10:18:16.454Z,1.80
2018-02-06T10:20:44.497Z,1.80
2018-02-06T10:23:12.561Z,2.70
2018-02-06T10:25:40.666Z,4.10
2018-02-06T10:28:08.761Z,4.10
2018-02-06T10:30:36.797Z,4.70
2018-02-06T10:33:04.891Z,4.20
2018-02-06T10:35:32.969Z,3.50
2018-02-06T10:38:01.034Z,3.20
2018-02-06T10:40:29.109Z,2.90
2018-02-06T10:42:57.160Z,2.70
2018-02-06T10:45:25.226Z,2.60
2018-02-06T10:47:54.064Z,2.60
2018-02-06T10:50:22.529Z,2.60
2018-02-06T10:52:50.638Z,2.90
2018-02-06T10:55:18.710Z,3.10
2018-02-06T10:57:46.783Z,3.10
2018-02-06T11:00:14.865Z,3.10
2018-02-06T11:02:42.924Z,3.40
2018-02-06T11:05:11.553Z,3.30
2018-02-06T11:07:39.705Z,3.40
2018-02-06T11:10:07.777Z,3.80
2018-02-06T11:12:35.871Z,4.20
2018-02-06T11:15:03.921Z,4.50
2018-02-06T11:17:32.033Z,4.10
2018-02-06T11:20:00.880Z,4.40
2018-02-06T11:22:29.805Z,4.30
2018-02-06T11:24:57.867Z,4.40
2018-02-06T11:27:25.948Z,4.20
2018-02-06T11:29:54.029Z,4.50
2018-02-06T11:32:23.880Z,4.40
2018-02-06T11:34:53.029Z,3.80
2018-02-06T11:37:21.088Z,3.40
2018-02-06T11:39:49.136Z,3.50
2018-02-06T11:42:17.965Z,3.20
2018-02-06T11:44:46.028Z,3.40
2018-02-06T11:47:14.155Z,3.30
2018-02-06T11:49:42.229Z,3.30
2018-02-06T11:52:10.273Z,3.10
2018-02-06T11:54:38.349Z,3.20
2018-02-06T11:57:06.394Z,2.90
2018-02-06T11:59:35.234Z,2.90
2018-02-06T12:02:03.283Z,2.70
2018-02-06T12:04:31.398Z,2.90
2018-02-06T12:06:59.459Z,2.70
2018-02-06T12:09:27.538Z,2.90
2018-02-06T12:11:55.591Z,3.30
2018-02-06T12:14:23.697Z,3.50
2018-02-06T12:16:51.773Z,3.40
2018-02-06T12:19:19.861Z,3.10
2018-02-06T12:21:48.287Z,3.30
2018-02-06T12:24:17.133Z,3.20
2018-02-06T12:26:45.201Z,3.20
2018-02-06T12:29:13.285Z,3.50
2018-02-06T12:31:41.356Z,3.70
2018-02-06T12:34:09.506Z,3.90
2018-02-06T12:36:37.552Z,3.70
2018-02-06T12:39:06.377Z,3.60
2018-02-06T12:41:34.501Z,3.20
2018-02-06T12:44:02.657Z,2.90
2018-02-06T12:46:30.744Z,2.70
2018-02-06T12:48:58.957Z,2.80
2018-02-06T12:51:27.774Z,2.80
2018-02-06T12:53:55.841Z,2.60
2018-02-06T12:56:24.708Z,3.00
2018-02-06T12:58:53.877Z,3.10
2018-02-06T13:01:22.000Z,3.20
2018-02-06T13:03:50.151Z,3.50
2018-02-06T13:06:18.209Z,3.40
2018-02-06T13:08:46.268Z,3.30
2018-02-06T13:11:14.369Z,3.20
2018-02-06T13:13:42.437Z,3.30
2018-02-06T13:16:10.522Z,3.10
2018-02-06T13:18:38.580Z,3.50
2018-02-06T13:21:06.649Z,4.60
2018-02-06T13:23:34.745Z,5.20
2018-02-06T13:26:02.826Z,6.00
2018-02-06T13:28:30.898Z,5.60
2018-02-06T13:30:58.961Z,5.90
2018-02-06T13:33:27.041Z,5.80
2018-02-06T13:35:55.237Z,5.80
2018-02-06T13:38:24.688Z,6.90
2018-02-06T13:40:52.894Z,6.50
2018-02-06T13:43:21.102Z,5.90
2018-02-06T13:45:49.190Z,5.50
2018-02-06T13:48:17.729Z,6.20
2018-02-06T13:50:45.915Z,7.10
2018-02-06T13:53:14.113Z,7.60
2018-02-06T13:55:43.097Z,7.80
2018-02-06T13:58:11.181Z,7.00
2018-02-06T14:00:39.462Z,6.40
2018-02-06T14:03:08.434Z,6.30
2018-02-06T14:05:36.755Z,6.60
2018-02-06T14:08:04.846Z,6.50
2018-02-06T14:10:32.921Z,6.90
2018-02-06T14:13:01.082Z,7.30
2018-02-06T14:15:29.154Z,7.10
2018-02-06T14:17:57.213Z,6.70
2018-02-06T14:20:25.285Z,6.90
2018-02-06T14:22:53.341Z,6.60
2018-02-06T14:25:21.415Z,6.00
2018-02-06T14:27:50.252Z,6.00
2018-02-06T14:30:18.329Z,6.60
2018-02-06T14:32:46.381Z,6.70
2018-02-06T14:35:14.480Z,6.30
2018-02-06T14:37:43.018Z,6.70
2018-02-06T14:40:11.878Z,8.20
2018-02-06T14:42:40.098Z,8.20
2018-02-06T14:45:08.116Z,7.90
2018-02-06T14:47:36.203Z,7.20
2018-02-06T14:50:04.381Z,7.20
2018-02-06T14:52:32.445Z,7.10
2018-02-06T14:55:00.505Z,6.60
2018-02-06T14:57:28.577Z,6.50
2018-02-06T14:59:56.689Z,6.10
2018-02-06T15:02:25.334Z,5.90
2018-02-06T15:04:53.448Z,4.90
2018-02-06T15:07:21.529Z,4.90
2018-02-06T15:09:49.702Z,4.90
2018-02-06T15:12:17.761Z,5.10
2018-02-06T15:14:45.829Z,5.30
2018-02-06T15:17:13.902Z,5.30
2018-02-06T15:19:41.961Z,5.30
2018-02-06T15:22:10.080Z,5.10
2018-02-06T15:24:38.196Z,5.20
2018-02-06T15:27:06.285Z,5.10
2018-02-06T15:29:35.097Z,4.90
2018-02-06T15:32:03.169Z,4.30
2018-02-06T15:34:31.225Z,4.20
2018-02-06T15:37:00.054Z,4.10
2018-02-06T15:39:28.123Z,4.10
2018-02-06T15:41:56.186Z,4.10
2018-02-06T15:44:24.249Z,4.40
2018-02-06T15:46:53.094Z,3.90
2018-02-06T15:49:21.429Z,3.50
2018-02-06T15:51:50.263Z,3.30
2018-02-06T15:54:18.362Z,3.00
2018-02-06T15:56:46.433Z,2.90
2018-02-06T15:59:14.521Z,2.70
2018-02-06T16:01:42.597Z,2.60
2018-02-06T16:04:10.661Z,2.60
2018-02-06T16:06:38.722Z,2.50
2018-02-06T16:09:06.790Z,2.60
2018-02-06T16:11:34.857Z,2.30
2018-02-06T16:14:02.961Z,2.20
2018-02-06T16:16:31.036Z,2.20
2018-02-06T16:18:59.118Z,2.20
2018-02-06T16:21:27.181Z,2.00
2018-02-06T16:23:56.374Z,1.90
2018-02-06T16:26:24.483Z,1.90
2018-02-06T16:28:52.657Z,1.80
2018-02-06T16:31:20.833Z,1.90
2018-02-06T16:33:48.904Z,1.90
2018-02-06T16:36:16.974Z,2.00
2018-02-06T16:38:45.046Z,2.00
2018-02-06T16:41:13.139Z,1.80
2018-02-06T16:43:41.315Z,1.80
2018-02-06T16:46:09.391Z,1.60
2018-02-06T16:48:37.468Z,1.70
2018-02-06T16:51:05.529Z,1.70
2018-02-06T16:53:33.607Z,1.80
2018-02-06T16:56:01.675Z,1.70
2018-02-06T16:58:29.760Z,1.80
2018-02-06T17:00:57.833Z,1.80
2018-02-06T17:03:26.838Z,1.70
2018-02-06T17:05:54.909Z,1.60
2018-02-06T17:08:22.973Z,1.50
2018-02-06T17:10:51.021Z,1.40
2018-02-06T17:13:19.142Z,1.40
2018-02-06T17:15:47.209Z,1.30
2018-02-06T17:18:15.282Z,1.30
2018-02-06T17:20:43.377Z,1.40
2018-02-06T17:23:11.436Z,1.40
2018-02-06T17:25:39.496Z,1.50
2018-02-06T17:28:07.610Z,1.30
2018-02-06T17:30:35.678Z,1.30
2018-02-06T17:33:03.749Z,1.40
2018-02-06T17:35:31.806Z,1.20
2018-02-06T17:37:59.888Z,1.10
2018-02-06T17:40:27.941Z,1.20
2018-02-06T17:42:56.001Z,1.10
2018-02-06T17:45:24.865Z,1.00
2018-02-06T17:47:53.037Z,1.20
2018-02-06T17:50:21.108Z,1.20
2018-02-06T17:52:49.194Z,1.20
2018-02-06T17:55:17.273Z,1.00
2018-02-06T17:57:45.341Z,1.00
2018-02-06T18:00:13.399Z,1.10
2018-02-06T18:02:41.497Z,1.00
2018-02-06T18:05:09.561Z,0.90
2018-02-06T18:07:37.713Z,1.00
2018-02-06T18:10:05.765Z,0.90
2018-02-06T18:12:36.210Z,0.80
2018-02-06T18:15:04.269Z,0.70
2018-02-06T18:17:33.624Z,0.80
2018-02-06T18:20:02.411Z,0.90
2018-02-06T18:22:30.473Z,0.80
2018-02-06T18:24:58.579Z,0.70
2018-02-06T18:27:26.654Z,0.90
2018-02-06T18:29:54.724Z,0.70
2018-02-06T18:32:22.817Z,0.60
2018-02-06T18:34:50.894Z,0.60
2018-02-06T18:37:19.014Z,0.70
2018-02-06T18:39:47.870Z,0.60
2018-02-06T18:42:15.957Z,0.70
2018-02-06T18:44:44.030Z,0.60
2018-02-06T18:47:12.101Z,0.70
2018-02-06T18:49:40.181Z,0.60
2018-02-06T18:52:09.767Z,0.50
2018-02-06T18:54:37.838Z,0.70
2018-02-06T18:57:05.965Z,0.60
2018-02-06T18:59:34.106Z,0.60
2018-02-06T19:02:02.165Z,0.50
2018-02-06T19:04:30.237Z,0.50
2018-02-06T19:06:58.653Z,0.50
2018-02-06T19:09:26.734Z,0.50
2018-02-06T19:11:54.908Z,0.40
2018-02-06T19:14:23.082Z,0.40
2018-02-06T19:16:51.158Z,0.40
2018-02-06T19:19:19.232Z,0.50
2018-02-06T19:21:47.297Z,0.40
2018-02-06T19:24:15.411Z,0.40
2018-02-06T19:26:43.561Z,0.20
2018-02-06T19:29:11.641Z,0.10
2018-02-06T19:31:39.867Z,0.10
2018-02-06T19:34:08.748Z,0.30
2018-02-06T19:36:36.898Z,0.30
2018-02-06T19:39:04.973Z,0.30
2018-02-06T19:41:33.041Z,0.30
2018-02-06T19:44:01.184Z,0.30
2018-02-06T19:46:29.226Z,0.40
2018-02-06T19:48:59.186Z,0.30
2018-02-06T19:51:27.305Z,0.10
2018-02-06T19:53:55.466Z,0.20
2018-02-06T19:56:23.530Z,0.00
2018-02-06T19:58:51.613Z,-0.10
2018-02-06T20:01:19.701Z,0.00
2018-02-06T20:03:47.876Z,0.00
2018-02-06T20:06:15.986Z,0.00
2018-02-06T20:08:44.117Z,0.00
2018-02-06T20:11:12.255Z,0.00
2018-02-06T20:13:41.090Z,-0.10
2018-02-06T20:16:09.238Z,-0.10
2018-02-06T20:18:37.437Z,-0.10
2018-02-06T20:21:05.494Z,-0.20
2018-02-06T20:23:33.615Z,-0.20
2018-02-06T20:26:01.701Z,-0.10
2018-02-06T20:28:29.801Z,-0.10
2018-02-06T20:30:57.859Z,-0.10
2018-02-06T20:33:25.934Z,0.00
2018-02-06T20:35:54.053Z,-0.10
2018-02-06T20:38:22.986Z,-0.10
2018-02-06T20:40:52.036Z,0.00
2018-02-06T20:43:20.874Z,0.10
2018-02-06T20:45:48.954Z,0.10
2018-02-06T20:48:17.161Z,-0.10
2018-02-06T20:50:45.213Z,0.00
2018-02-06T20:53:13.342Z,0.00
2018-02-06T20:55:42.185Z,0.00
2018-02-06T20:58:10.361Z,-0.10
2018-02-06T21:00:38.422Z,-0.10
2018-02-06T21:03:06.571Z,-0.10
2018-02-06T21:05:36.302Z,-0.20
2018-02-06T21:08:04.361Z,-0.20
2018-02-06T21:10:32.476Z,-0.20
2018-02-06T21:13:00.539Z,-0.10
2018-02-06T21:15:28.609Z,-0.30
2018-02-06T21:17:57.543Z,-0.40
2018-02-06T21:20:25.651Z,-0.40
2018-02-06T21:22:53.709Z,-0.40
2018-02-06T21:25:21.823Z,-0.40
2018-02-06T21:27:49.994Z,-0.50
2018-02-06T21:30:18.834Z,-0.50
2018-02-06T21:32:46.915Z,-0.50
2018-02-06T21:35:15.131Z,-0.40
2018-02-06T21:37:43.238Z,-0.50
2018-02-06T21:40:11.350Z,-0.50
2018-02-06T21:42:39.464Z,-0.50
2018-02-06T21:45:08.318Z,-0.50
2018-02-06T21:47:36.391Z,-0.60
2018-02-06T21:50:04.570Z,-0.60
2018-02-06T21:52:32.649Z,-0.60
2018-02-06T21:55:00.915Z,-0.70
2018-02-06T21:57:29.156Z,-0.70
2018-02-06T21:59:57.981Z,-0.60
2018-02-06T22:02:26.109Z,-0.60
2018-02-06T22:04:54.172Z,-0.40
2018-02-06T22:07:22.247Z,-0.50
2018-02-06T22:09:50.326Z,-0.50
2018-02-06T22:12:18.433Z,-0.50
2018-02-06T22:14:47.323Z,-0.70
2018-02-06T22:17:16.181Z,-0.70
2018-02-06T22:19:44.327Z,-0.60
2018-02-06T22:22:13.130Z,-0.60
2018-02-06T22:24:41.209Z,-0.50
2018-02-06T22:27:09.318Z,-0.30
2018-02-06T22:29:37.403Z,-0.30
2018-02-06T22:32:06.227Z,-0.50
2018-02-06T22:34:34.312Z,-0.60
2018-02-06T22:37:02.389Z,-0.70
2018-02-06T22:39:31.630Z,-0.80
2018-02-06T22:41:59.685Z,-0.80
2018-02-06T22:44:27.761Z,-0.70
2018-02-06T22:46:55.829Z,-0.80
2018-02-06T22:49:23.913Z,-0.70
2018-02-06T22:51:51.997Z,-0.70
2018-02-06T22:54:20.077Z,-0.70
2018-02-06T22:56:48.136Z,-0.70
2018-02-06T22:59:16.230Z,-0.70
2018-02-06T23:01:44.301Z,-0.70
2018-02-06T23:04:12.393Z,-0.60
2018-02-06T23:06:40.528Z,-0.60
2018-02-06T23:09:08.649Z,-0.80
2018-02-06T23:11:36.838Z,-0.70
2018-02-06T23:14:04.925Z,-0.70
2018-02-06T23:16:33.754Z,-0.70
2018-02-06T23:19:02.982Z,-0.60
2018-02-06T23:21:33.016Z,-0.70
2018-02-06T23:24:02.230Z,-0.80
2018-02-06T23:26:30.301Z,-0.90
2018-02-06T23:28:58.373Z,-1.00
2018-02-06T23:31:26.461Z,-0.90
2018-02-06T23:33:54.535Z,-0.90
2018-02-06T23:36:22.595Z,-1.00
2018-02-06T23:38:50.673Z,-1.00
2018-02-06T23:41:19.365Z,-1.00
2018-02-06T23:43:47.446Z,-0.90
2018-02-06T23:46:15.517Z,-0.90
2018-02-06T23:48:43.689Z,-0.90
2018-02-06T23:51:11.750Z,-0.90
2018-02-06T23:53:39.841Z,-0.80
2018-02-06T23:56:07.918Z,-0.90
2018-02-06T23:58:35.977Z,-0.90
