createdAt,value
2023-10-10T00:01:45.894Z,2.08
2023-10-10T00:04:51.911Z,2.10
2023-10-10T00:08:01.255Z,2.13
2023-10-10T00:11:10.886Z,2.00
2023-10-10T00:14:20.522Z,2.03
2023-10-10T00:17:31.139Z,2.63
2023-10-10T00:20:42.838Z,2.00
2023-10-10T00:23:48.898Z,2.15
2023-10-10T00:26:54.483Z,2.25
2023-10-10T00:30:04.773Z,2.50
2023-10-10T00:33:11.142Z,2.45
2023-10-10T00:36:22.274Z,2.08
2023-10-10T00:39:32.232Z,2.30
2023-10-10T00:42:42.820Z,2.20
2023-10-10T00:45:53.955Z,2.25
2023-10-10T00:49:03.091Z,2.28
2023-10-10T00:52:08.912Z,1.77
2023-10-10T00:55:14.419Z,2.10
2023-10-10T00:58:23.922Z,2.13
2023-10-10T01:01:31.921Z,2.08
2023-10-10T01:04:40.860Z,1.67
2023-10-10T01:07:50.053Z,3.22
2023-10-10T01:11:01.901Z,2.55
2023-10-10T01:14:07.781Z,1.98
2023-10-10T01:17:16.330Z,1.90
2023-10-10T01:20:27.176Z,1.92
2023-10-10T01:23:35.497Z,1.60
2023-10-10T01:26:45.989Z,1.95
2023-10-10T01:30:13.930Z,1.20
2023-10-10T01:33:24.173Z,1.58
2023-10-10T01:36:31.471Z,1.30
2023-10-10T01:39:44.182Z,1.42
2023-10-10T01:42:55.630Z,1.35
2023-10-10T01:46:20.066Z,1.40
2023-10-10T01:49:30.682Z,1.30
2023-10-10T01:52:36.813Z,1.65
2023-10-10T01:55:49.067Z,1.70
2023-10-10T01:58:55.799Z,1.70
2023-10-10T02:02:01.101Z,1.98
2023-10-10T02:05:12.820Z,1.90
2023-10-10T02:08:23.740Z,1.80
2023-10-10T02:11:33.114Z,1.77
2023-10-10T02:14:38.624Z,2.15
2023-10-10T02:17:53.355Z,1.95
2023-10-10T02:21:07.169Z,2.13
2023-10-10T02:24:21.537Z,2.00
2023-10-10T02:27:34.442Z,1.77
2023-10-10T02:30:40.066Z,1.92
2023-10-10T02:33:50.269Z,2.22
2023-10-10T02:37:11.755Z,1.88
2023-10-10T02:40:18.559Z,1.77
2023-10-10T02:43:39.198Z,1.80
2023-10-10T02:46:47.370Z,1.88
2023-10-10T02:53:02.183Z,1.90
2023-10-10T02:56:11.387Z,2.20
2023-10-10T02:59:23.465Z,1.98
2023-10-10T03:02:42.664Z,1.70
2023-10-10T03:05:55.863Z,1.85
2023-10-10T03:09:14.974Z,2.20
2023-10-10T03:12:21.934Z,1.98
2023-10-10T03:15:34.782Z,1.90
2023-10-10T03:18:54.262Z,1.75
2023-10-10T03:22:21.963Z,2.15
2023-10-10T03:25:30.062Z,2.60
2023-10-10T03:28:42.821Z,1.98
2023-10-10T03:32:11.059Z,2.08
2023-10-10T03:35:22.326Z,2.53
2023-10-10T03:38:46.466Z,2.22
2023-10-10T03:42:03.979Z,3.67
2023-10-10T03:45:22.499Z,2.15
2023-10-10T03:48:43.009Z,2.10
2023-10-10T03:52:01.104Z,2.10
2023-10-10T03:55:18.682Z,1.90
2023-10-10T04:01:54.364Z,2.23
2023-10-10T04:05:26.392Z,2.20
2023-10-10T04:08:45.158Z,2.17
2023-10-10T04:12:02.865Z,2.22
2023-10-10T04:15:21.081Z,4.15
2023-10-10T04:18:38.879Z,2.45
2023-10-10T04:21:59.094Z,2.60
2023-10-10T04:25:16.826Z,1.83
2023-10-10T04:28:34.586Z,2.03
2023-10-10T04:31:52.103Z,2.28
2023-10-10T04:35:10.148Z,2.25
2023-10-10T04:38:30.489Z,2.20
2023-10-10T04:45:35.704Z,2.30
2023-10-10T04:48:53.466Z,2.47
2023-10-10T04:52:11.130Z,2.22
2023-10-10T04:55:31.370Z,2.20
2023-10-10T04:58:48.843Z,2.30
2023-10-10T05:02:21.557Z,2.20
2023-10-10T05:05:48.409Z,2.08
2023-10-10T05:09:06.372Z,2.25
2023-10-10T05:12:26.592Z,1.88
2023-10-10T05:15:44.055Z,3.88
2023-10-10T05:19:01.666Z,2.20
2023-10-10T05:22:19.463Z,2.08
2023-10-10T05:25:25.749Z,2.10
2023-10-10T05:28:34.512Z,2.60
2023-10-10T05:31:39.940Z,2.13
2023-10-10T05:34:45.413Z,2.05
2023-10-10T05:37:50.666Z,2.20
2023-10-10T05:41:00.289Z,2.05
2023-10-10T05:44:09.659Z,2.45
2023-10-10T05:47:18.054Z,2.13
2023-10-10T05:50:23.642Z,2.00
2023-10-10T05:53:28.919Z,2.50
2023-10-10T05:56:36.537Z,2.20
2023-10-10T05:59:44.990Z,1.60
2023-10-10T06:02:51.556Z,2.30
2023-10-10T06:05:58.455Z,2.30
2023-10-10T06:09:06.416Z,2.42
2023-10-10T06:12:14.084Z,2.20
2023-10-10T06:15:23.102Z,1.80
2023-10-10T06:18:28.500Z,2.10
2023-10-10T06:21:33.963Z,2.03
2023-10-10T06:24:40.786Z,2.00
2023-10-10T06:27:46.848Z,1.83
2023-10-10T06:30:57.288Z,1.67
2023-10-10T06:34:20.975Z,1.80
2023-10-10T06:37:29.380Z,1.75
2023-10-10T06:40:35.076Z,1.95
2023-10-10T06:43:41.448Z,2.00
2023-10-10T06:46:51.249Z,1.80
2023-10-10T06:50:01.781Z,2.13
2023-10-10T06:53:15.098Z,2.33
2023-10-10T06:56:21.171Z,1.92
2023-10-10T06:59:28.562Z,2.15
2023-10-10T07:02:41.669Z,2.15
2023-10-10T07:05:47.173Z,2.17
2023-10-10T07:09:13.906Z,2.22
2023-10-10T07:12:19.138Z,2.20
2023-10-10T07:15:25.737Z,2.30
2023-10-10T07:18:33.801Z,2.40
2023-10-10T07:21:38.441Z,2.50
2023-10-10T07:24:44.625Z,2.47
2023-10-10T07:27:49.897Z,2.40
2023-10-10T07:30:55.016Z,2.60
2023-10-10T07:34:05.683Z,2.40
2023-10-10T07:37:12.142Z,2.72
2023-10-10T07:40:31.832Z,2.20
2023-10-10T07:43:39.480Z,2.88
2023-10-10T07:47:04.876Z,2.33
2023-10-10T07:50:10.750Z,2.53
2023-10-10T07:53:17.119Z,2.25
2023-10-10T07:56:22.817Z,2.45
2023-10-10T07:59:29.297Z,2.17
2023-10-10T08:02:36.411Z,2.20
2023-10-10T08:05:44.928Z,2.00
2023-10-10T08:11:56.705Z,2.17
2023-10-10T08:15:18.728Z,2.10
2023-10-10T08:18:42.205Z,2.15
2023-10-10T08:21:53.234Z,1.90
2023-10-10T08:24:58.599Z,1.73
2023-10-10T08:28:04.486Z,1.88
2023-10-10T08:31:09.787Z,1.77
2023-10-10T08:34:16.219Z,2.13
2023-10-10T08:37:28.553Z,1.60
2023-10-10T08:40:37.424Z,1.73
2023-10-10T08:43:46.956Z,1.70
2023-10-10T08:46:53.964Z,1.70
2023-10-10T08:49:59.447Z,1.58
2023-10-10T08:53:08.138Z,1.67
2023-10-10T08:56:16.610Z,1.55
2023-10-10T08:59:22.040Z,1.83
2023-10-10T09:02:35.012Z,1.80
2023-10-10T09:05:41.518Z,1.90
2023-10-10T09:08:51.591Z,2.22
2023-10-10T09:11:58.253Z,1.38
2023-10-10T09:15:14.505Z,1.58
2023-10-10T09:18:24.444Z,1.90
2023-10-10T09:21:29.887Z,2.05
2023-10-10T09:24:42.854Z,1.92
2023-10-10T09:28:00.611Z,1.92
2023-10-10T09:31:14.142Z,1.67
2023-10-10T09:34:24.347Z,2.03
2023-10-10T09:37:37.145Z,1.83
2023-10-10T09:40:48.485Z,1.80
2023-10-10T09:44:18.437Z,1.70
2023-10-10T09:47:36.977Z,1.50
2023-10-10T09:50:47.935Z,1.70
2023-10-10T09:53:51.236Z,1.30
2023-10-10T09:57:00.609Z,1.80
2023-10-10T10:00:23.747Z,1.60
2023-10-10T10:03:56.722Z,1.73
2023-10-10T10:07:14.186Z,2.03
2023-10-10T10:10:35.227Z,1.90
2023-10-10T10:13:57.877Z,1.73
2023-10-10T10:17:20.433Z,1.73
2023-10-10T10:20:35.467Z,1.63
2023-10-10T10:23:47.080Z,1.50
2023-10-10T10:27:16.294Z,1.70
2023-10-10T10:30:39.232Z,1.50
2023-10-10T10:34:07.123Z,2.13
2023-10-10T10:37:21.852Z,1.50
2023-10-10T10:40:43.088Z,1.63
2023-10-10T10:43:52.762Z,1.60
2023-10-10T10:47:01.193Z,1.85
2023-10-10T10:50:07.265Z,1.60
2023-10-10T10:53:22.357Z,1.35
2023-10-10T10:56:46.958Z,1.25
2023-10-10T10:59:56.874Z,1.27
2023-10-10T11:03:11.640Z,1.50
2023-10-10T11:06:17.054Z,1.25
2023-10-10T11:09:29.837Z,1.10
2023-10-10T11:12:38.556Z,1.10
2023-10-10T11:15:44.427Z,1.17
2023-10-10T11:18:58.906Z,1.40
2023-10-10T11:22:06.515Z,1.10
2023-10-10T11:25:13.750Z,1.20
2023-10-10T11:28:26.588Z,1.35
2023-10-10T11:31:49.403Z,1.35
2023-10-10T11:34:58.352Z,1.35
2023-10-10T11:38:07.689Z,1.20
2023-10-10T11:41:13.502Z,1.38
2023-10-10T11:44:23.523Z,2.00
2023-10-10T11:47:30.174Z,1.33
2023-10-10T11:50:48.543Z,1.30
2023-10-10T11:53:56.174Z,1.67
2023-10-10T11:57:01.403Z,1.05
2023-10-10T12:00:27.147Z,0.90
2023-10-10T12:03:43.837Z,1.40
2023-10-10T12:06:52.360Z,1.13
2023-10-10T12:10:09.032Z,1.98
2023-10-10T12:13:21.227Z,1.25
2023-10-10T12:16:26.859Z,1.30
2023-10-10T12:19:37.871Z,1.45
2023-10-10T12:22:45.701Z,1.20
2023-10-10T12:25:51.113Z,1.25
2023-10-10T12:28:56.665Z,1.27
2023-10-10T12:32:16.350Z,1.17
2023-10-10T12:35:25.843Z,1.40
2023-10-10T12:38:34.965Z,1.70
2023-10-10T12:41:47.831Z,1.83
2023-10-10T12:44:54.992Z,1.60
2023-10-10T12:48:01.603Z,1.60
2023-10-10T12:51:11.324Z,2.70
2023-10-10T12:54:21.912Z,1.83
2023-10-10T12:57:27.616Z,2.05
2023-10-10T13:00:34.942Z,2.53
2023-10-10T13:03:40.537Z,1.85
2023-10-10T13:06:52.991Z,1.80
2023-10-10T13:10:11.654Z,1.40
2023-10-10T13:13:28.068Z,1.73
2023-10-10T13:16:53.819Z,1.15
2023-10-10T13:20:00.554Z,1.75
2023-10-10T13:23:08.133Z,1.40
2023-10-10T13:26:17.763Z,1.20
2023-10-10T13:29:24.461Z,1.40
2023-10-10T13:32:29.785Z,1.40
2023-10-10T13:35:38.187Z,1.20
2023-10-10T13:38:49.077Z,1.55
2023-10-10T13:41:58.346Z,1.42
2023-10-10T13:45:12.607Z,1.25
2023-10-10T13:48:20.234Z,1.35
2023-10-10T13:51:29.587Z,1.20
2023-10-10T13:54:34.953Z,1.50
2023-10-10T13:57:44.392Z,1.20
2023-10-10T14:00:54.344Z,1.27
2023-10-10T14:04:03.084Z,1.00
2023-10-10T14:07:09.548Z,1.10
2023-10-10T14:10:14.895Z,1.02
2023-10-10T14:13:27.413Z,1.15
2023-10-10T14:16:33.974Z,1.58
2023-10-10T14:19:39.357Z,1.10
2023-10-10T14:22:55.122Z,1.42
2023-10-10T14:26:14.481Z,1.20
2023-10-10T14:29:23.793Z,1.30
2023-10-10T14:32:38.703Z,1.75
2023-10-10T14:35:45.500Z,1.60
2023-10-10T14:38:51.886Z,1.00
2023-10-10T14:41:58.605Z,1.02
2023-10-10T14:45:08.341Z,1.38
2023-10-10T14:48:20.354Z,1.40
2023-10-10T14:51:27.859Z,1.27
2023-10-10T14:54:39.509Z,1.55
2023-10-10T14:57:45.501Z,1.70
2023-10-10T15:00:58.669Z,1.75
2023-10-10T15:04:04.317Z,1.50
2023-10-10T15:07:09.534Z,1.33
2023-10-10T15:10:18.430Z,1.80
2023-10-10T15:13:27.472Z,1.60
2023-10-10T15:16:36.879Z,2.35
2023-10-10T15:19:45.288Z,1.83
2023-10-10T15:22:53.169Z,1.85
2023-10-10T15:25:58.729Z,2.00
2023-10-10T15:29:04.706Z,1.73
2023-10-10T15:32:14.766Z,1.60
2023-10-10T15:35:20.939Z,1.73
2023-10-10T15:38:30.523Z,1.80
2023-10-10T15:41:37.563Z,1.98
2023-10-10T15:44:43.455Z,1.90
2023-10-10T15:47:54.517Z,2.00
2023-10-10T15:51:00.489Z,1.92
2023-10-10T15:54:06.748Z,2.22
2023-10-10T15:57:11.991Z,3.20
2023-10-10T16:00:18.180Z,2.15
2023-10-10T16:03:25.965Z,2.20
2023-10-10T16:06:32.397Z,2.28
2023-10-10T16:09:37.582Z,2.33
2023-10-10T16:12:44.461Z,2.13
2023-10-10T16:15:49.732Z,2.22
2023-10-10T16:18:58.407Z,3.17
2023-10-10T16:22:04.361Z,3.10
2023-10-10T16:25:14.918Z,2.45
2023-10-10T16:28:23.754Z,2.28
2023-10-10T16:31:33.443Z,2.00
2023-10-10T16:34:44.759Z,2.10
2023-10-10T16:37:50.587Z,2.10
2023-10-10T16:40:55.858Z,1.85
2023-10-10T16:44:01.943Z,2.50
2023-10-10T16:47:07.196Z,2.30
2023-10-10T16:50:15.747Z,2.45
2023-10-10T16:56:26.261Z,2.72
2023-10-10T16:59:31.809Z,2.67
2023-10-10T17:02:39.825Z,2.78
2023-10-10T17:05:58.743Z,2.45
2023-10-10T17:09:05.937Z,2.97
2023-10-10T17:12:11.264Z,3.17
2023-10-10T17:15:20.475Z,3.10
2023-10-10T17:18:26.203Z,5.78
2023-10-10T17:21:35.853Z,3.28
2023-10-10T17:24:41.196Z,3.60
2023-10-10T17:27:46.942Z,2.97
2023-10-10T17:30:54.004Z,2.92
2023-10-10T17:34:03.056Z,3.45
2023-10-10T17:37:12.874Z,4.50
2023-10-10T17:40:18.369Z,3.28
2023-10-10T17:43:23.798Z,3.20
2023-10-10T17:46:32.271Z,3.08
2023-10-10T17:52:45.263Z,2.60
2023-10-10T17:55:51.389Z,3.22
2023-10-10T17:58:58.871Z,2.50
2023-10-10T18:02:09.968Z,2.85
2023-10-10T18:05:20.253Z,2.53
2023-10-10T18:08:28.617Z,2.78
2023-10-10T18:11:35.356Z,2.45
2023-10-10T18:14:41.798Z,2.65
2023-10-10T18:17:47.404Z,2.95
2023-10-10T18:20:55.008Z,2.67
2023-10-10T18:24:08.006Z,3.10
2023-10-10T18:27:13.738Z,3.70
2023-10-10T18:30:20.707Z,2.38
2023-10-10T18:33:28.366Z,3.22
2023-10-10T18:36:35.819Z,2.78
2023-10-10T18:39:44.155Z,3.03
2023-10-10T18:42:50.584Z,3.45
2023-10-10T18:45:58.521Z,2.85
2023-10-10T18:49:04.599Z,7.82
2023-10-10T18:52:11.236Z,3.13
2023-10-10T18:55:19.445Z,2.95
2023-10-10T18:58:25.525Z,2.90
2023-10-10T19:01:31.174Z,3.20
2023-10-10T19:04:36.564Z,2.63
2023-10-10T19:07:41.918Z,2.83
2023-10-10T19:10:52.199Z,2.97
2023-10-10T19:13:57.575Z,2.75
2023-10-10T19:17:02.794Z,3.05
2023-10-10T19:20:08.984Z,2.78
2023-10-10T19:23:14.308Z,3.45
2023-10-10T19:26:25.108Z,3.28
2023-10-10T19:29:32.825Z,3.25
2023-10-10T19:32:41.056Z,2.78
2023-10-10T19:38:55.137Z,2.75
2023-10-10T19:42:05.258Z,3.47
2023-10-10T19:45:24.581Z,3.55
2023-10-10T19:48:31.669Z,3.40
2023-10-10T19:51:42.471Z,3.45
2023-10-10T19:54:47.751Z,3.45
2023-10-10T19:57:57.228Z,3.00
2023-10-10T20:01:06.665Z,3.45
2023-10-10T20:04:12.449Z,3.45
2023-10-10T20:07:18.018Z,3.55
2023-10-10T20:10:24.197Z,3.75
2023-10-10T20:13:31.975Z,4.13
2023-10-10T20:16:37.415Z,3.67
2023-10-10T20:19:43.405Z,3.78
2023-10-10T20:22:48.864Z,3.80
2023-10-10T20:25:54.876Z,3.25
2023-10-10T20:29:03.242Z,3.72
2023-10-10T20:32:08.324Z,3.25
2023-10-10T20:35:25.888Z,3.63
2023-10-10T20:38:32.505Z,3.53
2023-10-10T20:41:38.498Z,2.90
2023-10-10T20:44:47.084Z,3.25
2023-10-10T20:47:54.462Z,3.47
2023-10-10T20:51:00.078Z,3.38
2023-10-10T20:54:05.892Z,3.45
2023-10-10T20:57:11.371Z,3.35
2023-10-10T21:00:23.939Z,3.60
2023-10-10T21:03:29.513Z,3.08
2023-10-10T21:06:35.074Z,4.63
2023-10-10T21:09:40.629Z,3.17
2023-10-10T21:12:46.072Z,3.88
2023-10-10T21:15:53.811Z,3.25
2023-10-10T21:19:00.198Z,3.75
2023-10-10T21:22:06.661Z,4.10
2023-10-10T21:25:12.458Z,4.13
2023-10-10T21:28:17.767Z,3.60
2023-10-10T21:31:26.056Z,3.35
2023-10-10T21:37:40.948Z,3.25
2023-10-10T21:40:46.349Z,3.40
2023-10-10T21:43:52.309Z,3.10
2023-10-10T21:47:00.253Z,3.88
2023-10-10T21:50:08.698Z,3.80
2023-10-10T21:53:14.027Z,3.38
2023-10-10T21:56:19.636Z,2.63
2023-10-10T21:59:25.071Z,3.30
2023-10-10T22:02:33.500Z,2.95
2023-10-10T22:08:45.512Z,2.92
2023-10-10T22:11:50.834Z,2.90
2023-10-10T22:14:56.282Z,3.25
2023-10-10T22:18:06.163Z,3.22
2023-10-10T22:21:13.000Z,2.95
2023-10-10T22:24:18.686Z,3.17
2023-10-10T22:27:23.999Z,3.33
2023-10-10T22:30:29.139Z,3.00
2023-10-10T22:33:37.864Z,3.05
2023-10-10T22:36:49.526Z,2.60
2023-10-10T22:40:04.479Z,2.70
2023-10-10T22:43:15.381Z,3.00
2023-10-10T22:46:21.441Z,3.05
2023-10-10T22:49:32.210Z,3.10
2023-10-10T22:52:38.858Z,2.90
2023-10-10T22:55:44.137Z,3.83
2023-10-10T22:58:51.425Z,3.03
2023-10-10T23:01:56.838Z,3.33
2023-10-10T23:05:06.714Z,3.50
2023-10-10T23:08:12.540Z,2.80
2023-10-10T23:11:18.406Z,3.40
2023-10-10T23:14:23.697Z,3.28
2023-10-10T23:17:30.018Z,3.20
2023-10-10T23:20:39.321Z,3.50
2023-10-10T23:23:44.657Z,3.20
2023-10-10T23:26:52.026Z,3.47
2023-10-10T23:29:57.833Z,3.78
2023-10-10T23:33:04.400Z,2.90
2023-10-10T23:36:12.833Z,3.33
2023-10-10T23:39:20.889Z,3.63
2023-10-10T23:42:26.279Z,3.47
2023-10-10T23:45:31.593Z,3.17
2023-10-10T23:48:37.439Z,3.20
2023-10-10T23:51:46.898Z,2.58
2023-10-10T23:54:52.284Z,3.05
2023-10-10T23:58:01.782Z,2.70
