createdAt,value
2022-12-11T00:01:01.384Z,90.3
2022-12-11T00:02:03.433Z,90.5
2022-12-11T00:03:05.441Z,91.2
2022-12-11T00:04:07.436Z,91
2022-12-11T00:05:09.795Z,90.6
2022-12-11T00:06:11.368Z,90.9
2022-12-11T00:07:13.389Z,91.9
2022-12-11T00:08:16.451Z,92
2022-12-11T00:09:19.374Z,91.8
2022-12-11T00:10:21.392Z,91.8
2022-12-11T00:11:23.375Z,92.1
2022-12-11T00:12:25.378Z,91.4
2022-12-11T00:13:28.380Z,91.2
2022-12-11T00:14:30.386Z,90.7
2022-12-11T00:15:32.392Z,90.6
2022-12-11T00:16:34.429Z,90.7
2022-12-11T00:17:36.380Z,91.3
2022-12-11T00:18:38.414Z,91.3
2022-12-11T00:19:40.583Z,91.2
2022-12-11T00:20:42.403Z,91.1
2022-12-11T00:21:44.393Z,91.2
2022-12-11T00:22:47.373Z,91.5
2022-12-11T00:23:49.408Z,92.1
2022-12-11T00:24:51.429Z,92.6
2022-12-11T00:25:53.393Z,92.5
2022-12-11T00:26:55.380Z,92.4
2022-12-11T00:27:57.389Z,92
2022-12-11T00:28:59.384Z,92.1
2022-12-11T00:30:01.406Z,92.5
2022-12-11T00:31:03.395Z,92
2022-12-11T00:32:05.426Z,91.6
2022-12-11T00:33:07.420Z,91.9
2022-12-11T00:34:09.393Z,92.1
2022-12-11T00:35:11.631Z,92.3
2022-12-11T00:36:13.384Z,92.6
2022-12-11T00:37:16.472Z,92.4
2022-12-11T00:38:19.391Z,92.1
2022-12-11T00:39:21.396Z,92.2
2022-12-11T00:40:23.422Z,92.4
2022-12-11T00:41:25.395Z,92.2
2022-12-11T00:42:27.390Z,92.1
2022-12-11T00:43:29.393Z,92.3
2022-12-11T00:44:31.395Z,92.4
2022-12-11T00:45:33.463Z,92.5
2022-12-11T00:46:35.397Z,92.7
2022-12-11T00:47:37.401Z,92.9
2022-12-11T00:48:39.389Z,93.2
2022-12-11T00:49:46.499Z,93.5
2022-12-11T00:50:44.406Z,93.4
2022-12-11T00:51:46.395Z,92.8
2022-12-11T00:52:48.427Z,92.3
2022-12-11T00:53:50.408Z,92.4
2022-12-11T00:54:52.406Z,92.4
2022-12-11T00:55:54.432Z,91.9
2022-12-11T00:56:56.396Z,91.9
2022-12-11T00:57:58.408Z,92.2
2022-12-11T00:59:00.401Z,92.2
2022-12-11T01:00:03.401Z,92.5
2022-12-11T01:01:05.521Z,92.4
2022-12-11T01:02:07.439Z,92.4
2022-12-11T01:03:09.494Z,92.5
2022-12-11T01:04:11.420Z,92.5
2022-12-11T01:05:13.609Z,92.6
2022-12-11T01:06:16.424Z,92.6
2022-12-11T01:07:20.447Z,92.9
2022-12-11T01:08:22.564Z,92.8
2022-12-11T01:09:24.410Z,92.7
2022-12-11T01:10:26.506Z,92.8
2022-12-11T01:11:28.409Z,92.9
2022-12-11T01:12:30.421Z,93.2
2022-12-11T01:13:32.410Z,93.3
2022-12-11T01:14:34.419Z,93.4
2022-12-11T01:15:41.102Z,93.4
2022-12-11T01:16:38.482Z,93.5
2022-12-11T01:17:40.420Z,93.5
2022-12-11T01:18:42.415Z,93.6
2022-12-11T01:19:44.429Z,93.8
2022-12-11T01:20:46.409Z,93.5
2022-12-11T01:21:48.417Z,93.2
2022-12-11T01:22:50.420Z,92.6
2022-12-11T01:23:52.437Z,92.7
2022-12-11T01:24:54.413Z,92.9
2022-12-11T01:25:56.418Z,93.1
2022-12-11T01:26:58.416Z,92.9
2022-12-11T01:28:00.445Z,93.1
2022-12-11T01:29:02.416Z,92.5
2022-12-11T01:30:04.426Z,92.2
2022-12-11T01:31:06.499Z,92.3
2022-12-11T01:32:08.422Z,93.2
2022-12-11T01:33:10.434Z,93.2
2022-12-11T01:34:12.413Z,93.1
2022-12-11T01:35:14.420Z,92.9
2022-12-11T01:36:16.429Z,92.8
2022-12-11T01:37:20.421Z,92.9
2022-12-11T01:38:22.439Z,92.9
2022-12-11T01:39:24.445Z,93
2022-12-11T01:40:27.422Z,93.1
2022-12-11T01:41:29.420Z,92.9
2022-12-11T01:42:31.444Z,92.9
2022-12-11T01:43:33.425Z,93.2
2022-12-11T01:44:35.450Z,93.1
2022-12-11T01:45:37.459Z,93
2022-12-11T01:46:39.433Z,93
2022-12-11T01:47:42.414Z,93
2022-12-11T01:48:44.437Z,92.9
2022-12-11T01:49:46.438Z,92.9
2022-12-11T01:50:48.420Z,92.8
2022-12-11T01:51:50.430Z,92.7
2022-12-11T01:52:52.443Z,92.7
2022-12-11T01:53:54.621Z,92.9
2022-12-11T01:54:56.441Z,92.8
2022-12-11T01:55:58.430Z,92.8
2022-12-11T01:57:00.435Z,92.9
2022-12-11T01:58:02.430Z,92.9
2022-12-11T01:59:04.430Z,92.8
2022-12-11T02:00:06.442Z,92.9
2022-12-11T02:01:08.466Z,92.1
2022-12-11T02:02:10.457Z,92.4
2022-12-11T02:03:12.431Z,92.9
2022-12-11T02:04:14.439Z,93.3
2022-12-11T02:05:16.464Z,92.7
2022-12-11T02:06:20.432Z,92.1
2022-12-11T02:07:22.441Z,92.2
2022-12-11T02:08:24.524Z,92.5
2022-12-11T02:09:26.458Z,92.3
2022-12-11T02:10:28.447Z,91.9
2022-12-11T02:11:31.435Z,91.8
2022-12-11T02:12:33.443Z,91.8
2022-12-11T02:13:36.440Z,91.9
2022-12-11T02:14:38.441Z,92
2022-12-11T02:15:40.477Z,91.8
2022-12-11T02:16:42.499Z,91.7
2022-12-11T02:17:44.474Z,91.7
2022-12-11T02:18:46.442Z,92
2022-12-11T02:19:48.446Z,92.6
2022-12-11T02:20:50.446Z,92.9
2022-12-11T02:21:52.453Z,92.6
2022-12-11T02:22:54.473Z,92.6
2022-12-11T02:23:56.451Z,92.5
2022-12-11T02:24:58.489Z,92.5
2022-12-11T02:26:00.827Z,92.6
2022-12-11T02:27:02.450Z,92.9
2022-12-11T02:28:04.499Z,92.8
2022-12-11T02:29:06.446Z,92.9
2022-12-11T02:30:08.457Z,93.1
2022-12-11T02:31:10.534Z,93.1
2022-12-11T02:32:12.452Z,93.4
2022-12-11T02:33:14.503Z,93.3
2022-12-11T02:34:16.467Z,93.2
2022-12-11T02:35:20.472Z,93.3
2022-12-11T02:36:23.455Z,93.4
2022-12-11T02:37:25.449Z,93.8
2022-12-11T02:38:27.472Z,94.1
2022-12-11T02:39:29.457Z,93.7
2022-12-11T02:40:31.462Z,93.7
2022-12-11T02:41:33.454Z,93.4
2022-12-11T02:42:35.514Z,93.3
2022-12-11T02:43:37.458Z,93.2
2022-12-11T02:45:41.509Z,93.4
2022-12-11T02:46:43.462Z,93.3
2022-12-11T02:47:45.453Z,93.6
2022-12-11T02:48:47.502Z,93.8
2022-12-11T02:49:49.461Z,94.1
2022-12-11T02:50:51.463Z,94.3
2022-12-11T02:51:53.492Z,94.5
2022-12-11T02:52:55.460Z,94.6
2022-12-11T02:53:57.493Z,94.2
2022-12-11T02:54:59.461Z,94.3
2022-12-11T02:56:01.489Z,94.3
2022-12-11T02:57:03.476Z,94.1
2022-12-11T02:58:05.465Z,93.9
2022-12-11T02:59:07.506Z,94.1
2022-12-11T03:00:09.542Z,94.2
2022-12-11T03:01:11.480Z,93.6
2022-12-11T03:02:13.569Z,93.2
2022-12-11T03:03:16.489Z,92.8
2022-12-11T03:04:20.486Z,92.8
2022-12-11T03:05:22.468Z,92.5
2022-12-11T03:06:24.472Z,92.8
2022-12-11T03:07:26.496Z,92.7
2022-12-11T03:08:28.502Z,93.1
2022-12-11T03:09:30.470Z,93.2
2022-12-11T03:10:32.477Z,93.2
2022-12-11T03:11:34.465Z,92.9
2022-12-11T03:12:36.496Z,92.9
2022-12-11T03:13:38.469Z,93.1
2022-12-11T03:14:40.469Z,93.3
2022-12-11T03:15:42.503Z,93.5
2022-12-11T03:16:44.496Z,93.7
2022-12-11T03:17:46.496Z,93.6
2022-12-11T03:18:48.470Z,93.7
2022-12-11T03:19:50.511Z,93.5
2022-12-11T03:20:52.506Z,93.1
2022-12-11T03:21:54.480Z,93.2
2022-12-11T03:22:56.473Z,93.4
2022-12-11T03:23:58.476Z,93.5
2022-12-11T03:25:00.499Z,93.7
2022-12-11T03:26:02.517Z,93.9
2022-12-11T03:27:08.097Z,93.9
2022-12-11T03:28:06.520Z,93.9
2022-12-11T03:29:08.479Z,94.1
2022-12-11T03:30:10.517Z,94.2
2022-12-11T03:31:13.580Z,94.2
2022-12-11T03:32:16.495Z,94.1
2022-12-11T03:33:20.486Z,94
2022-12-11T03:34:23.488Z,94.3
2022-12-11T03:35:25.506Z,94.2
2022-12-11T03:36:27.491Z,94.2
2022-12-11T03:37:29.488Z,94
2022-12-11T03:38:31.510Z,94.1
2022-12-11T03:39:33.490Z,94.2
2022-12-11T03:40:35.496Z,94
2022-12-11T03:41:38.490Z,94.1
2022-12-11T03:42:40.727Z,94.3
2022-12-11T03:43:42.501Z,94.4
2022-12-11T03:44:44.491Z,94.4
2022-12-11T03:45:46.544Z,94.2
2022-12-11T03:46:48.488Z,94.2
2022-12-11T03:47:50.488Z,94.3
2022-12-11T03:48:52.533Z,94.5
2022-12-11T03:49:54.493Z,94.4
2022-12-11T03:50:57.533Z,94.2
2022-12-11T03:51:59.545Z,94.2
2022-12-11T03:53:01.498Z,94.2
2022-12-11T03:54:03.510Z,94.2
2022-12-11T03:55:05.495Z,94
2022-12-11T03:56:07.514Z,94
2022-12-11T03:57:09.500Z,93.8
2022-12-11T03:58:11.524Z,93.9
2022-12-11T03:59:13.511Z,93.9
2022-12-11T04:00:16.510Z,94
2022-12-11T04:01:19.499Z,94.2
2022-12-11T04:02:21.501Z,94.2
2022-12-11T04:03:23.490Z,93.9
2022-12-11T04:04:25.605Z,93.9
2022-12-11T04:05:27.499Z,93.9
2022-12-11T04:06:29.528Z,93.9
2022-12-11T04:07:31.526Z,93.9
2022-12-11T04:08:34.496Z,93.7
2022-12-11T04:09:36.495Z,93.7
2022-12-11T04:10:38.495Z,94
2022-12-11T04:11:40.502Z,93.9
2022-12-11T04:12:43.507Z,93.9
2022-12-11T04:13:45.504Z,94.2
2022-12-11T04:14:47.505Z,93.8
2022-12-11T04:15:49.609Z,93.4
2022-12-11T04:16:51.508Z,93.5
2022-12-11T04:17:53.519Z,93.6
2022-12-11T04:18:55.537Z,93.7
2022-12-11T04:19:57.505Z,93.9
2022-12-11T04:20:59.511Z,94
2022-12-11T04:22:01.507Z,94.2
2022-12-11T04:23:03.512Z,94.2
2022-12-11T04:24:05.510Z,94.2
2022-12-11T04:25:07.695Z,94.3
2022-12-11T04:26:09.507Z,94.4
2022-12-11T04:27:11.509Z,94.3
2022-12-11T04:28:13.518Z,94.3
2022-12-11T04:29:16.552Z,94.5
2022-12-11T04:30:19.522Z,94.5
2022-12-11T04:32:23.514Z,94.3
2022-12-11T04:33:25.538Z,94.5
2022-12-11T04:34:27.526Z,94.5
2022-12-11T04:35:29.513Z,94.5
2022-12-11T04:36:31.523Z,94.5
2022-12-11T04:37:33.538Z,94.5
2022-12-11T04:38:35.545Z,94.4
2022-12-11T04:39:37.516Z,94.3
2022-12-11T04:40:40.522Z,94.2
2022-12-11T04:41:42.530Z,94.2
2022-12-11T04:42:45.546Z,93.8
2022-12-11T04:43:47.546Z,93.8
2022-12-11T04:44:49.510Z,93.6
2022-12-11T04:45:51.521Z,93.8
2022-12-11T04:46:54.521Z,93.4
2022-12-11T04:48:58.548Z,93.2
2022-12-11T04:50:01.333Z,93.5
2022-12-11T04:51:03.515Z,93.6
2022-12-11T04:52:05.539Z,93.9
2022-12-11T04:53:07.557Z,94.2
2022-12-11T04:54:09.577Z,94.2
2022-12-11T04:55:11.673Z,94.1
2022-12-11T04:56:13.529Z,94.2
2022-12-11T04:57:16.554Z,94.2
2022-12-11T04:58:19.533Z,94.3
2022-12-11T04:59:21.565Z,94.3
2022-12-11T05:00:23.542Z,94.5
2022-12-11T05:01:25.589Z,94.7
2022-12-11T05:02:27.590Z,94.7
2022-12-11T05:03:29.574Z,94.7
2022-12-11T05:04:31.561Z,94.6
2022-12-11T05:05:33.532Z,94.7
2022-12-11T05:06:35.538Z,94.9
2022-12-11T05:07:37.527Z,95
2022-12-11T05:08:39.543Z,95.2
2022-12-11T05:09:41.528Z,95.3
2022-12-11T05:10:49.864Z,95.4
2022-12-11T05:11:45.527Z,95.4
2022-12-11T05:12:47.555Z,95.4
2022-12-11T05:13:49.531Z,95.4
2022-12-11T05:14:51.534Z,95.5
2022-12-11T05:15:53.575Z,95.3
2022-12-11T05:16:55.530Z,95.4
2022-12-11T05:17:57.567Z,95.5
2022-12-11T05:18:59.605Z,95.5
2022-12-11T05:20:01.538Z,95.5
2022-12-11T05:21:03.563Z,95.5
2022-12-11T05:22:05.548Z,95.8
2022-12-11T05:23:07.566Z,95.9
2022-12-11T05:24:09.547Z,95.6
2022-12-11T05:25:11.698Z,95.5
2022-12-11T05:26:13.550Z,95.7
2022-12-11T05:27:16.565Z,95.5
2022-12-11T05:28:19.553Z,95.6
2022-12-11T05:29:21.551Z,95.4
2022-12-11T05:30:23.550Z,94.8
2022-12-11T05:31:25.609Z,94.5
2022-12-11T05:32:27.553Z,94.1
2022-12-11T05:33:29.577Z,93.9
2022-12-11T05:34:31.592Z,93.6
2022-12-11T05:35:34.550Z,93.1
2022-12-11T05:36:36.556Z,93.4
2022-12-11T05:37:38.546Z,93.7
2022-12-11T05:38:40.583Z,93.7
2022-12-11T05:39:42.545Z,93.7
2022-12-11T05:40:44.563Z,93.9
2022-12-11T05:41:46.547Z,94
2022-12-11T05:42:48.552Z,94.1
2022-12-11T05:43:50.588Z,93.9
2022-12-11T05:44:52.546Z,93.2
2022-12-11T05:45:54.547Z,92.4
2022-12-11T05:46:56.600Z,92.4
2022-12-11T05:47:58.550Z,92.6
2022-12-11T05:49:00.570Z,92.7
2022-12-11T05:50:02.575Z,92.1
2022-12-11T05:51:04.570Z,91.6
2022-12-11T05:52:06.550Z,91.6
2022-12-11T05:53:08.566Z,92
2022-12-11T05:54:10.557Z,92.5
2022-12-11T05:55:12.834Z,92.6
2022-12-11T05:56:14.563Z,92.9
2022-12-11T05:57:16.583Z,93
2022-12-11T05:58:20.604Z,93.4
2022-12-11T05:59:22.567Z,93.4
2022-12-11T06:00:25.552Z,93
2022-12-11T06:01:27.560Z,93.1
2022-12-11T06:02:29.799Z,93.1
2022-12-11T06:03:31.553Z,93.1
2022-12-11T06:04:33.566Z,92.9
2022-12-11T06:05:35.636Z,92.8
2022-12-11T06:06:37.576Z,92.7
2022-12-11T06:07:39.600Z,92.9
2022-12-11T06:08:41.609Z,93.1
2022-12-11T06:09:43.572Z,93.3
2022-12-11T06:10:45.594Z,93.4
2022-12-11T06:11:47.567Z,93.3
2022-12-11T06:12:49.613Z,93.3
2022-12-11T06:13:51.576Z,93.2
2022-12-11T06:14:54.566Z,93
2022-12-11T06:15:56.587Z,92.8
2022-12-11T06:16:58.571Z,92.9
2022-12-11T06:18:00.583Z,92.3
2022-12-11T06:19:09.112Z,92.4
2022-12-11T06:20:04.569Z,92.4
2022-12-11T06:21:06.578Z,92.7
2022-12-11T06:22:08.580Z,93.3
2022-12-11T06:23:10.576Z,93
2022-12-11T06:24:12.586Z,92.3
2022-12-11T06:25:14.574Z,92.6
2022-12-11T06:26:16.591Z,92.4
2022-12-11T06:27:20.580Z,92.2
2022-12-11T06:28:22.617Z,92.1
2022-12-11T06:29:24.619Z,91.7
2022-12-11T06:30:39.655Z,91.8
2022-12-11T06:31:28.609Z,92.1
2022-12-11T06:32:30.610Z,91.8
2022-12-11T06:33:32.583Z,92.2
2022-12-11T06:34:34.575Z,92.3
2022-12-11T06:35:42.101Z,92.3
2022-12-11T06:36:38.582Z,92.3
2022-12-11T06:37:40.594Z,92.4
2022-12-11T06:38:42.591Z,92.6
2022-12-11T06:39:44.586Z,91.9
2022-12-11T06:41:07.723Z,91.9
2022-12-11T06:42:07.713Z,92
2022-12-11T06:43:52.665Z,91.5
2022-12-11T06:44:54.582Z,91.4
2022-12-11T06:46:02.092Z,91.8
2022-12-11T06:46:58.589Z,91.9
2022-12-11T06:48:00.600Z,91.5
2022-12-11T06:49:02.633Z,91.5
2022-12-11T06:50:04.600Z,92
2022-12-11T06:51:06.593Z,92.5
2022-12-11T06:52:11.513Z,92
2022-12-11T06:53:10.592Z,92.2
2022-12-11T06:54:12.620Z,92.1
2022-12-11T06:55:14.590Z,92.4
2022-12-11T06:56:16.613Z,92.4
2022-12-11T06:57:18.595Z,92.7
2022-12-11T06:58:20.596Z,92.7
2022-12-11T06:59:22.633Z,92.8
2022-12-11T07:00:24.598Z,93
2022-12-11T07:01:26.670Z,93.2
2022-12-11T07:02:28.688Z,93.3
2022-12-11T07:03:30.614Z,93.5
2022-12-11T07:04:32.599Z,93.6
2022-12-11T07:05:34.613Z,93.7
2022-12-11T07:06:36.600Z,93.9
2022-12-11T07:07:38.625Z,94.2
2022-12-11T07:08:40.642Z,93.8
2022-12-11T07:09:42.656Z,93.5
2022-12-11T07:10:44.600Z,92.9
2022-12-11T07:11:46.610Z,92.8
2022-12-11T07:12:48.600Z,92.6
2022-12-11T07:13:50.645Z,92.2
2022-12-11T07:14:52.627Z,91.9
2022-12-11T07:15:54.617Z,92
2022-12-11T07:17:07.743Z,93.1
2022-12-11T07:21:05.088Z,93.4
2022-12-11T07:24:27.373Z,93.1
2022-12-11T07:33:21.392Z,91.5
2022-12-11T07:38:33.763Z,91.6
2022-12-11T07:39:35.464Z,91.6
2022-12-11T07:40:37.461Z,91.8
2022-12-11T07:41:39.464Z,92.2
2022-12-11T07:42:45.799Z,92.4
2022-12-11T07:43:43.473Z,92.6
2022-12-11T07:44:46.465Z,92.7
2022-12-11T07:45:48.487Z,92.4
2022-12-11T07:46:50.465Z,92
2022-12-11T07:47:52.466Z,91.8
2022-12-11T07:48:55.493Z,92.2
2022-12-11T07:49:57.462Z,92.1
2022-12-11T07:51:00.954Z,91.6
2022-12-11T07:52:03.470Z,91.6
2022-12-11T07:53:05.469Z,92.3
2022-12-11T07:54:07.516Z,92.7
2022-12-11T07:55:09.852Z,92.7
2022-12-11T07:57:14.528Z,93.4
2022-12-11T07:58:16.124Z,92.7
2022-12-11T07:59:18.124Z,92
2022-12-11T08:00:20.131Z,91.8
2022-12-11T08:01:22.210Z,91.7
2022-12-11T08:02:24.173Z,91.9
2022-12-11T08:03:26.140Z,91.8
2022-12-11T08:04:28.131Z,90.9
2022-12-11T08:05:30.131Z,90.2
2022-12-11T08:06:32.132Z,90.4
2022-12-11T08:07:34.168Z,90.8
2022-12-11T08:08:37.133Z,91.1
2022-12-11T08:09:39.184Z,91
2022-12-11T08:11:07.771Z,91.3
2022-12-11T08:13:47.189Z,91.6
2022-12-11T08:14:49.139Z,91.9
2022-12-11T08:15:51.143Z,91.9
2022-12-11T08:16:53.231Z,92
2022-12-11T08:18:03.445Z,92.6
2022-12-11T08:18:58.173Z,92.5
2022-12-11T08:20:00.149Z,92.8
2022-12-11T08:21:02.145Z,92.5
2022-12-11T08:22:04.135Z,91.9
2022-12-11T08:23:06.147Z,91.4
2022-12-11T08:24:08.171Z,91.8
2022-12-11T08:25:10.581Z,91.9
2022-12-11T08:27:21.510Z,89.7
2022-12-11T08:28:16.140Z,88.6
2022-12-11T08:29:18.156Z,88.2
2022-12-11T08:30:20.171Z,88
2022-12-11T08:31:22.182Z,88.3
2022-12-11T08:32:24.149Z,89.1
2022-12-11T08:33:26.192Z,89.2
2022-12-11T08:34:29.155Z,89.4
2022-12-11T08:35:31.157Z,89.2
2022-12-11T08:36:33.152Z,88.9
2022-12-11T08:37:35.153Z,88.3
2022-12-11T08:38:37.183Z,88.9
2022-12-11T08:39:39.216Z,89.1
2022-12-11T08:40:42.206Z,89.3
2022-12-11T08:41:44.155Z,89.7
2022-12-11T08:42:46.160Z,88.7
2022-12-11T08:45:03.533Z,88.7
2022-12-11T08:46:23.110Z,88.9
2022-12-11T08:47:07.793Z,89
2022-12-11T08:48:09.461Z,89.6
2022-12-11T08:49:07.796Z,90.8
2022-12-11T08:50:07.820Z,89.7
2022-12-11T08:52:08.156Z,90
2022-12-11T08:53:21.482Z,89.6
2022-12-11T08:55:14.091Z,89.4
2022-12-11T08:56:15.873Z,90
2022-12-11T08:57:17.916Z,89.5
2022-12-11T08:58:19.877Z,88.9
2022-12-11T08:59:21.898Z,88.4
2022-12-11T09:00:23.882Z,89.4
2022-12-11T09:01:26.009Z,89.2
2022-12-11T09:02:27.977Z,88.6
2022-12-11T09:03:29.885Z,88.2
2022-12-11T09:04:31.885Z,88.7
2022-12-11T09:06:36.895Z,88.9
2022-12-11T09:07:38.928Z,88.4
2022-12-11T09:09:43.415Z,88.7
2022-12-11T09:10:45.454Z,88.8
2022-12-11T09:11:47.519Z,90.3
2022-12-11T09:12:49.575Z,90.4
2022-12-11T09:13:51.427Z,89
2022-12-11T09:20:00.484Z,89.5
2022-12-11T09:21:02.234Z,88.8
2022-12-11T09:22:04.239Z,87.7
2022-12-11T09:23:06.282Z,87.9
2022-12-11T09:24:08.237Z,88
2022-12-11T09:25:10.551Z,87.5
2022-12-11T09:26:12.232Z,87.2
2022-12-11T09:27:14.439Z,87.6
2022-12-11T09:28:16.234Z,87.1
2022-12-11T09:29:19.249Z,87.3
2022-12-11T09:31:24.323Z,89
2022-12-11T09:32:26.260Z,88.4
2022-12-11T09:33:28.282Z,88.6
2022-12-11T09:34:30.236Z,88
2022-12-11T09:35:32.242Z,87.5
2022-12-11T09:36:34.239Z,87.1
2022-12-11T09:37:36.257Z,87
2022-12-11T09:38:38.240Z,87.3
2022-12-11T09:39:40.248Z,87.8
2022-12-11T09:40:42.292Z,88.3
2022-12-11T09:41:44.251Z,88.2
2022-12-11T09:42:46.258Z,88.7
2022-12-11T09:44:07.820Z,86.7
2022-12-11T09:47:07.870Z,87.5
2022-12-11T09:48:07.866Z,87.4
2022-12-11T09:49:07.823Z,85.4
2022-12-11T09:50:07.821Z,84.5
2022-12-11T09:51:08.333Z,84.5
2022-12-11T09:52:10.163Z,85.9
2022-12-11T09:53:21.562Z,85.8
2022-12-11T09:54:14.156Z,84.8
2022-12-11T09:55:16.124Z,84.6
2022-12-11T09:56:18.168Z,84.7
2022-12-11T09:57:33.508Z,84.7
2022-12-11T09:58:22.201Z,85.3
2022-12-11T09:59:24.209Z,85.5
2022-12-11T10:00:27.210Z,85.4
2022-12-11T10:01:29.235Z,85.4
2022-12-11T10:02:31.191Z,85.5
2022-12-11T10:03:33.241Z,86.8
2022-12-11T10:05:37.169Z,86.6
2022-12-11T10:06:41.182Z,86.9
2022-12-11T10:07:44.261Z,87
2022-12-11T10:08:46.198Z,87.1
2022-12-11T10:09:48.168Z,86.6
2022-12-11T10:10:50.164Z,86.6
2022-12-11T10:11:56.348Z,87.7
2022-12-11T10:12:54.169Z,87.2
2022-12-11T10:13:56.204Z,86.5
2022-12-11T10:14:58.246Z,86.1
2022-12-11T10:16:00.574Z,85.9
2022-12-11T10:17:02.176Z,85.9
2022-12-11T10:18:05.356Z,85.9
2022-12-11T10:19:06.185Z,86.2
2022-12-11T10:20:09.170Z,86.8
2022-12-11T10:21:11.181Z,86.8
2022-12-11T10:22:13.177Z,86.7
2022-12-11T10:23:15.170Z,86.6
2022-12-11T10:25:19.215Z,86.4
2022-12-11T10:26:21.180Z,86.7
2022-12-11T10:27:23.177Z,86.7
2022-12-11T10:30:34.332Z,86.2
2022-12-11T10:31:32.879Z,86
2022-12-11T10:37:17.647Z,86.6
2022-12-11T10:38:07.859Z,86.1
2022-12-11T10:39:07.851Z,85.8
2022-12-11T10:40:07.853Z,85.4
2022-12-11T10:41:10.324Z,84.7
2022-12-11T10:42:12.337Z,85.2
2022-12-11T10:43:14.351Z,84.9
2022-12-11T10:44:16.369Z,84.9
2022-12-11T10:45:18.459Z,84.3
2022-12-11T10:46:20.407Z,85.1
2022-12-11T10:47:22.343Z,85.6
2022-12-11T10:48:24.341Z,85.8
2022-12-11T10:49:26.371Z,86.1
2022-12-11T10:50:28.374Z,86.8
2022-12-11T10:51:31.367Z,86.1
2022-12-11T10:52:33.356Z,85.3
2022-12-11T10:54:08.448Z,85.5
2022-12-11T10:54:37.393Z,86.8
2022-12-11T10:55:39.413Z,87.1
2022-12-11T10:56:41.400Z,87.4
2022-12-11T10:57:43.403Z,86.6
2022-12-11T10:58:45.395Z,86.1
2022-12-11T10:59:47.483Z,86.7
2022-12-11T11:00:50.447Z,85.8
2022-12-11T11:01:52.443Z,85.8
2022-12-11T11:02:54.425Z,86.3
2022-12-11T11:03:56.406Z,86
2022-12-11T11:04:58.419Z,86.4
2022-12-11T11:06:00.548Z,86.8
2022-12-11T11:07:02.407Z,87.1
2022-12-11T11:08:04.479Z,86.6
2022-12-11T11:09:06.415Z,86.3
2022-12-11T11:10:08.658Z,86.6
2022-12-11T11:11:10.437Z,87.2
2022-12-11T11:12:12.411Z,87
2022-12-11T11:13:14.410Z,87.3
2022-12-11T11:14:16.408Z,87.4
2022-12-11T11:15:18.450Z,87.1
2022-12-11T11:16:20.496Z,87.3
2022-12-11T11:17:22.440Z,87.6
2022-12-11T11:18:24.408Z,87.4
2022-12-11T11:19:26.421Z,87.2
2022-12-11T11:20:28.418Z,86.8
2022-12-11T11:21:30.445Z,86.4
2022-12-11T11:22:32.414Z,86.4
2022-12-11T11:23:34.417Z,86.2
2022-12-11T11:24:37.414Z,85.6
2022-12-11T11:25:39.436Z,85.4
2022-12-11T11:27:11.566Z,85.8
2022-12-11T11:27:43.418Z,86.6
2022-12-11T11:28:57.574Z,87
2022-12-11T11:29:51.643Z,87
2022-12-11T11:30:49.511Z,87.2
2022-12-11T11:31:51.414Z,86.4
2022-12-11T11:32:53.438Z,86.8
2022-12-11T11:33:55.428Z,86.7
2022-12-11T11:34:57.423Z,86.6
2022-12-11T11:35:59.431Z,86.4
2022-12-11T11:37:01.420Z,86.3
2022-12-11T11:38:03.484Z,86.4
2022-12-11T11:39:06.431Z,86.1
2022-12-11T11:40:21.679Z,85.8
2022-12-11T11:41:14.747Z,86.2
2022-12-11T11:42:12.417Z,85.5
2022-12-11T11:43:14.449Z,85.4
2022-12-11T11:44:17.458Z,86
2022-12-11T11:45:19.451Z,86.7
2022-12-11T11:46:21.500Z,86.4
2022-12-11T11:47:23.432Z,85.7
2022-12-11T11:48:25.431Z,85.4
2022-12-11T11:49:27.488Z,84.8
2022-12-11T11:50:29.422Z,84.9
2022-12-11T11:51:31.431Z,85.2
2022-12-11T11:52:33.429Z,86.7
2022-12-11T11:53:35.433Z,86.7
2022-12-11T11:54:37.472Z,86.3
2022-12-11T11:55:39.478Z,86.2
2022-12-11T11:56:41.462Z,84.7
2022-12-11T11:57:43.454Z,84.1
2022-12-11T11:58:45.438Z,85
2022-12-11T11:59:47.435Z,84.9
2022-12-11T12:00:49.520Z,83.8
2022-12-11T12:01:51.439Z,84.4
2022-12-11T12:02:53.500Z,84.5
2022-12-11T12:03:55.438Z,85.2
2022-12-11T12:04:57.485Z,85.8
2022-12-11T12:05:59.482Z,86.2
2022-12-11T12:07:01.441Z,85.6
2022-12-11T12:08:03.563Z,85.1
2022-12-11T12:09:05.442Z,85.4
2022-12-11T12:10:08.734Z,86.4
2022-12-11T12:11:10.446Z,86.3
2022-12-11T12:12:12.457Z,86.2
2022-12-11T12:13:47.631Z,86.4
2022-12-11T12:14:50.655Z,86.2
2022-12-11T12:15:19.449Z,86.2
2022-12-11T12:16:50.959Z,85.8
2022-12-11T12:17:23.522Z,85.4
2022-12-11T12:18:25.448Z,85.6
2022-12-11T12:19:27.472Z,86.7
2022-12-11T12:20:29.455Z,86.6
2022-12-11T12:21:31.470Z,86.6
2022-12-11T12:22:33.454Z,86.7
2022-12-11T12:23:37.246Z,86.9
2022-12-11T12:24:38.494Z,87
2022-12-11T12:25:40.464Z,85.7
2022-12-11T12:26:42.456Z,85.1
2022-12-11T12:27:52.387Z,84.7
2022-12-11T12:28:47.456Z,84.2
2022-12-11T12:29:49.461Z,85.2
2022-12-11T12:30:52.481Z,85.6
2022-12-11T12:31:54.521Z,85.8
2022-12-11T12:32:56.545Z,86
2022-12-11T12:33:58.474Z,86.2
2022-12-11T12:35:00.455Z,86.3
2022-12-11T12:36:06.836Z,86.4
2022-12-11T12:38:06.651Z,86.3
2022-12-11T12:39:36.581Z,85.4
2022-12-11T12:41:08.312Z,85
2022-12-11T12:42:08.279Z,85
2022-12-11T12:43:08.282Z,84.8
2022-12-11T12:44:08.336Z,85.1
2022-12-11T12:45:08.500Z,85.5
2022-12-11T12:46:08.422Z,87.1
2022-12-11T12:47:21.583Z,86.4
2022-12-11T12:48:15.413Z,86.3
2022-12-11T12:49:08.518Z,87.3
2022-12-11T12:50:08.465Z,87.3
2022-12-11T12:51:08.636Z,87.4
2022-12-11T12:52:08.392Z,87.1
2022-12-11T12:53:08.452Z,87.5
2022-12-11T12:54:12.280Z,87.5
2022-12-11T12:55:08.838Z,87.1
2022-12-11T12:56:08.838Z,86.6
2022-12-11T12:57:08.374Z,86.7
2022-12-11T12:58:54.525Z,87.1
2022-12-11T12:59:56.837Z,87.2
2022-12-11T13:00:58.592Z,87.6
2022-12-11T13:03:03.477Z,87.6
2022-12-11T13:04:06.507Z,84.5
2022-12-11T13:05:08.915Z,83.9
2022-12-11T13:06:12.471Z,84.4
2022-12-11T13:07:15.489Z,84.6
2022-12-11T13:08:17.549Z,85.7
2022-12-11T13:09:19.709Z,85.4
2022-12-11T13:10:22.566Z,84.8
2022-12-11T13:11:24.469Z,85.9
2022-12-11T13:12:26.484Z,85.7
2022-12-11T13:13:28.482Z,85.6
2022-12-11T13:14:30.526Z,83.9
2022-12-11T13:15:32.480Z,83.9
2022-12-11T13:16:35.579Z,84.1
2022-12-11T13:17:37.719Z,84.8
2022-12-11T13:18:39.481Z,84.5
2022-12-11T13:19:42.885Z,84.3
2022-12-11T13:20:43.486Z,83.5
2022-12-11T13:21:57.560Z,83.9
2022-12-11T13:23:49.492Z,84.5
2022-12-11T13:24:51.481Z,84.3
2022-12-11T13:25:53.513Z,84
2022-12-11T13:26:55.484Z,84
2022-12-11T13:27:57.495Z,84.3
2022-12-11T13:28:59.526Z,83.6
2022-12-11T13:30:01.494Z,83.5
2022-12-11T13:31:03.485Z,83.9
2022-12-11T13:32:05.487Z,84.1
2022-12-11T13:33:08.723Z,84.1
2022-12-11T13:34:10.536Z,83.6
2022-12-11T13:35:13.123Z,83.5
2022-12-11T13:36:17.799Z,84.1
2022-12-11T13:37:16.497Z,83.7
2022-12-11T13:38:18.538Z,83.9
2022-12-11T13:39:20.489Z,84.4
2022-12-11T13:41:24.488Z,84.7
2022-12-11T13:42:27.527Z,84.9
2022-12-11T13:43:29.527Z,85
2022-12-11T13:44:31.503Z,84.4
2022-12-11T13:45:33.544Z,84.9
2022-12-11T13:46:35.525Z,84.9
2022-12-11T13:47:37.497Z,85.4
2022-12-11T13:48:39.527Z,85.6
2022-12-11T13:50:43.497Z,85.1
2022-12-11T13:52:08.434Z,85.4
2022-12-11T13:53:08.415Z,85.2
2022-12-11T13:54:11.569Z,85
2022-12-11T13:55:08.650Z,84.7
2022-12-11T13:56:08.450Z,84.3
2022-12-11T13:57:08.425Z,83.7
2022-12-11T13:58:08.451Z,83.9
2022-12-11T13:59:08.414Z,83.9
2022-12-11T14:00:10.703Z,83.9
2022-12-11T14:02:08.441Z,85
2022-12-11T14:03:08.738Z,84.8
2022-12-11T14:04:10.497Z,85
2022-12-11T14:05:12.976Z,85.3
2022-12-11T14:06:18.535Z,85.4
2022-12-11T14:07:17.563Z,85.8
2022-12-11T14:08:19.570Z,86
2022-12-11T14:09:21.526Z,86
2022-12-11T14:10:23.549Z,86.3
2022-12-11T14:11:25.520Z,86.8
2022-12-11T14:12:27.544Z,87.1
2022-12-11T14:14:08.424Z,86.9
2022-12-11T14:15:08.478Z,86.6
2022-12-11T14:16:08.505Z,86.8
2022-12-11T14:17:08.435Z,87.1
2022-12-11T14:18:08.430Z,87.1
2022-12-11T14:19:08.438Z,86.8
2022-12-11T14:20:08.595Z,86.8
2022-12-11T14:21:08.473Z,86.8
2022-12-11T14:22:08.438Z,87.1
2022-12-11T14:23:08.461Z,87.4
2022-12-11T14:24:08.441Z,87.2
2022-12-11T14:25:13.280Z,86.9
2022-12-11T14:26:57.522Z,87.2
2022-12-11T14:30:04.047Z,87.4
2022-12-11T14:31:06.061Z,87.1
2022-12-11T14:34:14.063Z,87.8
2022-12-11T14:36:07.996Z,87.4
2022-12-11T14:37:07.996Z,87.3
2022-12-11T14:38:07.989Z,87.8
2022-12-11T14:40:08.032Z,87.4
2022-12-11T14:41:07.989Z,88
2022-12-11T14:42:08.012Z,87.7
2022-12-11T14:43:08.000Z,87.5
2022-12-11T14:45:08.008Z,86.7
2022-12-11T14:46:08.037Z,86.9
2022-12-11T14:47:07.996Z,87.4
2022-12-11T14:48:08.007Z,87.9
2022-12-11T14:49:07.992Z,87.8
2022-12-11T14:50:07.988Z,87.7
2022-12-11T14:51:08.019Z,87.7
2022-12-11T14:52:08.059Z,88
2022-12-11T14:53:08.042Z,88.4
2022-12-11T14:55:08.057Z,88.6