createdAt,value
2019-04-01T04:00:41.471Z,1005.54
2019-04-01T04:01:41.448Z,1005.60
2019-04-01T04:02:41.501Z,1005.58
2019-04-01T04:03:41.437Z,1005.57
2019-04-01T04:04:41.411Z,1005.55
2019-04-01T04:05:41.403Z,1005.54
2019-04-01T04:06:41.397Z,1005.59
2019-04-01T04:07:41.399Z,1005.54
2019-04-01T04:08:41.392Z,1005.56
2019-04-01T04:09:41.367Z,1005.50
2019-04-01T04:10:41.355Z,1005.58
2019-04-01T04:11:41.338Z,1005.55
2019-04-01T04:12:41.334Z,1005.51
2019-04-01T04:13:41.340Z,1005.45
2019-04-01T04:14:41.312Z,1005.44
2019-04-01T04:15:41.298Z,1005.53
2019-04-01T04:16:41.310Z,1005.48
2019-04-01T04:17:41.286Z,1005.49
2019-04-01T04:18:41.279Z,1005.49
2019-04-01T04:19:41.263Z,1005.47
2019-04-01T04:20:41.253Z,1005.47
2019-04-01T04:21:41.248Z,1005.49
2019-04-01T04:22:41.239Z,1005.46
2019-04-01T04:23:41.219Z,1005.49
2019-04-01T04:24:41.213Z,1005.49
2019-04-01T04:25:41.199Z,1005.51
2019-04-01T04:26:41.191Z,1005.46
2019-04-01T04:27:41.201Z,1005.49
2019-04-01T04:28:41.161Z,1005.51
2019-04-01T04:29:41.166Z,1005.52
2019-04-01T04:30:41.145Z,1005.53
2019-04-01T04:31:41.161Z,1005.51
2019-04-01T04:32:41.130Z,1005.52
2019-04-01T04:33:41.112Z,1005.57
2019-04-01T04:34:41.108Z,1005.60
2019-04-01T04:35:41.107Z,1005.56
2019-04-01T04:36:41.082Z,1005.60
2019-04-01T04:37:41.070Z,1005.61
2019-04-01T04:38:41.064Z,1005.60
2019-04-01T04:39:41.055Z,1005.60
2019-04-01T04:40:41.416Z,1005.64
2019-04-01T04:41:41.048Z,1005.54
2019-04-01T04:42:41.021Z,1005.54
2019-04-01T04:43:41.006Z,1005.59
2019-04-01T04:44:41.002Z,1005.55
2019-04-01T04:45:40.988Z,1005.55
2019-04-01T04:46:41.001Z,1005.59
2019-04-01T04:47:40.964Z,1005.52
2019-04-01T04:48:40.956Z,1005.58
2019-04-01T04:49:40.943Z,1005.55
2019-04-01T04:50:40.937Z,1005.63
2019-04-01T04:51:40.936Z,1005.59
2019-04-01T04:52:40.932Z,1005.54
2019-04-01T04:53:40.913Z,1005.50
2019-04-01T04:54:40.889Z,1005.49
2019-04-01T04:55:40.879Z,1005.54
2019-04-01T04:56:40.866Z,1005.52
2019-04-01T04:57:40.890Z,1005.55
2019-04-01T04:58:40.851Z,1005.52
2019-04-01T04:59:40.841Z,1005.49
2019-04-01T05:00:40.835Z,1005.46
2019-04-01T05:01:40.820Z,1005.49
2019-04-01T05:02:40.811Z,1005.52
2019-04-01T05:03:40.814Z,1005.45
2019-04-01T05:04:40.793Z,1005.50
2019-04-01T05:05:40.778Z,1005.51
2019-04-01T05:06:40.774Z,1005.50
2019-04-01T05:07:40.752Z,1005.51
2019-04-01T05:08:40.766Z,1005.48
2019-04-01T05:09:40.738Z,1005.48
2019-04-01T05:10:40.728Z,1005.47
2019-04-01T05:11:40.719Z,1005.50
2019-04-01T05:12:40.714Z,1005.46
2019-04-01T05:13:40.709Z,1005.46
2019-04-01T05:14:40.695Z,1005.46
2019-04-01T05:15:40.668Z,1005.51
2019-04-01T05:16:40.668Z,1005.46
2019-04-01T05:17:40.655Z,1005.55
2019-04-01T05:18:40.642Z,1005.52
2019-04-01T05:19:40.650Z,1005.53
2019-04-01T05:20:40.619Z,1005.52
2019-04-01T05:21:40.617Z,1005.53
2019-04-01T05:22:40.602Z,1005.52
2019-04-01T05:23:40.592Z,1005.51
2019-04-01T05:24:40.598Z,1005.48
2019-04-01T05:25:40.581Z,1005.55
2019-04-01T05:26:40.563Z,1005.52
2019-04-01T05:27:40.546Z,1005.54
2019-04-01T05:28:40.537Z,1005.59
2019-04-01T05:29:40.549Z,1005.56
2019-04-01T05:30:40.529Z,1005.55
2019-04-01T05:31:40.510Z,1005.55
2019-04-01T05:32:40.494Z,1005.62
2019-04-01T05:33:54.600Z,1005.55
2019-04-01T05:34:41.531Z,1005.59
2019-04-01T05:35:40.480Z,1005.63
2019-04-01T05:36:40.461Z,1005.60
2019-04-01T05:37:40.445Z,1005.52
2019-04-01T05:38:40.436Z,1005.59
2019-04-01T05:39:40.418Z,1005.57
2019-04-01T05:40:40.430Z,1005.59
2019-04-01T05:41:40.410Z,1005.57
2019-04-01T05:42:40.391Z,1005.58
2019-04-01T05:43:40.388Z,1005.60
2019-04-01T05:44:40.374Z,1005.60
2019-04-01T05:45:40.386Z,1005.63
2019-04-01T05:46:40.347Z,1005.60
2019-04-01T05:47:40.339Z,1005.63
2019-04-01T05:48:40.328Z,1005.66
2019-04-01T05:49:40.318Z,1005.63
2019-04-01T05:50:40.324Z,1005.59
2019-04-01T05:51:40.298Z,1005.66
2019-04-01T05:52:40.286Z,1005.60
2019-04-01T05:53:40.272Z,1005.64
2019-04-01T05:54:40.283Z,1005.53
2019-04-01T05:55:40.255Z,1005.54
2019-04-01T05:56:40.244Z,1005.51
2019-04-01T05:57:40.262Z,1005.49
2019-04-01T05:58:40.224Z,1005.52
2019-04-01T05:59:40.207Z,1005.53
2019-04-01T06:00:40.195Z,1005.50
2019-04-01T06:01:40.187Z,1005.50
2019-04-01T06:02:40.205Z,1005.45
2019-04-01T06:03:40.170Z,1005.46
2019-04-01T06:04:40.154Z,1005.47
2019-04-01T06:05:40.148Z,1005.47
2019-04-01T06:06:40.142Z,1005.51
2019-04-01T06:07:40.127Z,1005.47
2019-04-01T06:08:40.590Z,1005.46
2019-04-01T06:09:40.104Z,1005.49
2019-04-01T06:10:40.091Z,1005.45
2019-04-01T06:11:40.090Z,1005.43
2019-04-01T06:12:40.070Z,1005.44
2019-04-01T06:13:40.060Z,1005.47
2019-04-01T06:14:40.086Z,1005.45
2019-04-01T06:15:40.044Z,1005.42
2019-04-01T06:16:40.084Z,1005.44
2019-04-01T06:17:40.019Z,1005.41
2019-04-01T06:18:40.005Z,1005.39
2019-04-01T06:19:40.035Z,1005.41
2019-04-01T06:20:40.003Z,1005.44
2019-04-01T06:21:44.029Z,1005.43
2019-04-01T06:22:39.962Z,1005.42
2019-04-01T06:23:39.949Z,1005.45
2019-04-01T06:24:39.950Z,1005.48
2019-04-01T06:25:39.946Z,1005.42
2019-04-01T06:26:39.922Z,1005.50
2019-04-01T06:27:39.919Z,1005.52
2019-04-01T06:28:39.907Z,1005.53
2019-04-01T06:29:39.888Z,1005.49
2019-04-01T06:30:39.878Z,1005.40
2019-04-01T06:31:39.889Z,1005.39
2019-04-01T06:32:39.865Z,1005.44
2019-04-01T06:33:39.844Z,1005.36
2019-04-01T06:34:52.263Z,1005.37
2019-04-01T06:35:40.823Z,1005.32
2019-04-01T06:36:39.817Z,1005.31
2019-04-01T06:37:39.820Z,1005.37
2019-04-01T06:38:39.794Z,1005.34
2019-04-01T06:39:39.795Z,1005.24
2019-04-01T06:40:39.772Z,1005.26
2019-04-01T06:41:39.783Z,1005.22
2019-04-01T06:42:39.783Z,1005.19
2019-04-01T06:43:39.736Z,1005.16
2019-04-01T06:44:39.851Z,1005.09
2019-04-01T06:45:39.738Z,1005.19
2019-04-01T06:46:39.710Z,1005.21
2019-04-01T06:47:39.699Z,1005.20
2019-04-01T06:48:39.720Z,1005.28
2019-04-01T06:49:39.714Z,1005.28
2019-04-01T06:50:39.663Z,1005.28
2019-04-01T06:51:39.661Z,1005.23
2019-04-01T06:52:39.656Z,1005.30
2019-04-01T06:53:39.690Z,1005.27
2019-04-01T06:54:39.707Z,1005.26
2019-04-01T06:55:39.621Z,1005.29
2019-04-01T06:56:39.599Z,1005.28
2019-04-01T06:57:39.647Z,1005.33
2019-04-01T06:58:39.580Z,1005.25
2019-04-01T06:59:39.599Z,1005.28
2019-04-01T07:00:39.564Z,1005.26
2019-04-01T07:01:39.547Z,1005.25
2019-04-01T07:02:39.540Z,1005.23
2019-04-01T07:03:39.520Z,1005.20
2019-04-01T07:04:39.524Z,1005.21
2019-04-01T07:05:39.501Z,1005.20
2019-04-01T07:06:39.492Z,1005.14
2019-04-01T07:07:39.492Z,1005.16
2019-04-01T07:08:39.469Z,1005.20
2019-04-01T07:09:39.471Z,1005.21
2019-04-01T07:10:39.457Z,1005.21
2019-04-01T07:11:39.493Z,1005.13
2019-04-01T07:12:39.446Z,1005.13
2019-04-01T07:13:40.108Z,1005.16
2019-04-01T07:14:39.405Z,1005.11
2019-04-01T07:15:39.402Z,1005.15
2019-04-01T07:16:40.379Z,1005.23
2019-04-01T07:17:39.374Z,1005.23
2019-04-01T07:18:39.414Z,1005.22
2019-04-01T07:19:39.372Z,1005.22
2019-04-01T07:20:39.347Z,1005.18
2019-04-01T07:21:39.329Z,1005.25
2019-04-01T07:22:39.348Z,1005.21
2019-04-01T07:23:39.312Z,1005.14
2019-04-01T07:24:39.313Z,1005.28
2019-04-01T07:25:40.417Z,1005.23
2019-04-01T07:26:39.275Z,1005.31
2019-04-01T07:27:39.398Z,1005.28
2019-04-01T07:28:39.256Z,1005.27
2019-04-01T07:29:39.265Z,1005.31
2019-04-01T07:30:41.755Z,1005.25
2019-04-01T07:31:39.225Z,1005.29
2019-04-01T07:32:39.214Z,1005.22
2019-04-01T07:33:39.203Z,1005.17
2019-04-01T07:34:39.207Z,1005.15
2019-04-01T07:35:39.175Z,1005.15
2019-04-01T07:36:39.242Z,1005.28
2019-04-01T07:37:39.155Z,1005.19
2019-04-01T07:38:39.148Z,1005.22
2019-04-01T07:39:39.211Z,1005.21
2019-04-01T07:40:39.135Z,1005.24
2019-04-01T07:41:39.292Z,1005.23
2019-04-01T07:42:39.151Z,1005.25
2019-04-01T07:43:39.135Z,1005.18
2019-04-01T07:44:39.116Z,1005.22
2019-04-01T07:45:39.090Z,1005.26
2019-04-01T07:46:39.118Z,1005.16
2019-04-01T07:47:39.051Z,1005.19
2019-04-01T07:48:39.073Z,1005.18
2019-04-01T07:49:39.163Z,1005.13
2019-04-01T07:50:39.035Z,1005.22
2019-04-01T07:51:39.030Z,1005.19
2019-04-01T07:52:38.999Z,1005.22
2019-04-01T07:53:38.999Z,1005.27
2019-04-01T07:54:38.980Z,1005.26
2019-04-01T07:55:38.985Z,1005.25
2019-04-01T07:56:38.962Z,1005.27
2019-04-01T07:57:38.947Z,1005.26
2019-04-01T07:58:38.936Z,1005.22
2019-04-01T07:59:39.031Z,1005.24
2019-04-01T08:00:38.928Z,1005.22
2019-04-01T08:01:38.937Z,1005.22
2019-04-01T08:02:38.893Z,1005.19
2019-04-01T08:03:41.758Z,1005.17
2019-04-01T08:04:38.890Z,1005.20
2019-04-01T08:05:38.878Z,1005.18
2019-04-01T08:06:38.884Z,1005.21
2019-04-01T08:07:38.916Z,1005.17
2019-04-01T08:08:38.879Z,1005.19
2019-04-01T08:09:38.820Z,1005.18
2019-04-01T08:10:38.873Z,1005.23
2019-04-01T08:11:38.836Z,1005.15
2019-04-01T08:12:38.798Z,1005.10
2019-04-01T08:13:38.906Z,1005.06
2019-04-01T08:14:38.759Z,1005.13
2019-04-01T08:15:38.753Z,1005.10
2019-04-01T08:16:38.741Z,1005.16
2019-04-01T08:17:38.742Z,1005.06
2019-04-01T08:18:38.718Z,1005.11
2019-04-01T08:19:38.726Z,1005.04
2019-04-01T08:20:38.709Z,1005.04
2019-04-01T08:21:38.768Z,1005.12
2019-04-01T08:22:38.825Z,1005.06
2019-04-01T08:23:38.663Z,1005.08
2019-04-01T08:24:38.654Z,1005.03
2019-04-01T08:25:38.643Z,1004.99
2019-04-01T08:26:38.633Z,1005.02
2019-04-01T08:27:38.677Z,1004.97
2019-04-01T08:28:38.608Z,1004.99
2019-04-01T08:29:38.615Z,1004.93
2019-04-01T08:30:38.583Z,1005.04
2019-04-01T08:31:38.630Z,1004.93
2019-04-01T08:32:38.640Z,1005.02
2019-04-01T08:33:38.559Z,1005.00
2019-04-01T08:34:38.549Z,1004.99
2019-04-01T08:35:38.602Z,1005.01
2019-04-01T08:36:38.521Z,1005.01
2019-04-01T08:37:40.481Z,1005.01
2019-04-01T08:38:38.511Z,1004.95
2019-04-01T08:39:38.482Z,1004.88
2019-04-01T08:40:38.478Z,1004.90
2019-04-01T08:41:38.465Z,1004.94
2019-04-01T08:42:38.494Z,1004.97
2019-04-01T08:43:38.441Z,1004.93
2019-04-01T08:44:38.432Z,1005.01
2019-04-01T08:45:38.439Z,1004.97
2019-04-01T08:46:38.410Z,1004.96
2019-04-01T08:47:38.422Z,1004.96
2019-04-01T08:48:38.400Z,1004.91
2019-04-01T08:49:38.386Z,1004.99
2019-04-01T08:50:38.366Z,1004.97
2019-04-01T08:51:38.355Z,1004.97
2019-04-01T08:52:38.345Z,1004.95
2019-04-01T08:53:38.367Z,1004.94
2019-04-01T08:54:38.325Z,1005.00
2019-04-01T08:55:38.316Z,1004.94
2019-04-01T08:56:38.425Z,1004.92
2019-04-01T08:57:38.341Z,1004.96
2019-04-01T08:58:38.283Z,1004.92
2019-04-01T08:59:38.284Z,1004.94
2019-04-01T09:00:38.270Z,1004.85
2019-04-01T09:01:38.253Z,1004.85
2019-04-01T09:02:38.246Z,1004.89
2019-04-01T09:03:38.230Z,1004.86
2019-04-01T09:04:38.234Z,1004.86
2019-04-01T09:05:38.213Z,1004.89
2019-04-01T09:06:38.204Z,1004.79
2019-04-01T09:07:38.188Z,1004.85
2019-04-01T09:08:38.177Z,1004.81
2019-04-01T09:09:38.163Z,1004.77
2019-04-01T09:10:38.168Z,1004.80
2019-04-01T09:11:38.698Z,1004.73
2019-04-01T09:12:38.132Z,1004.74
2019-04-01T09:13:38.117Z,1004.70
2019-04-01T09:14:38.110Z,1004.69
2019-04-01T09:15:38.114Z,1004.70
2019-04-01T09:16:38.167Z,1004.67
2019-04-01T09:17:40.291Z,1004.71
2019-04-01T09:18:38.067Z,1004.61
2019-04-01T09:19:38.065Z,1004.69
2019-04-01T09:20:38.063Z,1004.66
2019-04-01T09:21:38.047Z,1004.65
2019-04-01T09:22:38.028Z,1004.57
2019-04-01T09:23:38.019Z,1004.61
2019-04-01T09:24:37.997Z,1004.56
2019-04-01T09:25:38.017Z,1004.55
2019-04-01T09:26:37.980Z,1004.62
2019-04-01T09:27:37.974Z,1004.53
2019-04-01T09:28:37.965Z,1004.53
2019-04-01T09:29:37.947Z,1004.56
2019-04-01T09:30:37.943Z,1004.54
2019-04-01T09:31:37.960Z,1004.53
2019-04-01T09:32:37.920Z,1004.50
2019-04-01T09:33:37.927Z,1004.51
2019-04-01T09:34:37.893Z,1004.49
2019-04-01T09:35:40.742Z,1004.43
2019-04-01T09:36:37.888Z,1004.45
2019-04-01T09:37:37.861Z,1004.40
2019-04-01T09:38:37.869Z,1004.42
2019-04-01T09:39:37.844Z,1004.39
2019-04-01T09:40:37.833Z,1004.39
2019-04-01T09:41:37.821Z,1004.49
2019-04-01T09:42:37.822Z,1004.44
2019-04-01T09:43:37.797Z,1004.42
2019-04-01T09:44:37.783Z,1004.40
2019-04-01T09:45:37.775Z,1004.40
2019-04-01T09:46:37.797Z,1004.31
2019-04-01T09:47:38.393Z,1004.36
2019-04-01T09:48:37.743Z,1004.39
2019-04-01T09:49:37.732Z,1004.40
2019-04-01T09:50:37.725Z,1004.41
2019-04-01T09:51:48.424Z,1004.38
2019-04-01T09:52:38.703Z,1004.32
2019-04-01T09:53:37.696Z,1004.32
2019-04-01T09:54:37.696Z,1004.31
2019-04-01T09:55:37.664Z,1004.25
2019-04-01T09:56:37.652Z,1004.30
2019-04-01T09:57:37.667Z,1004.32
2019-04-01T09:58:37.635Z,1004.30
2019-04-01T09:59:37.635Z,1004.30
2019-04-01T10:00:37.621Z,1004.25
2019-04-01T10:01:37.603Z,1004.28
2019-04-01T10:02:37.591Z,1004.25
2019-04-01T10:03:37.593Z,1004.22
2019-04-01T10:04:37.587Z,1004.26
2019-04-01T10:05:37.562Z,1004.27
2019-04-01T10:06:37.551Z,1004.20
2019-04-01T10:07:37.601Z,1004.21
2019-04-01T10:08:42.510Z,1004.21
2019-04-01T10:09:38.534Z,1004.15
2019-04-01T10:10:37.504Z,1004.14
2019-04-01T10:11:37.498Z,1004.03
2019-04-01T10:12:37.492Z,1004.03
2019-04-01T10:13:37.477Z,1004.01
2019-04-01T10:14:37.480Z,1004.00
2019-04-01T10:15:37.447Z,1003.97
2019-04-01T10:16:37.437Z,1003.99
2019-04-01T10:17:37.431Z,1003.96
2019-04-01T10:18:37.422Z,1004.04
2019-04-01T10:19:37.438Z,1004.02
2019-04-01T10:20:37.392Z,1003.89
2019-04-01T10:21:37.388Z,1003.87
2019-04-01T10:22:37.375Z,1003.85
2019-04-01T10:23:37.368Z,1003.90
2019-04-01T10:24:37.375Z,1003.86
2019-04-01T10:25:37.362Z,1003.85
2019-04-01T10:26:37.332Z,1003.83
2019-04-01T10:27:37.319Z,1003.87
2019-04-01T10:28:37.367Z,1003.80
2019-04-01T10:29:37.409Z,1003.85
2019-04-01T10:30:37.367Z,1003.81
2019-04-01T10:31:37.339Z,1003.74
2019-04-01T10:32:37.272Z,1003.76
2019-04-01T10:33:37.258Z,1003.71
2019-04-01T10:34:37.244Z,1003.70
2019-04-01T10:35:37.236Z,1003.68
2019-04-01T10:36:37.254Z,1003.72
2019-04-01T10:37:37.223Z,1003.70
2019-04-01T10:38:37.260Z,1003.67
2019-04-01T10:39:37.235Z,1003.68
2019-04-01T10:40:37.210Z,1003.69
2019-04-01T10:41:37.203Z,1003.67
2019-04-01T10:42:37.183Z,1003.61
2019-04-01T10:43:37.160Z,1003.56
2019-04-01T10:44:37.163Z,1003.55
2019-04-01T10:45:37.128Z,1003.59
2019-04-01T10:46:40.642Z,1003.58
2019-04-01T10:47:37.187Z,1003.60
2019-04-01T10:48:37.129Z,1003.52
2019-04-01T10:49:37.147Z,1003.50
2019-04-01T10:50:37.073Z,1003.42
2019-04-01T10:51:37.110Z,1003.52
2019-04-01T10:52:37.077Z,1003.51
2019-04-01T10:53:37.064Z,1003.51
2019-04-01T10:54:37.067Z,1003.51
2019-04-01T10:55:37.061Z,1003.44
2019-04-01T10:56:37.058Z,1003.49
2019-04-01T10:57:37.016Z,1003.36
2019-04-01T10:58:37.003Z,1003.35
2019-04-01T10:59:37.065Z,1003.36
2019-04-01T11:00:37.125Z,1003.34
2019-04-01T11:01:37.093Z,1003.38
2019-04-01T11:02:37.071Z,1003.36
2019-04-01T11:03:36.977Z,1003.32
2019-04-01T11:04:36.974Z,1003.34
2019-04-01T11:05:37.001Z,1003.23
2019-04-01T11:06:36.972Z,1003.28
2019-04-01T11:07:36.914Z,1003.22
2019-04-01T11:08:36.970Z,1003.17
2019-04-01T11:09:38.614Z,1003.20
2019-04-01T11:10:36.854Z,1003.25
2019-04-01T11:11:36.847Z,1003.15
2019-04-01T11:12:36.834Z,1003.23
2019-04-01T11:13:36.866Z,1003.16
2019-04-01T11:14:36.820Z,1003.23
2019-04-01T11:15:36.804Z,1003.15
2019-04-01T11:16:36.804Z,1003.22
2019-04-01T11:17:36.782Z,1003.21
2019-04-01T11:18:36.769Z,1003.15
2019-04-01T11:19:36.771Z,1003.21
2019-04-01T11:20:36.899Z,1003.11
2019-04-01T11:21:45.055Z,1003.05
2019-04-01T11:22:36.722Z,1003.07
2019-04-01T11:23:36.714Z,1003.08
2019-04-01T11:24:36.918Z,1003.04
2019-04-01T11:25:36.748Z,1002.98
2019-04-01T11:26:36.793Z,1003.03
2019-04-01T11:27:36.716Z,1003.05
2019-04-01T11:28:36.666Z,1003.03
2019-04-01T11:29:36.647Z,1003.04
2019-04-01T11:30:37.248Z,1003.00
2019-04-01T11:31:36.629Z,1003.02
2019-04-01T11:32:36.676Z,1002.99
2019-04-01T11:33:36.657Z,1002.96
2019-04-01T11:34:36.743Z,1002.97
2019-04-01T11:35:36.637Z,1002.94
2019-04-01T11:36:36.665Z,1002.97
2019-04-01T11:37:36.600Z,1003.03
2019-04-01T11:38:36.561Z,1002.95
2019-04-01T11:39:36.637Z,1003.00
2019-04-01T11:40:38.763Z,1002.98
2019-04-01T11:41:36.541Z,1002.94
2019-04-01T11:42:40.264Z,1002.97
2019-04-01T11:43:36.507Z,1002.95
2019-04-01T11:44:36.531Z,1002.92
2019-04-01T11:45:36.499Z,1002.93
2019-04-01T11:46:36.519Z,1002.90
2019-04-01T11:47:36.467Z,1002.89
2019-04-01T11:48:36.447Z,1002.86
2019-04-01T11:49:36.472Z,1002.82
2019-04-01T11:50:36.516Z,1002.77
2019-04-01T11:51:39.734Z,1002.80
2019-04-01T11:52:38.032Z,1002.79
2019-04-01T11:53:36.605Z,1002.74
2019-04-01T11:54:36.382Z,1002.76
2019-04-01T11:55:36.371Z,1002.71
2019-04-01T11:56:36.526Z,1002.73
2019-04-01T11:57:36.367Z,1002.69
2019-04-01T11:58:36.340Z,1002.73
2019-04-01T11:59:37.195Z,1002.71
2019-04-01T12:00:36.320Z,1002.67
2019-04-01T12:01:36.915Z,1002.71
2019-04-01T12:02:36.314Z,1002.65
2019-04-01T12:03:36.282Z,1002.63
2019-04-01T12:04:36.729Z,1002.59
2019-04-01T12:05:36.269Z,1002.60
2019-04-01T12:06:36.256Z,1002.58
2019-04-01T12:07:36.249Z,1002.52
2019-04-01T12:08:36.249Z,1002.61
2019-04-01T12:09:36.223Z,1002.63
2019-04-01T12:10:36.878Z,1002.54
2019-04-01T12:11:36.225Z,1002.49
2019-04-01T12:12:36.189Z,1002.47
2019-04-01T12:13:36.182Z,1002.52
2019-04-01T12:14:36.199Z,1002.48
2019-04-01T12:15:36.189Z,1002.50
2019-04-01T12:16:36.172Z,1002.43
2019-04-01T12:17:36.138Z,1002.44
2019-04-01T12:18:36.155Z,1002.39
2019-04-01T12:19:36.126Z,1002.43
2019-04-01T12:20:36.149Z,1002.33
2019-04-01T12:21:37.665Z,1002.35
2019-04-01T12:22:36.126Z,1002.34
2019-04-01T12:23:36.101Z,1002.35
2019-04-01T12:24:36.100Z,1002.34
2019-04-01T12:25:36.212Z,1002.33
2019-04-01T12:26:36.041Z,1002.36
2019-04-01T12:27:36.027Z,1002.36
2019-04-01T12:28:36.700Z,1002.33
2019-04-01T12:29:36.015Z,1002.31
2019-04-01T12:30:36.021Z,1002.35
2019-04-01T12:31:36.004Z,1002.27
2019-04-01T12:32:36.079Z,1002.28
2019-04-01T12:33:36.061Z,1002.32
2019-04-01T12:34:35.970Z,1002.24
2019-04-01T12:35:35.944Z,1002.23
2019-04-01T12:36:35.953Z,1002.17
2019-04-01T12:37:36.216Z,1002.18
2019-04-01T12:38:36.005Z,1002.14
2019-04-01T12:39:35.967Z,1002.14
2019-04-01T12:40:36.854Z,1002.15
2019-04-01T12:41:35.898Z,1002.14
2019-04-01T12:42:35.874Z,1002.09
2019-04-01T12:43:35.866Z,1002.11
2019-04-01T12:44:35.846Z,1002.06
2019-04-01T12:45:35.846Z,1002.10
2019-04-01T12:46:35.848Z,1002.07
2019-04-01T12:47:35.835Z,1002.04
2019-04-01T12:48:35.991Z,1002.00
2019-04-01T12:49:35.797Z,1001.97
2019-04-01T12:50:35.788Z,1002.00
2019-04-01T12:51:35.795Z,1001.92
2019-04-01T12:52:35.779Z,1001.97
2019-04-01T12:53:35.755Z,1001.95
2019-04-01T12:54:36.463Z,1001.90
2019-04-01T12:55:35.733Z,1001.89
2019-04-01T12:56:35.745Z,1001.89
2019-04-01T12:57:35.712Z,1001.87
2019-04-01T12:58:35.706Z,1001.83
2019-04-01T12:59:35.876Z,1001.82
2019-04-01T13:00:35.689Z,1001.82
2019-04-01T13:01:36.498Z,1001.77
2019-04-01T13:02:35.680Z,1001.76
2019-04-01T13:03:35.704Z,1001.77
2019-04-01T13:04:36.182Z,1001.81
2019-04-01T13:05:35.670Z,1001.73
2019-04-01T13:06:35.615Z,1001.77
2019-04-01T13:07:35.602Z,1001.73
2019-04-01T13:08:35.618Z,1001.72
2019-04-01T13:09:35.596Z,1001.71
2019-04-01T13:10:35.574Z,1001.65
2019-04-01T13:11:35.570Z,1001.69
2019-04-01T13:12:42.592Z,1001.63
2019-04-01T13:13:43.897Z,1001.65
2019-04-01T13:14:43.505Z,1001.61
2019-04-01T13:15:43.294Z,1001.59
2019-04-01T13:16:43.073Z,1001.63
2019-04-01T13:17:35.495Z,1001.58
2019-04-01T13:18:38.169Z,1001.57
2019-04-01T13:19:35.485Z,1001.54
2019-04-01T13:20:37.947Z,1001.51
2019-04-01T13:21:35.452Z,1001.45
2019-04-01T13:22:35.510Z,1001.47
2019-04-01T13:23:36.072Z,1001.45
2019-04-01T13:24:35.439Z,1001.36
2019-04-01T13:25:35.418Z,1001.37
2019-04-01T13:26:35.402Z,1001.41
2019-04-01T13:27:35.393Z,1001.24
2019-04-01T13:28:35.394Z,1001.17
2019-04-01T13:29:35.383Z,1001.43
2019-04-01T13:30:35.365Z,1001.40
2019-04-01T13:31:36.071Z,1001.31
2019-04-01T13:32:35.343Z,1001.26
2019-04-01T13:33:35.342Z,1001.29
2019-04-01T13:34:35.340Z,1001.23
2019-04-01T13:35:35.309Z,1001.30
2019-04-01T13:36:35.410Z,1001.28
2019-04-01T13:37:35.291Z,1001.26
2019-04-01T13:38:35.273Z,1001.28
2019-04-01T13:39:35.390Z,1001.25
2019-04-01T13:40:35.343Z,1001.24
2019-04-01T13:41:42.276Z,1001.20
2019-04-01T13:42:36.233Z,1001.18
2019-04-01T13:43:35.223Z,1001.14
2019-04-01T13:44:37.135Z,1001.17
2019-04-01T13:45:35.218Z,1001.12
2019-04-01T13:46:35.185Z,1001.09
2019-04-01T13:47:35.179Z,1001.04
2019-04-01T13:48:35.170Z,1001.02
2019-04-01T13:49:35.163Z,1001.08
2019-04-01T13:50:35.202Z,1001.00
2019-04-01T13:51:35.155Z,1001.00
2019-04-01T13:52:35.125Z,1000.96
2019-04-01T13:53:35.114Z,1000.95
2019-04-01T13:54:35.998Z,1000.94
2019-04-01T13:55:35.115Z,1000.96
2019-04-01T13:56:35.086Z,1000.87
2019-04-01T13:57:35.112Z,1000.87
2019-04-01T13:58:35.069Z,1000.84
2019-04-01T13:59:48.421Z,1000.83
2019-04-01T14:00:36.054Z,1000.90
2019-04-01T14:01:35.029Z,1000.93
2019-04-01T14:02:35.117Z,1000.87
2019-04-01T14:03:35.012Z,1000.84
2019-04-01T14:04:34.998Z,1000.81
2019-04-01T14:05:35.008Z,1000.77
2019-04-01T14:06:34.972Z,1000.80
2019-04-01T14:07:34.966Z,1000.78
2019-04-01T14:08:34.962Z,1000.77
2019-04-01T14:09:34.951Z,1000.73
2019-04-01T14:10:34.937Z,1000.67
2019-04-01T14:11:34.994Z,1000.73
2019-04-01T14:12:34.915Z,1000.74
2019-04-01T14:13:34.899Z,1000.72
2019-04-01T14:14:34.897Z,1000.71
2019-04-01T14:15:34.895Z,1000.62
2019-04-01T14:16:34.946Z,1000.61
2019-04-01T14:17:34.863Z,1000.63
2019-04-01T14:18:34.860Z,1000.55
2019-04-01T14:19:34.845Z,1000.62
2019-04-01T14:20:34.891Z,1000.65
2019-04-01T14:21:35.109Z,1000.53
2019-04-01T14:22:34.827Z,1000.49
2019-04-01T14:23:34.805Z,1000.48
2019-04-01T14:24:34.794Z,1000.48
2019-04-01T14:25:35.095Z,1000.48
2019-04-01T14:26:34.772Z,1000.44
2019-04-01T14:27:34.758Z,1000.44
2019-04-01T14:28:34.777Z,1000.40
2019-04-01T14:29:35.728Z,1000.38
2019-04-01T14:30:36.219Z,1000.34
2019-04-01T14:31:35.510Z,1000.40
2019-04-01T14:32:34.698Z,1000.34
2019-04-01T14:33:34.824Z,1000.37
2019-04-01T14:34:35.428Z,1000.32
2019-04-01T14:35:35.523Z,1000.33
2019-04-01T14:36:34.656Z,1000.28
2019-04-01T14:37:34.650Z,1000.32
2019-04-01T14:38:34.654Z,1000.30
2019-04-01T14:39:34.967Z,1000.27
2019-04-01T14:40:34.614Z,1000.27
2019-04-01T14:41:34.608Z,1000.29
2019-04-01T14:42:37.129Z,1000.27
2019-04-01T14:43:34.586Z,1000.21
2019-04-01T14:44:34.621Z,1000.26
2019-04-01T14:45:34.667Z,1000.23
2019-04-01T14:46:34.570Z,1000.20
2019-04-01T14:47:34.542Z,1000.17
2019-04-01T14:48:34.555Z,1000.21
2019-04-01T14:49:34.539Z,1000.10
2019-04-01T14:50:34.506Z,1000.10
2019-04-01T14:51:34.497Z,1000.12
2019-04-01T14:52:34.492Z,1000.18
2019-04-01T14:53:34.475Z,1000.14
2019-04-01T14:54:34.541Z,1000.10
2019-04-01T14:55:34.459Z,1000.11
2019-04-01T14:56:34.466Z,1000.05
2019-04-01T14:57:34.429Z,1000.04
2019-04-01T14:58:34.440Z,1000.03
2019-04-01T14:59:34.427Z,999.99
2019-04-01T15:00:34.402Z,1000.02
2019-04-01T15:01:34.397Z,1000.06
2019-04-01T15:02:34.382Z,999.96
2019-04-01T15:03:34.371Z,999.93
2019-04-01T15:04:34.373Z,999.94
2019-04-01T15:05:34.345Z,999.97
2019-04-01T15:06:34.339Z,999.86
2019-04-01T15:07:34.355Z,999.90
2019-04-01T15:08:34.317Z,999.88
2019-04-01T15:09:34.308Z,999.90
2019-04-01T15:10:34.291Z,999.86
2019-04-01T15:11:34.283Z,999.81
2019-04-01T15:12:34.294Z,999.80
2019-04-01T15:13:34.276Z,999.82
2019-04-01T15:14:34.255Z,999.86
2019-04-01T15:15:34.277Z,999.80
2019-04-01T15:16:34.234Z,999.82
2019-04-01T15:17:36.851Z,999.78
2019-04-01T15:18:34.530Z,999.80
2019-04-01T15:19:34.198Z,999.78
2019-04-01T15:20:34.199Z,999.72
2019-04-01T15:21:34.190Z,999.74
2019-04-01T15:22:34.184Z,999.70
2019-04-01T15:23:34.156Z,999.74
2019-04-01T15:24:34.146Z,999.63
2019-04-01T15:25:34.177Z,999.62
2019-04-01T15:26:34.243Z,999.60
2019-04-01T15:27:34.117Z,999.62
2019-04-01T15:28:34.142Z,999.61
2019-04-01T15:29:34.089Z,999.56
2019-04-01T15:30:34.090Z,999.55
2019-04-01T15:31:34.072Z,999.60
2019-04-01T15:32:34.060Z,999.55
2019-04-01T15:33:41.112Z,999.57
2019-04-01T15:34:41.080Z,999.53
2019-04-01T15:35:41.084Z,999.50
2019-04-01T15:36:41.084Z,999.45
2019-04-01T15:37:41.062Z,999.44
2019-04-01T15:38:34.002Z,999.45
2019-04-01T15:39:34.008Z,999.43
2019-04-01T15:40:34.029Z,999.41
2019-04-01T15:41:33.964Z,999.44
2019-04-01T15:42:34.055Z,999.42
2019-04-01T15:43:33.940Z,999.41
2019-04-01T15:44:33.938Z,999.46
2019-04-01T15:45:35.194Z,999.47
2019-04-01T15:46:34.233Z,999.45
2019-04-01T15:47:33.902Z,999.51
2019-04-01T15:48:33.886Z,999.42
2019-04-01T15:49:33.966Z,999.42
2019-04-01T15:50:33.904Z,999.43
2019-04-01T15:51:33.862Z,999.35
2019-04-01T15:52:34.605Z,999.39
2019-04-01T15:53:34.658Z,999.28
2019-04-01T15:54:33.829Z,999.29
2019-04-01T15:55:33.813Z,999.32
2019-04-01T15:56:33.822Z,999.29
2019-04-01T15:57:33.800Z,999.36
2019-04-01T15:58:33.782Z,999.23
2019-04-01T15:59:33.933Z,999.28
2019-04-01T16:00:33.802Z,999.34
2019-04-01T16:01:33.750Z,999.27
2019-04-01T16:02:33.801Z,999.19
2019-04-01T16:03:33.724Z,999.28
2019-04-01T16:04:33.754Z,999.26
2019-04-01T16:05:34.339Z,999.23
2019-04-01T16:06:33.717Z,999.23
2019-04-01T16:07:33.683Z,999.15