createdAt,value
2019-03-22T00:04:01.588Z,8.43
2019-03-22T00:10:11.373Z,6.63
2019-03-22T00:12:41.245Z,6.70
2019-03-22T00:15:11.283Z,6.70
2019-03-22T00:22:59.370Z,7.57
2019-03-22T00:25:29.212Z,6.80
2019-03-22T00:27:58.995Z,7.20
2019-03-22T00:30:28.764Z,6.37
2019-03-22T00:32:58.566Z,7.33
2019-03-22T00:35:28.433Z,7.03
2019-03-22T00:37:58.394Z,7.47
2019-03-22T00:40:28.419Z,7.33
2019-03-22T00:46:44.112Z,6.60
2019-03-22T00:49:14.203Z,6.73
2019-03-22T00:51:44.282Z,6.57
2019-03-22T00:54:14.285Z,7.40
2019-03-22T00:56:44.995Z,6.83
2019-03-22T00:59:14.816Z,7.07
2019-03-22T01:01:44.735Z,6.70
2019-03-22T01:04:23.359Z,6.83
2019-03-22T01:06:53.185Z,6.90
2019-03-22T01:09:22.958Z,6.77
2019-03-22T01:11:52.975Z,6.93
2019-03-22T01:14:22.909Z,6.80
2019-03-22T01:17:22.979Z,6.90
2019-03-22T01:19:52.959Z,6.77
2019-03-22T01:22:23.399Z,6.73
2019-03-22T01:24:53.380Z,7.00
2019-03-22T01:30:45.073Z,7.03
2019-03-22T01:33:15.935Z,6.43
2019-03-22T01:38:21.619Z,6.47
2019-03-22T01:44:34.226Z,7.20
2019-03-22T01:47:04.490Z,6.77
2019-03-22T01:53:01.875Z,6.63
2019-03-22T01:55:31.948Z,7.10
2019-03-22T01:58:02.001Z,6.83
2019-03-22T02:00:54.763Z,7.20
2019-03-22T02:03:24.669Z,7.57
2019-03-22T02:05:54.890Z,6.63
2019-03-22T02:08:24.886Z,6.90
2019-03-22T02:14:43.005Z,6.30
2019-03-22T02:28:56.197Z,7.03
2019-03-22T02:31:32.464Z,6.87
2019-03-22T02:34:02.402Z,7.27
2019-03-22T02:36:32.192Z,6.80
2019-03-22T02:49:06.013Z,6.73
2019-03-22T02:51:35.835Z,6.80
2019-03-22T03:01:47.805Z,7.13
2019-03-22T03:04:17.734Z,6.47
2019-03-22T03:06:47.653Z,6.77
2019-03-22T03:10:08.850Z,6.13
2019-03-22T03:13:34.294Z,6.80
2019-03-22T03:42:09.565Z,7.17
2019-03-22T03:44:39.503Z,6.50
2019-03-22T03:47:10.705Z,6.90
2019-03-22T03:50:34.531Z,7.23
2019-03-22T03:53:04.564Z,7.20
2019-03-22T03:55:34.368Z,6.97
2019-03-22T03:58:04.262Z,7.30
2019-03-22T04:04:46.490Z,7.00
2019-03-22T04:07:16.345Z,6.90
2019-03-22T04:09:47.846Z,6.80
2019-03-22T04:12:18.519Z,7.43
2019-03-22T04:15:26.797Z,7.07
2019-03-22T04:17:56.627Z,7.23
2019-03-22T04:20:26.519Z,6.90
2019-03-22T04:22:56.268Z,7.17
2019-03-22T04:25:26.188Z,7.20
2019-03-22T04:27:56.074Z,6.97
2019-03-22T04:30:26.642Z,7.03
2019-03-22T04:32:59.913Z,6.97
2019-03-22T04:35:47.523Z,6.97
2019-03-22T04:38:41.738Z,8.20
2019-03-22T04:45:03.315Z,8.10
2019-03-22T04:47:46.197Z,6.87
2019-03-22T04:53:50.025Z,7.60
2019-03-22T04:56:22.066Z,7.43
2019-03-22T04:58:53.439Z,7.27
2019-03-22T05:01:25.624Z,8.37
2019-03-22T05:03:58.922Z,7.10
2019-03-22T05:06:28.475Z,8.50
2019-03-22T05:09:01.141Z,7.30
2019-03-22T05:11:31.283Z,7.87
2019-03-22T05:14:02.671Z,8.03
2019-03-22T05:16:34.452Z,7.20
2019-03-22T05:19:06.547Z,7.73
2019-03-22T05:21:37.343Z,8.17
2019-03-22T05:24:08.215Z,8.00
2019-03-22T05:26:40.767Z,8.60
2019-03-22T05:29:13.440Z,7.60
2019-03-22T05:34:39.870Z,8.03
2019-03-22T05:37:09.918Z,8.47
2019-03-22T05:39:44.924Z,8.17
2019-03-22T05:42:26.748Z,8.60
2019-03-22T05:45:16.016Z,8.67
2019-03-22T05:48:10.444Z,9.77
2019-03-22T05:50:42.726Z,10.40
2019-03-22T05:53:13.995Z,12.00
2019-03-22T05:55:44.594Z,11.50
2019-03-22T05:58:14.433Z,15.50
2019-03-22T06:00:44.635Z,16.00
2019-03-22T06:03:33.131Z,11.33
2019-03-22T06:06:03.926Z,9.67
2019-03-22T06:08:34.902Z,14.13
2019-03-22T06:11:33.355Z,18.23
2019-03-22T06:14:07.091Z,14.67
2019-03-22T06:17:15.641Z,11.57
2019-03-22T06:19:45.561Z,14.20
2019-03-22T06:22:16.386Z,13.60
2019-03-22T06:24:47.099Z,10.47
2019-03-22T06:27:17.327Z,9.37
2019-03-22T06:29:54.069Z,10.90
2019-03-22T06:32:19.168Z,10.97
2019-03-22T06:34:49.133Z,10.60
2019-03-22T06:37:18.976Z,9.73
2019-03-22T06:39:48.894Z,9.77
2019-03-22T06:42:18.797Z,9.83
2019-03-22T06:44:48.512Z,10.40
2019-03-22T06:47:18.346Z,10.10
2019-03-22T06:49:48.101Z,10.70
2019-03-22T06:52:17.936Z,11.57
2019-03-22T06:54:47.704Z,11.27
2019-03-22T06:57:17.502Z,10.40
2019-03-22T06:59:47.242Z,11.60
2019-03-22T07:02:17.097Z,11.67
2019-03-22T07:04:46.969Z,11.03
2019-03-22T07:07:16.781Z,11.20
2019-03-22T07:09:46.517Z,11.43
2019-03-22T07:12:16.302Z,10.97
2019-03-22T07:14:46.045Z,12.23
2019-03-22T07:17:15.834Z,11.93
2019-03-22T07:19:45.574Z,11.67
2019-03-22T07:22:15.362Z,12.73
2019-03-22T07:24:45.132Z,11.37
2019-03-22T07:27:15.090Z,11.30
2019-03-22T07:29:45.108Z,10.70
2019-03-22T07:32:15.058Z,11.30
2019-03-22T07:34:45.094Z,10.43
2019-03-22T07:37:14.888Z,9.93
2019-03-22T07:39:45.137Z,10.20
2019-03-22T07:42:17.510Z,9.13
2019-03-22T07:44:46.389Z,9.20
2019-03-22T07:47:16.108Z,9.40
2019-03-22T07:49:46.080Z,9.87
2019-03-22T07:52:16.086Z,13.60
2019-03-22T07:54:45.997Z,10.57
2019-03-22T07:57:16.030Z,8.87
2019-03-22T07:59:45.831Z,8.40
2019-03-22T08:02:15.639Z,8.30
2019-03-22T08:04:45.500Z,9.00
2019-03-22T08:07:15.251Z,9.67
2019-03-22T08:09:45.118Z,11.73
2019-03-22T08:12:14.848Z,9.07
2019-03-22T08:14:44.604Z,9.10
2019-03-22T08:17:14.407Z,9.20
2019-03-22T08:19:44.133Z,8.13
2019-03-22T08:22:14.216Z,9.20
2019-03-22T08:24:44.002Z,9.13
2019-03-22T08:27:13.817Z,8.63
2019-03-22T08:29:43.587Z,8.10
2019-03-22T08:32:13.648Z,7.90
2019-03-22T08:34:43.382Z,8.33
2019-03-22T08:37:13.231Z,8.43
2019-03-22T08:39:42.990Z,8.03
2019-03-22T08:42:12.727Z,8.73
2019-03-22T08:44:42.499Z,8.50
2019-03-22T08:47:12.231Z,8.23
2019-03-22T08:49:42.111Z,8.03
2019-03-22T08:52:12.011Z,7.70
2019-03-22T08:54:41.863Z,7.40
2019-03-22T08:57:11.620Z,7.00
2019-03-22T08:59:41.685Z,7.47
2019-03-22T09:02:11.553Z,7.40
2019-03-22T09:04:41.400Z,6.80
2019-03-22T09:07:11.166Z,6.43
2019-03-22T09:09:41.968Z,6.70
2019-03-22T09:12:11.769Z,6.83
2019-03-22T09:14:41.683Z,6.10
2019-03-22T09:17:11.399Z,5.90
2019-03-22T09:19:41.532Z,6.97
2019-03-22T09:22:11.319Z,6.50
2019-03-22T09:24:41.139Z,6.40
2019-03-22T09:27:10.869Z,5.87
2019-03-22T09:29:41.852Z,6.70
2019-03-22T09:32:11.609Z,5.67
2019-03-22T09:34:41.733Z,6.60
2019-03-22T09:37:11.549Z,5.73
2019-03-22T09:39:41.406Z,6.43
2019-03-22T09:42:11.187Z,5.97
2019-03-22T09:44:45.130Z,6.40
2019-03-22T09:47:12.430Z,5.73
2019-03-22T09:49:42.157Z,5.97
2019-03-22T09:52:11.949Z,6.97
2019-03-22T09:54:41.683Z,5.67
2019-03-22T09:57:11.506Z,5.87
2019-03-22T09:59:41.275Z,5.97
2019-03-22T10:02:11.109Z,5.67
2019-03-22T10:04:40.817Z,6.13
2019-03-22T10:07:10.866Z,5.90
2019-03-22T10:09:40.606Z,6.13
2019-03-22T10:12:10.398Z,6.47
2019-03-22T10:14:40.221Z,6.07
2019-03-22T10:17:10.082Z,6.07
2019-03-22T10:19:42.174Z,5.53
2019-03-22T10:22:11.572Z,6.40
2019-03-22T10:24:41.374Z,6.00
2019-03-22T10:27:11.276Z,5.93
2019-03-22T10:29:41.030Z,6.87
2019-03-22T10:32:10.832Z,7.50
2019-03-22T10:34:40.610Z,8.47
2019-03-22T10:37:10.421Z,8.30
2019-03-22T10:39:40.453Z,8.10
2019-03-22T10:42:10.336Z,8.47
2019-03-22T10:44:40.171Z,8.40
2019-03-22T10:47:09.968Z,8.80
2019-03-22T10:49:41.891Z,9.27
2019-03-22T10:52:11.602Z,8.73
2019-03-22T10:54:41.339Z,9.10
2019-03-22T10:57:11.186Z,9.03
2019-03-22T10:59:40.967Z,9.27
2019-03-22T11:02:11.159Z,8.93
2019-03-22T11:04:40.965Z,9.53
2019-03-22T11:07:10.757Z,8.93
2019-03-22T11:09:40.530Z,8.57
2019-03-22T11:12:12.486Z,8.50
2019-03-22T11:14:41.831Z,8.83
2019-03-22T11:17:11.619Z,9.30
2019-03-22T11:19:41.350Z,8.90
2019-03-22T11:22:11.159Z,9.50
2019-03-22T11:24:40.890Z,9.73
2019-03-22T11:27:10.628Z,9.57
2019-03-22T11:29:40.427Z,8.97
2019-03-22T11:32:12.733Z,9.23
2019-03-22T11:34:41.945Z,9.30
2019-03-22T11:37:11.694Z,9.67
2019-03-22T11:39:41.800Z,10.37
2019-03-22T11:42:11.684Z,9.87
2019-03-22T11:44:41.502Z,9.87
2019-03-22T11:47:11.270Z,9.70
2019-03-22T11:49:41.081Z,10.27
2019-03-22T11:52:10.846Z,9.90
2019-03-22T11:54:40.652Z,10.07
2019-03-22T11:57:10.385Z,10.67
2019-03-22T11:59:40.184Z,10.73
2019-03-22T12:02:10.326Z,10.93
2019-03-22T12:04:40.098Z,11.00
2019-03-22T12:07:09.868Z,11.17
2019-03-22T12:09:39.957Z,10.80
2019-03-22T12:12:09.711Z,11.00
2019-03-22T12:14:39.495Z,11.17
2019-03-22T12:17:09.240Z,11.33
2019-03-22T12:19:39.099Z,10.50
2019-03-22T12:22:09.410Z,10.17
2019-03-22T12:24:39.177Z,10.40
2019-03-22T12:27:09.060Z,10.80
2019-03-22T12:29:38.807Z,10.20
2019-03-22T12:32:08.614Z,10.63
2019-03-22T12:34:38.625Z,10.97
2019-03-22T12:37:08.689Z,9.97
2019-03-22T12:39:38.428Z,10.20
2019-03-22T12:42:08.236Z,10.63
2019-03-22T12:44:37.968Z,9.20
2019-03-22T12:47:07.898Z,9.60
2019-03-22T12:49:37.653Z,10.97
2019-03-22T12:52:07.463Z,11.23
2019-03-22T12:54:37.243Z,10.90
2019-03-22T12:57:07.021Z,10.37
2019-03-22T12:59:37.052Z,11.03
2019-03-22T13:02:06.900Z,10.20
2019-03-22T13:04:36.651Z,10.40
2019-03-22T13:07:06.439Z,9.60
2019-03-22T13:09:36.199Z,10.00
2019-03-22T13:12:06.430Z,9.00
2019-03-22T13:14:36.258Z,9.83
2019-03-22T13:17:06.057Z,9.63
2019-03-22T13:19:35.808Z,8.77
2019-03-22T13:22:05.634Z,10.57
2019-03-22T13:24:35.666Z,9.73
2019-03-22T13:27:05.472Z,9.00
2019-03-22T13:29:35.336Z,9.40
2019-03-22T13:32:05.080Z,8.87
2019-03-22T13:34:35.187Z,9.00
2019-03-22T13:37:04.926Z,9.47
2019-03-22T13:39:34.719Z,9.30
2019-03-22T13:42:04.734Z,10.00
2019-03-22T13:44:34.541Z,9.40
2019-03-22T13:47:04.268Z,9.10
2019-03-22T13:49:34.056Z,9.07
2019-03-22T13:52:03.794Z,9.33
2019-03-22T13:54:33.609Z,9.03
2019-03-22T13:57:03.362Z,9.20
2019-03-22T13:59:33.190Z,9.00
2019-03-22T14:02:02.922Z,9.80
2019-03-22T14:04:32.817Z,8.27
2019-03-22T14:07:02.555Z,9.13
2019-03-22T14:09:32.625Z,9.27
2019-03-22T14:12:02.359Z,8.67
2019-03-22T14:14:32.164Z,8.77
2019-03-22T14:17:01.888Z,8.57
2019-03-22T14:19:31.810Z,9.47
2019-03-22T14:22:01.542Z,8.83
2019-03-22T14:24:31.613Z,9.30
2019-03-22T14:27:01.369Z,8.33
2019-03-22T14:29:31.423Z,8.67
2019-03-22T14:32:01.156Z,8.93
2019-03-22T14:34:30.929Z,8.87
2019-03-22T14:37:01.024Z,8.17
2019-03-22T14:39:30.835Z,8.97
2019-03-22T14:42:00.557Z,8.27
2019-03-22T14:44:30.360Z,8.20
2019-03-22T14:47:00.371Z,8.60
2019-03-22T14:49:30.509Z,7.87
2019-03-22T14:52:00.519Z,8.63
2019-03-22T14:54:30.308Z,8.67
2019-03-22T14:57:00.032Z,8.17
2019-03-22T14:59:29.818Z,8.33
2019-03-22T15:01:59.534Z,7.87
2019-03-22T15:04:29.366Z,8.27
2019-03-22T15:06:59.097Z,9.00
2019-03-22T15:09:29.274Z,8.77
2019-03-22T15:11:59.147Z,8.67
2019-03-22T15:14:56.982Z,8.27
2019-03-22T15:17:57.907Z,8.83
2019-03-22T15:20:45.380Z,8.50
2019-03-22T15:23:43.119Z,9.17
2019-03-22T15:26:40.885Z,8.97
2019-03-22T15:29:27.913Z,9.30
2019-03-22T15:32:08.142Z,9.70
2019-03-22T15:35:00.952Z,9.37
2019-03-22T15:37:48.315Z,9.07
2019-03-22T15:40:18.049Z,9.93
2019-03-22T15:42:47.847Z,9.20
2019-03-22T15:45:17.599Z,9.63
2019-03-22T15:47:47.688Z,9.67
2019-03-22T15:50:17.479Z,10.10
2019-03-22T15:52:47.306Z,9.25
2019-03-22T15:55:17.051Z,10.05
2019-03-22T15:57:46.877Z,11.03
2019-03-22T16:00:18.203Z,10.58
2019-03-22T16:02:48.354Z,10.95
2019-03-22T16:05:18.304Z,9.60
2019-03-22T16:07:48.170Z,10.32
2019-03-22T16:10:17.978Z,11.28
2019-03-22T16:12:47.717Z,10.48
2019-03-22T16:15:18.120Z,10.65
2019-03-22T16:17:47.975Z,10.40
2019-03-22T16:20:18.108Z,10.43
2019-03-22T16:22:47.918Z,10.13
2019-03-22T16:25:17.789Z,9.50
2019-03-22T16:27:47.557Z,10.83
2019-03-22T16:30:18.843Z,11.43
2019-03-22T16:32:48.592Z,10.50
2019-03-22T16:35:18.404Z,10.13
2019-03-22T16:37:48.181Z,10.23
2019-03-22T16:40:24.137Z,11.40
2019-03-22T16:42:49.755Z,10.17
2019-03-22T16:45:39.262Z,10.67
2019-03-22T16:48:09.424Z,10.60
2019-03-22T16:50:39.266Z,10.30
2019-03-22T16:53:09.012Z,8.73
2019-03-22T16:55:38.774Z,10.20
2019-03-22T16:58:08.587Z,9.30
2019-03-22T17:00:38.475Z,10.00
2019-03-22T17:03:08.440Z,10.43
2019-03-22T17:05:38.270Z,11.40
2019-03-22T17:08:08.167Z,11.10
2019-03-22T17:10:37.938Z,11.97
2019-03-22T17:13:07.752Z,11.57
2019-03-22T17:15:37.542Z,11.90
2019-03-22T17:18:07.457Z,11.37
2019-03-22T17:20:37.237Z,11.10
2019-03-22T17:23:07.087Z,11.30
2019-03-22T17:25:36.895Z,11.57
2019-03-22T17:28:06.596Z,11.80
2019-03-22T17:30:36.800Z,11.77
2019-03-22T17:33:08.022Z,12.37
2019-03-22T17:35:38.185Z,12.07
2019-03-22T17:38:08.280Z,13.20
2019-03-22T17:40:38.375Z,12.57
2019-03-22T17:43:08.147Z,11.93
2019-03-22T17:45:37.958Z,12.40
2019-03-22T17:48:07.701Z,12.73
2019-03-22T17:50:37.502Z,12.07
2019-03-22T17:53:07.250Z,12.47
2019-03-22T17:55:37.045Z,12.27
2019-03-22T17:58:06.800Z,12.00
2019-03-22T18:00:36.788Z,12.73
2019-03-22T18:03:06.519Z,12.50
2019-03-22T18:05:36.382Z,11.97
2019-03-22T18:08:06.155Z,12.50
2019-03-22T18:10:35.964Z,11.63
2019-03-22T18:13:05.704Z,11.90
2019-03-22T18:15:35.447Z,13.40
2019-03-22T18:18:05.235Z,14.23
2019-03-22T18:20:34.966Z,13.53
2019-03-22T18:23:04.856Z,13.17
2019-03-22T18:25:34.853Z,12.60
2019-03-22T18:28:04.951Z,14.37
2019-03-22T18:30:34.731Z,16.77
2019-03-22T18:33:05.508Z,14.23
2019-03-22T18:35:35.279Z,13.90
2019-03-22T18:38:05.365Z,13.90
2019-03-22T18:40:35.169Z,15.03
2019-03-22T18:43:04.975Z,14.37
2019-03-22T18:45:34.728Z,14.67
2019-03-22T18:48:04.566Z,16.67
2019-03-22T18:50:34.605Z,15.57
2019-03-22T18:53:04.457Z,15.50
2019-03-22T18:55:34.239Z,18.07
2019-03-22T18:58:04.024Z,18.93
2019-03-22T19:00:34.008Z,15.30
2019-03-22T19:03:04.222Z,15.07
2019-03-22T19:05:34.268Z,15.60
2019-03-22T19:08:04.057Z,15.03
2019-03-22T19:10:33.864Z,14.83
2019-03-22T19:13:03.628Z,16.17
2019-03-22T19:15:33.514Z,17.73
2019-03-22T19:18:03.295Z,16.23
2019-03-22T19:20:33.254Z,15.23
2019-03-22T19:23:03.007Z,17.17
2019-03-22T19:25:32.926Z,16.80
2019-03-22T19:28:02.675Z,14.60
2019-03-22T19:30:32.989Z,15.57
2019-03-22T19:33:02.869Z,18.17
2019-03-22T19:35:32.731Z,16.47
2019-03-22T19:38:02.618Z,16.40
2019-03-22T19:40:32.476Z,17.37
2019-03-22T19:43:02.584Z,17.73
2019-03-22T19:45:32.356Z,16.73
2019-03-22T19:48:02.233Z,16.03
2019-03-22T19:50:31.997Z,15.93
2019-03-22T19:55:36.884Z,16.83
2019-03-22T19:58:06.685Z,18.03
2019-03-22T20:00:36.415Z,16.43
2019-03-22T20:03:06.200Z,15.50
2019-03-22T20:05:36.016Z,16.43
2019-03-22T20:08:05.841Z,16.07
2019-03-22T20:10:35.562Z,15.50
2019-03-22T20:13:05.347Z,19.33
2019-03-22T20:15:35.086Z,16.50
2019-03-22T20:18:04.897Z,15.97
2019-03-22T20:20:36.256Z,16.27
2019-03-22T20:23:06.103Z,16.57
2019-03-22T20:25:36.649Z,14.70
2019-03-22T20:28:06.451Z,14.37
2019-03-22T20:30:36.182Z,14.90
2019-03-22T20:33:06.099Z,20.67
2019-03-22T20:35:36.137Z,16.53
2019-03-22T20:38:06.438Z,17.37
2019-03-22T20:40:36.503Z,15.30
2019-03-22T20:43:06.303Z,15.37
2019-03-22T20:45:36.041Z,15.37
2019-03-22T20:48:05.818Z,15.83
2019-03-22T20:50:36.278Z,18.03
2019-03-22T20:53:06.176Z,17.73
2019-03-22T20:55:35.898Z,16.90
2019-03-22T20:58:05.967Z,15.07
2019-03-22T21:00:35.701Z,16.47
2019-03-22T21:03:05.490Z,15.30
2019-03-22T21:05:35.499Z,15.70
2019-03-22T21:08:05.478Z,13.60
2019-03-22T21:10:35.228Z,14.57
2019-03-22T21:13:05.274Z,14.70
2019-03-22T21:15:35.009Z,14.60
2019-03-22T21:18:04.818Z,14.57
2019-03-22T21:20:34.823Z,14.90
2019-03-22T21:23:04.625Z,14.60
2019-03-22T21:25:34.647Z,14.80
2019-03-22T21:28:04.448Z,15.67
2019-03-22T21:30:34.206Z,15.33
2019-03-22T21:33:03.991Z,14.83
2019-03-22T21:35:37.489Z,16.00
2019-03-22T21:38:10.798Z,14.50
2019-03-22T21:40:36.852Z,13.90
2019-03-22T21:43:06.653Z,15.13
2019-03-22T21:45:36.385Z,15.23
2019-03-22T21:48:06.456Z,14.67
2019-03-22T21:50:36.194Z,15.13
2019-03-22T21:53:05.926Z,15.90
2019-03-22T21:55:35.723Z,15.37
2019-03-22T21:58:05.455Z,14.93
2019-03-22T22:00:35.238Z,15.00
2019-03-22T22:03:05.260Z,15.50
2019-03-22T22:05:35.060Z,14.67
2019-03-22T22:08:05.154Z,14.90
2019-03-22T22:10:34.897Z,15.17
2019-03-22T22:13:04.631Z,15.03
2019-03-22T22:15:34.684Z,14.37
2019-03-22T22:18:04.416Z,14.37
2019-03-22T22:20:34.230Z,13.33
2019-03-22T22:23:03.971Z,13.27
2019-03-22T22:25:33.762Z,13.50
2019-03-22T22:28:03.526Z,12.50
2019-03-22T22:30:33.271Z,12.67
2019-03-22T22:33:03.003Z,12.90
2019-03-22T22:35:32.843Z,12.60
2019-03-22T22:38:02.575Z,13.50
2019-03-22T22:40:32.673Z,12.97
2019-03-22T22:43:02.410Z,12.60
2019-03-22T22:45:32.193Z,13.27
2019-03-22T22:48:01.946Z,12.20
2019-03-22T22:50:31.741Z,12.57
2019-03-22T22:53:01.476Z,12.57
2019-03-22T22:55:31.271Z,12.37
2019-03-22T22:58:01.149Z,12.63
2019-03-22T23:00:31.064Z,13.07
2019-03-22T23:03:00.797Z,11.83
2019-03-22T23:05:30.636Z,12.10
2019-03-22T23:08:00.425Z,12.07
2019-03-22T23:10:30.519Z,11.47
2019-03-22T23:13:00.259Z,11.43
2019-03-22T23:15:30.392Z,11.20
2019-03-22T23:18:00.406Z,11.63
2019-03-22T23:20:30.199Z,11.70
2019-03-22T23:22:59.951Z,10.67
2019-03-22T23:25:29.751Z,11.30
2019-03-22T23:27:59.505Z,11.30
2019-03-22T23:30:29.290Z,12.37
2019-03-22T23:32:59.311Z,11.80
2019-03-22T23:35:29.451Z,11.80
2019-03-22T23:37:59.184Z,11.17
2019-03-22T23:40:28.963Z,12.07
2019-03-22T23:42:58.704Z,11.43
2019-03-22T23:45:28.494Z,11.50
2019-03-22T23:47:58.496Z,11.27
2019-03-22T23:50:28.550Z,11.73
2019-03-22T23:52:58.553Z,10.57
2019-03-22T23:55:28.356Z,10.73
2019-03-22T23:57:58.077Z,11.03
