createdAt,value
2023-04-04T00:02:05.474Z,99.90
2023-04-04T00:07:08.404Z,99.90
2023-04-04T00:12:10.075Z,99.90
2023-04-04T00:17:11.726Z,99.90
2023-04-04T00:22:14.725Z,99.90
2023-04-04T00:27:16.516Z,99.90
2023-04-04T00:32:18.265Z,99.90
2023-04-04T00:37:21.278Z,99.90
2023-04-04T00:42:23.030Z,99.90
2023-04-04T00:47:29.667Z,99.90
2023-04-04T00:52:32.718Z,99.90
2023-04-04T00:57:34.677Z,99.90
2023-04-04T01:02:36.473Z,99.90
2023-04-04T01:07:40.250Z,99.90
2023-04-04T01:12:42.873Z,99.90
2023-04-04T01:17:44.805Z,99.90
2023-04-04T01:22:50.349Z,99.90
2023-04-04T01:27:53.404Z,99.90
2023-04-04T01:33:01.128Z,99.90
2023-04-04T01:38:14.228Z,99.90
2023-04-04T01:43:17.446Z,99.90
2023-04-04T01:48:19.113Z,99.90
2023-04-04T01:53:20.780Z,99.90
2023-04-04T01:58:24.150Z,99.90
2023-04-04T02:03:25.871Z,99.90
2023-04-04T02:08:27.504Z,99.90
2023-04-04T02:13:30.460Z,99.90
2023-04-04T02:18:32.249Z,99.90
2023-04-04T02:23:34.063Z,99.90
2023-04-04T02:28:37.118Z,99.90
2023-04-04T02:33:38.851Z,99.90
2023-04-04T02:38:40.499Z,99.90
2023-04-04T02:43:43.516Z,99.90
2023-04-04T02:48:45.214Z,99.90
2023-04-04T02:53:46.827Z,99.90
2023-04-04T02:58:49.793Z,99.90
2023-04-04T03:03:51.557Z,99.90
2023-04-04T03:08:53.285Z,99.90
2023-04-04T03:13:56.290Z,99.90
2023-04-04T03:18:58.034Z,99.90
2023-04-04T03:23:59.770Z,99.90
2023-04-04T03:29:02.965Z,99.90
2023-04-04T03:34:04.686Z,99.90
2023-04-04T03:39:06.340Z,99.90
2023-04-04T03:44:09.428Z,99.90
2023-04-04T03:49:11.083Z,99.90
2023-04-04T03:54:12.744Z,99.90
2023-04-04T03:59:15.839Z,99.90
2023-04-04T04:04:17.562Z,99.90
2023-04-04T04:09:19.283Z,99.90
2023-04-04T04:14:22.418Z,99.90
2023-04-04T04:19:24.084Z,99.90
2023-04-04T04:24:25.756Z,99.90
2023-04-04T04:29:30.173Z,99.90
2023-04-04T04:34:33.048Z,99.90
2023-04-04T04:39:34.834Z,99.90
2023-04-04T04:44:37.860Z,99.90
2023-04-04T04:49:39.501Z,99.90
2023-04-04T04:54:41.156Z,99.90
2023-04-04T04:59:44.308Z,99.90
2023-04-04T05:04:46.035Z,99.90
2023-04-04T05:09:47.783Z,99.90
2023-04-04T05:14:50.926Z,99.90
2023-04-04T05:19:52.867Z,99.90
2023-04-04T05:24:54.724Z,99.90
2023-04-04T05:29:57.837Z,99.90
2023-04-04T05:34:59.809Z,99.90
2023-04-04T05:40:01.531Z,99.90
2023-04-04T05:45:05.633Z,99.90
2023-04-04T05:50:07.988Z,99.90
2023-04-04T05:55:12.587Z,99.90
2023-04-04T06:00:17.267Z,99.90
2023-04-04T06:05:21.939Z,99.90
2023-04-04T06:10:23.964Z,99.90
2023-04-04T06:15:27.178Z,99.90
2023-04-04T06:20:28.972Z,99.90
2023-04-04T06:25:30.960Z,99.90
2023-04-04T06:30:37.633Z,99.90
2023-04-04T06:35:39.763Z,99.90
2023-04-04T06:40:41.796Z,99.90
2023-04-04T06:45:45.034Z,99.90
2023-04-04T06:50:46.790Z,99.90
2023-04-04T06:55:48.493Z,99.10
2023-04-04T07:00:51.531Z,98.40
2023-04-04T07:05:53.428Z,98.60
2023-04-04T07:10:55.629Z,96.70
2023-04-04T07:15:58.802Z,96.50
2023-04-04T07:21:00.509Z,94.80
2023-04-04T07:26:02.163Z,94.40
2023-04-04T07:31:05.289Z,93.50
2023-04-04T07:36:06.988Z,91.20
2023-04-04T07:41:08.648Z,89.20
2023-04-04T07:46:13.595Z,90.40
2023-04-04T07:51:15.410Z,88.20
2023-04-04T07:56:17.135Z,89.10
2023-04-04T08:01:20.260Z,89.60
2023-04-04T08:06:22.540Z,87.90
2023-04-04T08:11:24.299Z,82.40
2023-04-04T08:16:27.494Z,83.20
2023-04-04T08:21:31.740Z,82.60
2023-04-04T08:26:33.421Z,78.30
2023-04-04T08:31:36.573Z,79.80
2023-04-04T08:36:38.230Z,84.60
2023-04-04T08:41:43.872Z,74.60
2023-04-04T08:46:49.130Z,72.60
2023-04-04T08:51:51.670Z,79.60
2023-04-04T08:56:53.489Z,72.90
2023-04-04T09:02:04.471Z,73.90
2023-04-04T09:07:07.287Z,72.80
2023-04-04T09:12:09.758Z,69.50
2023-04-04T09:17:12.837Z,65.00
2023-04-04T09:22:16.170Z,66.00
2023-04-04T09:27:18.706Z,65.70
2023-04-04T09:32:22.300Z,64.70
2023-04-04T09:37:24.138Z,64.30
2023-04-04T09:42:28.965Z,67.40
2023-04-04T09:47:32.172Z,62.30
2023-04-04T09:52:34.355Z,63.40
2023-04-04T09:57:36.249Z,68.30
2023-04-04T10:02:46.140Z,64.50
2023-04-04T10:07:48.076Z,64.80
2023-04-04T10:12:52.650Z,60.20
2023-04-04T10:17:56.814Z,64.50
2023-04-04T10:23:01.918Z,58.30
2023-04-04T10:28:03.623Z,58.60
2023-04-04T10:33:09.736Z,57.30
2023-04-04T10:38:13.038Z,59.60
2023-04-04T10:43:20.267Z,61.60
2023-04-04T10:48:24.496Z,65.10
2023-04-04T10:53:26.538Z,57.30
2023-04-04T10:58:28.745Z,57.20
2023-04-04T11:04:10.753Z,57.80
2023-04-04T11:09:12.526Z,55.10
2023-04-04T11:14:15.084Z,57.40
2023-04-04T11:19:18.261Z,57.00
2023-04-04T11:24:20.174Z,55.40
2023-04-04T11:29:51.654Z,54.40
2023-04-04T11:34:56.970Z,53.20
2023-04-04T11:40:10.058Z,52.50
2023-04-04T11:45:19.008Z,54.50
2023-04-04T11:50:22.184Z,57.90
2023-04-04T11:55:23.925Z,55.80
2023-04-04T12:00:29.673Z,59.70
2023-04-04T12:05:33.225Z,57.50
2023-04-04T12:10:36.072Z,58.70
2023-04-04T12:15:38.394Z,54.60
2023-04-04T12:20:47.771Z,58.60
2023-04-04T12:25:49.942Z,54.80
2023-04-04T12:30:51.895Z,59.10
2023-04-04T12:35:55.273Z,53.30
2023-04-04T12:40:57.722Z,59.20
2023-04-04T12:45:59.364Z,57.00
2023-04-04T12:51:02.438Z,52.80
2023-04-04T12:56:04.894Z,57.90
2023-04-04T13:01:06.786Z,58.00
2023-04-04T13:06:15.494Z,57.40
2023-04-04T13:11:17.226Z,65.70
2023-04-04T13:16:30.827Z,57.70
2023-04-04T13:21:35.042Z,59.10
2023-04-04T13:26:36.734Z,57.40
2023-04-04T13:31:38.406Z,59.40
2023-04-04T13:36:43.362Z,59.50
2023-04-04T13:41:45.103Z,56.50
2023-04-04T13:46:46.831Z,55.10
2023-04-04T13:51:49.940Z,58.40
2023-04-04T13:56:51.767Z,56.50
2023-04-04T14:01:54.022Z,58.60
2023-04-04T14:06:57.128Z,59.40
2023-04-04T14:11:58.919Z,59.30
2023-04-04T14:17:00.563Z,58.70
2023-04-04T14:22:03.682Z,56.40
2023-04-04T14:27:05.359Z,56.00
2023-04-04T14:32:07.034Z,58.20
2023-04-04T14:37:10.177Z,55.90
2023-04-04T14:42:11.875Z,56.20
2023-04-04T14:47:13.573Z,60.40
2023-04-04T14:52:16.790Z,54.80
2023-04-04T14:57:18.533Z,60.10
2023-04-04T15:02:20.377Z,56.90
2023-04-04T15:07:23.484Z,58.80
2023-04-04T15:12:25.236Z,59.00
2023-04-04T15:17:27.072Z,59.30
2023-04-04T15:22:30.301Z,60.00
2023-04-04T15:27:32.006Z,60.70
2023-04-04T15:32:33.899Z,59.40
2023-04-04T15:37:37.004Z,62.50
2023-04-04T15:42:38.787Z,61.80
2023-04-04T15:47:40.617Z,62.80
2023-04-04T15:52:45.262Z,61.80
2023-04-04T15:57:46.922Z,61.70
2023-04-04T16:02:48.712Z,62.10
2023-04-04T16:07:52.162Z,61.60
2023-04-04T16:12:53.945Z,60.30
2023-04-04T16:17:55.645Z,60.80
2023-04-04T16:22:58.785Z,57.80
2023-04-04T16:28:00.547Z,63.00
2023-04-04T16:33:02.387Z,61.90
2023-04-04T16:38:05.404Z,62.60
2023-04-04T16:43:07.012Z,61.90
2023-04-04T16:48:09.068Z,64.70
2023-04-04T16:53:12.121Z,61.20
2023-04-04T16:58:13.809Z,63.00
2023-04-04T17:03:15.442Z,62.90
2023-04-04T17:08:18.406Z,60.80
2023-04-04T17:13:20.126Z,63.40
2023-04-04T17:18:21.824Z,61.70
2023-04-04T17:23:24.892Z,63.50
2023-04-04T17:28:26.508Z,64.10
2023-04-04T17:33:28.186Z,68.50
2023-04-04T17:38:31.186Z,64.30
2023-04-04T17:43:33.061Z,65.20
2023-04-04T17:48:34.799Z,67.90
2023-04-04T17:53:37.760Z,70.60
2023-04-04T17:58:39.413Z,70.40
2023-04-04T18:03:41.263Z,68.80
2023-04-04T18:08:44.367Z,68.10
2023-04-04T18:13:46.028Z,68.30
2023-04-04T18:18:47.741Z,72.30
2023-04-04T18:23:50.811Z,68.90
2023-04-04T18:28:52.449Z,70.30
2023-04-04T18:33:54.203Z,70.60
2023-04-04T18:38:57.304Z,70.90
2023-04-04T18:43:59.066Z,70.50
2023-04-04T18:49:00.868Z,70.80
2023-04-04T18:54:04.386Z,73.30
2023-04-04T18:59:06.149Z,75.10
2023-04-04T19:04:08.107Z,76.30
2023-04-04T19:09:11.770Z,77.50
2023-04-04T19:14:13.402Z,79.00
2023-04-04T19:19:15.040Z,80.30
2023-04-04T19:24:18.131Z,82.60
2023-04-04T19:29:21.249Z,84.20
2023-04-04T19:34:22.909Z,84.10
2023-04-04T19:39:30.818Z,84.00
2023-04-04T19:44:33.064Z,84.70
2023-04-04T19:49:34.756Z,80.80
2023-04-04T19:54:39.604Z,79.00
2023-04-04T20:00:00.733Z,77.90
2023-04-04T20:05:22.553Z,77.20
2023-04-04T20:10:37.530Z,77.90
2023-04-04T20:16:00.606Z,78.30
2023-04-04T20:21:06.738Z,79.30
2023-04-04T20:26:10.498Z,79.50
2023-04-04T20:31:16.724Z,80.00
2023-04-04T20:36:31.430Z,81.30
2023-04-04T20:41:34.396Z,81.40
2023-04-04T20:46:36.113Z,82.00
2023-04-04T20:51:37.751Z,84.30
2023-04-04T20:56:49.617Z,87.60
2023-04-04T21:01:51.254Z,92.60
2023-04-04T21:06:53.194Z,94.50
2023-04-04T21:11:58.635Z,97.40
2023-04-04T21:17:00.356Z,97.80
2023-04-04T21:22:02.072Z,98.30
2023-04-04T21:27:06.701Z,99.40
2023-04-04T21:32:08.952Z,99.90
2023-04-04T21:37:10.650Z,99.90
2023-04-04T21:42:13.885Z,99.90
2023-04-04T21:47:15.849Z,99.90
2023-04-04T21:52:17.622Z,99.90
2023-04-04T21:57:20.759Z,99.90
2023-04-04T22:02:22.502Z,99.90
2023-04-04T22:07:24.193Z,99.90
2023-04-04T22:12:27.178Z,99.90
2023-04-04T22:17:28.966Z,99.90
2023-04-04T22:22:30.724Z,99.90
2023-04-04T22:27:34.727Z,99.90
2023-04-04T22:32:36.399Z,99.90
2023-04-04T22:37:38.504Z,99.90
2023-04-04T22:42:41.543Z,99.90
2023-04-04T22:47:43.243Z,99.90
2023-04-04T22:52:44.981Z,99.90
2023-04-04T22:57:48.121Z,99.90
2023-04-04T23:02:50.262Z,99.90
2023-04-04T23:07:52.041Z,99.90
2023-04-04T23:12:55.055Z,99.90
2023-04-04T23:17:56.773Z,99.90
2023-04-04T23:22:58.652Z,99.90
2023-04-04T23:28:01.708Z,99.90
2023-04-04T23:33:03.533Z,99.90
2023-04-04T23:38:05.213Z,99.90
2023-04-04T23:43:08.279Z,99.90
2023-04-04T23:48:10.120Z,99.90
2023-04-04T23:53:12.008Z,99.90
2023-04-04T23:58:15.252Z,99.90
