createdAt,value
2023-04-12T00:00:48.567Z,43.05
2023-04-12T00:03:21.371Z,43.02
2023-04-12T00:05:48.676Z,43.23
2023-04-12T00:08:16.601Z,43.40
2023-04-12T00:10:43.219Z,43.54
2023-04-12T00:13:09.653Z,43.45
2023-04-12T00:15:36.140Z,43.73
2023-04-12T00:18:02.660Z,43.50
2023-04-12T00:20:29.284Z,43.64
2023-04-12T00:22:57.403Z,43.68
2023-04-12T00:25:23.786Z,43.67
2023-04-12T00:27:50.374Z,43.96
2023-04-12T00:30:17.419Z,43.97
2023-04-12T00:32:43.892Z,44.00
2023-04-12T00:35:10.332Z,44.03
2023-04-12T00:37:38.375Z,44.08
2023-04-12T00:40:07.840Z,44.22
2023-04-12T00:42:35.705Z,44.25
2023-04-12T00:45:02.116Z,44.06
2023-04-12T00:47:29.515Z,44.34
2023-04-12T00:49:56.816Z,44.43
2023-04-12T00:52:23.773Z,44.25
2023-04-12T00:54:51.842Z,44.43
2023-04-12T00:57:18.293Z,44.69
2023-04-12T00:59:44.770Z,44.51
2023-04-12T01:02:11.493Z,44.69
2023-04-12T01:04:38.663Z,45.09
2023-04-12T01:07:32.628Z,44.72
2023-04-12T01:10:17.817Z,44.58
2023-04-12T01:13:12.467Z,44.65
2023-04-12T01:15:48.567Z,44.66
2023-04-12T01:18:19.759Z,45.12
2023-04-12T01:21:01.319Z,45.03
2023-04-12T01:23:58.822Z,44.98
2023-04-12T01:26:38.519Z,44.86
2023-04-12T01:29:10.899Z,45.29
2023-04-12T01:31:41.242Z,45.16
2023-04-12T01:34:11.674Z,45.23
2023-04-12T01:36:38.841Z,45.31
2023-04-12T01:39:06.593Z,45.58
2023-04-12T01:41:32.993Z,45.75
2023-04-12T01:43:59.635Z,45.96
2023-04-12T01:46:26.227Z,45.71
2023-04-12T01:48:53.684Z,45.71
2023-04-12T01:51:49.628Z,45.79
2023-04-12T01:54:27.507Z,45.63
2023-04-12T01:57:00.806Z,45.67
2023-04-12T01:59:31.616Z,45.93
2023-04-12T02:01:58.643Z,45.90
2023-04-12T02:04:27.617Z,46.11
2023-04-12T02:06:54.226Z,46.22
2023-04-12T02:09:22.406Z,46.02
2023-04-12T02:11:49.667Z,46.09
2023-04-12T02:14:16.482Z,46.25
2023-04-12T02:16:44.641Z,46.14
2023-04-12T02:19:14.077Z,46.25
2023-04-12T02:21:45.555Z,46.11
2023-04-12T02:24:12.781Z,46.10
2023-04-12T02:26:40.094Z,46.19
2023-04-12T02:29:10.140Z,46.50
2023-04-12T02:31:38.801Z,46.42
2023-04-12T02:34:05.798Z,46.30
2023-04-12T02:36:32.197Z,46.54
2023-04-12T02:38:58.752Z,46.67
2023-04-12T02:41:25.290Z,46.65
2023-04-12T02:43:51.913Z,46.54
2023-04-12T02:46:27.192Z,46.71
2023-04-12T02:48:54.007Z,46.50
2023-04-12T02:51:20.435Z,46.59
2023-04-12T02:53:46.883Z,46.98
2023-04-12T02:56:13.322Z,47.04
2023-04-12T02:58:39.849Z,47.06
2023-04-12T03:01:07.585Z,47.00
2023-04-12T03:03:35.632Z,47.28
2023-04-12T03:06:02.452Z,47.16
2023-04-12T03:08:28.901Z,47.36
2023-04-12T03:10:55.705Z,47.41
2023-04-12T03:13:22.366Z,47.80
2023-04-12T03:15:51.726Z,47.74
2023-04-12T03:18:20.725Z,47.98
2023-04-12T03:20:47.788Z,48.29
2023-04-12T03:23:14.342Z,48.25
2023-04-12T03:25:41.115Z,48.28
2023-04-12T03:28:08.539Z,48.32
2023-04-12T03:30:34.934Z,48.39
2023-04-12T03:33:01.686Z,48.57
2023-04-12T03:35:28.135Z,48.54
2023-04-12T03:37:54.557Z,48.63
2023-04-12T03:40:21.460Z,48.81
2023-04-12T03:42:47.838Z,48.71
2023-04-12T03:45:14.193Z,48.71
2023-04-12T03:47:40.633Z,48.98
2023-04-12T03:52:37.390Z,49.06
2023-04-12T03:55:05.713Z,49.17
2023-04-12T03:57:32.087Z,49.06
2023-04-12T03:59:58.524Z,49.07
2023-04-12T04:02:25.479Z,49.24
2023-04-12T04:04:52.114Z,49.08
2023-04-12T04:07:18.522Z,48.85
2023-04-12T04:09:44.960Z,49.16
2023-04-12T04:12:11.286Z,49.02
2023-04-12T04:14:37.629Z,49.12
2023-04-12T04:17:04.068Z,49.07
2023-04-12T04:19:30.538Z,49.33
2023-04-12T04:21:56.950Z,49.49
2023-04-12T04:24:25.176Z,49.35
2023-04-12T04:26:54.424Z,49.46
2023-04-12T04:29:20.957Z,49.48
2023-04-12T04:31:47.530Z,49.48
2023-04-12T04:34:14.150Z,49.67
2023-04-12T04:36:41.512Z,49.76
2023-04-12T04:39:07.937Z,49.77
2023-04-12T04:41:34.977Z,49.93
2023-04-12T04:44:01.454Z,49.83
2023-04-12T04:46:30.558Z,49.65
2023-04-12T04:48:56.958Z,49.79
2023-04-12T04:51:23.411Z,49.61
2023-04-12T04:53:49.862Z,49.72
2023-04-12T04:56:16.430Z,49.74
2023-04-12T04:58:42.774Z,49.75
2023-04-12T05:01:09.304Z,49.93
2023-04-12T05:03:37.262Z,49.72
2023-04-12T05:06:04.019Z,49.79
2023-04-12T05:08:30.661Z,49.70
2023-04-12T05:10:57.488Z,49.75
2023-04-12T05:13:24.142Z,49.73
2023-04-12T05:15:50.998Z,49.80
2023-04-12T05:18:18.148Z,49.82
2023-04-12T05:20:45.753Z,49.79
2023-04-12T05:23:12.148Z,49.96
2023-04-12T05:25:44.198Z,49.94
2023-04-12T05:28:14.047Z,49.88
2023-04-12T05:30:40.758Z,50.10
2023-04-12T05:33:07.170Z,50.27
2023-04-12T05:35:33.630Z,50.03
2023-04-12T05:38:00.170Z,50.16
2023-04-12T05:40:26.537Z,50.23
2023-04-12T05:42:53.950Z,50.56
2023-04-12T05:45:20.365Z,50.48
2023-04-12T05:47:46.916Z,50.47
2023-04-12T05:50:13.334Z,50.38
2023-04-12T05:52:39.869Z,50.42
2023-04-12T05:55:06.614Z,50.32
2023-04-12T05:57:33.463Z,50.38
2023-04-12T05:59:59.897Z,50.25
2023-04-12T06:02:27.411Z,50.36
2023-04-12T06:04:55.843Z,50.42
2023-04-12T06:07:22.379Z,50.50
2023-04-12T06:09:49.664Z,50.48
2023-04-12T06:12:16.431Z,50.65
2023-04-12T06:14:42.803Z,50.81
2023-04-12T06:17:09.231Z,50.88
2023-04-12T06:19:35.876Z,51.10
2023-04-12T06:22:02.331Z,51.11
2023-04-12T06:24:28.799Z,51.30
2023-04-12T06:26:55.819Z,51.26
2023-04-12T06:29:22.147Z,51.60
2023-04-12T06:31:48.872Z,51.54
2023-04-12T06:34:15.616Z,51.84
2023-04-12T06:36:43.451Z,51.99
2023-04-12T06:39:11.994Z,51.94
2023-04-12T06:41:38.500Z,51.92
2023-04-12T06:44:05.158Z,51.91
2023-04-12T06:46:31.943Z,52.29
2023-04-12T06:48:58.821Z,52.48
2023-04-12T06:51:25.561Z,52.87
2023-04-12T06:53:51.903Z,52.94
2023-04-12T06:56:18.734Z,52.86
2023-04-12T06:58:45.889Z,52.93
2023-04-12T07:01:14.581Z,53.07
2023-04-12T07:03:41.207Z,53.33
2023-04-12T07:06:17.668Z,53.49
2023-04-12T07:08:50.704Z,53.83
2023-04-12T07:11:21.650Z,53.75
2023-04-12T07:13:48.993Z,53.83
2023-04-12T07:16:15.680Z,54.01
2023-04-12T07:18:42.160Z,54.31
2023-04-12T07:21:08.716Z,54.21
2023-04-12T07:23:35.247Z,54.34
2023-04-12T07:26:02.403Z,54.34
2023-04-12T07:28:28.916Z,54.14
2023-04-12T07:30:55.435Z,54.55
2023-04-12T07:33:21.982Z,54.47
2023-04-12T07:35:48.655Z,54.51
2023-04-12T07:38:16.798Z,54.76
2023-04-12T07:40:43.654Z,54.63
2023-04-12T07:43:10.432Z,54.72
2023-04-12T07:45:37.827Z,54.95
2023-04-12T07:48:04.598Z,55.05
2023-04-12T07:50:31.171Z,55.15
2023-04-12T07:53:17.637Z,55.02
2023-04-12T07:55:43.980Z,55.08
2023-04-12T07:58:10.320Z,55.12
2023-04-12T08:00:36.714Z,55.35
2023-04-12T08:03:03.242Z,55.18
2023-04-12T08:05:29.809Z,55.26
2023-04-12T08:07:56.255Z,55.22
2023-04-12T08:10:22.616Z,55.11
2023-04-12T08:12:49.096Z,55.14
2023-04-12T08:15:15.550Z,55.26
2023-04-12T08:17:43.820Z,54.97
2023-04-12T08:20:11.197Z,54.91
2023-04-12T08:22:37.604Z,55.21
2023-04-12T08:25:04.228Z,55.47
2023-04-12T08:27:30.816Z,55.48
2023-04-12T08:29:57.806Z,55.51
2023-04-12T08:32:24.332Z,56.02
2023-04-12T08:34:50.669Z,55.88
2023-04-12T08:37:17.689Z,56.11
2023-04-12T08:39:44.256Z,55.87
2023-04-12T08:42:11.049Z,55.93
2023-04-12T08:44:39.621Z,55.64
2023-04-12T08:47:07.657Z,55.80
2023-04-12T08:49:34.939Z,55.48
2023-04-12T08:52:05.775Z,55.16
2023-04-12T08:54:33.348Z,55.86
2023-04-12T08:57:03.225Z,55.02
2023-04-12T08:59:30.350Z,55.21
2023-04-12T09:01:58.080Z,54.88
2023-04-12T09:04:26.218Z,55.03
2023-04-12T09:06:52.678Z,55.33
2023-04-12T09:09:19.218Z,55.16
2023-04-12T09:11:45.756Z,55.18
2023-04-12T09:14:25.497Z,55.11
2023-04-12T09:16:51.958Z,55.40
2023-04-12T09:19:32.224Z,55.51
2023-04-12T09:21:58.803Z,55.69
2023-04-12T09:24:25.402Z,55.91
2023-04-12T09:27:01.980Z,55.70
2023-04-12T09:29:28.773Z,56.36
2023-04-12T09:32:02.149Z,56.38
2023-04-12T09:34:30.144Z,56.43
2023-04-12T09:36:56.935Z,56.72
2023-04-12T09:39:35.775Z,56.28
2023-04-12T09:42:12.371Z,56.36
2023-04-12T09:44:44.874Z,56.66
2023-04-12T09:47:11.361Z,56.59
2023-04-12T09:49:42.545Z,56.26
2023-04-12T09:52:10.956Z,56.57
2023-04-12T09:54:42.050Z,56.49
2023-04-12T09:57:09.115Z,56.88
2023-04-12T09:59:40.175Z,56.71
2023-04-12T10:02:18.769Z,56.58
2023-04-12T10:04:46.032Z,57.12
2023-04-12T10:07:14.904Z,57.39
2023-04-12T10:09:41.582Z,57.69
2023-04-12T10:12:09.623Z,57.60
2023-04-12T10:14:37.001Z,57.73
2023-04-12T10:17:04.744Z,57.87
2023-04-12T10:19:33.650Z,57.93
2023-04-12T10:22:01.353Z,58.05
2023-04-12T10:24:28.993Z,57.87
2023-04-12T10:27:00.048Z,57.69
2023-04-12T10:29:29.028Z,57.64
2023-04-12T10:31:57.653Z,57.90
2023-04-12T10:34:28.591Z,58.11
2023-04-12T10:36:56.708Z,58.06
2023-04-12T10:39:36.584Z,57.89
2023-04-12T10:42:29.003Z,57.88
2023-04-12T10:45:16.837Z,57.88
2023-04-12T10:47:48.916Z,57.36
2023-04-12T10:50:32.206Z,57.41
2023-04-12T10:53:15.190Z,57.34
2023-04-12T10:55:44.302Z,57.77
2023-04-12T10:58:49.098Z,57.60
2023-04-12T11:01:18.454Z,58.37
2023-04-12T11:04:06.820Z,58.29
2023-04-12T11:07:05.037Z,58.44
2023-04-12T11:09:34.421Z,58.83
2023-04-12T11:12:03.782Z,59.21
2023-04-12T11:14:49.154Z,59.06
2023-04-12T11:17:18.289Z,59.10
2023-04-12T11:19:55.804Z,58.66
2023-04-12T11:22:30.158Z,58.91
2023-04-12T11:24:58.956Z,58.75
2023-04-12T11:27:26.942Z,58.76
2023-04-12T11:29:55.804Z,58.81
2023-04-12T11:32:26.357Z,58.84
2023-04-12T11:34:54.162Z,58.97
2023-04-12T11:37:21.597Z,58.66
2023-04-12T11:39:51.162Z,59.15
2023-04-12T11:42:20.002Z,59.33
2023-04-12T11:44:57.744Z,59.49
2023-04-12T11:47:27.290Z,58.98
2023-04-12T11:49:55.571Z,58.61
2023-04-12T11:52:29.084Z,58.89
2023-04-12T11:54:58.703Z,59.79
2023-04-12T11:57:25.255Z,59.86
2023-04-12T11:59:53.641Z,60.17
2023-04-12T12:02:23.794Z,59.39
2023-04-12T12:04:51.089Z,59.27
2023-04-12T12:07:19.224Z,58.86
2023-04-12T12:09:46.763Z,58.29
2023-04-12T12:12:13.939Z,57.51
2023-04-12T12:14:41.053Z,56.05
2023-04-12T12:17:16.319Z,55.86
2023-04-12T12:19:44.962Z,55.36
2023-04-12T12:22:22.077Z,55.15
2023-04-12T12:24:55.580Z,55.23
2023-04-12T12:27:24.527Z,55.27
2023-04-12T12:29:55.462Z,54.89
2023-04-12T12:32:23.660Z,54.91
2023-04-12T12:34:52.261Z,53.72
2023-04-12T12:37:20.732Z,53.80
2023-04-12T12:40:16.433Z,53.46
2023-04-12T12:42:49.922Z,53.59
2023-04-12T12:45:18.722Z,52.93
2023-04-12T12:47:59.134Z,52.90
2023-04-12T12:50:27.451Z,53.14
2023-04-12T12:52:55.751Z,52.68
2023-04-12T12:55:23.545Z,52.31
2023-04-12T12:58:06.782Z,52.48
2023-04-12T13:00:34.444Z,52.70
2023-04-12T13:03:01.593Z,53.09
2023-04-12T13:05:28.357Z,53.72
2023-04-12T13:07:54.819Z,54.35
2023-04-12T13:10:21.264Z,55.23
2023-04-12T13:12:47.592Z,55.17
2023-04-12T13:15:22.161Z,55.87
2023-04-12T13:17:52.432Z,55.55
2023-04-12T13:20:19.034Z,55.48
2023-04-12T13:22:45.525Z,54.63
2023-04-12T13:25:11.987Z,54.46
2023-04-12T13:27:38.312Z,54.41
2023-04-12T13:30:05.595Z,53.98
2023-04-12T13:32:32.482Z,53.24
2023-04-12T13:34:58.871Z,51.16
2023-04-12T13:37:25.402Z,51.00
2023-04-12T13:39:52.458Z,50.70
2023-04-12T13:42:18.917Z,51.01
2023-04-12T13:44:45.750Z,50.51
2023-04-12T13:47:12.506Z,49.24
2023-04-12T13:49:39.243Z,49.19
2023-04-12T13:52:05.694Z,49.13
2023-04-12T13:54:32.068Z,47.88
2023-04-12T13:56:59.145Z,47.44
2023-04-12T13:59:26.505Z,47.66
2023-04-12T14:01:53.078Z,46.75
2023-04-12T14:04:20.192Z,46.48
2023-04-12T14:06:46.683Z,45.93
2023-04-12T14:09:29.745Z,46.01
2023-04-12T14:11:57.887Z,44.91
2023-04-12T14:14:25.721Z,44.36
2023-04-12T14:16:57.128Z,43.88
2023-04-12T14:19:24.180Z,44.25
2023-04-12T14:21:50.864Z,43.80
2023-04-12T14:24:18.386Z,43.61
2023-04-12T14:26:45.286Z,44.28
2023-04-12T14:29:11.982Z,43.25
2023-04-12T14:31:39.729Z,43.77
2023-04-12T14:34:08.496Z,42.91
2023-04-12T14:36:34.982Z,43.33
2023-04-12T14:39:04.064Z,43.42
2023-04-12T14:41:31.541Z,42.69
2023-04-12T14:44:01.502Z,43.14
2023-04-12T14:46:28.425Z,43.13
2023-04-12T14:48:55.314Z,42.78
2023-04-12T14:51:22.488Z,42.77
2023-04-12T14:53:49.564Z,42.46
2023-04-12T14:56:23.834Z,42.75
2023-04-12T14:58:53.977Z,42.23
2023-04-12T15:01:21.711Z,42.71
2023-04-12T15:03:48.271Z,42.79
2023-04-12T15:06:15.462Z,42.52
2023-04-12T15:08:41.869Z,42.23
2023-04-12T15:11:12.533Z,41.66
2023-04-12T15:13:39.901Z,41.42
2023-04-12T15:16:10.084Z,42.16
2023-04-12T15:18:41.565Z,42.66
2023-04-12T15:21:10.290Z,43.76
2023-04-12T15:23:36.891Z,44.66
2023-04-12T15:26:03.604Z,45.51
2023-04-12T15:28:31.485Z,46.46
2023-04-12T15:30:58.852Z,47.06
2023-04-12T15:33:25.834Z,47.92
2023-04-12T15:35:56.361Z,48.59
2023-04-12T15:38:24.540Z,49.58
2023-04-12T15:40:55.791Z,50.59
2023-04-12T15:43:23.197Z,51.47
2023-04-12T15:45:53.127Z,52.41
2023-04-12T15:48:23.598Z,52.76
2023-04-12T15:50:50.996Z,53.61
2023-04-12T15:53:21.325Z,53.29
2023-04-12T15:55:48.558Z,54.27
2023-04-12T15:58:15.084Z,54.47
2023-04-12T16:00:42.261Z,55.10
2023-04-12T16:03:09.061Z,55.23
2023-04-12T16:05:35.904Z,55.44
2023-04-12T16:08:02.758Z,56.05
2023-04-12T16:10:30.257Z,56.20
2023-04-12T16:12:57.064Z,56.59
2023-04-12T16:15:23.471Z,56.79
2023-04-12T16:17:55.278Z,56.51
2023-04-12T16:20:22.345Z,56.57
2023-04-12T16:22:55.912Z,56.32
2023-04-12T16:25:24.302Z,57.05
2023-04-12T16:27:51.391Z,57.07
2023-04-12T16:30:18.109Z,56.89
2023-04-12T16:32:46.746Z,56.80
2023-04-12T16:35:16.909Z,56.98
2023-04-12T16:37:44.714Z,56.75
2023-04-12T16:40:14.908Z,56.63
2023-04-12T16:42:42.638Z,56.46
2023-04-12T16:45:10.690Z,56.13
2023-04-12T16:47:37.610Z,56.12
2023-04-12T16:50:05.006Z,56.14
2023-04-12T16:52:31.844Z,56.39
2023-04-12T16:54:58.663Z,56.58
2023-04-12T16:57:25.192Z,56.39
2023-04-12T16:59:51.541Z,56.67
2023-04-12T17:02:17.945Z,57.48
2023-04-12T17:04:44.469Z,57.62
2023-04-12T17:07:10.902Z,57.26
2023-04-12T17:09:37.248Z,56.91
2023-04-12T17:12:03.802Z,56.89
2023-04-12T17:14:30.768Z,56.38
2023-04-12T17:16:57.671Z,56.26
2023-04-12T17:19:24.184Z,55.44
2023-04-12T17:21:51.429Z,55.30
2023-04-12T17:24:17.848Z,54.97
2023-04-12T17:26:44.668Z,55.00
2023-04-12T17:29:11.309Z,54.78
2023-04-12T17:31:39.012Z,54.69
2023-04-12T17:34:05.662Z,54.92
2023-04-12T17:36:33.705Z,55.03
2023-04-12T17:39:02.735Z,54.86
2023-04-12T17:41:29.140Z,55.11
2023-04-12T17:43:55.766Z,55.28
2023-04-12T17:46:24.025Z,55.30
2023-04-12T17:48:50.448Z,55.55
2023-04-12T17:51:17.119Z,55.30
2023-04-12T17:53:43.523Z,55.02
2023-04-12T17:56:10.346Z,54.64
2023-04-12T17:58:37.065Z,54.91
2023-04-12T18:01:03.601Z,54.57
2023-04-12T18:03:30.178Z,54.33
2023-04-12T18:05:58.893Z,55.00
2023-04-12T18:08:25.316Z,55.07
2023-04-12T18:10:52.395Z,54.51
2023-04-12T18:13:19.137Z,54.56
2023-04-12T18:15:45.515Z,54.71
2023-04-12T18:18:12.428Z,54.61
2023-04-12T18:20:39.345Z,54.60
2023-04-12T18:23:05.883Z,54.76
2023-04-12T18:25:32.338Z,54.51
2023-04-12T18:27:58.974Z,54.62
2023-04-12T18:30:25.568Z,54.80
2023-04-12T18:32:52.020Z,54.96
2023-04-12T18:35:18.446Z,54.99
2023-04-12T18:37:45.203Z,55.05
2023-04-12T18:40:12.254Z,55.23
2023-04-12T18:42:38.712Z,55.30
2023-04-12T18:45:05.551Z,55.35
2023-04-12T18:47:32.024Z,55.38
2023-04-12T18:49:58.427Z,55.36
2023-04-12T18:52:24.763Z,55.43
2023-04-12T18:54:51.264Z,55.37
2023-04-12T18:57:17.858Z,55.38
2023-04-12T18:59:47.636Z,55.66
2023-04-12T19:02:15.066Z,55.84
2023-04-12T19:04:42.001Z,55.94
2023-04-12T19:07:08.441Z,55.90
2023-04-12T19:09:34.776Z,56.09
2023-04-12T19:12:02.953Z,56.25
2023-04-12T19:14:30.441Z,56.16
2023-04-12T19:16:57.284Z,56.30
2023-04-12T19:19:23.955Z,56.04
2023-04-12T19:21:50.543Z,56.30
2023-04-12T19:24:17.318Z,56.45
2023-04-12T19:26:47.233Z,56.87
2023-04-12T19:29:17.609Z,56.90
2023-04-12T19:31:45.767Z,56.73
2023-04-12T19:34:13.871Z,57.07
2023-04-12T19:36:43.215Z,57.15
2023-04-12T19:39:09.886Z,57.08
2023-04-12T19:41:36.323Z,56.87
2023-04-12T19:44:02.797Z,57.29
2023-04-12T19:46:29.166Z,57.47
2023-04-12T19:48:55.539Z,57.32
2023-04-12T19:51:21.920Z,57.44
2023-04-12T19:53:50.421Z,57.55
2023-04-12T19:56:16.762Z,57.44
2023-04-12T19:58:44.304Z,57.43
2023-04-12T20:01:10.768Z,57.66
2023-04-12T20:03:38.726Z,57.75
2023-04-12T20:06:05.352Z,57.60
2023-04-12T20:08:31.952Z,57.61
2023-04-12T20:10:58.930Z,57.58
2023-04-12T20:13:25.297Z,57.91
2023-04-12T20:15:51.637Z,57.61
2023-04-12T20:18:18.201Z,57.72
2023-04-12T20:20:44.870Z,57.94
2023-04-12T20:23:12.605Z,57.80
2023-04-12T20:25:41.568Z,58.11
2023-04-12T20:28:09.017Z,57.98
2023-04-12T20:30:39.943Z,57.70
2023-04-12T20:33:06.944Z,57.85
2023-04-12T20:35:33.366Z,58.22
2023-04-12T20:38:00.099Z,58.10
2023-04-12T20:40:29.850Z,58.39
2023-04-12T20:42:56.786Z,58.01
2023-04-12T20:45:23.425Z,58.43
2023-04-12T20:47:49.887Z,58.30
2023-04-12T20:50:17.514Z,58.58
2023-04-12T20:52:45.413Z,58.04
2023-04-12T20:55:13.982Z,58.62
2023-04-12T20:57:40.688Z,58.24
2023-04-12T21:00:18.075Z,58.37
2023-04-12T21:02:45.823Z,58.64
2023-04-12T21:05:13.478Z,58.42
2023-04-12T21:07:41.273Z,58.79
2023-04-12T21:10:12.092Z,58.64
2023-04-12T21:12:39.871Z,58.77
2023-04-12T21:15:07.522Z,58.53
2023-04-12T21:17:35.579Z,58.43
2023-04-12T21:20:04.212Z,58.70
2023-04-12T21:22:31.005Z,58.50
2023-04-12T21:24:57.346Z,58.50
2023-04-12T21:27:23.992Z,58.61
2023-04-12T21:29:50.383Z,58.43
2023-04-12T21:32:16.943Z,58.76
2023-04-12T21:34:43.581Z,58.67
2023-04-12T21:37:10.842Z,58.87
2023-04-12T21:39:39.219Z,58.65
2023-04-12T21:42:05.655Z,59.04
2023-04-12T21:44:32.098Z,58.91
2023-04-12T21:46:58.510Z,59.17
2023-04-12T21:49:24.950Z,58.87
2023-04-12T21:51:52.323Z,58.87
2023-04-12T21:54:19.876Z,59.17
2023-04-12T21:56:46.340Z,58.73
2023-04-12T21:59:12.729Z,59.08
2023-04-12T22:01:39.311Z,59.25
2023-04-12T22:04:06.022Z,59.06
2023-04-12T22:06:32.552Z,59.31
2023-04-12T22:09:02.513Z,59.20
2023-04-12T22:11:30.500Z,58.87
2023-04-12T22:13:57.833Z,58.97
2023-04-12T22:16:24.673Z,59.60
2023-04-12T22:18:51.155Z,59.06
2023-04-12T22:21:17.714Z,59.15
2023-04-12T22:23:44.975Z,59.61
2023-04-12T22:26:12.431Z,59.25
2023-04-12T22:28:39.277Z,59.44
2023-04-12T22:31:06.479Z,59.38
2023-04-12T22:33:33.338Z,59.57
2023-04-12T22:36:02.042Z,59.84
2023-04-12T22:38:28.663Z,59.57
2023-04-12T22:41:01.937Z,59.72
2023-04-12T22:43:41.551Z,59.75
2023-04-12T22:46:15.638Z,59.58
2023-04-12T22:48:49.113Z,59.76
2023-04-12T22:51:15.681Z,60.34
2023-04-12T22:53:43.221Z,59.94
2023-04-12T22:56:09.742Z,60.35
2023-04-12T22:58:37.227Z,60.27
2023-04-12T23:01:06.610Z,60.12
2023-04-12T23:03:33.126Z,60.12
2023-04-12T23:06:00.144Z,60.62
2023-04-12T23:08:26.561Z,60.50
2023-04-12T23:10:53.295Z,60.42
2023-04-12T23:13:19.833Z,60.67
2023-04-12T23:15:46.297Z,60.22
2023-04-12T23:18:12.889Z,60.64
2023-04-12T23:20:40.406Z,60.20
2023-04-12T23:23:06.898Z,60.69
2023-04-12T23:25:41.537Z,60.57
2023-04-12T23:28:13.959Z,60.67
2023-04-12T23:30:48.734Z,60.44
2023-04-12T23:33:20.590Z,60.26
2023-04-12T23:35:58.836Z,60.40
2023-04-12T23:38:32.001Z,60.80
2023-04-12T23:41:04.199Z,60.67
2023-04-12T23:43:32.436Z,60.78
2023-04-12T23:45:58.986Z,60.93
2023-04-12T23:48:25.621Z,60.68
2023-04-12T23:50:52.158Z,61.11
2023-04-12T23:53:19.183Z,61.18
2023-04-12T23:55:51.063Z,60.53
2023-04-12T23:58:18.210Z,60.78
