createdAt,value
2023-04-07T00:01:30.078Z,53.47
2023-04-07T00:03:58.280Z,56.42
2023-04-07T00:06:27.440Z,36.42
2023-04-07T00:08:55.260Z,58.72
2023-04-07T00:11:23.027Z,52.45
2023-04-07T00:13:50.817Z,41.10
2023-04-07T00:16:20.117Z,56.97
2023-04-07T00:18:48.016Z,41.65
2023-04-07T00:21:15.815Z,55.97
2023-04-07T00:23:43.727Z,53.70
2023-04-07T00:26:11.485Z,81.15
2023-04-07T00:28:39.195Z,52.15
2023-04-07T00:31:07.063Z,54.95
2023-04-07T00:33:36.382Z,62.03
2023-04-07T00:36:04.141Z,43.58
2023-04-07T00:38:31.868Z,26.63
2023-04-07T00:41:00.341Z,24.30
2023-04-07T00:43:28.089Z,27.90
2023-04-07T00:45:56.044Z,30.70
2023-04-07T00:48:24.104Z,35.47
2023-04-07T00:50:53.325Z,33.70
2023-04-07T00:53:21.301Z,21.63
2023-04-07T00:55:49.375Z,23.77
2023-04-07T00:58:17.140Z,24.23
2023-04-07T01:00:50.788Z,25.85
2023-04-07T01:03:22.394Z,21.60
2023-04-07T01:05:57.069Z,25.88
2023-04-07T01:08:31.835Z,33.63
2023-04-07T01:11:06.932Z,23.60
2023-04-07T01:13:39.797Z,40.92
2023-04-07T01:16:12.790Z,40.00
2023-04-07T01:18:41.521Z,44.17
2023-04-07T01:21:15.396Z,33.58
2023-04-07T01:23:57.156Z,29.45
2023-04-07T01:26:29.106Z,31.80
2023-04-07T01:29:16.940Z,39.45
2023-04-07T01:31:49.659Z,39.25
2023-04-07T01:34:19.565Z,47.53
2023-04-07T01:36:48.412Z,40.65
2023-04-07T01:39:17.347Z,48.13
2023-04-07T01:41:46.150Z,47.20
2023-04-07T01:44:14.992Z,46.50
2023-04-07T01:46:42.874Z,40.05
2023-04-07T01:49:13.604Z,50.15
2023-04-07T01:51:42.591Z,54.85
2023-04-07T01:54:10.878Z,49.80
2023-04-07T01:56:38.563Z,50.53
2023-04-07T01:59:06.252Z,74.10
2023-04-07T02:01:34.086Z,61.13
2023-04-07T02:04:09.755Z,61.58
2023-04-07T02:06:44.479Z,75.43
2023-04-07T02:09:14.438Z,55.03
2023-04-07T02:11:45.100Z,55.95
2023-04-07T02:14:14.564Z,55.42
2023-04-07T02:16:45.212Z,54.70
2023-04-07T02:19:14.699Z,60.50
2023-04-07T02:21:46.717Z,55.58
2023-04-07T02:24:14.479Z,61.33
2023-04-07T02:26:44.096Z,73.28
2023-04-07T02:29:11.869Z,55.90
2023-04-07T02:31:39.568Z,54.75
2023-04-07T02:34:07.414Z,62.60
2023-04-07T02:36:35.645Z,57.60
2023-04-07T02:39:05.461Z,53.92
2023-04-07T02:41:33.137Z,60.05
2023-04-07T02:44:00.909Z,58.70
2023-04-07T02:46:28.661Z,55.75
2023-04-07T02:48:56.389Z,54.40
2023-04-07T02:51:24.099Z,52.28
2023-04-07T02:53:51.832Z,51.20
2023-04-07T02:56:20.954Z,53.08
2023-04-07T02:58:48.651Z,56.28
2023-04-07T03:01:16.452Z,70.32
2023-04-07T03:03:45.311Z,52.65
2023-04-07T03:06:13.573Z,59.33
2023-04-07T03:08:42.221Z,52.65
2023-04-07T03:11:09.930Z,52.05
2023-04-07T03:13:38.995Z,52.05
2023-04-07T03:16:06.801Z,51.83
2023-04-07T03:18:34.544Z,49.10
2023-04-07T03:21:02.227Z,41.13
2023-04-07T03:23:30.284Z,46.38
2023-04-07T03:25:58.743Z,59.45
2023-04-07T03:28:26.549Z,48.67
2023-04-07T03:30:55.724Z,50.42
2023-04-07T03:33:23.473Z,48.38
2023-04-07T03:35:51.181Z,46.22
2023-04-07T03:38:18.938Z,44.75
2023-04-07T03:40:46.654Z,54.10
2023-04-07T03:43:15.751Z,52.30
2023-04-07T03:45:43.821Z,58.15
2023-04-07T03:48:12.891Z,47.25
2023-04-07T03:50:41.287Z,51.90
2023-04-07T03:53:09.412Z,43.83
2023-04-07T03:55:39.804Z,60.08
2023-04-07T03:58:07.739Z,45.67
2023-04-07T04:00:35.649Z,42.67
2023-04-07T04:03:03.729Z,46.72
2023-04-07T04:05:32.968Z,35.22
2023-04-07T04:08:00.733Z,40.70
2023-04-07T04:10:28.443Z,49.17
2023-04-07T04:12:56.740Z,48.22
2023-04-07T04:15:24.621Z,43.90
2023-04-07T04:17:52.388Z,42.28
2023-04-07T04:20:22.141Z,39.85
2023-04-07T04:22:51.325Z,38.92
2023-04-07T04:25:19.423Z,38.15
2023-04-07T04:27:47.238Z,52.05
2023-04-07T04:30:15.215Z,46.55
2023-04-07T04:32:42.980Z,40.92
2023-04-07T04:35:11.189Z,39.13
2023-04-07T04:37:38.942Z,45.70
2023-04-07T04:40:09.476Z,41.42
2023-04-07T04:42:37.512Z,40.88
2023-04-07T04:45:06.658Z,41.10
2023-04-07T04:47:34.335Z,35.47
2023-04-07T04:50:02.405Z,34.70
2023-04-07T04:52:30.109Z,35.65
2023-04-07T04:54:57.886Z,38.67
2023-04-07T04:57:27.042Z,36.88
2023-04-07T04:59:54.743Z,38.15
2023-04-07T05:02:22.608Z,30.77
2023-04-07T05:04:50.998Z,32.55
2023-04-07T05:07:18.766Z,31.67
2023-04-07T05:09:46.426Z,35.80
2023-04-07T05:12:14.089Z,32.50
2023-04-07T05:14:43.133Z,31.73
2023-04-07T05:17:10.818Z,32.30
2023-04-07T05:19:38.521Z,29.35
2023-04-07T05:22:06.254Z,35.50
2023-04-07T05:24:35.885Z,31.60
2023-04-07T05:27:12.877Z,35.42
2023-04-07T05:29:40.729Z,30.25
2023-04-07T05:32:09.913Z,34.88
2023-04-07T05:34:41.216Z,37.30
2023-04-07T05:37:09.027Z,35.30
2023-04-07T05:39:41.516Z,39.95
2023-04-07T05:44:40.066Z,35.65
2023-04-07T05:47:12.847Z,34.25
2023-04-07T05:49:48.942Z,33.30
2023-04-07T05:52:16.711Z,32.80
2023-04-07T05:54:44.572Z,31.02
2023-04-07T05:57:12.306Z,47.05
2023-04-07T05:59:40.181Z,37.92
2023-04-07T06:02:09.487Z,39.30
2023-04-07T06:04:39.476Z,28.00
2023-04-07T06:07:07.409Z,29.65
2023-04-07T06:09:35.632Z,34.63
2023-04-07T06:12:05.252Z,36.47
2023-04-07T06:14:33.133Z,33.17
2023-04-07T06:17:01.283Z,30.30
2023-04-07T06:19:30.920Z,29.27
2023-04-07T06:21:58.770Z,29.52
2023-04-07T06:24:27.163Z,31.08
2023-04-07T06:26:56.326Z,31.92
2023-04-07T06:29:24.169Z,31.38
2023-04-07T06:31:51.898Z,37.65
2023-04-07T06:34:19.693Z,31.15
2023-04-07T06:36:49.864Z,38.10
2023-04-07T06:39:17.776Z,33.65
2023-04-07T06:41:46.960Z,32.70
2023-04-07T06:44:14.812Z,27.85
2023-04-07T06:46:43.161Z,28.60
2023-04-07T06:49:12.083Z,30.42
2023-04-07T06:51:39.866Z,35.22
2023-04-07T06:54:13.766Z,34.55
2023-04-07T06:56:41.987Z,35.85
2023-04-07T06:59:10.154Z,27.92
2023-04-07T07:01:40.066Z,34.58
2023-04-07T07:04:08.438Z,27.15
2023-04-07T07:06:36.718Z,24.65
2023-04-07T07:09:04.721Z,22.40
2023-04-07T07:11:33.960Z,26.48
2023-04-07T07:14:01.803Z,37.08
2023-04-07T07:16:29.583Z,26.45
2023-04-07T07:18:57.373Z,34.40
2023-04-07T07:21:26.680Z,32.10
2023-04-07T07:23:54.649Z,26.42
2023-04-07T07:26:22.482Z,31.75
2023-04-07T07:28:51.679Z,26.70
2023-04-07T07:31:19.581Z,23.10
2023-04-07T07:33:49.206Z,22.15
2023-04-07T07:36:17.187Z,24.95
2023-04-07T07:38:44.992Z,24.73
2023-04-07T07:41:12.806Z,25.08
2023-04-07T07:43:41.114Z,23.77
2023-04-07T07:46:13.648Z,28.73
2023-04-07T07:48:41.670Z,23.70
2023-04-07T07:51:09.754Z,23.77
2023-04-07T07:53:38.059Z,21.20
2023-04-07T07:56:06.095Z,25.15
2023-04-07T07:58:34.064Z,25.25
2023-04-07T08:01:02.257Z,23.95
2023-04-07T08:03:32.086Z,21.88
2023-04-07T08:06:00.011Z,25.73
2023-04-07T08:08:27.971Z,26.63
2023-04-07T08:10:55.917Z,26.45
2023-04-07T08:13:24.026Z,34.47
2023-04-07T08:15:53.415Z,28.35
2023-04-07T08:18:23.083Z,30.77
2023-04-07T08:20:52.816Z,31.65
2023-04-07T08:23:21.102Z,27.17
2023-04-07T08:25:48.856Z,26.85
2023-04-07T08:28:17.006Z,27.38
2023-04-07T08:30:44.969Z,31.58
2023-04-07T08:33:12.828Z,26.15
2023-04-07T08:35:43.627Z,35.50
2023-04-07T08:38:12.837Z,23.35
2023-04-07T08:40:40.784Z,25.25
2023-04-07T08:43:11.039Z,21.88
2023-04-07T08:45:42.165Z,25.23
2023-04-07T08:48:17.791Z,27.98
2023-04-07T08:50:46.888Z,23.83
2023-04-07T08:53:20.482Z,25.02
2023-04-07T08:55:48.297Z,30.33
2023-04-07T08:58:17.747Z,25.75
2023-04-07T09:00:49.158Z,27.80
2023-04-07T09:03:17.916Z,27.10
2023-04-07T09:05:46.462Z,27.05
2023-04-07T09:08:14.276Z,28.38
2023-04-07T09:10:43.638Z,33.70
2023-04-07T09:13:11.525Z,31.25
2023-04-07T09:15:40.188Z,34.28
2023-04-07T09:18:08.228Z,27.30
2023-04-07T09:20:59.457Z,26.75
2023-04-07T09:23:32.323Z,26.33
2023-04-07T09:26:02.813Z,31.48
2023-04-07T09:28:42.506Z,30.17
2023-04-07T09:31:10.554Z,27.65
2023-04-07T09:33:38.772Z,25.38
2023-04-07T09:36:08.029Z,27.65
2023-04-07T09:38:37.121Z,26.83
2023-04-07T09:41:10.642Z,27.70
2023-04-07T09:43:40.630Z,28.80
2023-04-07T09:46:12.796Z,30.45
2023-04-07T09:48:41.124Z,30.75
2023-04-07T09:51:11.779Z,27.73
2023-04-07T09:53:47.927Z,27.45
2023-04-07T09:56:19.293Z,27.58
2023-04-07T09:58:48.429Z,26.65
2023-04-07T10:01:18.150Z,26.42
2023-04-07T10:03:47.894Z,27.13
2023-04-07T10:06:16.863Z,27.77
2023-04-07T10:08:45.099Z,26.27
2023-04-07T10:11:12.913Z,21.88
2023-04-07T10:13:42.631Z,28.98
2023-04-07T10:16:11.252Z,28.33
2023-04-07T10:18:40.371Z,25.58
2023-04-07T10:21:16.306Z,21.95
2023-04-07T10:23:53.068Z,19.13
2023-04-07T10:26:26.721Z,22.98
2023-04-07T10:29:03.934Z,22.77
2023-04-07T10:31:32.649Z,18.70
2023-04-07T10:34:03.948Z,20.73
2023-04-07T10:36:31.852Z,17.38
2023-04-07T10:39:25.602Z,19.60
2023-04-07T10:41:53.424Z,20.00
2023-04-07T10:44:53.110Z,15.23
2023-04-07T10:47:20.950Z,17.17
2023-04-07T10:50:16.635Z,14.43
2023-04-07T10:52:44.943Z,15.65
2023-04-07T10:55:33.817Z,14.80
2023-04-07T10:58:22.743Z,16.42
2023-04-07T11:01:22.013Z,15.00
2023-04-07T11:04:02.315Z,12.65
2023-04-07T11:06:31.509Z,15.10
2023-04-07T11:08:59.469Z,13.88
2023-04-07T11:11:40.227Z,12.85
2023-04-07T11:14:08.263Z,12.38
2023-04-07T11:16:39.581Z,11.40
2023-04-07T11:19:07.652Z,11.65
2023-04-07T11:21:36.706Z,10.23
2023-04-07T11:24:05.297Z,13.05
2023-04-07T11:26:40.219Z,15.77
2023-04-07T11:29:08.091Z,18.23
2023-04-07T11:31:36.069Z,16.20
2023-04-07T11:34:06.332Z,16.17
2023-04-07T11:36:35.827Z,17.60
2023-04-07T11:39:04.598Z,18.92
2023-04-07T11:41:33.836Z,15.95
2023-04-07T11:44:09.027Z,16.38
2023-04-07T11:46:37.319Z,20.08
2023-04-07T11:49:14.047Z,16.83
2023-04-07T11:51:44.231Z,20.15
2023-04-07T11:54:12.169Z,19.88
2023-04-07T11:56:45.331Z,19.42
2023-04-07T11:59:22.840Z,19.75
2023-04-07T12:01:52.357Z,21.98
2023-04-07T12:04:23.028Z,18.40
2023-04-07T12:06:51.659Z,16.75
2023-04-07T12:09:30.874Z,19.70
2023-04-07T12:11:59.852Z,19.83
2023-04-07T12:14:29.160Z,17.52
2023-04-07T12:16:58.290Z,18.88
2023-04-07T12:19:30.036Z,16.40
2023-04-07T12:21:58.300Z,17.03
2023-04-07T12:24:27.116Z,14.82
2023-04-07T12:26:55.038Z,14.68
2023-04-07T12:29:23.089Z,14.02
2023-04-07T12:31:51.437Z,17.63
2023-04-07T12:34:19.851Z,16.92
2023-04-07T12:36:55.261Z,24.85
2023-04-07T12:39:26.282Z,22.45
2023-04-07T12:41:54.131Z,22.38
2023-04-07T12:44:21.957Z,22.48
2023-04-07T12:46:49.776Z,24.75
2023-04-07T12:49:17.728Z,22.35
2023-04-07T12:51:46.037Z,21.50
2023-04-07T12:54:15.489Z,22.67
2023-04-07T12:56:43.668Z,26.55
2023-04-07T12:59:11.602Z,20.30
2023-04-07T13:01:42.522Z,27.58
2023-04-07T13:04:11.097Z,25.88
2023-04-07T13:06:39.133Z,23.70
2023-04-07T13:09:09.983Z,19.33
2023-04-07T13:11:39.225Z,21.33
2023-04-07T13:14:07.678Z,19.75
2023-04-07T13:16:36.060Z,19.00
2023-04-07T13:19:04.064Z,22.40
2023-04-07T13:21:43.742Z,22.38
2023-04-07T13:24:13.771Z,20.95
2023-04-07T13:26:42.898Z,20.83
2023-04-07T13:29:10.707Z,22.10
2023-04-07T13:31:38.513Z,19.77
2023-04-07T13:34:06.250Z,21.23
2023-04-07T13:36:34.102Z,20.80
2023-04-07T13:39:02.259Z,21.90
2023-04-07T13:41:30.021Z,18.88
2023-04-07T13:43:59.520Z,15.77
2023-04-07T13:46:28.933Z,17.42
2023-04-07T13:48:57.201Z,18.52
2023-04-07T13:51:25.044Z,17.02
2023-04-07T13:53:52.792Z,19.98
2023-04-07T13:56:22.221Z,20.92
2023-04-07T13:58:50.398Z,22.48
2023-04-07T14:01:40.648Z,22.42
2023-04-07T14:04:08.834Z,23.70
2023-04-07T14:06:38.035Z,27.88
2023-04-07T14:09:06.500Z,29.40
2023-04-07T14:11:35.757Z,28.23
2023-04-07T14:14:03.772Z,28.88
2023-04-07T14:16:33.208Z,30.42
2023-04-07T14:19:01.057Z,35.58
2023-04-07T14:21:28.890Z,32.17
2023-04-07T14:23:56.899Z,38.80
2023-04-07T14:26:24.761Z,36.47
2023-04-07T14:28:52.584Z,34.75
2023-04-07T14:31:20.976Z,35.17
2023-04-07T14:33:51.232Z,27.85
2023-04-07T14:36:19.266Z,34.80
2023-04-07T14:38:47.031Z,26.63
2023-04-07T14:41:14.818Z,21.95
2023-04-07T14:43:42.686Z,24.38
2023-04-07T14:46:10.478Z,27.02
2023-04-07T14:48:39.110Z,29.30
2023-04-07T14:51:13.821Z,26.63
2023-04-07T14:53:43.524Z,27.13
2023-04-07T14:56:11.434Z,27.08
2023-04-07T14:58:40.626Z,26.73
2023-04-07T15:01:11.264Z,26.98
2023-04-07T15:03:40.855Z,31.75
2023-04-07T15:06:10.051Z,31.40
2023-04-07T15:08:39.515Z,27.85
2023-04-07T15:11:10.542Z,26.17
2023-04-07T15:14:06.556Z,28.13
2023-04-07T15:16:36.195Z,29.60
2023-04-07T15:19:05.514Z,26.65
2023-04-07T15:21:33.483Z,25.40
2023-04-07T15:24:02.973Z,28.63
2023-04-07T15:26:31.007Z,27.15
2023-04-07T15:28:58.894Z,34.65
2023-04-07T15:31:28.594Z,25.00
2023-04-07T15:33:56.694Z,27.13
2023-04-07T15:36:26.145Z,25.50
2023-04-07T15:39:00.163Z,27.40
2023-04-07T15:41:29.417Z,20.98
2023-04-07T15:44:01.224Z,18.85
2023-04-07T15:46:33.565Z,18.45
2023-04-07T15:51:31.451Z,16.05
2023-04-07T15:54:08.167Z,16.00
2023-04-07T15:56:47.460Z,18.83
2023-04-07T15:59:16.229Z,15.80
2023-04-07T16:01:46.700Z,14.85
2023-04-07T16:04:17.271Z,16.98
2023-04-07T16:06:54.465Z,14.93
2023-04-07T16:09:22.501Z,12.77
2023-04-07T16:11:51.647Z,11.35
2023-04-07T16:14:19.364Z,18.73
2023-04-07T16:16:47.316Z,13.90
2023-04-07T16:19:15.430Z,13.32
2023-04-07T16:21:43.162Z,14.68
2023-04-07T16:24:13.686Z,15.90
2023-04-07T16:26:41.601Z,17.73
2023-04-07T16:29:11.274Z,17.33
2023-04-07T16:31:39.571Z,16.60
2023-04-07T16:34:07.545Z,15.27
2023-04-07T16:36:35.754Z,20.67
2023-04-07T16:39:06.225Z,14.20
2023-04-07T16:41:34.118Z,15.75
2023-04-07T16:44:02.007Z,13.57
2023-04-07T16:46:31.451Z,19.67
2023-04-07T16:48:59.837Z,20.65
2023-04-07T16:51:28.508Z,18.98
2023-04-07T16:53:56.412Z,13.77
2023-04-07T16:56:26.019Z,15.30
2023-04-07T16:58:56.528Z,15.95
2023-04-07T17:01:24.339Z,14.98
2023-04-07T17:03:53.944Z,15.60
2023-04-07T17:06:21.989Z,17.30
2023-04-07T17:08:49.905Z,16.10
2023-04-07T17:11:19.594Z,17.52
2023-04-07T17:13:47.888Z,18.20
2023-04-07T17:16:16.337Z,18.02
2023-04-07T17:18:44.138Z,16.08
2023-04-07T17:21:13.586Z,17.80
2023-04-07T17:23:41.335Z,22.08
2023-04-07T17:26:09.198Z,20.30
2023-04-07T17:28:37.045Z,17.88
2023-04-07T17:31:04.997Z,17.45
2023-04-07T17:33:35.980Z,18.90
2023-04-07T17:36:04.033Z,19.98
2023-04-07T17:38:33.651Z,21.77
2023-04-07T17:41:02.931Z,21.60
2023-04-07T17:43:31.771Z,16.33
2023-04-07T17:45:59.665Z,18.83
2023-04-07T17:48:27.653Z,22.05
2023-04-07T17:50:56.300Z,27.48
2023-04-07T17:53:24.098Z,27.00
2023-04-07T17:55:53.250Z,24.40
2023-04-07T17:58:21.260Z,20.52
2023-04-07T18:00:50.544Z,24.90
2023-04-07T18:03:19.547Z,17.95
2023-04-07T18:05:49.103Z,15.27
2023-04-07T18:08:17.107Z,22.38
2023-04-07T18:10:44.962Z,21.45
2023-04-07T18:13:21.345Z,29.92
2023-04-07T18:15:49.146Z,23.17
2023-04-07T18:18:17.296Z,18.50
2023-04-07T18:20:45.151Z,18.48
2023-04-07T18:23:13.625Z,20.23
2023-04-07T18:25:41.696Z,15.90
2023-04-07T18:28:11.997Z,16.75
2023-04-07T18:30:42.106Z,21.33
2023-04-07T18:33:10.131Z,17.35
2023-04-07T18:35:38.067Z,21.25
2023-04-07T18:38:06.424Z,15.70
2023-04-07T18:40:35.469Z,16.52
2023-04-07T18:43:05.945Z,16.35
2023-04-07T18:45:36.832Z,16.10
2023-04-07T18:48:06.481Z,17.02
2023-04-07T18:50:34.349Z,15.38
2023-04-07T18:53:02.182Z,15.57
2023-04-07T18:55:29.918Z,18.15
2023-04-07T18:57:57.808Z,17.67
2023-04-07T19:00:25.571Z,22.67
2023-04-07T19:02:53.446Z,20.83
2023-04-07T19:05:25.578Z,26.13
2023-04-07T19:07:53.735Z,27.45
2023-04-07T19:10:21.713Z,23.63
2023-04-07T19:12:49.480Z,25.30
2023-04-07T19:15:17.301Z,23.95
2023-04-07T19:17:45.394Z,21.35
2023-04-07T19:20:13.109Z,23.50
2023-04-07T19:22:42.201Z,22.50
2023-04-07T19:25:10.613Z,22.83
2023-04-07T19:27:39.500Z,23.50
2023-04-07T19:30:08.611Z,20.52
2023-04-07T19:32:36.763Z,20.40
2023-04-07T19:35:04.767Z,20.67
2023-04-07T19:37:32.508Z,20.25
2023-04-07T19:40:03.261Z,22.40
2023-04-07T19:42:31.481Z,23.17
2023-04-07T19:45:02.303Z,23.27
2023-04-07T19:47:30.529Z,24.85
2023-04-07T19:49:58.869Z,28.92
2023-04-07T19:52:26.682Z,22.08
2023-04-07T19:54:54.409Z,22.48
2023-04-07T19:57:23.718Z,23.80
2023-04-07T19:59:51.771Z,23.05
2023-04-07T20:02:19.676Z,22.40
2023-04-07T20:04:47.380Z,27.50
2023-04-07T20:07:15.562Z,33.22
2023-04-07T20:09:43.331Z,25.60
2023-04-07T20:12:11.163Z,33.90
2023-04-07T20:14:40.421Z,26.05
2023-04-07T20:17:08.596Z,24.42
2023-04-07T20:19:36.735Z,29.40
2023-04-07T20:22:04.565Z,23.48
2023-04-07T20:24:32.348Z,22.98
2023-04-07T20:27:00.114Z,25.95
2023-04-07T20:29:27.905Z,26.15
2023-04-07T20:31:57.026Z,24.20
2023-04-07T20:34:24.755Z,33.60
2023-04-07T20:36:52.600Z,35.33
2023-04-07T20:39:20.532Z,30.48
2023-04-07T20:41:48.293Z,26.05
2023-04-07T20:44:16.272Z,26.00
2023-04-07T20:46:45.139Z,33.35
2023-04-07T20:49:14.738Z,34.90
2023-04-07T20:51:42.558Z,39.00
2023-04-07T20:54:10.398Z,29.85
2023-04-07T20:56:38.402Z,30.60
2023-04-07T20:59:06.258Z,40.00
2023-04-07T21:01:34.179Z,27.15
2023-04-07T21:04:02.921Z,26.77
2023-04-07T21:06:32.742Z,32.47
2023-04-07T21:09:01.283Z,28.30
2023-04-07T21:11:29.147Z,34.88
2023-04-07T21:13:56.882Z,28.15
2023-04-07T21:16:24.831Z,33.85
2023-04-07T21:18:52.833Z,26.48
2023-04-07T21:21:20.737Z,26.33
2023-04-07T21:23:50.002Z,29.95
2023-04-07T21:26:17.888Z,25.45
2023-04-07T21:28:45.706Z,25.98
2023-04-07T21:31:21.662Z,24.95
2023-04-07T21:33:49.976Z,28.48
2023-04-07T21:36:17.779Z,25.90
2023-04-07T21:38:45.814Z,28.33
2023-04-07T21:41:15.467Z,27.55
2023-04-07T21:43:43.244Z,27.58
2023-04-07T21:46:11.456Z,32.45
2023-04-07T21:48:39.247Z,29.98
2023-04-07T21:51:08.052Z,29.10
2023-04-07T21:53:36.691Z,43.90
2023-04-07T21:56:04.677Z,42.88
2023-04-07T21:58:33.915Z,34.80
2023-04-07T22:01:01.895Z,55.25
2023-04-07T22:03:30.582Z,50.53
2023-04-07T22:05:59.289Z,54.67
2023-04-07T22:08:27.270Z,62.63
2023-04-07T22:10:55.536Z,52.17
2023-04-07T22:13:23.317Z,67.45
2023-04-07T22:15:52.776Z,37.55
2023-04-07T22:18:22.034Z,36.63
2023-04-07T22:20:49.936Z,33.38
2023-04-07T22:23:17.867Z,32.97
2023-04-07T22:25:45.625Z,41.92
2023-04-07T22:28:13.306Z,58.05
2023-04-07T22:30:40.975Z,41.17
2023-04-07T22:33:10.650Z,34.42
2023-04-07T22:35:39.124Z,35.65
2023-04-07T22:38:07.034Z,51.33
2023-04-07T22:40:35.036Z,40.40
2023-04-07T22:43:02.929Z,41.10
2023-04-07T22:45:31.531Z,44.58
2023-04-07T22:47:59.319Z,37.70
2023-04-07T22:50:28.500Z,35.53
2023-04-07T22:52:56.323Z,41.58
2023-04-07T22:55:24.116Z,32.95
2023-04-07T22:57:51.820Z,54.38
2023-04-07T23:00:19.521Z,36.60
2023-04-07T23:02:47.667Z,42.78
2023-04-07T23:05:15.905Z,42.65
2023-04-07T23:07:45.293Z,80.18
2023-04-07T23:10:13.369Z,108.50
2023-04-07T23:12:41.263Z,115.93
2023-04-07T23:15:10.282Z,115.60
2023-04-07T23:17:38.146Z,40.78
2023-04-07T23:20:07.002Z,39.47
2023-04-07T23:22:34.895Z,58.63
2023-04-07T23:25:04.856Z,49.50
2023-04-07T23:27:32.995Z,43.92
2023-04-07T23:30:00.715Z,74.30
2023-04-07T23:32:28.751Z,70.38
2023-04-07T23:34:56.536Z,56.67
2023-04-07T23:37:24.310Z,45.90
2023-04-07T23:39:52.844Z,50.15
2023-04-07T23:42:21.992Z,27.05
2023-04-07T23:44:49.718Z,32.20
2023-04-07T23:47:17.465Z,45.50
2023-04-07T23:49:45.281Z,52.15
2023-04-07T23:52:13.001Z,42.33
2023-04-07T23:54:40.676Z,44.20
2023-04-07T23:57:08.442Z,59.60
2023-04-07T23:59:37.773Z,26.50
