createdAt,value
2022-10-03T00:01:17.908Z,18.20
2022-10-03T00:04:00.450Z,18.20
2022-10-03T00:06:54.183Z,18.20
2022-10-03T00:09:43.516Z,18.20
2022-10-03T00:12:33.466Z,18.20
2022-10-03T00:15:12.018Z,18.20
2022-10-03T00:18:13.083Z,18.20
2022-10-03T00:20:45.878Z,18.10
2022-10-03T00:23:51.272Z,18.10
2022-10-03T00:26:27.738Z,18.10
2022-10-03T00:29:13.832Z,18.10
2022-10-03T00:32:05.628Z,18.10
2022-10-03T00:34:50.531Z,18.00
2022-10-03T00:37:23.071Z,18.00
2022-10-03T00:40:27.629Z,18.00
2022-10-03T00:43:20.360Z,18.00
2022-10-03T00:46:22.437Z,17.90
2022-10-03T00:49:22.834Z,17.90
2022-10-03T00:52:17.408Z,17.90
2022-10-03T00:55:02.613Z,17.90
2022-10-03T00:58:01.150Z,17.80
2022-10-03T01:00:32.720Z,17.80
2022-10-03T01:03:28.656Z,17.80
2022-10-03T01:06:06.064Z,17.80
2022-10-03T01:08:58.306Z,17.70
2022-10-03T01:11:46.708Z,17.70
2022-10-03T01:14:38.379Z,17.70
2022-10-03T01:17:23.768Z,17.70
2022-10-03T01:20:06.925Z,17.70
2022-10-03T01:22:49.060Z,17.70
2022-10-03T01:25:26.271Z,17.70
2022-10-03T01:28:19.309Z,17.70
2022-10-03T01:30:52.520Z,17.70
2022-10-03T01:33:35.050Z,17.70
2022-10-03T01:36:35.567Z,17.70
2022-10-03T01:39:20.239Z,17.70
2022-10-03T01:42:01.450Z,17.70
2022-10-03T01:44:55.406Z,17.70
2022-10-03T01:47:28.337Z,17.70
2022-10-03T01:49:58.151Z,17.70
2022-10-03T01:52:35.929Z,17.70
2022-10-03T01:55:16.177Z,17.60
2022-10-03T01:58:06.410Z,17.60
2022-10-03T02:01:01.813Z,17.60
2022-10-03T02:03:50.266Z,17.50
2022-10-03T02:06:29.986Z,17.50
2022-10-03T02:09:21.355Z,17.50
2022-10-03T02:11:51.277Z,17.50
2022-10-03T02:14:48.323Z,17.50
2022-10-03T02:17:54.292Z,17.50
2022-10-03T02:20:28.155Z,17.50
2022-10-03T02:22:57.829Z,17.50
2022-10-03T02:25:59.200Z,17.40
2022-10-03T02:28:35.024Z,17.40
2022-10-03T02:31:14.011Z,17.40
2022-10-03T02:34:20.923Z,17.40
2022-10-03T02:37:19.313Z,17.40
2022-10-03T02:40:20.032Z,17.40
2022-10-03T02:42:52.587Z,17.30
2022-10-03T02:45:36.767Z,17.30
2022-10-03T02:48:27.467Z,17.30
2022-10-03T02:51:22.526Z,17.30
2022-10-03T02:54:08.026Z,17.20
2022-10-03T02:56:53.702Z,17.20
2022-10-03T02:59:38.729Z,17.20
2022-10-03T03:02:29.254Z,17.20
2022-10-03T03:05:33.957Z,17.10
2022-10-03T03:08:36.822Z,17.10
2022-10-03T03:11:38.743Z,17.10
2022-10-03T03:14:31.684Z,17.10
2022-10-03T03:17:32.169Z,17.10
2022-10-03T03:20:31.248Z,17.10
2022-10-03T03:23:41.076Z,17.10
2022-10-03T03:26:42.947Z,17.00
2022-10-03T03:29:28.164Z,17.10
2022-10-03T03:32:02.074Z,17.00
2022-10-03T03:34:46.105Z,17.00
2022-10-03T03:37:36.705Z,17.00
2022-10-03T03:40:07.059Z,17.00
2022-10-03T03:42:46.467Z,17.00
2022-10-03T03:45:18.203Z,17.00
2022-10-03T03:48:06.259Z,17.00
2022-10-03T03:50:43.418Z,17.00
2022-10-03T03:53:25.488Z,17.00
2022-10-03T03:56:06.981Z,16.90
2022-10-03T03:58:45.179Z,17.00
2022-10-03T04:01:17.786Z,16.90
2022-10-03T04:03:51.385Z,16.90
2022-10-03T04:06:46.215Z,16.90
2022-10-03T04:10:01.102Z,16.80
2022-10-03T04:13:01.828Z,16.80
2022-10-03T04:15:39.359Z,16.80
2022-10-03T04:18:45.409Z,16.80
2022-10-03T04:21:26.716Z,16.80
2022-10-03T04:23:53.459Z,16.80
2022-10-03T04:26:59.700Z,16.80
2022-10-03T04:29:38.858Z,16.80
2022-10-03T04:32:45.342Z,16.90
2022-10-03T04:35:40.274Z,16.90
2022-10-03T04:38:25.692Z,16.80
2022-10-03T04:41:17.394Z,16.80
2022-10-03T04:44:15.523Z,16.80
2022-10-03T04:46:55.770Z,16.70
2022-10-03T04:49:22.834Z,16.70
2022-10-03T04:51:55.705Z,16.70
2022-10-03T04:54:30.399Z,16.60
2022-10-03T04:57:15.179Z,16.60
2022-10-03T04:59:50.761Z,16.60
2022-10-03T05:02:35.816Z,16.60
2022-10-03T05:05:14.917Z,16.60
2022-10-03T05:07:56.463Z,16.60
2022-10-03T05:10:50.653Z,16.60
2022-10-03T05:13:30.367Z,16.60
2022-10-03T05:16:10.085Z,16.60
2022-10-03T05:19:01.874Z,16.60
2022-10-03T05:21:40.386Z,16.60
2022-10-03T05:24:28.968Z,16.70
2022-10-03T05:27:35.706Z,16.60
2022-10-03T05:30:09.547Z,16.60
2022-10-03T05:33:06.312Z,16.70
2022-10-03T05:35:44.505Z,16.70
2022-10-03T05:38:50.055Z,16.70
2022-10-03T05:41:16.729Z,16.60
2022-10-03T05:44:18.035Z,16.70
2022-10-03T05:46:54.081Z,16.70
2022-10-03T05:49:54.145Z,16.70
2022-10-03T05:52:39.203Z,16.70
2022-10-03T05:55:38.064Z,16.70
2022-10-03T05:58:05.303Z,16.70
2022-10-03T06:00:52.870Z,16.60
2022-10-03T06:03:40.691Z,16.60
2022-10-03T06:06:24.701Z,16.60
2022-10-03T06:09:00.179Z,16.60
2022-10-03T06:11:40.438Z,16.60
2022-10-03T06:14:45.033Z,16.60
2022-10-03T06:17:42.234Z,16.60
2022-10-03T06:20:47.554Z,16.60
2022-10-03T06:23:45.179Z,16.60
2022-10-03T06:26:39.768Z,16.60
2022-10-03T06:29:37.012Z,16.70
2022-10-03T06:32:18.808Z,16.70
2022-10-03T06:35:07.226Z,16.70
2022-10-03T06:37:58.948Z,16.80
2022-10-03T06:40:53.701Z,16.80
2022-10-03T06:43:53.696Z,16.80
2022-10-03T06:46:59.207Z,16.80
2022-10-03T06:49:42.935Z,16.80
2022-10-03T06:52:30.840Z,16.90
2022-10-03T06:55:10.409Z,16.90
2022-10-03T06:57:52.576Z,16.90
2022-10-03T07:00:24.635Z,16.90
2022-10-03T07:03:10.840Z,16.90
2022-10-03T07:06:08.042Z,16.90
2022-10-03T07:08:42.120Z,16.90
2022-10-03T07:11:15.244Z,17.00
2022-10-03T07:14:00.887Z,17.00
2022-10-03T07:16:59.743Z,17.00
2022-10-03T07:20:04.100Z,17.10
2022-10-03T07:22:46.185Z,17.10
2022-10-03T07:25:25.686Z,17.20
2022-10-03T07:28:07.616Z,17.30
2022-10-03T07:30:57.999Z,17.40
2022-10-03T07:33:27.754Z,17.40
2022-10-03T07:36:47.096Z,17.50
2022-10-03T07:40:00.177Z,17.60
2022-10-03T07:42:46.674Z,17.70
2022-10-03T07:45:39.536Z,17.80
2022-10-03T07:48:18.671Z,17.90
2022-10-03T07:50:50.689Z,18.00
2022-10-03T07:53:34.791Z,18.20
2022-10-03T07:56:35.777Z,18.20
2022-10-03T07:59:28.301Z,18.40
2022-10-03T08:02:14.168Z,18.50
2022-10-03T08:05:08.324Z,18.60
2022-10-03T08:07:50.133Z,18.70
2022-10-03T08:10:44.425Z,18.80
2022-10-03T08:13:17.166Z,18.90
2022-10-03T08:16:02.297Z,18.90
2022-10-03T08:19:10.537Z,19.00
2022-10-03T08:21:55.554Z,19.10
2022-10-03T08:24:41.212Z,19.10
2022-10-03T08:27:07.868Z,19.20
2022-10-03T08:29:40.592Z,19.20
2022-10-03T08:32:26.217Z,19.30
2022-10-03T08:35:20.548Z,19.40
2022-10-03T08:38:27.890Z,19.40
2022-10-03T08:41:00.611Z,19.50
2022-10-03T08:44:09.105Z,19.50
2022-10-03T08:46:55.139Z,19.60
2022-10-03T08:49:22.211Z,19.60
2022-10-03T08:51:54.937Z,19.70
2022-10-03T08:54:31.063Z,19.70
2022-10-03T08:57:17.488Z,19.80
2022-10-03T09:00:15.790Z,19.80
2022-10-03T09:03:31.966Z,19.90
2022-10-03T09:06:09.480Z,19.90
2022-10-03T09:09:24.594Z,20.00
2022-10-03T09:12:32.402Z,20.00
2022-10-03T09:15:49.894Z,20.10
2022-10-03T09:18:46.841Z,20.10
2022-10-03T09:21:38.540Z,20.20
2022-10-03T09:24:35.418Z,20.30
2022-10-03T09:27:39.446Z,20.30
2022-10-03T09:30:24.527Z,20.30
2022-10-03T09:33:15.889Z,20.30
2022-10-03T09:36:24.935Z,20.30
2022-10-03T09:39:00.998Z,20.30
2022-10-03T09:41:37.981Z,20.30
2022-10-03T09:44:29.639Z,20.30
2022-10-03T09:47:24.115Z,20.30
2022-10-03T09:50:21.799Z,20.40
2022-10-03T09:53:10.140Z,20.40
2022-10-03T09:56:06.948Z,20.40
2022-10-03T09:59:07.217Z,20.40
2022-10-03T10:01:50.998Z,20.40
2022-10-03T10:04:54.339Z,20.40
2022-10-03T10:07:43.463Z,20.40
2022-10-03T10:10:19.066Z,20.40
2022-10-03T10:13:18.117Z,20.50
2022-10-03T10:16:13.913Z,20.40
2022-10-03T10:19:14.971Z,20.50
2022-10-03T10:21:41.780Z,20.60
2022-10-03T10:24:36.769Z,20.60
2022-10-03T10:27:42.227Z,20.70
2022-10-03T10:30:08.945Z,20.70
2022-10-03T10:33:13.041Z,20.80
2022-10-03T10:36:06.805Z,20.80
2022-10-03T10:38:59.158Z,20.80
2022-10-03T10:42:07.751Z,20.80
2022-10-03T10:44:53.954Z,20.80
2022-10-03T10:47:57.415Z,20.80
2022-10-03T10:50:39.784Z,20.80
2022-10-03T10:53:44.268Z,20.80
2022-10-03T10:57:04.039Z,20.80
2022-10-03T10:59:49.533Z,20.70
2022-10-03T11:02:41.373Z,20.80
2022-10-03T11:05:29.684Z,20.80
2022-10-03T11:08:24.197Z,20.80
2022-10-03T11:11:35.961Z,20.70
2022-10-03T11:14:40.259Z,20.70
2022-10-03T11:17:31.807Z,20.70
2022-10-03T11:20:35.966Z,20.70
2022-10-03T11:23:34.068Z,20.70
2022-10-03T11:26:21.936Z,20.70
2022-10-03T11:29:04.226Z,20.70
2022-10-03T11:31:56.129Z,20.80
2022-10-03T11:34:52.373Z,20.80
2022-10-03T11:37:38.019Z,20.80
2022-10-03T11:40:22.481Z,20.80
2022-10-03T11:42:50.820Z,20.80
2022-10-03T11:45:32.601Z,20.90
2022-10-03T11:48:07.912Z,20.90
2022-10-03T11:50:45.435Z,21.00
2022-10-03T11:53:29.132Z,21.00
2022-10-03T11:56:07.852Z,21.00
2022-10-03T11:58:56.420Z,21.00
2022-10-03T12:01:32.287Z,21.00
2022-10-03T12:04:19.956Z,21.00
2022-10-03T12:07:18.821Z,21.00
2022-10-03T12:10:02.974Z,21.10
2022-10-03T12:12:54.991Z,21.10
2022-10-03T12:15:27.935Z,21.10
2022-10-03T12:18:05.926Z,21.10
2022-10-03T12:21:11.079Z,21.10
2022-10-03T12:24:01.393Z,21.10
2022-10-03T12:26:43.418Z,21.10
2022-10-03T12:29:16.610Z,21.20
2022-10-03T12:32:09.422Z,21.20
2022-10-03T12:35:00.233Z,21.20
2022-10-03T12:37:50.158Z,21.20
2022-10-03T12:40:28.327Z,21.20
2022-10-03T12:43:04.199Z,21.30
2022-10-03T12:46:01.883Z,21.30
2022-10-03T12:48:43.156Z,21.30
2022-10-03T12:51:36.044Z,21.30
2022-10-03T12:54:11.947Z,21.30
2022-10-03T12:56:44.263Z,21.30
2022-10-03T12:59:11.004Z,21.30
2022-10-03T13:01:59.562Z,21.30
2022-10-03T13:04:37.217Z,21.30
2022-10-03T13:07:41.727Z,21.40
2022-10-03T13:10:42.630Z,21.40
2022-10-03T13:13:32.083Z,21.40
2022-10-03T13:16:04.184Z,21.50
2022-10-03T13:18:53.279Z,21.50
2022-10-03T13:22:08.648Z,21.50
2022-10-03T13:24:42.116Z,21.50
2022-10-03T13:27:37.312Z,21.50
2022-10-03T13:30:06.370Z,21.50
2022-10-03T13:32:46.638Z,21.50
2022-10-03T13:35:45.446Z,21.50
2022-10-03T13:38:31.846Z,21.50
2022-10-03T13:41:17.576Z,21.50
2022-10-03T13:43:55.868Z,21.50
2022-10-03T13:46:37.423Z,21.50
2022-10-03T13:49:12.720Z,21.50
2022-10-03T13:51:58.212Z,21.50
2022-10-03T13:54:51.009Z,21.50
2022-10-03T13:57:26.704Z,21.40
2022-10-03T13:59:53.435Z,21.40
2022-10-03T14:02:27.211Z,21.40
2022-10-03T14:05:20.171Z,21.40
2022-10-03T14:08:15.177Z,21.40
2022-10-03T14:10:58.951Z,21.30
2022-10-03T14:13:44.542Z,21.30
2022-10-03T14:16:27.174Z,21.30
2022-10-03T14:19:02.801Z,21.30
2022-10-03T14:21:48.375Z,21.30
2022-10-03T14:24:24.676Z,21.30
2022-10-03T14:27:21.661Z,21.30
2022-10-03T14:29:59.980Z,21.30
2022-10-03T14:32:54.093Z,21.30
2022-10-03T14:35:41.886Z,21.30
2022-10-03T14:38:20.580Z,21.30
2022-10-03T14:40:52.017Z,21.40
2022-10-03T14:43:38.617Z,21.30
2022-10-03T14:46:06.702Z,21.30
2022-10-03T14:48:45.823Z,21.30
2022-10-03T14:51:30.932Z,21.30
2022-10-03T14:54:02.893Z,21.30
2022-10-03T14:56:41.468Z,21.30
2022-10-03T14:59:40.812Z,21.30
2022-10-03T15:02:38.301Z,21.30
2022-10-03T15:05:12.364Z,21.30
2022-10-03T15:07:43.113Z,21.40
2022-10-03T15:10:15.447Z,21.40
2022-10-03T15:12:47.350Z,21.40
2022-10-03T15:15:25.246Z,21.40
2022-10-03T15:17:54.613Z,21.40
2022-10-03T15:20:30.109Z,21.40
2022-10-03T15:23:01.100Z,21.40
2022-10-03T15:25:41.587Z,21.40
2022-10-03T15:29:13.558Z,21.40
2022-10-03T15:31:46.368Z,21.40
2022-10-03T15:34:20.919Z,21.40
2022-10-03T15:36:51.011Z,21.40
2022-10-03T15:39:35.396Z,21.40
2022-10-03T15:42:23.316Z,21.30
2022-10-03T15:44:53.562Z,21.30
2022-10-03T15:47:20.490Z,21.30
2022-10-03T15:49:57.197Z,21.30
2022-10-03T15:52:30.976Z,21.30
2022-10-03T15:55:12.612Z,21.30
2022-10-03T15:57:49.068Z,21.30
2022-10-03T16:00:21.822Z,21.30
2022-10-03T16:03:08.652Z,21.30
2022-10-03T16:05:37.111Z,21.30
2022-10-03T16:08:19.364Z,21.30
2022-10-03T16:11:13.604Z,21.30
2022-10-03T16:13:45.677Z,21.30
2022-10-03T16:16:24.238Z,21.30
2022-10-03T16:18:56.752Z,21.30
2022-10-03T16:21:38.715Z,21.30
2022-10-03T16:24:07.923Z,21.20
2022-10-03T16:26:49.932Z,21.20
2022-10-03T16:29:27.409Z,21.20
2022-10-03T16:32:06.665Z,21.20
2022-10-03T16:34:36.038Z,21.10
2022-10-03T16:37:15.066Z,21.10
2022-10-03T16:39:51.693Z,21.10
2022-10-03T16:42:25.818Z,21.10
2022-10-03T16:44:56.084Z,21.00
2022-10-03T16:47:38.762Z,21.00
2022-10-03T16:50:27.454Z,21.00
2022-10-03T16:52:58.693Z,20.90
2022-10-03T16:55:50.879Z,20.90
2022-10-03T16:58:26.156Z,20.90
2022-10-03T17:01:26.297Z,20.80
2022-10-03T17:04:20.390Z,20.80
2022-10-03T17:06:50.160Z,20.70
2022-10-03T17:09:21.564Z,20.70
2022-10-03T17:11:54.524Z,20.70
2022-10-03T17:14:22.707Z,20.60
2022-10-03T17:17:02.749Z,20.60
2022-10-03T17:19:35.072Z,20.60
2022-10-03T17:22:07.707Z,20.60
2022-10-03T17:24:57.549Z,20.60
2022-10-03T17:27:48.265Z,20.50
2022-10-03T17:30:23.804Z,20.50
2022-10-03T17:32:59.634Z,20.40
2022-10-03T17:35:58.995Z,20.40
2022-10-03T17:38:49.682Z,20.30
2022-10-03T17:41:23.895Z,20.30
2022-10-03T17:44:05.848Z,20.20
2022-10-03T17:47:05.337Z,20.20
2022-10-03T17:49:45.562Z,20.10
2022-10-03T17:52:16.155Z,20.10
2022-10-03T17:54:47.196Z,20.00
2022-10-03T17:57:37.438Z,20.00
2022-10-03T18:00:24.216Z,19.90
2022-10-03T18:03:22.450Z,19.90
2022-10-03T18:05:53.409Z,19.80
2022-10-03T18:08:27.588Z,19.80
2022-10-03T18:10:58.555Z,19.80
2022-10-03T18:13:37.162Z,19.70
2022-10-03T18:16:22.323Z,19.70
2022-10-03T18:19:04.551Z,19.70
2022-10-03T18:21:50.043Z,19.60
2022-10-03T18:24:54.726Z,19.60
2022-10-03T18:27:37.727Z,19.50
2022-10-03T18:30:13.584Z,19.50
2022-10-03T18:32:42.671Z,19.40
2022-10-03T18:35:22.481Z,19.40
2022-10-03T18:38:12.378Z,19.40
2022-10-03T18:41:00.423Z,19.30
2022-10-03T18:43:34.564Z,19.30
2022-10-03T18:46:14.140Z,19.30
2022-10-03T18:49:34.794Z,19.20
2022-10-03T18:52:29.346Z,19.20
2022-10-03T18:55:09.526Z,19.20
2022-10-03T18:57:49.471Z,19.20
2022-10-03T19:00:24.987Z,19.10
2022-10-03T19:02:55.183Z,19.10
2022-10-03T19:05:21.972Z,19.00
2022-10-03T19:08:12.295Z,19.00
2022-10-03T19:11:02.765Z,19.00
2022-10-03T19:13:42.273Z,18.90
2022-10-03T19:16:31.853Z,18.90
2022-10-03T19:19:34.310Z,18.90
2022-10-03T19:22:05.704Z,18.80
2022-10-03T19:24:57.418Z,18.80
2022-10-03T19:27:39.154Z,18.80
2022-10-03T19:30:07.507Z,18.80
2022-10-03T19:32:57.001Z,18.80
2022-10-03T19:35:25.170Z,18.70
2022-10-03T19:38:12.961Z,18.70
2022-10-03T19:40:49.550Z,18.60
2022-10-03T19:43:35.792Z,18.60
2022-10-03T19:46:12.289Z,18.60
2022-10-03T19:48:48.818Z,18.60
2022-10-03T19:51:22.594Z,18.50
2022-10-03T19:53:53.200Z,18.50
2022-10-03T19:56:23.456Z,18.50
2022-10-03T19:59:02.284Z,18.40
2022-10-03T20:01:42.936Z,18.40
2022-10-03T20:04:11.140Z,18.40
2022-10-03T20:06:46.136Z,18.30
2022-10-03T20:09:24.680Z,18.30
2022-10-03T20:11:57.500Z,18.20
2022-10-03T20:14:29.265Z,18.20
2022-10-03T20:17:02.134Z,18.20
2022-10-03T20:19:55.828Z,18.10
2022-10-03T20:22:26.036Z,18.10
2022-10-03T20:24:53.507Z,18.10
2022-10-03T20:27:38.759Z,18.00
2022-10-03T20:30:30.553Z,18.00
2022-10-03T20:32:59.416Z,18.00
2022-10-03T20:35:51.507Z,18.00
2022-10-03T20:38:26.104Z,18.00
2022-10-03T20:41:09.910Z,17.90
2022-10-03T20:43:41.871Z,17.90
2022-10-03T20:46:22.031Z,17.90
2022-10-03T20:49:00.912Z,17.90
2022-10-03T20:52:04.232Z,17.90
2022-10-03T20:54:37.172Z,17.90
2022-10-03T20:57:07.015Z,17.80
2022-10-03T20:59:55.967Z,17.80
2022-10-03T21:02:47.067Z,17.70
2022-10-03T21:05:25.696Z,17.70
2022-10-03T21:07:59.182Z,17.70
2022-10-03T21:11:09.035Z,17.70
2022-10-03T21:13:58.936Z,17.70
2022-10-03T21:16:30.289Z,17.60
2022-10-03T21:19:01.480Z,17.60
2022-10-03T21:21:43.302Z,17.60
2022-10-03T21:24:10.417Z,17.50
2022-10-03T21:26:54.025Z,17.60
2022-10-03T21:29:23.788Z,17.50
2022-10-03T21:32:28.175Z,17.50
2022-10-03T21:35:16.810Z,17.50
2022-10-03T21:37:50.899Z,17.50
2022-10-03T21:40:47.000Z,17.40
2022-10-03T21:43:31.784Z,17.40
2022-10-03T21:46:07.265Z,17.40
2022-10-03T21:48:56.323Z,17.40
2022-10-03T21:51:44.929Z,17.40
2022-10-03T21:54:45.677Z,17.30
2022-10-03T21:58:08.784Z,17.30
2022-10-03T22:00:57.465Z,17.30
2022-10-03T22:03:34.814Z,17.30
2022-10-03T22:06:34.470Z,17.30
2022-10-03T22:09:05.854Z,17.20
2022-10-03T22:11:49.984Z,17.20
2022-10-03T22:14:43.837Z,17.20
2022-10-03T22:17:26.294Z,17.20
2022-10-03T22:20:14.172Z,17.20
2022-10-03T22:23:17.938Z,17.10
2022-10-03T22:26:07.806Z,17.10
2022-10-03T22:28:58.877Z,17.10
2022-10-03T22:31:28.648Z,17.10
2022-10-03T22:34:04.659Z,17.10
2022-10-03T22:36:35.124Z,17.10
2022-10-03T22:39:02.203Z,17.00
2022-10-03T22:41:31.183Z,17.00
2022-10-03T22:43:59.933Z,17.00
2022-10-03T22:46:30.514Z,17.00
2022-10-03T22:49:05.609Z,17.00
2022-10-03T22:51:34.822Z,17.00
2022-10-03T22:54:11.240Z,16.90
2022-10-03T22:56:51.098Z,16.90
2022-10-03T22:59:28.706Z,16.90
2022-10-03T23:01:58.935Z,16.80
2022-10-03T23:04:32.608Z,16.80
2022-10-03T23:07:19.639Z,16.80
2022-10-03T23:09:52.297Z,16.80
2022-10-03T23:12:21.952Z,16.80
2022-10-03T23:14:51.495Z,16.80
2022-10-03T23:17:36.916Z,16.80
2022-10-03T23:20:47.504Z,16.80
2022-10-03T23:23:22.611Z,16.80
2022-10-03T23:25:52.806Z,16.80
2022-10-03T23:28:40.093Z,16.80
2022-10-03T23:31:07.373Z,16.80
2022-10-03T23:33:34.185Z,16.80
2022-10-03T23:36:06.487Z,16.80
2022-10-03T23:38:33.444Z,16.80
2022-10-03T23:41:08.846Z,16.80
2022-10-03T23:43:44.912Z,16.80
2022-10-03T23:46:24.023Z,16.80
2022-10-03T23:48:56.051Z,16.70
2022-10-03T23:51:32.667Z,16.70
2022-10-03T23:54:02.609Z,16.70
2022-10-03T23:56:41.260Z,16.70
2022-10-03T23:59:24.748Z,16.60
