createdAt,value
2019-03-06T00:00:12.302Z,0.00
2019-03-06T00:01:12.287Z,0.00
2019-03-06T00:02:12.274Z,0.00
2019-03-06T00:03:12.262Z,0.00
2019-03-06T00:04:12.252Z,0.00
2019-03-06T00:05:12.232Z,0.00
2019-03-06T00:06:16.754Z,0.00
2019-03-06T00:07:12.207Z,0.00
2019-03-06T00:08:12.195Z,0.00
2019-03-06T00:09:12.182Z,0.00
2019-03-06T00:10:12.170Z,0.00
2019-03-06T00:11:12.154Z,0.00
2019-03-06T00:12:12.142Z,0.00
2019-03-06T00:13:12.127Z,0.00
2019-03-06T00:14:12.113Z,0.00
2019-03-06T00:15:12.100Z,0.00
2019-03-06T00:16:12.091Z,0.00
2019-03-06T00:17:12.073Z,0.00
2019-03-06T00:18:12.061Z,0.00
2019-03-06T00:19:12.046Z,0.00
2019-03-06T00:20:12.033Z,0.00
2019-03-06T00:21:12.018Z,0.00
2019-03-06T00:22:12.007Z,0.00
2019-03-06T00:23:11.991Z,0.00
2019-03-06T00:24:11.978Z,0.00
2019-03-06T00:25:11.964Z,0.00
2019-03-06T00:26:11.953Z,0.00
2019-03-06T00:27:11.937Z,0.00
2019-03-06T00:28:11.926Z,0.00
2019-03-06T00:29:11.911Z,0.00
2019-03-06T00:30:11.897Z,0.00
2019-03-06T00:31:11.885Z,0.00
2019-03-06T00:32:11.870Z,0.00
2019-03-06T00:33:11.855Z,0.00
2019-03-06T00:34:11.844Z,0.00
2019-03-06T00:35:11.828Z,0.00
2019-03-06T00:36:11.817Z,0.00
2019-03-06T00:37:11.801Z,0.00
2019-03-06T00:38:11.788Z,0.00
2019-03-06T00:39:11.773Z,0.00
2019-03-06T00:40:11.766Z,0.00
2019-03-06T00:41:11.746Z,0.00
2019-03-06T00:42:11.733Z,0.00
2019-03-06T00:43:11.723Z,0.00
2019-03-06T00:44:11.706Z,0.00
2019-03-06T00:45:11.691Z,0.00
2019-03-06T00:46:11.681Z,0.00
2019-03-06T00:47:11.666Z,0.00
2019-03-06T00:48:11.652Z,0.00
2019-03-06T00:49:11.636Z,0.00
2019-03-06T00:50:11.623Z,0.00
2019-03-06T00:51:11.610Z,0.00
2019-03-06T00:52:11.596Z,0.00
2019-03-06T00:53:11.584Z,0.00
2019-03-06T00:54:11.570Z,0.00
2019-03-06T00:55:11.553Z,0.00
2019-03-06T00:56:11.540Z,0.00
2019-03-06T00:57:11.525Z,0.00
2019-03-06T00:58:11.513Z,0.00
2019-03-06T00:59:11.499Z,0.00
2019-03-06T01:00:11.486Z,0.00
2019-03-06T01:01:11.470Z,0.00
2019-03-06T01:02:11.457Z,0.00
2019-03-06T01:03:11.444Z,0.00
2019-03-06T01:04:11.430Z,0.00
2019-03-06T01:05:11.414Z,0.00
2019-03-06T01:06:11.402Z,0.00
2019-03-06T01:07:11.388Z,0.00
2019-03-06T01:08:11.374Z,0.00
2019-03-06T01:09:11.364Z,0.00
2019-03-06T01:10:11.346Z,0.00
2019-03-06T01:11:11.332Z,0.00
2019-03-06T01:12:11.318Z,0.00
2019-03-06T01:13:11.305Z,0.00
2019-03-06T01:14:11.291Z,0.00
2019-03-06T01:15:11.277Z,0.00
2019-03-06T01:16:11.263Z,0.00
2019-03-06T01:17:11.249Z,0.00
2019-03-06T01:18:11.238Z,0.00
2019-03-06T01:19:11.220Z,0.00
2019-03-06T01:20:11.206Z,0.00
2019-03-06T01:21:11.193Z,0.00
2019-03-06T01:22:11.179Z,0.00
2019-03-06T01:23:11.167Z,0.00
2019-03-06T01:24:11.151Z,0.00
2019-03-06T01:25:11.138Z,0.00
2019-03-06T01:26:11.123Z,0.00
2019-03-06T01:27:11.110Z,0.00
2019-03-06T01:28:11.096Z,0.00
2019-03-06T01:29:11.080Z,0.00
2019-03-06T01:30:11.066Z,0.00
2019-03-06T01:31:11.052Z,0.00
2019-03-06T01:32:11.042Z,0.00
2019-03-06T01:33:11.024Z,0.00
2019-03-06T01:34:11.010Z,0.00
2019-03-06T01:35:10.997Z,0.00
2019-03-06T01:36:10.983Z,0.00
2019-03-06T01:37:10.969Z,0.00
2019-03-06T01:38:10.955Z,0.00
2019-03-06T01:39:10.942Z,0.00
2019-03-06T01:40:10.927Z,0.00
2019-03-06T01:41:10.911Z,0.00
2019-03-06T01:42:10.898Z,0.00
2019-03-06T01:43:10.885Z,0.00
2019-03-06T01:44:10.872Z,0.00
2019-03-06T01:45:10.856Z,0.00
2019-03-06T01:46:10.842Z,0.00
2019-03-06T01:47:10.828Z,0.00
2019-03-06T01:48:10.818Z,0.00
2019-03-06T01:49:10.802Z,0.00
2019-03-06T01:50:10.789Z,0.00
2019-03-06T01:51:11.711Z,0.00
2019-03-06T01:52:10.761Z,0.00
2019-03-06T01:53:10.743Z,0.00
2019-03-06T01:54:10.730Z,0.00
2019-03-06T01:55:10.718Z,0.00
2019-03-06T01:56:10.706Z,0.00
2019-03-06T01:57:10.689Z,0.00
2019-03-06T01:58:10.673Z,0.00
2019-03-06T01:59:10.662Z,0.00
2019-03-06T02:00:10.646Z,0.00
2019-03-06T02:01:10.633Z,0.00
2019-03-06T02:02:10.617Z,0.00
2019-03-06T02:03:10.604Z,0.00
2019-03-06T02:04:10.593Z,0.00
2019-03-06T02:05:10.575Z,0.00
2019-03-06T02:06:10.560Z,0.00
2019-03-06T02:07:10.548Z,0.00
2019-03-06T02:08:10.535Z,0.00
2019-03-06T02:09:10.520Z,0.00
2019-03-06T02:10:10.505Z,0.00
2019-03-06T02:11:10.491Z,0.00
2019-03-06T02:12:10.478Z,0.00
2019-03-06T02:13:10.461Z,0.00
2019-03-06T02:14:10.448Z,0.00
2019-03-06T02:15:10.439Z,0.00
2019-03-06T02:16:10.420Z,0.00
2019-03-06T02:17:10.407Z,0.00
2019-03-06T02:18:10.397Z,0.00
2019-03-06T02:19:10.382Z,0.00
2019-03-06T02:20:10.365Z,0.00
2019-03-06T02:21:10.349Z,0.00
2019-03-06T02:22:10.336Z,0.00
2019-03-06T02:23:10.322Z,0.00
2019-03-06T02:24:10.350Z,0.00
2019-03-06T02:25:10.292Z,0.00
2019-03-06T02:26:10.280Z,0.00
2019-03-06T02:27:10.265Z,0.00
2019-03-06T02:28:10.251Z,0.00
2019-03-06T02:29:10.236Z,0.00
2019-03-06T02:30:10.226Z,0.00
2019-03-06T02:31:10.208Z,0.00
2019-03-06T02:32:10.196Z,0.00
2019-03-06T02:33:10.183Z,0.00
2019-03-06T02:34:10.168Z,0.00
2019-03-06T02:35:10.151Z,0.00
2019-03-06T02:36:10.144Z,0.00
2019-03-06T02:37:10.125Z,0.00
2019-03-06T02:38:10.107Z,0.00
2019-03-06T02:39:10.096Z,0.00
2019-03-06T02:40:10.080Z,0.00
2019-03-06T02:41:10.065Z,0.00
2019-03-06T02:42:10.054Z,0.00
2019-03-06T02:43:10.036Z,0.00
2019-03-06T02:44:10.024Z,0.00
2019-03-06T02:45:10.008Z,0.00
2019-03-06T02:46:09.995Z,0.00
2019-03-06T02:47:09.979Z,0.00
2019-03-06T02:48:09.970Z,0.00
2019-03-06T02:49:09.952Z,0.00
2019-03-06T02:50:09.940Z,0.00
2019-03-06T02:51:09.922Z,0.00
2019-03-06T02:52:09.907Z,0.00
2019-03-06T02:53:09.893Z,0.00
2019-03-06T02:54:09.884Z,0.00
2019-03-06T02:55:09.865Z,0.00
2019-03-06T02:56:09.850Z,0.00
2019-03-06T02:57:09.835Z,0.00
2019-03-06T02:58:09.822Z,0.00
2019-03-06T02:59:09.807Z,0.00
2019-03-06T03:00:09.796Z,0.00
2019-03-06T03:01:09.782Z,0.00
2019-03-06T03:02:09.766Z,0.00
2019-03-06T03:03:09.753Z,0.00
2019-03-06T03:04:09.735Z,0.00
2019-03-06T03:05:09.721Z,0.00
2019-03-06T03:06:09.708Z,0.00
2019-03-06T03:07:09.693Z,0.00
2019-03-06T03:08:09.685Z,0.00
2019-03-06T03:09:09.662Z,0.00
2019-03-06T03:10:09.649Z,0.00
2019-03-06T03:11:09.636Z,0.00
2019-03-06T03:12:09.620Z,0.00
2019-03-06T03:13:09.605Z,0.00
2019-03-06T03:14:09.590Z,0.00
2019-03-06T03:15:09.582Z,0.00
2019-03-06T03:16:09.564Z,0.00
2019-03-06T03:17:09.549Z,0.00
2019-03-06T03:18:09.535Z,0.00
2019-03-06T03:19:09.520Z,0.00
2019-03-06T03:20:09.505Z,0.00
2019-03-06T03:21:09.488Z,0.00
2019-03-06T03:22:09.473Z,0.00
2019-03-06T03:23:09.460Z,0.00
2019-03-06T03:24:09.451Z,0.00
2019-03-06T03:25:09.430Z,0.00
2019-03-06T03:26:09.415Z,0.00
2019-03-06T03:27:09.400Z,0.00
2019-03-06T03:28:09.407Z,0.00
2019-03-06T03:29:09.372Z,0.00
2019-03-06T03:30:09.369Z,0.00
2019-03-06T03:31:09.451Z,0.00
2019-03-06T03:32:09.337Z,0.00
2019-03-06T03:33:09.317Z,0.00
2019-03-06T03:34:09.307Z,0.00
2019-03-06T03:35:09.281Z,0.00
2019-03-06T03:36:09.268Z,0.00
2019-03-06T03:37:09.253Z,0.00
2019-03-06T03:38:09.242Z,0.00
2019-03-06T03:39:09.225Z,0.00
2019-03-06T03:40:09.213Z,0.00
2019-03-06T03:41:09.194Z,0.00
2019-03-06T03:42:09.177Z,0.00
2019-03-06T03:43:09.164Z,0.00
2019-03-06T03:44:09.148Z,0.00
2019-03-06T03:45:09.139Z,0.00
2019-03-06T03:46:09.123Z,0.00
2019-03-06T03:47:09.105Z,0.00
2019-03-06T03:48:09.095Z,0.00
2019-03-06T03:49:09.072Z,0.00
2019-03-06T03:50:09.057Z,0.00
2019-03-06T03:51:09.048Z,0.00
2019-03-06T03:52:09.058Z,0.00
2019-03-06T03:53:09.024Z,0.00
2019-03-06T03:54:08.997Z,0.00
2019-03-06T03:55:08.985Z,0.00
2019-03-06T03:56:08.968Z,0.00
2019-03-06T03:57:08.955Z,0.00
2019-03-06T03:58:08.943Z,0.00
2019-03-06T03:59:08.926Z,0.00
2019-03-06T04:00:08.920Z,0.00
2019-03-06T04:01:08.900Z,0.00
2019-03-06T04:02:08.889Z,0.00
2019-03-06T04:03:08.864Z,0.00
2019-03-06T04:04:08.853Z,0.00
2019-03-06T04:05:08.858Z,0.00
2019-03-06T04:06:08.817Z,0.00
2019-03-06T04:07:08.806Z,0.00
2019-03-06T04:08:08.791Z,0.00
2019-03-06T04:09:08.775Z,0.00
2019-03-06T04:10:08.764Z,0.00
2019-03-06T04:11:08.746Z,0.00
2019-03-06T04:12:08.731Z,0.00
2019-03-06T04:13:08.719Z,0.00
2019-03-06T04:14:08.700Z,0.00
2019-03-06T04:15:08.694Z,0.00
2019-03-06T04:16:08.671Z,0.00
2019-03-06T04:17:08.668Z,0.00
2019-03-06T04:18:08.642Z,0.00
2019-03-06T04:19:08.637Z,0.00
2019-03-06T04:20:08.615Z,0.00
2019-03-06T04:21:08.682Z,0.00
2019-03-06T04:22:08.579Z,0.00
2019-03-06T04:23:08.568Z,0.00
2019-03-06T04:24:08.561Z,0.00
2019-03-06T04:25:08.537Z,0.00
2019-03-06T04:26:08.518Z,0.00
2019-03-06T04:27:08.505Z,0.00
2019-03-06T04:28:08.491Z,0.00
2019-03-06T04:29:08.477Z,0.00
2019-03-06T04:30:08.459Z,0.00
2019-03-06T04:31:08.443Z,0.00
2019-03-06T04:32:08.438Z,0.00
2019-03-06T04:33:08.415Z,0.00
2019-03-06T04:34:08.399Z,0.00
2019-03-06T04:35:08.389Z,0.00
2019-03-06T04:36:08.371Z,0.00
2019-03-06T04:37:08.352Z,0.00
2019-03-06T04:38:08.338Z,0.00
2019-03-06T04:39:08.324Z,0.00
2019-03-06T04:40:08.308Z,0.00
2019-03-06T04:41:08.291Z,0.00
2019-03-06T04:42:08.280Z,0.00
2019-03-06T04:43:08.263Z,0.00
2019-03-06T04:44:08.250Z,0.00
2019-03-06T04:45:08.231Z,0.00
2019-03-06T04:46:08.218Z,0.00
2019-03-06T04:47:08.204Z,0.00
2019-03-06T04:48:08.185Z,0.00
2019-03-06T04:49:08.173Z,0.00
2019-03-06T04:50:08.156Z,0.00
2019-03-06T04:51:08.142Z,0.00
2019-03-06T04:52:08.126Z,0.00
2019-03-06T04:53:08.110Z,0.00
2019-03-06T04:54:08.093Z,0.00
2019-03-06T04:55:08.080Z,0.00
2019-03-06T04:56:08.065Z,0.00
2019-03-06T04:57:08.049Z,0.00
2019-03-06T04:58:08.033Z,0.00
2019-03-06T04:59:08.019Z,0.00
2019-03-06T05:00:08.003Z,0.00
2019-03-06T05:01:07.994Z,0.00
2019-03-06T05:02:07.973Z,0.00
2019-03-06T05:03:07.967Z,0.00
2019-03-06T05:04:07.945Z,0.00
2019-03-06T05:05:07.931Z,0.00
2019-03-06T05:06:07.913Z,0.00
2019-03-06T05:07:07.897Z,0.00
2019-03-06T05:08:07.882Z,0.00
2019-03-06T05:09:07.866Z,0.00
2019-03-06T05:10:07.850Z,0.00
2019-03-06T05:11:07.836Z,0.00
2019-03-06T05:12:07.822Z,0.00
2019-03-06T05:13:07.805Z,0.00
2019-03-06T05:14:07.789Z,0.00
2019-03-06T05:15:07.776Z,0.00
2019-03-06T05:16:07.759Z,0.00
2019-03-06T05:17:07.744Z,0.00
2019-03-06T05:18:07.730Z,0.00
2019-03-06T05:19:07.713Z,0.00
2019-03-06T05:20:07.699Z,0.00
2019-03-06T05:21:07.684Z,0.00
2019-03-06T05:22:07.671Z,0.00
2019-03-06T05:23:07.651Z,0.00
2019-03-06T05:24:07.637Z,0.00
2019-03-06T05:25:07.622Z,0.00
2019-03-06T05:26:07.610Z,0.00
2019-03-06T05:27:07.591Z,0.00
2019-03-06T05:28:07.576Z,0.00
2019-03-06T05:29:07.560Z,0.00
2019-03-06T05:30:07.545Z,0.00
2019-03-06T05:31:07.533Z,0.00
2019-03-06T05:32:07.515Z,0.00
2019-03-06T05:33:07.500Z,4.00
2019-03-06T05:34:07.484Z,0.00
2019-03-06T05:35:07.470Z,0.00
2019-03-06T05:36:07.475Z,4.00
2019-03-06T05:37:07.439Z,0.00
2019-03-06T05:38:07.423Z,4.00
2019-03-06T05:39:07.408Z,4.00
2019-03-06T05:40:07.392Z,4.00
2019-03-06T05:41:07.375Z,8.00
2019-03-06T05:42:07.360Z,4.00
2019-03-06T05:43:07.348Z,8.00
2019-03-06T05:44:07.347Z,8.00
2019-03-06T05:45:07.317Z,12.00
2019-03-06T05:46:07.325Z,12.00
2019-03-06T05:47:07.285Z,20.00
2019-03-06T05:48:07.270Z,20.00
2019-03-06T05:49:07.253Z,20.00
2019-03-06T05:50:07.238Z,24.00
2019-03-06T05:51:07.230Z,32.00
2019-03-06T05:52:07.206Z,36.00
2019-03-06T05:53:07.191Z,36.00
2019-03-06T05:54:07.176Z,44.00
2019-03-06T05:55:07.161Z,52.00
2019-03-06T05:56:07.145Z,56.00
2019-03-06T05:57:07.134Z,60.00
2019-03-06T05:58:07.114Z,68.00
2019-03-06T05:59:07.098Z,76.00
2019-03-06T06:00:07.084Z,80.00
2019-03-06T06:01:07.065Z,88.00
2019-03-06T06:02:07.050Z,100.00
2019-03-06T06:03:07.034Z,112.00
2019-03-06T06:04:07.018Z,128.00
2019-03-06T06:05:07.004Z,140.00
2019-03-06T06:06:07.027Z,156.00
2019-03-06T06:07:06.974Z,172.00
2019-03-06T06:08:06.961Z,188.00
2019-03-06T06:09:06.939Z,208.00
2019-03-06T06:10:06.925Z,228.00
2019-03-06T06:11:06.910Z,248.00
2019-03-06T06:12:06.894Z,268.00
2019-03-06T06:13:06.880Z,292.00
2019-03-06T06:14:06.864Z,312.00
2019-03-06T06:15:06.851Z,332.00
2019-03-06T06:16:06.836Z,360.00
2019-03-06T06:17:06.819Z,376.00
2019-03-06T06:18:06.803Z,400.00
2019-03-06T06:19:06.788Z,420.00
2019-03-06T06:20:06.773Z,444.00
2019-03-06T06:21:06.756Z,468.00
2019-03-06T06:22:06.740Z,492.00
2019-03-06T06:23:06.727Z,512.00
2019-03-06T06:24:06.709Z,540.00
2019-03-06T06:25:06.694Z,564.00
2019-03-06T06:26:06.676Z,596.00
2019-03-06T06:27:06.662Z,624.00
2019-03-06T06:28:06.647Z,656.00
2019-03-06T06:29:06.631Z,680.00
2019-03-06T06:30:06.618Z,704.00
2019-03-06T06:31:06.599Z,728.00
2019-03-06T06:32:06.585Z,744.00
2019-03-06T06:33:06.567Z,768.00
2019-03-06T06:34:06.553Z,784.00
2019-03-06T06:35:06.536Z,800.00
2019-03-06T06:36:06.521Z,816.00
2019-03-06T06:37:06.506Z,836.00
2019-03-06T06:38:06.491Z,852.00
2019-03-06T06:39:06.478Z,868.00
2019-03-06T06:40:06.459Z,884.00
2019-03-06T06:41:06.443Z,904.00
2019-03-06T06:42:06.429Z,916.00
2019-03-06T06:43:06.411Z,932.00
2019-03-06T06:44:06.397Z,948.00
2019-03-06T06:45:06.379Z,956.00
2019-03-06T06:46:07.638Z,964.00
2019-03-06T06:47:06.351Z,972.00
2019-03-06T06:48:06.339Z,972.00
2019-03-06T06:49:06.321Z,976.00
2019-03-06T06:50:06.307Z,972.00
2019-03-06T06:51:06.288Z,972.00
2019-03-06T06:52:06.276Z,980.00
2019-03-06T06:53:06.261Z,984.00
2019-03-06T06:54:06.244Z,992.00
2019-03-06T06:55:06.229Z,996.00
2019-03-06T06:56:06.213Z,1000.00
2019-03-06T06:57:06.199Z,1016.00
2019-03-06T06:58:07.533Z,1028.00
2019-03-06T06:59:06.167Z,1040.00
2019-03-06T07:00:06.155Z,1056.00
2019-03-06T07:01:06.137Z,1072.00
2019-03-06T07:02:06.123Z,1080.00
2019-03-06T07:03:07.999Z,1092.00
2019-03-06T07:04:06.093Z,1112.00
2019-03-06T07:05:06.081Z,1128.00
2019-03-06T07:06:06.063Z,1140.00
2019-03-06T07:07:06.047Z,1160.00
2019-03-06T07:08:06.033Z,1180.00
2019-03-06T07:09:06.016Z,1200.00
2019-03-06T07:10:06.003Z,1216.00
2019-03-06T07:11:05.987Z,1228.00
2019-03-06T07:12:05.972Z,1240.00
2019-03-06T07:13:05.956Z,1256.00
2019-03-06T07:14:05.951Z,1268.00
2019-03-06T07:15:05.928Z,1276.00
2019-03-06T07:16:05.914Z,1280.00
2019-03-06T07:17:05.898Z,1288.00
2019-03-06T07:18:05.885Z,1296.00
2019-03-06T07:19:05.870Z,1304.00
2019-03-06T07:20:05.854Z,1312.00
2019-03-06T07:21:05.839Z,1316.00
2019-03-06T07:22:05.826Z,1328.00
2019-03-06T07:23:05.810Z,1368.00
2019-03-06T07:24:05.799Z,1392.00
2019-03-06T07:25:05.779Z,1376.00
2019-03-06T07:26:05.765Z,1356.00
2019-03-06T07:27:05.752Z,1376.00
2019-03-06T07:28:05.736Z,1424.00
2019-03-06T07:29:05.723Z,1524.00
2019-03-06T07:30:05.707Z,1596.00
2019-03-06T07:31:05.692Z,1604.00
2019-03-06T07:32:05.678Z,1564.00
2019-03-06T07:33:05.661Z,1568.00
2019-03-06T07:34:05.648Z,1464.00
2019-03-06T07:35:05.634Z,1456.00
2019-03-06T07:36:05.621Z,1480.00
2019-03-06T07:37:05.604Z,1552.00
2019-03-06T07:38:05.592Z,1516.00
2019-03-06T07:39:05.576Z,1476.00
2019-03-06T07:40:05.565Z,1460.00
2019-03-06T07:41:05.549Z,1468.00
2019-03-06T07:42:05.535Z,1480.00
2019-03-06T07:43:05.521Z,1500.00
2019-03-06T07:44:05.505Z,1536.00
2019-03-06T07:45:05.492Z,1564.00
2019-03-06T07:46:05.925Z,1572.00
2019-03-06T07:47:05.465Z,1588.00
2019-03-06T07:48:05.451Z,1568.00
2019-03-06T07:49:05.436Z,1540.00
2019-03-06T07:50:05.424Z,1532.00
2019-03-06T07:51:05.407Z,1556.00
2019-03-06T07:52:05.393Z,1564.00
2019-03-06T07:53:05.380Z,1580.00
2019-03-06T07:54:05.365Z,1624.00
2019-03-06T07:55:05.352Z,1664.00
2019-03-06T07:56:05.336Z,1700.00
2019-03-06T07:57:05.324Z,1728.00
2019-03-06T07:58:05.310Z,1752.00
2019-03-06T07:59:05.295Z,1760.00
2019-03-06T08:00:05.282Z,1700.00
2019-03-06T08:01:05.268Z,1712.00
2019-03-06T08:02:05.252Z,1720.00
2019-03-06T08:03:05.238Z,1748.00
2019-03-06T08:04:05.230Z,1772.00
2019-03-06T08:05:05.216Z,1812.00
2019-03-06T08:06:05.202Z,1816.00
2019-03-06T08:07:05.186Z,1796.00
2019-03-06T08:08:05.172Z,1800.00
2019-03-06T08:09:05.155Z,1824.00
2019-03-06T08:10:05.143Z,1864.00
2019-03-06T08:11:05.130Z,1928.00
2019-03-06T08:12:05.116Z,1908.00
2019-03-06T08:13:05.104Z,1888.00
2019-03-06T08:14:05.090Z,1884.00
2019-03-06T08:15:05.074Z,1900.00
2019-03-06T08:16:05.061Z,1904.00
2019-03-06T08:17:05.049Z,1920.00
2019-03-06T08:18:05.037Z,1940.00
2019-03-06T08:19:05.022Z,1960.00
2019-03-06T08:20:05.008Z,1984.00
2019-03-06T08:21:04.995Z,2000.00
2019-03-06T08:22:04.982Z,2012.00
2019-03-06T08:23:04.967Z,2024.00
2019-03-06T08:24:04.955Z,2040.00
2019-03-06T08:25:04.941Z,2056.00
2019-03-06T08:26:04.926Z,2076.00
2019-03-06T08:27:04.915Z,2128.00
2019-03-06T08:28:04.902Z,2172.00
2019-03-06T08:29:04.888Z,2156.00
2019-03-06T08:30:04.873Z,2192.00
2019-03-06T08:31:04.861Z,2180.00
2019-03-06T08:32:04.850Z,2132.00
2019-03-06T08:33:04.836Z,2088.00
2019-03-06T08:34:05.025Z,2056.00
2019-03-06T08:35:04.808Z,2044.00
2019-03-06T08:36:04.796Z,2040.00
2019-03-06T08:37:04.783Z,2048.00
2019-03-06T08:38:04.771Z,2060.00
2019-03-06T08:39:04.757Z,2080.00
2019-03-06T08:40:04.747Z,2088.00
2019-03-06T08:41:05.544Z,2148.00
2019-03-06T08:42:04.718Z,2208.00
2019-03-06T08:43:04.704Z,2236.00
2019-03-06T08:44:04.694Z,2232.00
2019-03-06T08:45:04.679Z,2268.00
2019-03-06T08:46:04.671Z,2316.00
2019-03-06T08:47:04.655Z,2404.00
2019-03-06T08:48:04.643Z,2376.00
2019-03-06T08:49:04.630Z,2288.00
2019-03-06T08:50:04.616Z,2272.00
2019-03-06T08:51:04.607Z,2280.00
2019-03-06T08:52:04.590Z,2296.00
2019-03-06T08:53:04.577Z,2252.00
2019-03-06T08:54:04.564Z,2192.00
2019-03-06T08:55:04.554Z,2152.00
2019-03-06T08:56:04.542Z,2164.00
2019-03-06T08:57:04.528Z,2184.00
2019-03-06T08:58:04.515Z,2196.00
2019-03-06T08:59:04.505Z,2220.00
2019-03-06T09:00:04.495Z,2224.00
2019-03-06T09:01:04.478Z,2212.00
2019-03-06T09:02:04.468Z,2200.00
2019-03-06T09:03:04.456Z,2180.00
2019-03-06T09:04:04.447Z,2184.00
2019-03-06T09:05:04.431Z,2196.00
2019-03-06T09:06:04.419Z,2228.00
2019-03-06T09:07:04.405Z,2256.00
2019-03-06T09:08:04.397Z,2288.00
2019-03-06T09:09:04.385Z,2360.00
2019-03-06T09:10:04.373Z,2336.00
2019-03-06T09:11:04.361Z,2332.00
2019-03-06T09:12:04.354Z,2348.00
2019-03-06T09:13:04.335Z,2380.00
2019-03-06T09:14:04.323Z,2424.00
2019-03-06T09:15:04.310Z,2436.00
2019-03-06T09:16:04.297Z,2456.00
2019-03-06T09:17:04.287Z,2456.00
2019-03-06T09:18:09.174Z,2456.00
2019-03-06T09:19:04.262Z,2364.00
2019-03-06T09:20:04.252Z,2328.00
2019-03-06T09:21:04.239Z,2320.00
2019-03-06T09:22:04.226Z,2316.00
2019-03-06T09:23:04.219Z,2340.00
2019-03-06T09:24:04.207Z,2328.00
2019-03-06T09:25:04.193Z,2284.00
2019-03-06T09:26:04.185Z,2248.00
2019-03-06T09:27:04.169Z,2220.00
2019-03-06T09:28:04.161Z,2172.00
2019-03-06T09:29:04.150Z,2248.00
2019-03-06T09:30:04.135Z,2244.00
2019-03-06T09:31:04.123Z,2228.00
2019-03-06T09:32:04.115Z,2172.00
2019-03-06T09:33:04.100Z,2160.00
2019-03-06T09:34:04.091Z,2152.00
2019-03-06T09:35:04.083Z,2168.00
2019-03-06T09:36:04.072Z,2180.00
2019-03-06T09:37:04.056Z,2208.00
2019-03-06T09:38:10.751Z,2236.00
2019-03-06T09:39:04.036Z,2308.00
2019-03-06T09:40:06.130Z,2340.00
2019-03-06T09:41:04.011Z,2360.00
2019-03-06T09:42:03.999Z,2404.00
2019-03-06T09:43:03.987Z,2424.00
2019-03-06T09:44:03.977Z,2372.00
2019-03-06T09:45:03.964Z,2436.00
2019-03-06T09:46:03.952Z,2436.00
2019-03-06T09:47:03.942Z,2392.00
2019-03-06T09:48:03.936Z,2424.00
2019-03-06T09:49:11.158Z,2480.00
2019-03-06T09:50:03.911Z,2516.00
2019-03-06T09:51:03.900Z,2516.00
2019-03-06T09:52:03.889Z,2512.00
2019-03-06T09:53:03.876Z,2536.00
2019-03-06T09:54:03.866Z,2496.00
2019-03-06T09:55:03.853Z,2456.00
2019-03-06T09:56:03.842Z,2452.00
2019-03-06T09:57:03.830Z,2524.00
2019-03-06T09:58:03.818Z,2564.00
2019-03-06T09:59:03.808Z,2504.00
2019-03-06T10:00:03.798Z,2440.00
2019-03-06T10:01:03.785Z,2436.00
2019-03-06T10:02:06.689Z,2436.00
2019-03-06T10:03:03.766Z,2432.00
2019-03-06T10:04:03.755Z,2420.00
2019-03-06T10:05:03.745Z,2412.00
2019-03-06T10:06:03.739Z,2400.00
2019-03-06T10:07:03.724Z,2400.00
2019-03-06T10:08:03.714Z,2396.00
2019-03-06T10:09:03.700Z,2388.00
2019-03-06T10:10:03.689Z,2368.00
2019-03-06T10:11:03.680Z,2352.00
2019-03-06T10:12:03.671Z,2336.00
2019-03-06T10:13:03.658Z,2332.00
2019-03-06T10:14:03.648Z,2352.00
2019-03-06T10:15:03.639Z,2344.00
2019-03-06T10:16:03.631Z,2380.00
2019-03-06T10:17:03.619Z,2364.00
2019-03-06T10:18:03.631Z,2316.00
2019-03-06T10:19:03.603Z,2316.00
2019-03-06T10:20:03.590Z,2308.00
2019-03-06T10:21:03.579Z,2320.00
2019-03-06T10:22:03.569Z,2344.00
2019-03-06T10:23:03.559Z,2376.00
2019-03-06T10:24:03.549Z,2488.00
2019-03-06T10:25:03.535Z,2544.00
2019-03-06T10:26:03.528Z,2524.00
2019-03-06T10:27:03.517Z,2576.00
2019-03-06T10:28:06.548Z,2680.00
2019-03-06T10:29:03.493Z,2580.00
2019-03-06T10:30:03.487Z,2592.00
2019-03-06T10:31:03.476Z,2612.00
2019-03-06T10:32:03.479Z,2568.00
2019-03-06T10:33:03.455Z,2436.00
2019-03-06T10:34:03.446Z,2504.00
2019-03-06T10:35:03.436Z,2560.00
2019-03-06T10:36:03.425Z,2620.00
2019-03-06T10:38:03.406Z,2636.00
2019-03-06T10:39:03.393Z,2616.00
2019-03-06T10:40:03.384Z,2632.00
2019-03-06T10:41:03.372Z,2612.00
2019-03-06T10:42:03.362Z,2800.00
2019-03-06T10:43:03.353Z,2772.00
2019-03-06T10:44:03.342Z,2628.00
2019-03-06T10:45:03.338Z,2636.00
2019-03-06T10:46:03.321Z,2664.00
2019-03-06T10:47:03.311Z,2632.00
2019-03-06T10:48:03.303Z,2640.00
2019-03-06T10:49:03.292Z,2672.00
2019-03-06T10:50:03.288Z,2644.00
2019-03-06T10:51:03.273Z,2640.00
2019-03-06T10:52:03.264Z,2696.00
2019-03-06T10:53:03.254Z,2764.00
2019-03-06T10:54:03.292Z,2832.00
2019-03-06T10:55:03.233Z,2832.00
2019-03-06T10:56:03.223Z,2796.00
2019-03-06T10:57:03.212Z,2848.00
2019-03-06T10:58:03.203Z,2848.00
2019-03-06T10:59:03.193Z,2856.00
2019-03-06T11:00:03.183Z,2924.00
2019-03-06T11:01:03.172Z,3012.00
2019-03-06T11:02:03.164Z,3040.00
2019-03-06T11:03:03.154Z,3020.00
2019-03-06T11:04:03.143Z,2992.00
2019-03-06T11:05:03.134Z,2984.00
2019-03-06T11:06:03.124Z,3080.00
2019-03-06T11:07:03.113Z,3120.00
2019-03-06T11:08:03.103Z,3048.00
2019-03-06T11:09:03.093Z,3052.00
2019-03-06T11:10:03.083Z,3012.00
2019-03-06T11:11:03.077Z,3088.00
2019-03-06T11:12:03.066Z,3140.00
2019-03-06T11:13:03.056Z,3012.00
2019-03-06T11:14:06.224Z,3044.00
2019-03-06T11:15:03.035Z,3076.00
2019-03-06T11:16:03.034Z,2896.00
2019-03-06T11:17:03.017Z,2860.00
2019-03-06T11:18:03.006Z,2800.00
2019-03-06T11:19:02.999Z,2780.00
2019-03-06T11:20:02.987Z,2520.00
2019-03-06T11:21:02.981Z,2372.00
2019-03-06T11:22:02.966Z,2340.00
2019-03-06T11:23:02.959Z,2244.00
2019-03-06T11:24:02.947Z,2252.00
2019-03-06T11:25:02.941Z,2232.00
2019-03-06T11:26:02.931Z,2208.00
2019-03-06T11:27:02.919Z,2180.00
2019-03-06T11:28:02.912Z,2220.00
2019-03-06T11:29:02.901Z,2292.00
2019-03-06T11:30:02.900Z,2216.00
2019-03-06T11:31:02.882Z,2236.00
2019-03-06T11:32:02.874Z,2264.00
2019-03-06T11:33:02.866Z,2320.00
2019-03-06T11:34:02.855Z,2564.00
2019-03-06T11:35:02.849Z,2700.00
2019-03-06T11:36:02.836Z,2792.00
2019-03-06T11:37:02.825Z,2608.00
2019-03-06T11:38:02.815Z,2516.00
2019-03-06T11:39:02.810Z,2432.00
2019-03-06T11:40:02.798Z,2400.00
2019-03-06T11:41:02.788Z,2676.00
2019-03-06T11:42:02.781Z,2876.00
2019-03-06T11:43:02.771Z,2992.00
2019-03-06T11:44:02.762Z,2828.00
2019-03-06T11:45:02.754Z,2904.00
2019-03-06T11:46:02.749Z,3032.00
2019-03-06T11:47:02.742Z,2984.00
2019-03-06T11:48:02.732Z,3184.00
2019-03-06T11:49:03.407Z,3216.00
2019-03-06T11:50:02.705Z,3268.00
2019-03-06T11:51:02.704Z,3184.00
2019-03-06T11:52:02.689Z,3208.00
2019-03-06T11:53:02.679Z,3212.00
2019-03-06T11:54:02.669Z,3164.00
2019-03-06T11:55:06.209Z,3180.00
2019-03-06T11:56:02.654Z,3408.00
2019-03-06T11:57:02.643Z,3448.00
2019-03-06T11:58:02.633Z,3392.00
2019-03-06T11:59:02.625Z,3416.00
2019-03-06T12:00:02.618Z,3392.00
2019-03-06T12:01:02.609Z,3472.00
2019-03-06T12:02:02.600Z,3452.00
2019-03-06T12:03:02.591Z,3336.00
2019-03-06T12:04:02.582Z,3292.00
2019-03-06T12:05:02.572Z,3308.00
2019-03-06T12:06:02.566Z,3368.00
2019-03-06T12:07:02.556Z,3380.00
2019-03-06T12:08:02.548Z,3312.00
2019-03-06T12:09:02.540Z,3128.00
2019-03-06T12:10:02.531Z,3148.00
2019-03-06T12:11:02.522Z,3220.00
2019-03-06T12:12:02.517Z,3164.00
2019-03-06T12:13:02.508Z,3220.00
2019-03-06T12:14:02.498Z,3156.00
2019-03-06T12:15:02.492Z,3196.00
2019-03-06T12:16:02.482Z,3288.00
2019-03-06T12:17:02.474Z,3376.00
2019-03-06T12:18:02.465Z,3384.00
2019-03-06T12:19:02.463Z,3360.00
2019-03-06T12:20:08.196Z,3388.00
2019-03-06T12:21:02.441Z,3388.00
2019-03-06T12:22:02.438Z,3284.00
2019-03-06T12:23:02.428Z,3124.00
2019-03-06T12:24:02.419Z,3000.00
2019-03-06T12:25:02.414Z,2896.00
2019-03-06T12:26:02.404Z,2752.00
2019-03-06T12:27:02.394Z,2740.00
2019-03-06T12:28:02.388Z,2712.00
2019-03-06T12:29:02.383Z,2708.00
2019-03-06T12:30:02.376Z,2732.00
2019-03-06T12:31:02.367Z,2764.00
2019-03-06T12:32:02.360Z,2716.00
2019-03-06T12:33:02.350Z,2700.00
2019-03-06T12:34:02.343Z,2672.00
2019-03-06T12:35:02.336Z,2624.00
2019-03-06T12:36:02.328Z,2596.00
2019-03-06T12:37:02.323Z,2556.00
2019-03-06T12:38:02.314Z,2572.00
2019-03-06T12:39:02.305Z,2632.00
2019-03-06T12:40:02.301Z,2616.00