createdAt,value
2023-01-28T00:02:45.640Z,-9.56
2023-01-28T00:07:51.374Z,-9.92
2023-01-28T00:12:55.196Z,-9.56
2023-01-28T00:17:58.939Z,-9.54
2023-01-28T00:23:02.997Z,-9.52
2023-01-28T00:28:06.715Z,-9.50
2023-01-28T00:33:11.583Z,-9.49
2023-01-28T00:38:18.693Z,-9.48
2023-01-28T00:43:22.936Z,-9.48
2023-01-28T00:48:26.629Z,-9.46
2023-01-28T00:53:32.018Z,-9.45
2023-01-28T00:58:36.023Z,-9.44
2023-01-28T01:03:40.420Z,-9.43
2023-01-28T01:08:50.948Z,-9.40
2023-01-28T01:13:59.632Z,-9.41
2023-01-28T01:19:03.796Z,-9.38
2023-01-28T01:24:07.958Z,-9.39
2023-01-28T01:29:11.945Z,-9.36
2023-01-28T01:34:17.795Z,-9.73
2023-01-28T01:39:21.514Z,-9.33
2023-01-28T01:45:02.412Z,-9.31
2023-01-28T01:50:41.050Z,-9.31
2023-01-28T01:55:48.611Z,-9.28
2023-01-28T02:00:52.893Z,-9.25
2023-01-28T02:05:56.895Z,-9.25
2023-01-28T02:11:06.386Z,-9.23
2023-01-28T02:16:11.387Z,-9.32
2023-01-28T02:21:38.580Z,-9.18
2023-01-28T02:27:01.293Z,-9.16
2023-01-28T02:32:11.747Z,-9.15
2023-01-28T02:37:23.077Z,-9.14
2023-01-28T02:42:32.928Z,-9.12
2023-01-28T02:47:55.309Z,-9.09
2023-01-28T02:53:42.664Z,-9.05
2023-01-28T02:58:59.478Z,-9.02
2023-01-28T03:04:21.363Z,-9.01
2023-01-28T03:09:28.731Z,-8.98
2023-01-28T03:14:53.408Z,-8.95
2023-01-28T03:20:16.251Z,-8.91
2023-01-28T03:25:42.216Z,-8.85
2023-01-28T03:31:16.739Z,-8.84
2023-01-28T03:36:46.378Z,-8.79
2023-01-28T03:42:09.721Z,-8.74
2023-01-28T03:47:24.505Z,-8.69
2023-01-28T03:52:33.968Z,-8.66
2023-01-28T03:58:15.096Z,-8.63
2023-01-28T04:03:21.807Z,-8.58
2023-01-28T04:08:36.788Z,-8.55
2023-01-28T04:14:03.474Z,-8.51
2023-01-28T04:19:29.121Z,-8.46
2023-01-28T04:24:34.831Z,-8.40
2023-01-28T04:29:38.620Z,-8.37
2023-01-28T04:35:10.062Z,-8.36
2023-01-28T04:40:32.774Z,-8.35
2023-01-28T04:45:50.805Z,-8.35
2023-01-28T04:51:06.812Z,-8.37
2023-01-28T04:56:25.878Z,-8.31
2023-01-28T05:01:30.545Z,-8.27
2023-01-28T05:06:35.166Z,-8.22
2023-01-28T05:11:52.492Z,-8.14
2023-01-28T05:16:56.504Z,-8.20
2023-01-28T05:22:00.466Z,-8.08
2023-01-28T05:27:09.270Z,-8.06
2023-01-28T05:32:14.114Z,-8.08
2023-01-28T05:37:18.553Z,-8.04
2023-01-28T05:42:23.608Z,-8.01
2023-01-28T05:47:34.915Z,-7.95
2023-01-28T05:53:01.440Z,-8.03
2023-01-28T05:58:09.778Z,-7.90
2023-01-28T06:03:14.171Z,-7.79
2023-01-28T06:08:19.477Z,-7.77
2023-01-28T06:13:24.239Z,-7.71
2023-01-28T06:18:49.392Z,-7.66
2023-01-28T06:23:53.750Z,-7.65
2023-01-28T06:28:57.707Z,-7.79
2023-01-28T06:34:01.704Z,-7.72
2023-01-28T06:39:05.896Z,-7.76
2023-01-28T06:44:09.679Z,-7.76
2023-01-28T06:49:13.564Z,-7.80
2023-01-28T06:54:17.490Z,-7.91
2023-01-28T06:59:22.196Z,-7.79
2023-01-28T07:04:26.082Z,-7.79
2023-01-28T07:09:29.843Z,-7.79
2023-01-28T07:14:33.896Z,-7.77
2023-01-28T07:19:37.918Z,-7.74
2023-01-28T07:24:41.986Z,-7.75
2023-01-28T07:29:45.933Z,-7.72
2023-01-28T07:34:49.809Z,-7.71
2023-01-28T07:39:54.048Z,-7.81
2023-01-28T07:44:58.169Z,-7.83
2023-01-28T07:50:02.017Z,-7.81
2023-01-28T07:55:08.158Z,-7.83
2023-01-28T08:00:12.998Z,-7.88
2023-01-28T08:05:22.536Z,-7.78
2023-01-28T08:10:27.116Z,-7.83
2023-01-28T08:15:33.384Z,-7.87
2023-01-28T08:20:38.951Z,-7.94
2023-01-28T08:25:44.141Z,-8.00
2023-01-28T08:30:48.408Z,-8.02
2023-01-28T08:35:52.487Z,-8.01
2023-01-28T08:40:58.992Z,-8.05
2023-01-28T08:46:02.828Z,-8.25
2023-01-28T08:51:07.033Z,-8.16
2023-01-28T08:56:10.790Z,-8.20
2023-01-28T09:01:14.792Z,-8.32
2023-01-28T09:06:18.554Z,-8.29
2023-01-28T09:11:22.617Z,-8.27
2023-01-28T09:16:27.662Z,-8.29
2023-01-28T09:21:31.429Z,-8.34
2023-01-28T09:26:35.503Z,-8.38
2023-01-28T09:31:39.274Z,-8.41
2023-01-28T09:36:45.440Z,-8.44
2023-01-28T09:42:24.043Z,-8.42
2023-01-28T09:47:37.030Z,-8.40
2023-01-28T09:52:42.634Z,-8.45
2023-01-28T09:57:54.414Z,-8.48
2023-01-28T10:03:25.155Z,-8.49
2023-01-28T10:08:35.283Z,-8.52
2023-01-28T10:14:13.479Z,-8.50
2023-01-28T10:19:29.264Z,-8.51
2023-01-28T10:24:42.461Z,-8.56
2023-01-28T10:29:50.862Z,-8.57
2023-01-28T10:34:54.832Z,-8.70
2023-01-28T10:40:00.832Z,-8.60
2023-01-28T10:45:24.922Z,-8.57
2023-01-28T10:50:31.381Z,-8.60
2023-01-28T10:55:56.747Z,-8.61
2023-01-28T11:01:03.039Z,-8.62
2023-01-28T11:06:07.347Z,-8.61
2023-01-28T11:11:16.698Z,-8.62
2023-01-28T11:16:21.471Z,-8.64
2023-01-28T11:21:32.570Z,-8.64
2023-01-28T11:26:40.168Z,-8.63
2023-01-28T11:31:45.758Z,-8.65
2023-01-28T11:37:04.916Z,-8.65
2023-01-28T11:42:23.203Z,-8.68
2023-01-28T11:47:28.337Z,-8.68
2023-01-28T11:53:07.923Z,-8.70
2023-01-28T11:58:27.128Z,-8.71
2023-01-28T12:04:06.003Z,-8.71
2023-01-28T12:09:27.912Z,-8.71
2023-01-28T12:20:33.158Z,-8.72
2023-01-28T12:26:04.986Z,-8.70
2023-01-28T12:31:28.760Z,-8.67
2023-01-28T12:37:05.257Z,-8.66
2023-01-28T12:42:16.097Z,-8.65
2023-01-28T12:47:42.447Z,-8.63
2023-01-28T12:52:54.260Z,-8.71
2023-01-28T12:58:01.519Z,-8.63
2023-01-28T13:03:24.089Z,-8.61
2023-01-28T13:08:30.124Z,-8.59
2023-01-28T13:13:39.256Z,-8.58
2023-01-28T13:18:46.138Z,-8.54
2023-01-28T13:23:52.277Z,-8.51
2023-01-28T13:29:26.393Z,-8.88
2023-01-28T13:34:37.992Z,-8.49
2023-01-28T13:39:54.369Z,-8.50
2023-01-28T13:45:20.860Z,-8.50
2023-01-28T13:50:34.293Z,-8.46
2023-01-28T13:55:45.128Z,-8.45
2023-01-28T14:01:08.268Z,-8.44
2023-01-28T14:06:36.388Z,-8.44
2023-01-28T14:12:04.861Z,-8.42
2023-01-28T14:17:17.721Z,-8.43
2023-01-28T14:22:22.209Z,-8.41
2023-01-28T14:27:45.721Z,-8.41
2023-01-28T14:32:53.054Z,-8.38
2023-01-28T14:37:58.494Z,-8.48
2023-01-28T14:43:10.090Z,-8.39
2023-01-28T14:48:16.455Z,-8.38
2023-01-28T14:53:20.908Z,-8.38
2023-01-28T14:58:33.704Z,-8.36
2023-01-28T15:03:46.941Z,-8.34
2023-01-28T15:08:52.817Z,-8.37
2023-01-28T15:14:00.514Z,-9.10
2023-01-28T15:19:08.570Z,-8.33
2023-01-28T15:24:17.170Z,-8.30
2023-01-28T15:29:41.495Z,-8.33
2023-01-28T15:34:48.687Z,-8.29
2023-01-28T15:40:07.236Z,-8.27
2023-01-28T15:45:19.653Z,-8.24
2023-01-28T15:50:26.829Z,-8.21
2023-01-28T15:55:41.209Z,-8.19
2023-01-28T16:00:45.686Z,-8.17
2023-01-28T16:06:09.531Z,-8.15
2023-01-28T16:11:14.957Z,-8.13
2023-01-28T16:16:35.163Z,-8.13
2023-01-28T16:21:46.743Z,-8.12
2023-01-28T16:27:02.163Z,-8.13
2023-01-28T16:32:31.066Z,-8.12
2023-01-28T16:37:35.038Z,-8.12
2023-01-28T16:42:38.930Z,-8.48
2023-01-28T16:47:42.667Z,-8.10
2023-01-28T16:52:49.825Z,-8.18
2023-01-28T16:57:58.634Z,-8.10
2023-01-28T17:03:02.327Z,-8.11
2023-01-28T17:08:06.445Z,-8.26
2023-01-28T17:13:10.329Z,-8.12
2023-01-28T17:18:14.384Z,-8.13
2023-01-28T17:23:23.709Z,-8.17
2023-01-28T17:28:27.448Z,-8.21
2023-01-28T17:33:31.337Z,-8.23
2023-01-28T17:38:35.439Z,-8.27
2023-01-28T17:43:39.395Z,-8.31
2023-01-28T17:48:46.316Z,-8.32
2023-01-28T17:53:55.262Z,-8.33
2023-01-28T17:59:04.380Z,-8.38
2023-01-28T18:04:08.121Z,-8.59
2023-01-28T18:09:13.152Z,-8.44
2023-01-28T18:14:16.933Z,-8.47
2023-01-28T18:19:21.009Z,-8.46
2023-01-28T18:24:27.750Z,-8.45
2023-01-28T18:29:32.653Z,-8.45
2023-01-28T18:34:36.719Z,-8.46
2023-01-28T18:39:42.313Z,-8.41
2023-01-28T18:44:48.976Z,-8.50
2023-01-28T18:49:52.729Z,-8.46
2023-01-28T18:54:57.673Z,-8.43
2023-01-28T19:00:01.611Z,-8.43
2023-01-28T19:05:07.154Z,-8.50
2023-01-28T19:10:13.275Z,-8.41
2023-01-28T19:15:17.385Z,-8.72
2023-01-28T19:20:21.700Z,-8.46
2023-01-28T19:25:25.483Z,-8.51
2023-01-28T19:30:29.392Z,-8.52
2023-01-28T19:35:36.542Z,-8.55
2023-01-28T19:40:42.039Z,-8.64
2023-01-28T19:45:45.771Z,-8.80
2023-01-28T19:50:49.656Z,-8.83
2023-01-28T19:55:53.433Z,-8.77
2023-01-28T20:01:08.698Z,-8.91
2023-01-28T20:06:15.823Z,-8.96
2023-01-28T20:11:20.037Z,-8.92
2023-01-28T20:16:26.800Z,-9.01
2023-01-28T20:21:33.384Z,-9.05
2023-01-28T20:26:39.145Z,-9.08
2023-01-28T20:31:43.945Z,-9.05
2023-01-28T20:36:48.072Z,-9.12
2023-01-28T20:41:52.222Z,-9.16
2023-01-28T20:46:55.962Z,-9.18
2023-01-28T20:51:59.866Z,-9.34
2023-01-28T20:57:03.648Z,-9.24
2023-01-28T21:02:07.778Z,-9.36
2023-01-28T21:07:13.641Z,-9.20
2023-01-28T21:12:17.359Z,-9.21
2023-01-28T21:17:21.358Z,-9.24
2023-01-28T21:22:25.266Z,-9.27
2023-01-28T21:27:29.083Z,-9.25
2023-01-28T21:32:32.912Z,-9.21
2023-01-28T21:37:39.529Z,-9.21
2023-01-28T21:42:44.140Z,-9.19
2023-01-28T21:47:48.074Z,-9.21
2023-01-28T21:52:52.701Z,-9.23
2023-01-28T21:58:17.225Z,-9.27
2023-01-28T22:03:21.113Z,-9.23
2023-01-28T22:08:24.867Z,-9.25
2023-01-28T22:13:28.928Z,-9.27
2023-01-28T22:18:33.187Z,-9.26
2023-01-28T22:23:37.316Z,-9.27
2023-01-28T22:28:41.135Z,-9.28
2023-01-28T22:33:45.036Z,-9.30
2023-01-28T22:38:49.051Z,-9.31
2023-01-28T22:43:53.608Z,-9.43
2023-01-28T22:48:59.921Z,-9.37
2023-01-28T22:54:04.182Z,-9.41
2023-01-28T22:59:08.095Z,-9.39
2023-01-28T23:04:12.323Z,-9.39
2023-01-28T23:09:16.030Z,-9.42
2023-01-28T23:14:39.085Z,-9.37
2023-01-28T23:20:01.055Z,-9.39
2023-01-28T23:25:06.332Z,-9.38
2023-01-28T23:30:12.780Z,-9.37
2023-01-28T23:35:17.356Z,-9.37
2023-01-28T23:40:24.927Z,-9.47
2023-01-28T23:45:29.137Z,-9.35
2023-01-28T23:50:32.881Z,-9.33
2023-01-28T23:55:39.439Z,-9.39
