createdAt,value
2018-12-15T00:00:34.003Z,2.90
2018-12-15T00:03:02.742Z,2.90
2018-12-15T00:05:31.080Z,3.00
2018-12-15T00:07:58.569Z,3.50
2018-12-15T00:10:27.061Z,3.00
2018-12-15T00:12:55.838Z,2.90
2018-12-15T00:15:24.464Z,2.90
2018-12-15T00:17:52.893Z,2.90
2018-12-15T00:20:21.448Z,2.90
2018-12-15T00:22:49.752Z,2.90
2018-12-15T00:28:08.497Z,2.90
2018-12-15T00:30:38.072Z,2.90
2018-12-15T00:33:05.478Z,3.00
2018-12-15T00:35:32.735Z,3.00
2018-12-15T00:38:00.517Z,2.90
2018-12-15T00:40:27.868Z,2.90
2018-12-15T00:42:55.169Z,2.90
2018-12-15T00:45:22.456Z,2.90
2018-12-15T00:47:49.737Z,2.70
2018-12-15T00:50:16.986Z,2.90
2018-12-15T00:52:44.236Z,2.90
2018-12-15T00:55:11.480Z,2.90
2018-12-15T00:57:38.745Z,2.90
2018-12-15T01:00:06.417Z,3.00
2018-12-15T01:02:33.732Z,3.00
2018-12-15T01:05:01.139Z,3.00
2018-12-15T01:07:28.473Z,3.00
2018-12-15T01:09:55.865Z,3.00
2018-12-15T01:12:23.169Z,2.90
2018-12-15T01:14:50.606Z,2.90
2018-12-15T01:17:20.703Z,2.90
2018-12-15T01:19:47.365Z,2.90
2018-12-15T01:22:14.752Z,3.00
2018-12-15T01:24:42.094Z,3.00
2018-12-15T01:27:10.558Z,3.00
2018-12-15T01:29:37.889Z,3.00
2018-12-15T01:32:06.419Z,3.00
2018-12-15T01:34:34.833Z,3.30
2018-12-15T01:37:03.319Z,3.00
2018-12-15T01:39:32.273Z,3.00
2018-12-15T01:42:00.911Z,3.00
2018-12-15T01:44:28.254Z,3.00
2018-12-15T01:46:56.906Z,2.90
2018-12-15T01:49:25.530Z,2.90
2018-12-15T01:51:54.628Z,2.90
2018-12-15T01:54:21.942Z,3.30
2018-12-15T01:56:50.414Z,2.50
2018-12-15T01:59:18.869Z,2.90
2018-12-15T02:01:47.286Z,2.90
2018-12-15T02:04:14.800Z,2.60
2018-12-15T02:06:43.384Z,3.10
2018-12-15T02:09:11.915Z,3.00
2018-12-15T02:11:40.501Z,2.70
2018-12-15T02:14:09.005Z,3.00
2018-12-15T02:16:37.312Z,3.00
2018-12-15T02:19:06.010Z,3.00
2018-12-15T02:21:33.279Z,3.00
2018-12-15T02:24:01.773Z,3.00
2018-12-15T02:26:30.200Z,2.80
2018-12-15T02:28:58.602Z,3.00
2018-12-15T02:31:27.031Z,3.00
2018-12-15T02:33:55.661Z,2.90
2018-12-15T02:36:24.089Z,3.00
2018-12-15T02:38:52.604Z,2.60
2018-12-15T02:41:21.140Z,3.00
2018-12-15T02:43:49.572Z,3.00
2018-12-15T02:46:18.124Z,3.00
2018-12-15T02:48:45.599Z,3.00
2018-12-15T02:51:13.998Z,3.00
2018-12-15T02:53:42.317Z,3.00
2018-12-15T02:56:10.747Z,3.00
2018-12-15T02:58:39.686Z,3.00
2018-12-15T03:01:07.177Z,3.00
2018-12-15T03:03:36.033Z,3.00
2018-12-15T03:06:04.646Z,3.00
2018-12-15T03:08:33.115Z,3.10
2018-12-15T03:11:01.467Z,3.10
2018-12-15T03:13:31.437Z,3.00
2018-12-15T03:15:58.772Z,3.00
2018-12-15T03:18:27.348Z,3.00
2018-12-15T03:21:00.201Z,3.00
2018-12-15T03:23:28.723Z,3.00
2018-12-15T03:25:57.505Z,3.00
2018-12-15T03:28:25.899Z,3.00
2018-12-15T03:30:54.481Z,3.00
2018-12-15T03:33:22.888Z,3.00
2018-12-15T03:35:51.287Z,3.00
2018-12-15T03:38:19.841Z,3.00
2018-12-15T03:40:48.507Z,3.00
2018-12-15T03:43:16.938Z,3.10
2018-12-15T03:45:45.482Z,3.00
2018-12-15T03:48:13.861Z,3.00
2018-12-15T03:50:42.304Z,3.00
2018-12-15T03:53:10.750Z,3.00
2018-12-15T03:55:39.111Z,2.80
2018-12-15T03:58:07.813Z,3.00
2018-12-15T04:00:35.256Z,2.90
2018-12-15T04:03:03.749Z,2.90
2018-12-15T04:05:32.646Z,2.90
2018-12-15T04:08:01.063Z,2.40
2018-12-15T04:10:29.534Z,2.90
2018-12-15T04:12:58.094Z,2.90
2018-12-15T04:15:26.437Z,2.90
2018-12-15T04:17:54.861Z,3.20
2018-12-15T04:20:23.234Z,2.90
2018-12-15T04:22:51.654Z,3.00
2018-12-15T04:25:20.115Z,2.90
2018-12-15T04:27:48.775Z,2.90
2018-12-15T04:30:16.271Z,2.90
2018-12-15T04:32:45.248Z,2.90
2018-12-15T04:35:14.384Z,2.90
2018-12-15T04:37:42.831Z,2.80
2018-12-15T04:40:11.761Z,2.90
2018-12-15T04:42:39.503Z,3.10
2018-12-15T04:45:07.943Z,2.90
2018-12-15T04:47:36.412Z,2.80
2018-12-15T04:50:04.833Z,2.80
2018-12-15T04:52:33.174Z,2.80
2018-12-15T04:55:01.628Z,2.80
2018-12-15T04:57:30.155Z,2.80
2018-12-15T04:59:59.000Z,2.90
2018-12-15T05:02:26.935Z,2.50
2018-12-15T05:04:56.185Z,2.80
2018-12-15T05:07:23.477Z,2.80
2018-12-15T05:09:52.090Z,2.80
2018-12-15T05:12:20.421Z,2.80
2018-12-15T05:14:48.963Z,2.80
2018-12-15T05:17:17.419Z,2.80
2018-12-15T05:19:45.760Z,2.80
2018-12-15T05:22:14.673Z,2.80
2018-12-15T05:24:44.112Z,2.90
2018-12-15T05:27:11.977Z,2.90
2018-12-15T05:29:40.503Z,2.90
2018-12-15T05:32:08.951Z,2.90
2018-12-15T05:34:37.385Z,2.80
2018-12-15T05:37:05.826Z,2.80
2018-12-15T05:39:34.287Z,2.80
2018-12-15T05:42:02.873Z,2.80
2018-12-15T05:44:30.330Z,2.80
2018-12-15T05:46:58.966Z,2.80
2018-12-15T05:49:27.349Z,2.80
2018-12-15T05:51:55.777Z,2.90
2018-12-15T05:54:24.206Z,2.90
2018-12-15T05:56:52.729Z,2.80
2018-12-15T05:59:20.087Z,2.80
2018-12-15T06:01:48.515Z,2.80
2018-12-15T06:04:17.051Z,2.70
2018-12-15T06:06:45.570Z,2.70
2018-12-15T06:09:13.986Z,2.60
2018-12-15T06:11:42.345Z,3.10
2018-12-15T06:14:10.783Z,2.70
2018-12-15T06:16:39.534Z,2.70
2018-12-15T06:19:07.959Z,2.80
2018-12-15T06:21:36.552Z,2.70
2018-12-15T06:24:05.277Z,2.70
2018-12-15T06:26:32.603Z,2.70
2018-12-15T06:29:01.013Z,2.70
2018-12-15T06:31:29.453Z,2.80
2018-12-15T06:33:57.891Z,3.00
2018-12-15T06:36:26.178Z,2.70
2018-12-15T06:38:54.697Z,2.70
2018-12-15T06:41:23.088Z,2.70
2018-12-15T06:43:51.789Z,2.80
2018-12-15T06:46:20.397Z,2.70
2018-12-15T06:48:47.798Z,2.80
2018-12-15T06:51:16.354Z,2.80
2018-12-15T06:53:44.737Z,2.30
2018-12-15T06:56:13.139Z,2.80
2018-12-15T06:58:41.664Z,2.70
2018-12-15T07:01:10.034Z,2.90
2018-12-15T07:03:40.911Z,2.70
2018-12-15T07:06:08.221Z,2.70
2018-12-15T07:08:35.550Z,2.30
2018-12-15T07:11:02.982Z,2.60
2018-12-15T07:13:31.403Z,2.70
2018-12-15T07:16:00.123Z,2.60
2018-12-15T07:18:27.414Z,2.60
2018-12-15T07:20:55.872Z,2.70
2018-12-15T07:23:24.425Z,2.90
2018-12-15T07:25:53.176Z,2.60
2018-12-15T07:28:21.765Z,2.60
2018-12-15T07:30:50.228Z,2.20
2018-12-15T07:33:18.704Z,2.70
2018-12-15T07:35:47.129Z,2.40
2018-12-15T07:38:15.587Z,2.70
2018-12-15T07:40:42.972Z,2.70
2018-12-15T07:43:11.352Z,2.70
2018-12-15T07:45:40.094Z,2.70
2018-12-15T07:48:08.649Z,2.70
2018-12-15T07:50:37.329Z,2.70
2018-12-15T07:53:05.886Z,2.70
2018-12-15T07:55:34.314Z,2.70
2018-12-15T07:58:02.834Z,2.70
2018-12-15T08:00:31.321Z,2.70
2018-12-15T08:02:59.746Z,2.40
2018-12-15T08:05:28.703Z,2.70
2018-12-15T08:07:57.119Z,2.70
2018-12-15T08:10:25.681Z,2.80
2018-12-15T08:12:56.197Z,2.60
2018-12-15T08:15:25.159Z,3.00
2018-12-15T08:17:53.977Z,3.30
2018-12-15T08:20:22.701Z,2.80
2018-12-15T08:22:51.139Z,2.30
2018-12-15T08:25:19.673Z,2.70
2018-12-15T08:27:47.945Z,2.70
2018-12-15T08:30:16.628Z,2.80
2018-12-15T08:32:45.570Z,2.70
2018-12-15T08:35:14.273Z,2.60
2018-12-15T08:37:42.663Z,2.60
2018-12-15T08:40:11.577Z,2.70
2018-12-15T08:42:40.055Z,2.70
2018-12-15T08:45:08.476Z,2.80
2018-12-15T08:47:36.923Z,2.80
2018-12-15T08:50:05.934Z,2.80
2018-12-15T08:52:34.347Z,2.70
2018-12-15T08:55:03.293Z,2.60
2018-12-15T08:57:31.862Z,2.80
2018-12-15T08:59:59.358Z,2.60
2018-12-15T09:02:27.911Z,2.70
2018-12-15T09:04:56.330Z,2.40
2018-12-15T09:07:24.957Z,2.70
2018-12-15T09:09:55.726Z,2.60
2018-12-15T09:12:23.080Z,2.70
2018-12-15T09:14:50.386Z,2.70
2018-12-15T09:17:17.959Z,2.90
2018-12-15T09:19:46.303Z,2.80
2018-12-15T09:22:14.765Z,2.80
2018-12-15T09:24:43.363Z,2.70
2018-12-15T09:27:11.836Z,2.20
2018-12-15T09:29:40.767Z,2.80
2018-12-15T09:32:09.535Z,2.80
2018-12-15T09:34:38.064Z,2.80
2018-12-15T09:37:06.765Z,2.80
2018-12-15T09:39:35.278Z,2.70
2018-12-15T09:42:07.454Z,2.70
2018-12-15T09:44:34.797Z,2.80
2018-12-15T09:47:02.544Z,2.80
2018-12-15T09:49:29.977Z,2.80
2018-12-15T09:51:57.529Z,2.80
2018-12-15T09:54:26.082Z,2.90
2018-12-15T09:56:53.413Z,2.90
2018-12-15T09:59:21.961Z,3.00
2018-12-15T10:01:51.026Z,3.00
2018-12-15T10:04:19.569Z,2.90
2018-12-15T10:06:48.307Z,2.90
2018-12-15T10:09:15.781Z,2.90
2018-12-15T10:11:44.258Z,2.90
2018-12-15T10:14:12.681Z,2.90
2018-12-15T10:16:41.372Z,2.90
2018-12-15T10:19:10.047Z,2.90
2018-12-15T10:21:38.922Z,2.60
2018-12-15T10:24:07.552Z,2.90
2018-12-15T10:26:35.983Z,2.90
2018-12-15T10:29:04.908Z,3.00
2018-12-15T10:31:38.117Z,2.90
2018-12-15T10:34:06.871Z,2.80
2018-12-15T10:36:35.442Z,3.00
2018-12-15T10:39:06.925Z,2.60
2018-12-15T10:41:35.312Z,3.00
2018-12-15T10:44:03.926Z,3.00
2018-12-15T10:46:32.375Z,3.10
2018-12-15T10:49:00.922Z,2.90
2018-12-15T10:51:29.416Z,3.00
2018-12-15T10:53:57.912Z,3.40
2018-12-15T10:56:26.331Z,3.10
2018-12-15T10:58:57.618Z,3.00
2018-12-15T11:01:26.956Z,3.00
2018-12-15T11:04:00.661Z,3.30
2018-12-15T11:06:23.828Z,2.80
2018-12-15T11:08:54.969Z,3.10
2018-12-15T11:11:22.473Z,3.00
2018-12-15T11:13:49.747Z,2.90
2018-12-15T11:16:17.382Z,3.20
2018-12-15T11:18:44.783Z,3.10
2018-12-15T11:21:12.733Z,3.10
2018-12-15T11:23:41.463Z,3.20
2018-12-15T11:26:08.881Z,3.20
2018-12-15T11:28:36.211Z,3.20
2018-12-15T11:31:03.500Z,3.10
2018-12-15T11:33:31.949Z,3.10
2018-12-15T11:36:04.448Z,3.10
2018-12-15T11:38:31.750Z,3.10
2018-12-15T11:40:59.095Z,3.20
2018-12-15T11:43:27.554Z,3.10
2018-12-15T11:45:55.129Z,3.20
2018-12-15T11:48:23.832Z,3.20
2018-12-15T11:50:53.489Z,3.20
2018-12-15T11:53:21.117Z,3.20
2018-12-15T11:55:48.410Z,3.20
2018-12-15T11:58:17.685Z,3.40
2018-12-15T12:00:46.326Z,3.00
2018-12-15T12:03:18.234Z,3.10
2018-12-15T12:05:45.741Z,3.10
2018-12-15T12:08:13.029Z,3.00
2018-12-15T12:10:40.615Z,3.10
2018-12-15T12:13:07.881Z,3.00
2018-12-15T12:15:40.638Z,3.00
2018-12-15T12:18:08.181Z,2.80
2018-12-15T12:20:35.494Z,3.00
2018-12-15T12:23:02.974Z,2.90
2018-12-15T12:25:30.297Z,3.20
2018-12-15T12:27:57.614Z,2.80
2018-12-15T12:30:29.392Z,3.10
2018-12-15T12:32:59.312Z,3.30
2018-12-15T12:35:26.153Z,3.10
2018-12-15T12:37:53.498Z,3.10
2018-12-15T12:40:20.928Z,3.10
2018-12-15T12:42:48.303Z,3.00
2018-12-15T12:45:18.398Z,2.90
2018-12-15T12:47:45.773Z,3.00
2018-12-15T12:50:14.416Z,3.00
2018-12-15T12:52:41.731Z,2.60
2018-12-15T12:55:10.254Z,3.00
2018-12-15T12:57:42.709Z,3.00
2018-12-15T13:00:10.275Z,3.10
2018-12-15T13:02:37.665Z,2.30
2018-12-15T13:05:05.569Z,2.80
2018-12-15T13:07:34.061Z,3.10
2018-12-15T13:10:06.652Z,2.80
2018-12-15T13:12:33.984Z,3.10
2018-12-15T13:15:01.464Z,3.20
2018-12-15T13:17:28.831Z,3.10
2018-12-15T13:20:03.421Z,3.00
2018-12-15T13:25:00.565Z,3.20
2018-12-15T13:27:27.906Z,3.20
2018-12-15T13:29:55.444Z,3.20
2018-12-15T13:32:22.846Z,3.20
2018-12-15T13:34:50.138Z,3.30
2018-12-15T13:37:23.081Z,3.30
2018-12-15T13:39:50.486Z,3.30
2018-12-15T13:42:17.816Z,3.40
2018-12-15T13:44:45.181Z,3.40
2018-12-15T13:47:17.097Z,3.40
2018-12-15T13:49:44.466Z,3.30
2018-12-15T13:52:11.965Z,3.20
2018-12-15T13:54:39.357Z,3.20
2018-12-15T13:57:06.718Z,3.20
2018-12-15T13:59:34.700Z,3.20
2018-12-15T14:02:02.033Z,3.20
2018-12-15T14:04:30.488Z,2.80
2018-12-15T14:06:59.137Z,3.10
2018-12-15T14:09:27.570Z,3.10
2018-12-15T14:11:56.025Z,3.10
2018-12-15T14:14:24.489Z,3.10
2018-12-15T14:16:52.913Z,3.30
2018-12-15T14:19:21.327Z,3.10
2018-12-15T14:21:49.782Z,3.10
2018-12-15T14:24:18.231Z,3.10
2018-12-15T14:26:49.425Z,3.10
2018-12-15T14:29:16.695Z,3.10
2018-12-15T14:31:43.969Z,3.00
2018-12-15T14:34:12.553Z,3.00
2018-12-15T14:36:40.982Z,3.00
2018-12-15T14:39:12.826Z,2.90
2018-12-15T14:41:40.477Z,3.00
2018-12-15T14:44:07.804Z,2.80
2018-12-15T14:46:35.084Z,3.10
2018-12-15T14:49:02.445Z,3.10
2018-12-15T14:51:35.936Z,2.70
2018-12-15T14:56:38.062Z,3.00
2018-12-15T14:59:05.532Z,2.50
2018-12-15T15:01:32.833Z,2.90
2018-12-15T15:04:00.242Z,2.90
2018-12-15T15:06:27.693Z,2.80
2018-12-15T15:08:56.689Z,2.80
2018-12-15T15:11:23.977Z,2.80
2018-12-15T15:13:51.291Z,2.50
2018-12-15T15:16:18.601Z,2.70
2018-12-15T15:18:45.903Z,2.40
2018-12-15T15:21:13.304Z,2.50
2018-12-15T15:23:40.756Z,2.80
2018-12-15T15:26:09.182Z,2.80
2018-12-15T15:28:37.606Z,2.70
2018-12-15T15:31:06.188Z,2.70
2018-12-15T15:33:34.580Z,2.60
2018-12-15T15:36:03.452Z,2.80
2018-12-15T15:38:31.929Z,2.70
2018-12-15T15:41:00.445Z,2.70
2018-12-15T15:43:28.849Z,2.70
2018-12-15T15:45:57.487Z,2.70
2018-12-15T15:48:24.928Z,2.70
2018-12-15T15:50:53.394Z,2.60
2018-12-15T15:53:21.810Z,2.60
2018-12-15T15:55:50.143Z,2.50
2018-12-15T15:58:18.614Z,2.60
2018-12-15T16:00:47.131Z,2.60
2018-12-15T16:03:15.644Z,2.50
2018-12-15T16:05:44.124Z,2.50
2018-12-15T16:08:12.719Z,2.60
2018-12-15T16:10:41.698Z,2.60
2018-12-15T16:13:10.265Z,2.60
2018-12-15T16:15:38.964Z,2.50
2018-12-15T16:18:06.334Z,2.50
2018-12-15T16:20:34.767Z,2.50
2018-12-15T16:23:03.186Z,1.80
2018-12-15T16:25:32.829Z,2.40
2018-12-15T16:28:00.264Z,2.30
2018-12-15T16:30:28.770Z,2.30
2018-12-15T16:32:57.201Z,2.00
2018-12-15T16:35:25.557Z,2.30
2018-12-15T16:37:53.989Z,2.30
2018-12-15T16:40:22.509Z,2.20
2018-12-15T16:42:51.144Z,2.00
2018-12-15T16:45:19.613Z,2.00
2018-12-15T16:47:48.045Z,2.20
2018-12-15T16:50:16.353Z,2.00
2018-12-15T16:52:47.865Z,2.00
2018-12-15T16:55:15.745Z,1.90
2018-12-15T16:57:43.304Z,1.90
2018-12-15T17:00:13.310Z,1.90
2018-12-15T17:02:42.126Z,1.90
2018-12-15T17:05:10.645Z,1.90
2018-12-15T17:07:39.089Z,2.20
2018-12-15T17:10:08.285Z,1.80
2018-12-15T17:12:36.775Z,1.70
2018-12-15T17:15:07.189Z,1.70
2018-12-15T17:17:35.645Z,1.70
2018-12-15T17:20:04.710Z,2.10
2018-12-15T17:22:33.454Z,1.70
2018-12-15T17:25:02.014Z,1.70
2018-12-15T17:27:30.750Z,1.70
2018-12-15T17:29:59.981Z,1.70
2018-12-15T17:32:28.429Z,1.30
2018-12-15T17:34:57.002Z,1.60
2018-12-15T17:37:25.508Z,1.50
2018-12-15T17:39:53.861Z,1.50
2018-12-15T17:42:22.325Z,1.50
2018-12-15T17:44:50.840Z,1.50
2018-12-15T17:47:19.431Z,1.50
2018-12-15T17:49:49.501Z,1.40
2018-12-15T17:52:16.947Z,1.80
2018-12-15T17:54:44.375Z,1.40
2018-12-15T17:57:12.797Z,1.40
2018-12-15T17:59:41.483Z,1.30
2018-12-15T18:02:10.196Z,1.30
2018-12-15T18:04:38.797Z,1.30
2018-12-15T18:07:07.465Z,1.30
2018-12-15T18:09:35.972Z,1.30
2018-12-15T18:12:04.762Z,1.30
2018-12-15T18:14:32.106Z,1.20
2018-12-15T18:17:00.505Z,1.20
2018-12-15T18:19:29.372Z,1.30
2018-12-15T18:21:58.030Z,1.20
2018-12-15T18:24:26.496Z,1.30
2018-12-15T18:26:54.907Z,1.20
2018-12-15T18:29:23.329Z,1.20
2018-12-15T18:31:52.000Z,1.10
2018-12-15T18:34:20.442Z,1.10
2018-12-15T18:36:48.841Z,1.10
2018-12-15T18:39:17.144Z,1.10
2018-12-15T18:41:46.350Z,1.20
2018-12-15T18:44:13.658Z,1.10
2018-12-15T18:46:42.238Z,1.10
2018-12-15T18:49:10.527Z,1.10
2018-12-15T18:51:38.921Z,1.10
2018-12-15T18:54:07.495Z,1.00
2018-12-15T18:56:36.029Z,1.00
2018-12-15T18:59:04.890Z,1.00
2018-12-15T19:01:33.306Z,1.00
2018-12-15T19:04:01.758Z,1.10
2018-12-15T19:06:30.173Z,1.10
2018-12-15T19:09:03.883Z,1.10
2018-12-15T19:11:27.934Z,1.00
2018-12-15T19:13:58.499Z,1.00
2018-12-15T19:16:25.954Z,1.10
2018-12-15T19:18:53.245Z,1.30
2018-12-15T19:21:23.022Z,1.00
2018-12-15T19:23:51.549Z,1.00
2018-12-15T19:26:19.981Z,0.80
2018-12-15T19:28:48.496Z,0.90
2018-12-15T19:31:16.939Z,0.90
2018-12-15T19:33:45.539Z,0.90
2018-12-15T19:36:13.981Z,0.90
2018-12-15T19:38:42.658Z,0.90
2018-12-15T19:41:11.120Z,0.90
2018-12-15T19:43:39.571Z,0.80
2018-12-15T19:46:08.014Z,0.80
2018-12-15T19:48:36.530Z,0.80
2018-12-15T19:51:05.086Z,0.80
2018-12-15T19:53:32.542Z,0.80
2018-12-15T19:56:01.321Z,0.40
2018-12-15T19:58:29.667Z,0.80
2018-12-15T20:00:58.047Z,0.80
2018-12-15T20:03:26.519Z,0.90
2018-12-15T20:05:55.002Z,0.90
2018-12-15T20:08:23.536Z,0.90
2018-12-15T20:10:51.957Z,0.80
2018-12-15T20:13:20.371Z,0.80
2018-12-15T20:15:48.766Z,1.20
2018-12-15T20:18:17.257Z,0.80
2018-12-15T20:20:45.727Z,0.80
2018-12-15T20:23:14.324Z,0.90
2018-12-15T20:25:42.913Z,0.80
2018-12-15T20:28:11.342Z,0.80
2018-12-15T20:30:39.765Z,0.80
2018-12-15T20:33:08.185Z,0.70
2018-12-15T20:35:36.545Z,0.80
2018-12-15T20:38:05.350Z,0.80
2018-12-15T20:40:33.812Z,0.70
2018-12-15T20:43:02.241Z,0.70
2018-12-15T20:45:30.670Z,0.80
2018-12-15T20:47:59.101Z,0.80
2018-12-15T20:50:27.555Z,0.80
2018-12-15T20:52:55.997Z,0.70
2018-12-15T20:55:24.532Z,0.80
2018-12-15T20:57:53.080Z,0.70
2018-12-15T21:00:21.505Z,0.60
2018-12-15T21:02:50.071Z,0.70
2018-12-15T21:05:18.681Z,0.70
2018-12-15T21:07:47.148Z,0.80
2018-12-15T21:10:15.705Z,0.70
2018-12-15T21:12:44.623Z,0.70
2018-12-15T21:15:20.349Z,0.70
2018-12-15T21:17:48.823Z,0.80
2018-12-15T21:20:17.395Z,0.70
2018-12-15T21:22:45.897Z,0.50
2018-12-15T21:25:14.412Z,0.60
2018-12-15T21:27:43.230Z,0.60
2018-12-15T21:30:11.911Z,0.60
2018-12-15T21:32:40.354Z,0.60
2018-12-15T21:35:08.830Z,0.60
2018-12-15T21:37:37.394Z,0.00
2018-12-15T21:40:06.569Z,0.30
2018-12-15T21:42:35.043Z,1.10
2018-12-15T21:45:03.849Z,0.70
2018-12-15T21:47:32.424Z,0.70
2018-12-15T21:50:00.993Z,0.70
2018-12-15T21:52:29.456Z,0.70
2018-12-15T21:54:57.978Z,0.70
2018-12-15T21:57:26.386Z,0.60
2018-12-15T21:59:54.772Z,0.60
2018-12-15T22:02:23.221Z,0.60
2018-12-15T22:04:51.633Z,0.60
2018-12-15T22:07:20.172Z,0.70
2018-12-15T22:09:48.571Z,0.70
2018-12-15T22:12:17.097Z,0.70
2018-12-15T22:14:45.496Z,0.70
2018-12-15T22:17:13.852Z,0.70
2018-12-15T22:19:42.257Z,0.70
2018-12-15T22:22:10.620Z,0.20
2018-12-15T22:24:40.640Z,0.30
2018-12-15T22:27:09.072Z,0.50
2018-12-15T22:29:37.552Z,0.60
2018-12-15T22:32:06.211Z,0.90
2018-12-15T22:34:34.695Z,0.60
2018-12-15T22:37:03.527Z,0.70
2018-12-15T22:39:31.965Z,0.40
2018-12-15T22:42:00.377Z,0.60
2018-12-15T22:44:29.027Z,0.60
2018-12-15T22:46:56.675Z,0.70
2018-12-15T22:49:25.129Z,0.70
2018-12-15T22:51:53.501Z,0.60
2018-12-15T22:54:22.000Z,0.50
2018-12-15T22:56:50.481Z,0.60
2018-12-15T22:59:19.054Z,0.60
2018-12-15T23:01:47.669Z,0.70
2018-12-15T23:04:16.290Z,0.70
2018-12-15T23:06:44.765Z,0.60
2018-12-15T23:09:13.293Z,0.70
2018-12-15T23:11:41.704Z,0.80
2018-12-15T23:14:10.595Z,0.80
2018-12-15T23:16:39.077Z,0.90
2018-12-15T23:19:07.609Z,0.90
2018-12-15T23:21:34.932Z,1.00
2018-12-15T23:24:03.520Z,0.90
2018-12-15T23:26:31.879Z,0.90
2018-12-15T23:29:00.411Z,1.00
2018-12-15T23:31:28.936Z,0.90
2018-12-15T23:33:57.390Z,0.90
2018-12-15T23:36:25.801Z,1.00
2018-12-15T23:38:54.230Z,1.30
2018-12-15T23:41:22.681Z,1.10
2018-12-15T23:43:51.001Z,1.10
2018-12-15T23:46:19.521Z,1.20
2018-12-15T23:48:51.654Z,1.00
2018-12-15T23:51:18.945Z,1.10
2018-12-15T23:53:46.429Z,1.10
2018-12-15T23:56:14.836Z,1.20
2018-12-15T23:58:43.511Z,1.20
