createdAt,value
2019-04-23T00:02:39.325Z,14.12
2019-04-23T00:05:08.255Z,14.07
2019-04-23T00:10:19.276Z,14.10
2019-04-23T00:12:52.764Z,13.93
2019-04-23T00:15:10.551Z,14.23
2019-04-23T00:17:48.987Z,14.21
2019-04-23T00:23:09.314Z,14.01
2019-04-23T00:25:49.750Z,14.01
2019-04-23T00:28:21.634Z,14.04
2019-04-23T00:31:06.325Z,13.88
2019-04-23T00:35:50.120Z,14.03
2019-04-23T00:38:26.523Z,14.01
2019-04-23T00:43:27.206Z,14.12
2019-04-23T00:45:55.238Z,13.92
2019-04-23T00:50:58.263Z,14.10
2019-04-23T00:53:46.712Z,14.07
2019-04-23T00:56:24.944Z,14.01
2019-04-23T01:01:27.204Z,14.02
2019-04-23T01:03:39.485Z,13.93
2019-04-23T01:06:12.962Z,13.91
2019-04-23T01:08:44.130Z,13.98
2019-04-23T01:11:16.669Z,14.10
2019-04-23T01:13:50.434Z,13.91
2019-04-23T01:16:18.220Z,14.04
2019-04-23T01:21:22.482Z,14.04
2019-04-23T01:24:19.268Z,14.09
2019-04-23T01:27:39.758Z,13.89
2019-04-23T01:32:32.175Z,14.04
2019-04-23T01:35:13.885Z,13.92
2019-04-23T01:37:39.502Z,14.02
2019-04-23T01:40:13.576Z,13.93
2019-04-23T01:42:40.481Z,14.01
2019-04-23T01:45:27.073Z,14.01
2019-04-23T01:47:45.602Z,13.88
2019-04-23T01:55:21.377Z,13.84
2019-04-23T01:57:58.534Z,13.88
2019-04-23T02:00:22.468Z,13.82
2019-04-23T02:02:57.496Z,13.98
2019-04-23T02:05:39.687Z,13.78
2019-04-23T02:13:02.245Z,13.67
2019-04-23T02:15:36.325Z,13.79
2019-04-23T02:20:42.747Z,13.71
2019-04-23T02:26:03.043Z,13.54
2019-04-23T02:28:53.148Z,13.46
2019-04-23T02:31:45.136Z,13.59
2019-04-23T02:33:53.465Z,13.51
2019-04-23T02:38:50.091Z,13.45
2019-04-23T02:41:27.130Z,13.48
2019-04-23T02:44:01.114Z,13.44
2019-04-23T02:46:13.381Z,13.47
2019-04-23T02:54:16.420Z,13.42
2019-04-23T02:56:41.421Z,13.49
2019-04-23T03:01:58.042Z,13.38
2019-04-23T03:06:47.777Z,13.50
2019-04-23T03:09:13.396Z,13.51
2019-04-23T03:14:16.875Z,13.35
2019-04-23T03:17:08.770Z,13.51
2019-04-23T03:22:37.745Z,13.32
2019-04-23T03:25:26.159Z,13.37
2019-04-23T03:34:26.489Z,13.43
2019-04-23T03:38:10.649Z,13.30
2019-04-23T03:40:15.768Z,13.19
2019-04-23T03:43:04.364Z,13.15
2019-04-23T03:45:36.953Z,13.31
2019-04-23T03:47:56.617Z,13.06
2019-04-23T03:50:35.331Z,13.15
2019-04-23T03:52:53.516Z,13.11
2019-04-23T03:55:39.894Z,13.07
2019-04-23T03:58:12.144Z,13.15
2019-04-23T04:05:49.716Z,13.03
2019-04-23T04:08:18.369Z,13.02
2019-04-23T04:13:28.490Z,12.93
2019-04-23T04:28:28.888Z,12.80
2019-04-23T04:33:49.113Z,12.86
2019-04-23T04:38:40.006Z,12.85
2019-04-23T04:48:40.229Z,12.65
2019-04-23T04:51:24.337Z,12.70
2019-04-23T05:01:28.354Z,12.62
2019-04-23T05:03:36.583Z,12.70
2019-04-23T05:06:24.703Z,12.68
2019-04-23T05:09:06.790Z,12.77
2019-04-23T05:11:34.975Z,12.76
2019-04-23T05:16:29.294Z,12.82
2019-04-23T05:19:23.485Z,12.64
2019-04-23T05:24:21.420Z,12.81
2019-04-23T05:26:37.516Z,12.69
2019-04-23T05:29:15.248Z,12.84
2019-04-23T05:32:10.130Z,12.81
2019-04-23T05:39:45.559Z,12.88
2019-04-23T05:42:15.721Z,12.88
2019-04-23T05:47:25.425Z,12.82
2019-04-23T05:50:00.667Z,12.91
2019-04-23T05:52:36.050Z,12.99
2019-04-23T05:55:08.784Z,12.99
2019-04-23T05:57:34.521Z,13.01
2019-04-23T06:00:10.742Z,13.01
2019-04-23T06:02:45.827Z,13.04
2019-04-23T06:05:16.115Z,13.07
2019-04-23T06:07:45.671Z,13.09
2019-04-23T06:10:13.267Z,13.14
2019-04-23T06:12:45.328Z,13.24
2019-04-23T06:15:20.198Z,13.26
2019-04-23T06:17:55.860Z,13.27
2019-04-23T06:20:28.501Z,13.22
2019-04-23T06:22:56.090Z,13.25
2019-04-23T06:25:47.821Z,13.17
2019-04-23T06:28:03.421Z,13.23
2019-04-23T06:30:38.749Z,13.34
2019-04-23T06:32:59.342Z,13.24
2019-04-23T06:35:39.407Z,13.25
2019-04-23T06:38:25.701Z,13.23
2019-04-23T06:40:34.299Z,13.42
2019-04-23T06:43:22.571Z,13.37
2019-04-23T06:45:42.872Z,13.36
2019-04-23T06:48:24.338Z,13.50
2019-04-23T06:51:02.381Z,13.47
2019-04-23T06:53:20.939Z,13.55
2019-04-23T06:55:59.515Z,13.65
2019-04-23T06:58:32.461Z,13.50
2019-04-23T07:01:00.392Z,13.55
2019-04-23T07:03:38.332Z,13.66
2019-04-23T07:11:23.479Z,13.69
2019-04-23T07:13:53.192Z,13.69
2019-04-23T07:16:14.640Z,13.80
2019-04-23T07:26:30.440Z,14.12
2019-04-23T07:29:07.462Z,14.17
2019-04-23T07:31:28.474Z,14.05
2019-04-23T07:34:01.039Z,14.13
2019-04-23T07:39:25.546Z,14.25
2019-04-23T07:42:10.834Z,14.40
2019-04-23T07:44:59.716Z,14.39
2019-04-23T07:47:47.303Z,14.46
2019-04-23T07:50:26.080Z,14.47
2019-04-23T07:52:51.484Z,14.68
2019-04-23T07:55:28.411Z,14.72
2019-04-23T07:57:59.024Z,14.51
2019-04-23T08:00:27.671Z,14.60
2019-04-23T08:03:02.234Z,14.71
2019-04-23T08:05:31.978Z,14.87
2019-04-23T08:13:10.021Z,14.90
2019-04-23T08:15:38.352Z,15.09
2019-04-23T08:18:07.029Z,15.19
2019-04-23T08:20:47.417Z,15.13
2019-04-23T08:23:25.631Z,15.18
2019-04-23T08:26:23.898Z,15.11
2019-04-23T08:28:51.634Z,15.07
2019-04-23T08:31:15.223Z,15.29
2019-04-23T08:33:51.298Z,15.24
2019-04-23T08:36:20.127Z,15.36
2019-04-23T08:38:50.800Z,15.41
2019-04-23T08:41:26.877Z,15.57
2019-04-23T08:44:01.011Z,15.52
2019-04-23T08:47:15.607Z,15.77
2019-04-23T08:49:36.219Z,15.69
2019-04-23T08:54:45.029Z,15.60
2019-04-23T08:59:45.222Z,15.82
2019-04-23T09:02:31.234Z,15.92
2019-04-23T09:07:16.471Z,16.07
2019-04-23T09:09:56.791Z,15.96
2019-04-23T09:12:18.442Z,15.96
2019-04-23T09:14:48.534Z,16.10
2019-04-23T09:17:21.199Z,16.23
2019-04-23T09:20:07.137Z,16.25
2019-04-23T09:22:29.621Z,16.23
2019-04-23T09:24:55.733Z,16.44
2019-04-23T09:27:27.317Z,16.31
2019-04-23T09:30:00.673Z,16.52
2019-04-23T09:32:28.359Z,16.53
2019-04-23T09:35:20.976Z,16.58
2019-04-23T09:38:07.263Z,16.55
2019-04-23T09:41:19.864Z,16.92
2019-04-23T09:44:07.672Z,16.87
2019-04-23T09:47:01.935Z,16.90
2019-04-23T09:49:32.734Z,16.92
2019-04-23T09:52:00.767Z,16.96
2019-04-23T09:54:33.935Z,17.11
2019-04-23T09:57:02.326Z,17.39
2019-04-23T09:59:40.926Z,17.36
2019-04-23T10:02:02.681Z,17.19
2019-04-23T10:04:26.596Z,17.09
2019-04-23T10:07:00.350Z,17.43
2019-04-23T10:09:16.680Z,17.33
2019-04-23T10:11:47.251Z,17.32
2019-04-23T10:14:18.651Z,17.50
2019-04-23T10:16:49.391Z,17.48
2019-04-23T10:19:19.565Z,17.33
2019-04-23T10:21:51.245Z,17.42
2019-04-23T10:24:21.470Z,17.62
2019-04-23T10:26:52.260Z,17.74
2019-04-23T10:29:25.836Z,17.56
2019-04-23T10:31:55.867Z,17.68
2019-04-23T10:34:27.407Z,17.54
2019-04-23T10:36:57.662Z,17.83
2019-04-23T10:39:32.411Z,17.73
2019-04-23T10:42:01.844Z,17.83
2019-04-23T10:45:10.863Z,17.81
2019-04-23T10:48:31.710Z,18.03
2019-04-23T10:51:25.615Z,17.95
2019-04-23T10:53:38.237Z,18.07
2019-04-23T10:56:13.519Z,18.23
2019-04-23T11:03:58.935Z,18.38
2019-04-23T11:06:23.427Z,18.24
2019-04-23T11:08:51.844Z,18.42
2019-04-23T11:11:24.136Z,18.38
2019-04-23T11:13:53.526Z,18.66
2019-04-23T11:21:47.678Z,18.73
2019-04-23T11:24:11.854Z,18.69
2019-04-23T11:26:34.459Z,18.61
2019-04-23T11:29:17.703Z,18.91
2019-04-23T11:31:44.930Z,18.82
2019-04-23T11:34:30.347Z,18.94
2019-04-23T11:39:18.802Z,19.00
2019-04-23T11:42:04.959Z,19.01
2019-04-23T11:49:44.987Z,19.32
2019-04-23T11:52:01.688Z,19.31
2019-04-23T11:54:27.742Z,19.22
2019-04-23T11:57:27.159Z,19.33
2019-04-23T12:02:06.342Z,19.20
2019-04-23T12:04:57.602Z,19.43
2019-04-23T12:07:23.837Z,19.30
2019-04-23T12:10:20.027Z,19.41
2019-04-23T12:15:18.423Z,19.50
2019-04-23T12:17:48.979Z,19.53
2019-04-23T12:20:21.436Z,19.44
2019-04-23T12:27:42.183Z,19.74
2019-04-23T12:30:36.243Z,19.57
2019-04-23T12:35:27.610Z,19.67
2019-04-23T12:38:14.248Z,19.68
2019-04-23T12:40:51.145Z,19.72
2019-04-23T12:43:13.300Z,19.82
2019-04-23T12:45:37.463Z,19.90
2019-04-23T12:48:29.688Z,19.89
2019-04-23T12:50:48.812Z,20.05
2019-04-23T12:53:25.857Z,19.95
2019-04-23T12:55:48.111Z,20.00
2019-04-23T13:00:48.233Z,20.26
2019-04-23T13:05:48.945Z,20.33
2019-04-23T13:08:44.622Z,20.32
2019-04-23T13:10:57.703Z,20.40
2019-04-23T13:16:02.521Z,20.36
2019-04-23T13:18:38.125Z,20.29
2019-04-23T13:21:05.329Z,20.23
2019-04-23T13:26:05.814Z,20.57
2019-04-23T13:28:45.202Z,20.53
2019-04-23T13:31:16.299Z,20.77
2019-04-23T13:36:29.053Z,20.52
2019-04-23T13:38:52.671Z,20.61
2019-04-23T13:43:47.889Z,20.49
2019-04-23T13:46:28.818Z,20.47
2019-04-23T13:48:58.907Z,20.51
2019-04-23T13:51:46.777Z,20.57
2019-04-23T13:54:08.165Z,20.54
2019-04-23T13:57:05.847Z,20.52
2019-04-23T14:01:39.557Z,20.76
2019-04-23T14:04:33.393Z,20.81
2019-04-23T14:09:39.516Z,20.86
2019-04-23T14:11:59.329Z,20.76
2019-04-23T14:14:41.324Z,20.77
2019-04-23T14:17:18.701Z,20.70
2019-04-23T14:19:34.310Z,20.58
2019-04-23T14:22:40.557Z,20.69
2019-04-23T14:24:54.602Z,20.72
2019-04-23T14:27:20.824Z,20.70
2019-04-23T14:32:30.772Z,20.78
2019-04-23T14:35:05.973Z,20.81
2019-04-23T14:37:16.808Z,21.08
2019-04-23T14:39:57.418Z,21.02
2019-04-23T14:42:33.787Z,21.06
2019-04-23T14:45:13.544Z,20.83
2019-04-23T14:47:47.840Z,21.02
2019-04-23T14:50:26.340Z,20.86
2019-04-23T14:52:38.837Z,20.71
2019-04-23T15:00:18.287Z,20.61
2019-04-23T15:05:19.803Z,20.72
2019-04-23T15:08:06.235Z,20.84
2019-04-23T15:12:52.302Z,20.96
2019-04-23T15:17:55.642Z,20.72
2019-04-23T15:20:33.143Z,20.75
2019-04-23T15:25:53.316Z,20.71
2019-04-23T15:30:34.110Z,20.44
2019-04-23T15:35:57.790Z,20.49
2019-04-23T15:40:42.072Z,20.54
2019-04-23T15:43:19.913Z,20.49
2019-04-23T15:45:52.337Z,20.48
2019-04-23T15:48:26.340Z,20.42
2019-04-23T15:50:51.682Z,20.27
2019-04-23T15:53:17.478Z,20.28
2019-04-23T15:55:59.589Z,20.25
2019-04-23T15:58:36.423Z,20.32
2019-04-23T16:01:27.134Z,20.40
2019-04-23T16:03:20.598Z,20.36
2019-04-23T16:05:51.016Z,20.07
2019-04-23T16:09:01.669Z,20.04
2019-04-23T16:16:38.756Z,20.18
2019-04-23T16:22:01.602Z,20.07
2019-04-23T16:24:22.277Z,20.10
2019-04-23T16:27:01.326Z,20.10
2019-04-23T16:32:10.039Z,20.15
2019-04-23T16:34:34.003Z,20.18
2019-04-23T16:37:15.355Z,20.04
2019-04-23T16:39:54.641Z,20.00
2019-04-23T16:45:05.992Z,20.14
2019-04-23T16:47:23.966Z,20.07
2019-04-23T16:50:04.552Z,20.07
2019-04-23T16:54:58.629Z,20.28
2019-04-23T16:57:35.971Z,20.45
2019-04-23T17:00:26.012Z,20.17
2019-04-23T17:02:34.388Z,20.20
2019-04-23T17:05:16.084Z,20.06
2019-04-23T17:07:53.353Z,20.23
2019-04-23T17:12:54.791Z,19.97
2019-04-23T17:15:27.422Z,20.11
2019-04-23T17:17:56.375Z,20.24
2019-04-23T17:23:31.237Z,19.99
2019-04-23T17:25:53.772Z,20.12
2019-04-23T17:31:03.932Z,19.96
2019-04-23T17:38:59.234Z,19.72
2019-04-23T17:41:48.646Z,19.82
2019-04-23T17:46:50.895Z,19.43
2019-04-23T17:49:28.658Z,19.41
2019-04-23T17:54:24.962Z,19.51
2019-04-23T17:57:02.953Z,19.36
2019-04-23T18:00:00.579Z,19.37
2019-04-23T18:02:40.667Z,19.36
2019-04-23T18:05:00.688Z,19.36
2019-04-23T18:07:34.007Z,19.25
2019-04-23T18:10:12.382Z,18.99
2019-04-23T18:12:40.523Z,19.14
2019-04-23T18:15:00.386Z,18.99
2019-04-23T18:17:37.769Z,18.88
2019-04-23T18:20:16.729Z,18.95
2019-04-23T18:22:53.920Z,18.89
2019-04-23T18:25:43.310Z,18.76
2019-04-23T18:28:22.636Z,18.76
2019-04-23T18:31:00.004Z,18.91
2019-04-23T18:34:00.618Z,18.93
2019-04-23T18:36:05.061Z,18.86
2019-04-23T18:38:52.995Z,18.85
2019-04-23T18:43:42.973Z,18.89
2019-04-23T18:46:18.669Z,18.65
2019-04-23T18:48:54.665Z,18.62
2019-04-23T18:51:15.317Z,18.63
2019-04-23T18:56:20.821Z,18.55
2019-04-23T18:59:00.855Z,18.41
2019-04-23T19:04:29.314Z,18.59
2019-04-23T19:06:44.163Z,18.67
2019-04-23T19:13:00.173Z,18.44
2019-04-23T19:15:36.791Z,18.22
2019-04-23T19:17:56.450Z,18.38
2019-04-23T19:20:56.247Z,18.35
2019-04-23T19:23:16.056Z,18.28
2019-04-23T19:25:38.724Z,18.37
2019-04-23T19:28:30.691Z,18.38
2019-04-23T19:31:07.420Z,18.15
2019-04-23T19:34:02.893Z,18.08
2019-04-23T19:36:19.056Z,17.95
2019-04-23T19:38:59.262Z,17.97
2019-04-23T19:41:19.548Z,18.10
2019-04-23T19:43:55.654Z,17.96
2019-04-23T19:46:33.973Z,18.08
2019-04-23T19:49:03.240Z,18.04
2019-04-23T19:51:37.187Z,18.06
2019-04-23T19:54:09.549Z,17.96
2019-04-23T19:56:37.740Z,17.54
2019-04-23T19:59:01.925Z,17.75
2019-04-23T20:01:43.489Z,17.63
2019-04-23T20:04:23.536Z,17.36
2019-04-23T20:09:30.286Z,17.35
2019-04-23T20:11:52.801Z,17.29
2019-04-23T20:14:11.835Z,17.27
2019-04-23T20:17:04.101Z,17.19
2019-04-23T20:19:23.913Z,17.09
2019-04-23T20:22:07.475Z,17.12
2019-04-23T20:24:49.434Z,17.19
2019-04-23T20:26:59.250Z,17.24
2019-04-23T20:30:02.810Z,17.30
2019-04-23T20:37:57.935Z,17.13
2019-04-23T20:40:23.547Z,17.02
2019-04-23T20:42:34.694Z,17.12
2019-04-23T20:45:04.844Z,16.90
2019-04-23T20:47:45.605Z,16.91
2019-04-23T20:50:03.726Z,17.01
2019-04-23T20:52:43.075Z,16.94
2019-04-23T20:55:19.721Z,16.97
2019-04-23T20:57:47.316Z,16.83
2019-04-23T21:00:35.930Z,17.04
2019-04-23T21:03:25.674Z,16.71
2019-04-23T21:06:00.276Z,16.92
2019-04-23T21:08:45.095Z,16.93
2019-04-23T21:15:45.670Z,16.83
2019-04-23T21:18:26.449Z,16.67
2019-04-23T21:20:48.849Z,16.67
2019-04-23T21:23:37.735Z,16.45
2019-04-23T21:28:36.563Z,16.76
2019-04-23T21:31:07.059Z,16.78
2019-04-23T21:33:46.120Z,16.83
2019-04-23T21:41:52.696Z,16.79
2019-04-23T21:44:13.544Z,16.75
2019-04-23T21:46:51.384Z,16.78
2019-04-23T21:49:24.763Z,16.58
2019-04-23T21:51:50.831Z,16.49
2019-04-23T21:54:27.374Z,16.53
2019-04-23T21:59:17.658Z,16.49
2019-04-23T22:01:59.063Z,16.55
2019-04-23T22:04:37.602Z,16.43
2019-04-23T22:07:02.531Z,16.63
2019-04-23T22:12:11.788Z,16.08
2019-04-23T22:14:40.024Z,16.19
2019-04-23T22:17:20.546Z,16.17
2019-04-23T22:19:49.912Z,16.12
2019-04-23T22:22:12.574Z,16.08
2019-04-23T22:24:48.309Z,16.00
2019-04-23T22:27:16.591Z,15.80
2019-04-23T22:32:31.123Z,15.85
2019-04-23T22:37:32.409Z,15.79
2019-04-23T22:39:58.952Z,15.81
2019-04-23T22:42:57.120Z,16.02
2019-04-23T22:45:12.267Z,15.67
2019-04-23T22:47:33.734Z,15.74
2019-04-23T22:50:05.899Z,15.85
2019-04-23T22:52:40.739Z,15.85
2019-04-23T22:55:07.380Z,15.93
2019-04-23T22:57:58.775Z,15.75
2019-04-23T23:00:14.421Z,15.55
2019-04-23T23:02:59.498Z,15.48
2019-04-23T23:05:53.106Z,15.52
2019-04-23T23:10:43.034Z,15.48
2019-04-23T23:15:46.213Z,15.64
2019-04-23T23:18:14.372Z,15.66
2019-04-23T23:20:46.363Z,15.43
2019-04-23T23:25:51.449Z,15.45
2019-04-23T23:30:57.984Z,15.45
2019-04-23T23:33:24.682Z,15.49
2019-04-23T23:36:03.602Z,15.42
2019-04-23T23:38:33.475Z,15.27
2019-04-23T23:41:12.400Z,15.41
2019-04-23T23:43:31.639Z,15.35
2019-04-23T23:46:17.269Z,15.34
2019-04-23T23:48:35.613Z,15.31
2019-04-23T23:53:50.558Z,15.19
2019-04-23T23:58:58.875Z,15.26
