createdAt,value
2023-02-11T00:01:13.487Z,103372.84
2023-02-11T00:03:40.295Z,103363.59
2023-02-11T00:06:11.340Z,103360.69
2023-02-11T00:08:39.412Z,103384.69
2023-02-11T00:11:06.298Z,103385.44
2023-02-11T00:13:32.937Z,103386.31
2023-02-11T00:15:59.680Z,103394.81
2023-02-11T00:18:26.596Z,103384.28
2023-02-11T00:20:59.418Z,103381.53
2023-02-11T00:23:26.029Z,103399.84
2023-02-11T00:28:33.198Z,103381.88
2023-02-11T00:31:01.691Z,103343.13
2023-02-11T00:40:44.315Z,103378.03
2023-02-11T00:43:21.192Z,103386.94
2023-02-11T00:45:54.984Z,103385.66
2023-02-11T00:48:54.272Z,103358.81
2023-02-11T00:54:42.954Z,103361.09
2023-02-11T00:57:11.823Z,103349.47
2023-02-11T01:03:35.512Z,103331.53
2023-02-11T01:06:26.352Z,103318.91
2023-02-11T01:12:23.643Z,103313.38
2023-02-11T01:14:50.304Z,103355.56
2023-02-11T01:17:16.913Z,103377.25
2023-02-11T01:19:43.688Z,103379.91
2023-02-11T01:22:10.335Z,103385.94
2023-02-11T01:24:36.976Z,103392.25
2023-02-11T01:27:04.004Z,103403.19
2023-02-11T01:29:30.668Z,103391.16
2023-02-11T01:31:57.529Z,103392.06
2023-02-11T01:34:24.282Z,103381.00
2023-02-11T01:36:50.854Z,103373.03
2023-02-11T01:39:17.477Z,103379.03
2023-02-11T01:41:44.110Z,103376.38
2023-02-11T01:44:34.235Z,103385.94
2023-02-11T01:47:01.475Z,103385.94
2023-02-11T01:49:32.061Z,103390.38
2023-02-11T01:52:22.321Z,103398.94
2023-02-11T01:55:16.115Z,103389.50
2023-02-11T01:57:47.512Z,103384.84
2023-02-11T02:00:36.588Z,103394.91
2023-02-11T02:03:20.263Z,103378.16
2023-02-11T02:06:36.470Z,103380.81
2023-02-11T02:09:10.893Z,103370.47
2023-02-11T02:11:37.610Z,103360.78
2023-02-11T02:14:04.203Z,103364.22
2023-02-11T02:16:34.832Z,103356.94
2023-02-11T02:19:30.651Z,103375.47
2023-02-11T02:22:25.349Z,103377.84
2023-02-11T02:25:13.585Z,103369.97
2023-02-11T02:28:07.575Z,103355.25
2023-02-11T02:30:43.352Z,103360.47
2023-02-11T02:33:29.711Z,103360.66
2023-02-11T02:36:08.833Z,103365.38
2023-02-11T02:38:53.552Z,103364.66
2023-02-11T02:41:27.007Z,103370.91
2023-02-11T02:43:54.038Z,103372.88
2023-02-11T02:46:32.463Z,103374.13
2023-02-11T02:48:59.242Z,103369.38
2023-02-11T02:51:42.579Z,103366.81
2023-02-11T02:54:29.506Z,103365.81
2023-02-11T02:57:06.242Z,103366.50
2023-02-11T02:59:55.534Z,103353.84
2023-02-11T03:02:28.365Z,103365.75
2023-02-11T03:05:02.009Z,103361.75
2023-02-11T03:07:38.621Z,103350.03
2023-02-11T03:10:14.880Z,103357.13
2023-02-11T03:12:43.944Z,103357.13
2023-02-11T03:15:12.652Z,103352.78
2023-02-11T03:17:42.698Z,103344.38
2023-02-11T03:20:13.131Z,103351.06
2023-02-11T03:22:50.820Z,103350.81
2023-02-11T03:25:17.684Z,103336.84
2023-02-11T03:27:53.099Z,103341.16
2023-02-11T03:30:30.275Z,103337.03
2023-02-11T03:33:07.600Z,103329.72
2023-02-11T03:35:49.185Z,103314.56
2023-02-11T03:38:25.046Z,103339.88
2023-02-11T03:40:55.617Z,103333.31
2023-02-11T03:43:28.917Z,103341.84
2023-02-11T03:45:57.178Z,103337.63
2023-02-11T03:48:31.886Z,103350.38
2023-02-11T03:51:01.713Z,103357.69
2023-02-11T03:53:28.423Z,103347.47
2023-02-11T03:55:59.999Z,103341.59
2023-02-11T03:58:26.590Z,103339.78
2023-02-11T04:00:53.177Z,103343.78
2023-02-11T04:03:19.900Z,103344.66
2023-02-11T04:05:46.464Z,103342.41
2023-02-11T04:08:13.074Z,103331.06
2023-02-11T04:10:39.636Z,103327.88
2023-02-11T04:13:06.144Z,103338.09
2023-02-11T04:15:33.044Z,103329.31
2023-02-11T04:17:59.571Z,103335.22
2023-02-11T04:20:26.079Z,103336.00
2023-02-11T04:22:52.661Z,103339.13
2023-02-11T04:25:19.197Z,103346.91
2023-02-11T04:27:45.737Z,103336.47
2023-02-11T04:30:13.476Z,103340.09
2023-02-11T04:32:40.022Z,103337.56
2023-02-11T04:35:06.998Z,103346.41
2023-02-11T04:37:33.691Z,103349.88
2023-02-11T04:40:00.194Z,103352.34
2023-02-11T04:42:26.826Z,103354.22
2023-02-11T04:44:53.439Z,103355.09
2023-02-11T04:47:19.921Z,103356.75
2023-02-11T04:49:46.488Z,103363.00
2023-02-11T04:52:13.012Z,103366.88
2023-02-11T04:54:39.700Z,103359.31
2023-02-11T04:57:06.579Z,103362.75
2023-02-11T04:59:33.166Z,103364.56
2023-02-11T05:01:59.701Z,103356.56
2023-02-11T05:04:26.294Z,103356.44
2023-02-11T05:06:52.891Z,103353.69
2023-02-11T05:09:19.474Z,103352.69
2023-02-11T05:11:45.992Z,103343.16
2023-02-11T05:14:12.535Z,103357.00
2023-02-11T05:16:39.100Z,103354.47
2023-02-11T05:19:05.668Z,103357.56
2023-02-11T05:21:32.250Z,103354.81
2023-02-11T05:23:58.897Z,103358.19
2023-02-11T05:26:25.923Z,103362.81
2023-02-11T05:28:52.500Z,103355.94
2023-02-11T05:31:19.132Z,103359.38
2023-02-11T05:33:45.744Z,103350.91
2023-02-11T05:36:13.483Z,103353.69
2023-02-11T05:38:40.616Z,103347.47
2023-02-11T05:41:07.472Z,103357.56
2023-02-11T05:43:35.382Z,103356.00
2023-02-11T05:46:02.546Z,103359.81
2023-02-11T05:48:29.327Z,103349.91
2023-02-11T05:50:55.847Z,103349.16
2023-02-11T05:53:22.691Z,103363.13
2023-02-11T05:55:49.492Z,103360.69
2023-02-11T05:58:16.328Z,103355.25
2023-02-11T06:00:42.945Z,103369.44
2023-02-11T06:03:09.628Z,103369.25
2023-02-11T06:05:36.197Z,103362.25
2023-02-11T06:08:02.770Z,103378.13
2023-02-11T06:10:29.363Z,103382.34
2023-02-11T06:12:55.891Z,103368.47
2023-02-11T06:15:22.419Z,103371.22
2023-02-11T06:17:49.020Z,103366.81
2023-02-11T06:20:15.682Z,103377.13
2023-02-11T06:22:42.189Z,103363.94
2023-02-11T06:25:09.152Z,103369.91
2023-02-11T06:27:35.877Z,103362.81
2023-02-11T06:30:02.478Z,103360.06
2023-02-11T06:32:43.261Z,103364.50
2023-02-11T06:35:12.245Z,103361.28
2023-02-11T06:37:39.447Z,103364.84
2023-02-11T06:40:06.682Z,103361.72
2023-02-11T06:42:33.175Z,103365.53
2023-02-11T06:44:59.780Z,103355.97
2023-02-11T06:47:26.464Z,103361.75
2023-02-11T06:49:53.023Z,103372.19
2023-02-11T06:52:19.617Z,103379.66
2023-02-11T06:54:46.211Z,103381.09
2023-02-11T06:57:12.740Z,103372.56
2023-02-11T06:59:39.248Z,103364.69
2023-02-11T07:02:05.849Z,103378.53
2023-02-11T07:04:32.601Z,103370.56
2023-02-11T07:06:59.142Z,103375.47
2023-02-11T07:09:25.702Z,103385.44
2023-02-11T07:11:52.533Z,103382.88
2023-02-11T07:14:19.165Z,103379.25
2023-02-11T07:16:45.744Z,103387.78
2023-02-11T07:19:12.347Z,103400.69
2023-02-11T07:21:38.971Z,103399.91
2023-02-11T07:24:11.210Z,103401.56
2023-02-11T07:26:38.585Z,103403.22
2023-02-11T07:29:05.401Z,103411.00
2023-02-11T07:31:32.306Z,103405.91
2023-02-11T07:34:00.998Z,103416.34
2023-02-11T07:36:28.993Z,103415.56
2023-02-11T07:38:55.535Z,103413.66
2023-02-11T07:41:23.475Z,103417.47
2023-02-11T07:43:50.319Z,103420.00
2023-02-11T07:46:22.480Z,103419.00
2023-02-11T07:48:49.122Z,103428.56
2023-02-11T07:51:21.163Z,103430.44
2023-02-11T07:53:48.015Z,103423.78
2023-02-11T07:56:16.206Z,103421.53
2023-02-11T07:58:43.258Z,103425.31
2023-02-11T08:01:12.703Z,103428.88
2023-02-11T08:03:41.320Z,103424.88
2023-02-11T08:06:13.473Z,103426.75
2023-02-11T08:08:40.658Z,103425.06
2023-02-11T08:11:08.263Z,103422.84
2023-02-11T08:13:35.388Z,103426.72
2023-02-11T08:16:02.403Z,103423.72
2023-02-11T08:18:29.707Z,103431.91
2023-02-11T08:20:56.330Z,103424.66
2023-02-11T08:23:22.961Z,103428.66
2023-02-11T08:25:49.610Z,103437.66
2023-02-11T08:28:16.195Z,103434.53
2023-02-11T08:30:42.789Z,103443.72
2023-02-11T08:33:09.322Z,103438.59
2023-02-11T08:35:37.104Z,103443.16
2023-02-11T08:38:03.654Z,103452.31
2023-02-11T08:40:30.221Z,103442.28
2023-02-11T08:42:56.769Z,103445.50
2023-02-11T08:45:23.432Z,103447.69
2023-02-11T08:47:49.996Z,103450.34
2023-02-11T08:50:16.577Z,103440.19
2023-02-11T08:52:44.283Z,103451.63
2023-02-11T08:55:10.870Z,103446.16
2023-02-11T08:57:37.534Z,103449.09
2023-02-11T09:00:05.072Z,103446.06
2023-02-11T09:02:31.640Z,103447.47
2023-02-11T09:04:58.159Z,103455.22
2023-02-11T09:07:24.767Z,103465.91
2023-02-11T09:09:51.382Z,103462.56
2023-02-11T09:12:17.922Z,103473.16
2023-02-11T09:14:44.610Z,103458.66
2023-02-11T09:17:11.196Z,103461.91
2023-02-11T09:19:37.890Z,103464.47
2023-02-11T09:22:04.602Z,103480.06
2023-02-11T09:24:31.149Z,103474.44
2023-02-11T09:26:57.737Z,103482.44
2023-02-11T09:29:24.330Z,103478.31
2023-02-11T09:31:50.957Z,103483.72
2023-02-11T09:34:17.591Z,103476.91
2023-02-11T09:36:44.166Z,103467.25
2023-02-11T09:39:18.266Z,103474.63
2023-02-11T09:42:01.769Z,103482.91
2023-02-11T09:44:34.502Z,103490.50
2023-02-11T09:47:13.241Z,103489.91
2023-02-11T09:49:46.839Z,103484.72
2023-02-11T09:52:32.271Z,103512.03
2023-02-11T09:55:00.574Z,103508.66
2023-02-11T09:57:33.185Z,103508.97
2023-02-11T10:00:00.835Z,103516.53
2023-02-11T10:02:46.144Z,103520.94
2023-02-11T10:05:37.595Z,103527.91
2023-02-11T10:08:09.863Z,103524.25
2023-02-11T10:11:29.607Z,103525.06
2023-02-11T10:14:16.010Z,103516.44
2023-02-11T10:17:21.396Z,103515.72
2023-02-11T10:20:17.059Z,103524.50
2023-02-11T10:23:03.950Z,103533.09
2023-02-11T10:25:39.886Z,103537.06
2023-02-11T10:28:19.007Z,103535.75
2023-02-11T10:31:02.714Z,103539.78
2023-02-11T10:33:54.818Z,103540.16
2023-02-11T10:36:24.255Z,103530.59
2023-02-11T10:38:50.830Z,103536.28
2023-02-11T10:41:23.148Z,103531.53
2023-02-11T10:43:51.008Z,103546.38
2023-02-11T10:46:22.255Z,103545.22
2023-02-11T10:48:52.822Z,103539.63
2023-02-11T10:51:25.529Z,103534.19
2023-02-11T10:54:04.381Z,103532.88
2023-02-11T10:56:54.591Z,103534.47
2023-02-11T10:59:28.105Z,103531.84
2023-02-11T11:02:00.599Z,103540.34
2023-02-11T11:04:30.207Z,103539.00
2023-02-11T11:07:29.533Z,103534.47
2023-02-11T11:09:59.732Z,103533.22
2023-02-11T11:12:31.389Z,103537.00
2023-02-11T11:15:02.294Z,103545.78
2023-02-11T11:17:29.290Z,103549.50
2023-02-11T11:20:27.302Z,103551.78
2023-02-11T11:23:15.435Z,103556.13
2023-02-11T11:25:46.414Z,103564.03
2023-02-11T11:28:23.926Z,103550.53
2023-02-11T11:30:53.257Z,103553.75
2023-02-11T11:33:26.973Z,103563.53
2023-02-11T11:36:00.017Z,103559.97
2023-02-11T11:38:28.855Z,103571.34
2023-02-11T11:41:23.186Z,103579.47
2023-02-11T11:44:37.875Z,103574.81
2023-02-11T11:47:20.674Z,103570.25
2023-02-11T11:50:11.928Z,103575.00
2023-02-11T11:52:50.367Z,103572.50
2023-02-11T11:55:25.013Z,103566.38
2023-02-11T11:57:51.796Z,103562.03
2023-02-11T12:00:21.880Z,103559.66
2023-02-11T12:03:13.009Z,103551.19
2023-02-11T12:05:55.695Z,103550.81
2023-02-11T12:08:50.191Z,103561.50
2023-02-11T12:11:47.822Z,103560.97
2023-02-11T12:14:22.237Z,103556.34
2023-02-11T12:16:54.405Z,103558.19
2023-02-11T12:19:38.253Z,103555.63
2023-02-11T12:22:55.474Z,103551.81
2023-02-11T12:25:21.998Z,103554.88
2023-02-11T12:28:00.796Z,103552.41
2023-02-11T12:30:46.043Z,103558.75
2023-02-11T12:33:25.566Z,103560.56
2023-02-11T12:36:07.880Z,103556.09
2023-02-11T12:38:46.563Z,103557.97
2023-02-11T12:42:22.691Z,103560.56
2023-02-11T12:44:52.231Z,103566.59
2023-02-11T12:47:33.741Z,103563.59
2023-02-11T12:50:18.201Z,103576.09
2023-02-11T12:53:16.997Z,103564.94
2023-02-11T12:55:47.369Z,103557.63
2023-02-11T12:58:35.526Z,103550.84
2023-02-11T13:01:20.393Z,103556.25
2023-02-11T13:04:00.319Z,103541.13
2023-02-11T13:06:37.158Z,103550.06
2023-02-11T13:09:10.938Z,103545.47
2023-02-11T13:11:51.823Z,103544.59
2023-02-11T13:14:31.509Z,103542.34
2023-02-11T13:16:59.166Z,103548.41
2023-02-11T13:19:30.945Z,103541.84
2023-02-11T13:22:13.485Z,103548.59
2023-02-11T13:24:59.478Z,103544.28
2023-02-11T13:27:31.981Z,103545.47
2023-02-11T13:30:35.241Z,103546.75
2023-02-11T13:33:04.488Z,103545.97
2023-02-11T13:35:39.117Z,103544.13
2023-02-11T13:38:25.609Z,103546.63
2023-02-11T13:41:23.596Z,103556.06
2023-02-11T13:44:20.593Z,103547.78
2023-02-11T13:46:50.831Z,103543.53
2023-02-11T13:49:22.388Z,103537.00
2023-02-11T13:51:49.637Z,103535.16
2023-02-11T13:54:26.692Z,103542.75
2023-02-11T13:57:20.824Z,103541.78
2023-02-11T13:59:50.658Z,103530.97
2023-02-11T14:02:36.018Z,103544.16
2023-02-11T14:05:24.439Z,103536.38
2023-02-11T14:08:28.316Z,103541.44
2023-02-11T14:11:10.890Z,103538.88
2023-02-11T14:14:03.539Z,103553.06
2023-02-11T14:16:37.937Z,103560.56
2023-02-11T14:19:06.237Z,103554.09
2023-02-11T14:21:39.109Z,103559.50
2023-02-11T14:24:07.195Z,103555.31
2023-02-11T14:26:56.108Z,103558.53
2023-02-11T14:29:39.443Z,103557.31
2023-02-11T14:32:06.339Z,103563.44
2023-02-11T14:34:41.251Z,103550.47
2023-02-11T14:37:21.968Z,103549.44
2023-02-11T14:40:09.489Z,103554.59
2023-02-11T14:42:38.454Z,103558.78
2023-02-11T14:45:10.889Z,103550.84
2023-02-11T14:47:52.622Z,103556.94
2023-02-11T14:50:43.546Z,103561.03
2023-02-11T14:53:19.684Z,103570.03
2023-02-11T14:55:50.522Z,103565.78
2023-02-11T14:58:24.478Z,103562.97
2023-02-11T15:00:55.939Z,103566.00
2023-02-11T15:03:34.513Z,103575.41
2023-02-11T15:06:01.005Z,103573.41
2023-02-11T15:08:30.712Z,103573.22
2023-02-11T15:10:58.416Z,103563.13
2023-02-11T15:13:31.097Z,103562.88
2023-02-11T15:16:06.855Z,103564.97
2023-02-11T15:18:45.502Z,103555.41
2023-02-11T15:21:13.143Z,103544.41
2023-02-11T15:23:41.188Z,103547.63
2023-02-11T15:26:21.759Z,103577.69
2023-02-11T15:28:56.091Z,103571.47
2023-02-11T15:31:25.560Z,103572.19
2023-02-11T15:33:53.897Z,103582.84
2023-02-11T15:36:28.432Z,103578.47
2023-02-11T15:39:30.568Z,103580.69
2023-02-11T15:41:57.438Z,103582.22
2023-02-11T15:44:32.042Z,103583.47
2023-02-11T15:46:59.786Z,103590.94
2023-02-11T15:49:27.144Z,103554.34
2023-02-11T15:51:57.134Z,103579.44
2023-02-11T15:54:27.684Z,103598.81
2023-02-11T15:57:01.212Z,103589.75
2023-02-11T15:59:31.899Z,103585.41
2023-02-11T16:02:05.788Z,103587.00
2023-02-11T16:04:32.672Z,103574.28
2023-02-11T16:06:59.581Z,103586.19
2023-02-11T16:09:34.925Z,103598.41
2023-02-11T16:12:24.664Z,103583.25
2023-02-11T16:14:51.196Z,103597.00
2023-02-11T16:17:29.478Z,103603.13
2023-02-11T16:19:56.290Z,103608.88
2023-02-11T16:22:27.508Z,103604.16
2023-02-11T16:24:56.654Z,103618.19
2023-02-11T16:27:30.519Z,103624.19
2023-02-11T16:29:58.544Z,103622.00
2023-02-11T16:32:27.347Z,103617.19
2023-02-11T16:34:57.835Z,103629.50
2023-02-11T16:37:25.629Z,103615.28
2023-02-11T16:39:56.590Z,103626.75
2023-02-11T16:42:23.493Z,103612.44
2023-02-11T16:44:50.154Z,103612.38
2023-02-11T16:47:22.980Z,103627.78
2023-02-11T16:49:50.003Z,103631.06
2023-02-11T16:52:18.275Z,103635.50
2023-02-11T16:54:44.806Z,103636.00
2023-02-11T16:57:16.837Z,103632.09
2023-02-11T16:59:44.622Z,103639.16
2023-02-11T17:02:24.061Z,103641.84
2023-02-11T17:04:53.404Z,103631.09
2023-02-11T17:07:19.965Z,103636.91
2023-02-11T17:09:46.556Z,103639.19
2023-02-11T17:12:13.148Z,103645.25
2023-02-11T17:14:39.712Z,103639.19
2023-02-11T17:17:06.309Z,103630.16
2023-02-11T17:19:32.846Z,103654.56
2023-02-11T17:21:59.343Z,103653.34
2023-02-11T17:24:25.851Z,103659.28
2023-02-11T17:26:52.477Z,103667.69
2023-02-11T17:29:21.451Z,103653.75
2023-02-11T17:31:48.086Z,103663.25
2023-02-11T17:34:14.799Z,103670.88
2023-02-11T17:36:44.113Z,103670.75
2023-02-11T17:39:10.717Z,103667.91
2023-02-11T17:41:38.253Z,103685.19
2023-02-11T17:44:05.436Z,103677.28
2023-02-11T17:46:32.398Z,103684.00
2023-02-11T17:48:59.692Z,103694.28
2023-02-11T17:51:33.674Z,103697.75
2023-02-11T17:54:05.778Z,103699.31
2023-02-11T17:56:34.761Z,103695.88
2023-02-11T17:59:02.558Z,103697.25
2023-02-11T18:01:31.052Z,103700.00
2023-02-11T18:03:57.764Z,103694.59
2023-02-11T18:06:24.616Z,103689.25
2023-02-11T18:08:51.318Z,103702.28
2023-02-11T18:11:18.027Z,103695.28
2023-02-11T18:13:45.345Z,103710.88
2023-02-11T18:16:15.883Z,103707.13
2023-02-11T18:18:43.291Z,103709.09
2023-02-11T18:21:15.276Z,103704.44
2023-02-11T18:23:42.041Z,103717.50
2023-02-11T18:26:10.479Z,103719.09
2023-02-11T18:28:37.402Z,103710.97
2023-02-11T18:31:05.124Z,103722.25
2023-02-11T18:33:32.119Z,103711.66
2023-02-11T18:35:58.665Z,103706.94
2023-02-11T18:38:25.704Z,103723.72
2023-02-11T18:40:52.513Z,103722.81
2023-02-11T18:43:21.937Z,103716.63
2023-02-11T18:45:50.770Z,103727.06
2023-02-11T18:48:19.601Z,103728.06
2023-02-11T18:50:46.669Z,103711.06
2023-02-11T18:53:15.693Z,103735.59
2023-02-11T18:55:44.384Z,103733.78
2023-02-11T18:58:11.163Z,103737.16
2023-02-11T19:00:40.643Z,103735.47
2023-02-11T19:03:07.195Z,103723.09
2023-02-11T19:05:41.739Z,103730.91
2023-02-11T19:08:08.357Z,103723.22
2023-02-11T19:10:35.049Z,103724.91
2023-02-11T19:13:01.651Z,103722.22
2023-02-11T19:15:28.323Z,103732.59
2023-02-11T19:17:54.872Z,103733.59
2023-02-11T19:20:21.466Z,103727.06
2023-02-11T19:22:48.034Z,103738.22
2023-02-11T19:25:14.879Z,103741.59
2023-02-11T19:27:41.920Z,103746.78
2023-02-11T19:30:10.726Z,103744.84
2023-02-11T19:32:37.242Z,103749.28
2023-02-11T19:35:04.038Z,103754.31
2023-02-11T19:37:30.604Z,103746.41
2023-02-11T19:39:57.169Z,103751.56
2023-02-11T19:42:26.511Z,103754.88
2023-02-11T19:44:53.988Z,103757.38
2023-02-11T19:47:26.737Z,103759.94
2023-02-11T19:49:54.010Z,103757.25
2023-02-11T19:52:20.599Z,103759.72
2023-02-11T19:54:47.190Z,103762.28
2023-02-11T19:57:13.697Z,103763.97
2023-02-11T19:59:40.502Z,103772.56
2023-02-11T20:02:07.049Z,103764.66
2023-02-11T20:04:33.600Z,103768.97
2023-02-11T20:07:00.274Z,103773.34
2023-02-11T20:09:29.021Z,103761.97
2023-02-11T20:11:55.608Z,103779.38
2023-02-11T20:14:22.179Z,103784.38
2023-02-11T20:16:50.111Z,103780.94
2023-02-11T20:19:19.337Z,103782.63
2023-02-11T20:21:47.770Z,103780.75
2023-02-11T20:24:16.180Z,103785.97
2023-02-11T20:26:42.813Z,103792.88
2023-02-11T20:29:09.493Z,103797.13
2023-02-11T20:31:36.318Z,103784.19
2023-02-11T20:34:03.584Z,103790.00
2023-02-11T20:36:32.450Z,103792.00
2023-02-11T20:39:00.248Z,103797.13
2023-02-11T20:41:30.839Z,103797.03
2023-02-11T20:43:59.458Z,103805.19
2023-02-11T20:46:28.231Z,103808.75
2023-02-11T20:48:56.372Z,103812.13
2023-02-11T20:51:28.589Z,103810.22
2023-02-11T20:53:56.117Z,103808.56
2023-02-11T20:56:28.956Z,103811.88
2023-02-11T20:58:57.748Z,103814.44
2023-02-11T21:01:35.225Z,103828.09
2023-02-11T21:04:05.150Z,103817.50
2023-02-11T21:06:37.890Z,103833.22
2023-02-11T21:09:05.711Z,103838.16
2023-02-11T21:11:32.482Z,103831.22
2023-02-11T21:13:59.705Z,103831.22
2023-02-11T21:16:27.238Z,103829.34
2023-02-11T21:18:55.394Z,103821.13
2023-02-11T21:21:22.314Z,103838.59
2023-02-11T21:23:48.858Z,103831.59
2023-02-11T21:26:17.166Z,103846.31
2023-02-11T21:28:44.442Z,103842.75
2023-02-11T21:31:20.166Z,103842.22
2023-02-11T21:33:46.909Z,103842.31
2023-02-11T21:36:15.032Z,103843.91
2023-02-11T21:38:41.924Z,103862.94
2023-02-11T21:41:08.523Z,103861.94
2023-02-11T21:43:35.061Z,103852.25
2023-02-11T21:46:08.776Z,103859.19
2023-02-11T21:48:35.453Z,103859.84
2023-02-11T21:51:05.950Z,103866.88
2023-02-11T21:53:32.579Z,103869.19
2023-02-11T21:56:07.456Z,103877.81
2023-02-11T21:58:34.963Z,103879.25
2023-02-11T22:01:01.985Z,103866.22
2023-02-11T22:03:28.561Z,103869.69
2023-02-11T22:05:55.413Z,103874.81
2023-02-11T22:08:22.196Z,103877.38
2023-02-11T22:10:48.878Z,103878.25
2023-02-11T22:13:15.463Z,103879.81
2023-02-11T22:15:42.074Z,103881.63
2023-02-11T22:18:08.783Z,103883.38
2023-02-11T22:20:35.328Z,103886.50
2023-02-11T22:23:01.849Z,103882.31
2023-02-11T22:25:28.352Z,103893.31
2023-02-11T22:27:54.830Z,103883.41
2023-02-11T22:30:21.481Z,103889.56
2023-02-11T22:32:48.781Z,103878.97
2023-02-11T22:35:15.452Z,103878.63
2023-02-11T22:37:42.236Z,103882.84
2023-02-11T22:40:09.078Z,103882.53
2023-02-11T22:42:35.704Z,103883.19
2023-02-11T22:45:03.098Z,103879.78
2023-02-11T22:47:29.761Z,103884.97
2023-02-11T22:49:56.332Z,103889.34
2023-02-11T22:52:23.732Z,103885.63
2023-02-11T22:54:51.505Z,103883.41
2023-02-11T22:57:18.052Z,103887.41
2023-02-11T22:59:44.802Z,103882.53
2023-02-11T23:02:11.486Z,103885.53
2023-02-11T23:04:38.109Z,103885.72
2023-02-11T23:07:04.634Z,103886.59
2023-02-11T23:09:31.238Z,103879.78
2023-02-11T23:11:57.872Z,103899.50
2023-02-11T23:14:24.513Z,103898.94
2023-02-11T23:16:51.526Z,103902.81
2023-02-11T23:19:18.159Z,103904.03
2023-02-11T23:21:44.709Z,103905.31
2023-02-11T23:24:14.462Z,103914.19
2023-02-11T23:26:42.588Z,103908.72
2023-02-11T23:29:10.239Z,103908.50
2023-02-11T23:31:40.330Z,103919.28
2023-02-11T23:34:07.992Z,103899.66
2023-02-11T23:36:34.881Z,103908.13
2023-02-11T23:39:01.784Z,103901.84
2023-02-11T23:41:28.755Z,103905.59
2023-02-11T23:43:57.600Z,103909.72
2023-02-11T23:46:25.968Z,103915.13
2023-02-11T23:48:53.094Z,103923.97
2023-02-11T23:51:20.321Z,103917.63
2023-02-11T23:53:49.216Z,103929.13
2023-02-11T23:56:19.163Z,103911.53
2023-02-11T23:58:49.179Z,103912.69
