createdAt,value
2022-11-20T00:00:28.262Z,44.40
2022-11-20T00:01:28.245Z,46.40
2022-11-20T00:02:28.250Z,43.40
2022-11-20T00:03:28.861Z,44.20
2022-11-20T00:04:28.212Z,44.60
2022-11-20T00:05:28.191Z,43.10
2022-11-20T00:06:28.178Z,42.80
2022-11-20T00:07:28.258Z,42.30
2022-11-20T00:08:28.149Z,45.60
2022-11-20T00:09:28.141Z,41.80
2022-11-20T00:10:28.124Z,43.80
2022-11-20T00:11:28.111Z,41.40
2022-11-20T00:12:28.100Z,40.40
2022-11-20T00:13:28.085Z,39.90
2022-11-20T00:14:28.069Z,40.80
2022-11-20T00:15:28.055Z,42.30
2022-11-20T00:16:28.085Z,41.70
2022-11-20T00:17:28.026Z,39.20
2022-11-20T00:18:28.014Z,41.00
2022-11-20T00:19:28.010Z,40.50
2022-11-20T00:20:27.999Z,39.50
2022-11-20T00:21:27.970Z,41.70
2022-11-20T00:22:27.960Z,38.80
2022-11-20T00:23:27.945Z,37.80
2022-11-20T00:24:27.932Z,39.10
2022-11-20T00:25:27.918Z,38.80
2022-11-20T00:26:27.903Z,36.60
2022-11-20T00:27:27.892Z,37.10
2022-11-20T00:28:28.025Z,37.90
2022-11-20T00:29:27.864Z,37.40
2022-11-20T00:30:27.849Z,34.90
2022-11-20T00:31:27.860Z,39.20
2022-11-20T00:32:27.844Z,42.10
2022-11-20T00:33:27.837Z,41.20
2022-11-20T00:34:27.798Z,43.60
2022-11-20T00:35:27.781Z,42.50
2022-11-20T00:36:27.774Z,46.00
2022-11-20T00:37:27.781Z,46.30
2022-11-20T00:38:27.767Z,43.40
2022-11-20T00:39:27.725Z,42.60
2022-11-20T00:40:27.712Z,41.90
2022-11-20T00:41:27.693Z,40.30
2022-11-20T00:42:27.684Z,40.50
2022-11-20T00:43:27.675Z,40.30
2022-11-20T00:44:27.657Z,39.30
2022-11-20T00:45:27.644Z,38.70
2022-11-20T00:46:27.634Z,38.90
2022-11-20T00:47:27.640Z,39.00
2022-11-20T00:48:27.607Z,37.40
2022-11-20T00:49:27.594Z,40.20
2022-11-20T00:50:27.575Z,36.70
2022-11-20T00:51:27.605Z,37.10
2022-11-20T00:52:27.550Z,34.80
2022-11-20T00:53:27.577Z,34.40
2022-11-20T00:54:27.521Z,35.60
2022-11-20T00:55:27.503Z,34.40
2022-11-20T00:56:27.494Z,36.00
2022-11-20T00:57:27.477Z,34.10
2022-11-20T00:58:27.466Z,36.00
2022-11-20T00:59:27.454Z,36.30
2022-11-20T01:00:27.434Z,36.00
2022-11-20T01:01:27.574Z,34.90
2022-11-20T01:02:27.411Z,34.20
2022-11-20T01:03:27.406Z,37.00
2022-11-20T01:04:27.382Z,35.60
2022-11-20T01:05:27.367Z,33.30
2022-11-20T01:06:27.352Z,35.60
2022-11-20T01:07:27.418Z,35.90
2022-11-20T01:08:27.325Z,34.00
2022-11-20T01:09:27.308Z,35.30
2022-11-20T01:10:27.298Z,36.20
2022-11-20T01:11:27.284Z,35.90
2022-11-20T01:12:27.285Z,33.10
2022-11-20T01:13:27.271Z,32.50
2022-11-20T01:14:27.245Z,33.70
2022-11-20T01:15:27.231Z,33.50
2022-11-20T01:16:27.215Z,35.40
2022-11-20T01:17:27.220Z,34.20
2022-11-20T01:18:27.189Z,32.70
2022-11-20T01:19:27.179Z,32.30
2022-11-20T01:20:27.161Z,30.80
2022-11-20T01:21:27.145Z,30.80
2022-11-20T01:22:27.153Z,33.90
2022-11-20T01:23:27.160Z,31.40
2022-11-20T01:24:27.110Z,30.50
2022-11-20T01:25:27.106Z,31.60
2022-11-20T01:26:27.078Z,32.90
2022-11-20T01:27:27.062Z,31.40
2022-11-20T01:28:27.056Z,31.70
2022-11-20T01:29:27.039Z,33.10
2022-11-20T01:30:27.026Z,31.50
2022-11-20T01:31:27.012Z,32.30
2022-11-20T01:32:26.995Z,32.50
2022-11-20T01:33:27.015Z,32.30
2022-11-20T01:34:26.970Z,34.20
2022-11-20T01:35:26.954Z,33.30
2022-11-20T01:36:26.937Z,33.60
2022-11-20T01:37:26.928Z,36.50
2022-11-20T01:38:26.913Z,33.30
2022-11-20T01:39:26.905Z,34.20
2022-11-20T01:40:26.887Z,35.00
2022-11-20T01:41:26.878Z,34.10
2022-11-20T01:42:26.858Z,33.00
2022-11-20T01:43:26.844Z,34.90
2022-11-20T01:44:26.835Z,33.90
2022-11-20T01:45:26.815Z,35.80
2022-11-20T01:46:26.809Z,35.70
2022-11-20T01:47:26.789Z,35.50
2022-11-20T01:48:26.777Z,36.70
2022-11-20T01:49:26.762Z,36.30
2022-11-20T01:50:26.751Z,37.30
2022-11-20T01:51:26.758Z,34.50
2022-11-20T01:52:26.752Z,35.30
2022-11-20T01:53:26.745Z,32.30
2022-11-20T01:54:26.711Z,33.10
2022-11-20T01:55:26.720Z,34.60
2022-11-20T01:56:26.668Z,33.70
2022-11-20T01:57:26.658Z,35.20
2022-11-20T01:58:26.698Z,32.80
2022-11-20T01:59:26.627Z,34.30
2022-11-20T02:00:26.659Z,33.50
2022-11-20T02:01:26.633Z,32.80
2022-11-20T02:02:26.596Z,32.80
2022-11-20T02:03:26.570Z,34.60
2022-11-20T02:04:26.583Z,34.50
2022-11-20T02:05:26.545Z,33.00
2022-11-20T02:06:26.570Z,33.20
2022-11-20T02:07:26.540Z,36.40
2022-11-20T02:08:26.502Z,32.00
2022-11-20T02:09:26.486Z,30.90
2022-11-20T02:10:26.475Z,31.60
2022-11-20T02:11:26.462Z,33.90
2022-11-20T02:12:26.448Z,32.80
2022-11-20T02:13:26.456Z,31.90
2022-11-20T02:14:26.423Z,31.40
2022-11-20T02:15:30.293Z,33.20
2022-11-20T02:16:26.395Z,32.70
2022-11-20T02:17:26.381Z,32.60
2022-11-20T02:18:26.366Z,33.40
2022-11-20T02:19:26.351Z,33.40
2022-11-20T02:20:26.338Z,30.90
2022-11-20T02:21:26.325Z,32.80
2022-11-20T02:22:26.311Z,30.40
2022-11-20T02:23:26.295Z,32.40
2022-11-20T02:24:26.282Z,31.60
2022-11-20T02:25:26.335Z,32.10
2022-11-20T02:26:26.257Z,31.20
2022-11-20T02:27:26.242Z,30.80
2022-11-20T02:28:26.229Z,35.30
2022-11-20T02:29:26.817Z,34.60
2022-11-20T02:30:26.201Z,35.20
2022-11-20T02:31:26.190Z,34.50
2022-11-20T02:32:26.174Z,34.30
2022-11-20T02:33:26.161Z,34.30
2022-11-20T02:34:26.145Z,35.00
2022-11-20T02:35:26.133Z,32.80
2022-11-20T02:36:26.118Z,33.50
2022-11-20T02:37:26.109Z,33.30
2022-11-20T02:38:26.093Z,35.30
2022-11-20T02:39:26.075Z,32.80
2022-11-20T02:40:26.063Z,35.10
2022-11-20T02:41:26.051Z,36.80
2022-11-20T02:42:26.041Z,36.30
2022-11-20T02:43:26.021Z,33.80
2022-11-20T02:44:26.006Z,32.90
2022-11-20T02:45:25.996Z,34.30
2022-11-20T02:46:25.985Z,35.90
2022-11-20T02:47:25.967Z,34.30
2022-11-20T02:48:27.438Z,35.40
2022-11-20T02:49:25.939Z,34.20
2022-11-20T02:50:25.927Z,35.70
2022-11-20T02:51:25.912Z,35.00
2022-11-20T02:52:25.904Z,36.40
2022-11-20T02:53:25.914Z,35.00
2022-11-20T02:54:25.870Z,37.50
2022-11-20T02:55:25.858Z,36.20
2022-11-20T02:56:25.845Z,35.40
2022-11-20T02:57:25.832Z,37.60
2022-11-20T02:58:25.818Z,36.00
2022-11-20T02:59:25.803Z,35.80
2022-11-20T03:00:25.790Z,35.90
2022-11-20T03:01:25.821Z,34.90
2022-11-20T03:02:25.768Z,35.30
2022-11-20T03:03:25.751Z,35.00
2022-11-20T03:04:25.736Z,36.50
2022-11-20T03:05:25.721Z,34.00
2022-11-20T03:06:25.710Z,35.10
2022-11-20T03:07:25.768Z,35.70
2022-11-20T03:08:25.684Z,35.70
2022-11-20T03:09:25.667Z,35.30
2022-11-20T03:10:25.656Z,34.10
2022-11-20T03:11:25.640Z,33.60
2022-11-20T03:12:25.629Z,34.60
2022-11-20T03:13:25.615Z,36.60
2022-11-20T03:14:25.602Z,34.00
2022-11-20T03:15:25.585Z,35.50
2022-11-20T03:16:25.576Z,32.90
2022-11-20T03:17:25.560Z,36.00
2022-11-20T03:18:25.547Z,35.60
2022-11-20T03:19:25.532Z,36.40
2022-11-20T03:20:25.521Z,37.30
2022-11-20T03:21:25.505Z,36.10
2022-11-20T03:22:25.493Z,37.10
2022-11-20T03:23:25.478Z,35.50
2022-11-20T03:24:25.475Z,36.10
2022-11-20T03:25:25.450Z,35.70
2022-11-20T03:26:25.438Z,36.80
2022-11-20T03:27:25.424Z,35.60
2022-11-20T03:28:25.412Z,34.00
2022-11-20T03:29:25.396Z,35.40
2022-11-20T03:30:30.347Z,35.90
2022-11-20T03:31:25.370Z,35.60
2022-11-20T03:32:25.359Z,35.00
2022-11-20T03:33:25.344Z,34.90
2022-11-20T03:34:25.334Z,35.40
2022-11-20T03:35:25.316Z,35.40
2022-11-20T03:36:25.303Z,35.90
2022-11-20T03:37:25.290Z,35.70
2022-11-20T03:38:25.279Z,36.40
2022-11-20T03:39:25.264Z,37.10
2022-11-20T03:40:25.251Z,34.60
2022-11-20T03:41:25.238Z,35.90
2022-11-20T03:42:25.223Z,36.10
2022-11-20T03:43:25.209Z,35.00
2022-11-20T03:44:25.196Z,36.80
2022-11-20T03:45:25.183Z,33.10
2022-11-20T03:46:25.171Z,35.30
2022-11-20T03:47:25.151Z,35.10
2022-11-20T03:48:25.138Z,36.70
2022-11-20T03:49:25.127Z,35.20
2022-11-20T03:50:25.116Z,36.80
2022-11-20T03:51:25.107Z,39.00
2022-11-20T03:52:25.085Z,36.80
2022-11-20T03:53:25.074Z,35.20
2022-11-20T03:54:25.060Z,33.60
2022-11-20T03:55:25.044Z,33.00
2022-11-20T03:56:25.032Z,33.80
2022-11-20T03:57:25.019Z,35.80
2022-11-20T03:58:25.001Z,36.70
2022-11-20T03:59:24.992Z,34.70
2022-11-20T04:00:24.976Z,35.30
2022-11-20T04:01:25.025Z,39.40
2022-11-20T04:02:24.950Z,38.10
2022-11-20T04:03:24.932Z,36.80
2022-11-20T04:04:24.921Z,36.40
2022-11-20T04:05:24.907Z,36.10
2022-11-20T04:06:24.897Z,35.40
2022-11-20T04:07:24.912Z,37.50
2022-11-20T04:08:24.866Z,36.70
2022-11-20T04:09:24.850Z,36.00
2022-11-20T04:10:24.841Z,38.50
2022-11-20T04:11:24.823Z,39.70
2022-11-20T04:12:24.824Z,37.80
2022-11-20T04:13:24.798Z,36.60
2022-11-20T04:14:24.785Z,37.70
2022-11-20T04:15:24.770Z,37.50
2022-11-20T04:16:24.756Z,37.80
2022-11-20T04:17:24.754Z,40.20
2022-11-20T04:18:24.728Z,35.90
2022-11-20T04:19:24.715Z,35.90
2022-11-20T04:20:24.700Z,37.50
2022-11-20T04:21:24.706Z,39.10
2022-11-20T04:22:24.679Z,38.00
2022-11-20T04:23:28.661Z,36.60
2022-11-20T04:24:24.651Z,37.60
2022-11-20T04:25:24.634Z,36.30
2022-11-20T04:26:24.625Z,40.00
2022-11-20T04:27:24.606Z,37.90
2022-11-20T04:28:24.593Z,37.20
2022-11-20T04:29:24.576Z,38.00
2022-11-20T04:30:24.567Z,39.30
2022-11-20T04:31:24.550Z,38.40
2022-11-20T04:32:24.553Z,38.80
2022-11-20T04:33:24.524Z,37.80
2022-11-20T04:34:24.513Z,38.10
2022-11-20T04:35:24.503Z,39.10
2022-11-20T04:36:24.482Z,41.10
2022-11-20T04:37:24.465Z,36.80
2022-11-20T04:38:24.455Z,40.30
2022-11-20T04:39:24.674Z,38.70
2022-11-20T04:40:24.924Z,38.50
2022-11-20T04:41:24.415Z,37.50
2022-11-20T04:42:24.399Z,39.40
2022-11-20T04:43:24.387Z,38.30
2022-11-20T04:44:24.374Z,41.00
2022-11-20T04:45:24.357Z,40.00
2022-11-20T04:46:24.345Z,36.60
2022-11-20T04:47:24.331Z,38.80
2022-11-20T04:48:24.322Z,37.50
2022-11-20T04:49:24.597Z,40.90
2022-11-20T04:50:24.288Z,41.00
2022-11-20T04:51:24.279Z,39.50
2022-11-20T04:52:24.259Z,39.80
2022-11-20T04:53:24.256Z,41.10
2022-11-20T04:54:24.233Z,42.10
2022-11-20T04:55:24.219Z,38.50
2022-11-20T04:56:24.492Z,39.70
2022-11-20T04:57:24.190Z,36.50
2022-11-20T04:58:24.190Z,37.80
2022-11-20T04:59:24.377Z,38.10
2022-11-20T05:00:24.152Z,40.80
2022-11-20T05:01:24.229Z,38.30
2022-11-20T05:02:24.126Z,38.30
2022-11-20T05:03:24.125Z,39.90
2022-11-20T05:04:24.092Z,39.00
2022-11-20T05:05:24.081Z,40.20
2022-11-20T05:06:24.067Z,36.20
2022-11-20T05:07:24.089Z,39.90
2022-11-20T05:08:24.056Z,37.00
2022-11-20T05:09:24.333Z,39.70
2022-11-20T05:10:24.013Z,40.50
2022-11-20T05:11:23.999Z,42.30
2022-11-20T05:12:23.983Z,41.40
2022-11-20T05:13:23.967Z,44.30
2022-11-20T05:14:23.958Z,39.40
2022-11-20T05:15:23.940Z,41.30
2022-11-20T05:16:23.924Z,42.40
2022-11-20T05:17:23.916Z,39.60
2022-11-20T05:18:23.901Z,42.90
2022-11-20T05:19:23.964Z,41.60
2022-11-20T05:20:23.878Z,41.10
2022-11-20T05:21:23.871Z,40.70
2022-11-20T05:22:23.845Z,42.40
2022-11-20T05:23:23.830Z,43.40
2022-11-20T05:24:23.817Z,41.00
2022-11-20T05:25:23.803Z,40.90
2022-11-20T05:26:23.791Z,41.70
2022-11-20T05:27:23.774Z,43.20
2022-11-20T05:28:23.763Z,43.70
2022-11-20T05:29:24.030Z,42.20
2022-11-20T05:30:23.732Z,42.70
2022-11-20T05:31:27.574Z,44.10
2022-11-20T05:32:23.708Z,43.30
2022-11-20T05:33:23.691Z,43.80
2022-11-20T05:34:23.677Z,42.30
2022-11-20T05:35:23.662Z,43.50
2022-11-20T05:36:23.652Z,42.60
2022-11-20T05:37:23.641Z,42.00
2022-11-20T05:38:23.622Z,42.80
2022-11-20T05:39:23.931Z,43.30
2022-11-20T05:40:23.597Z,45.30
2022-11-20T05:41:23.579Z,41.40
2022-11-20T05:42:23.567Z,43.90
2022-11-20T05:43:23.555Z,42.50
2022-11-20T05:44:23.534Z,44.80
2022-11-20T05:45:23.519Z,44.00
2022-11-20T05:46:28.173Z,44.70
2022-11-20T05:47:23.499Z,42.90
2022-11-20T05:48:23.488Z,42.60
2022-11-20T05:49:23.715Z,44.40
2022-11-20T05:50:23.451Z,44.80
2022-11-20T05:51:23.440Z,45.50
2022-11-20T05:52:23.428Z,44.00
2022-11-20T05:53:24.766Z,45.60
2022-11-20T05:54:23.400Z,45.90
2022-11-20T05:55:23.383Z,45.10
2022-11-20T05:56:23.368Z,46.70
2022-11-20T05:57:23.359Z,46.40
2022-11-20T05:58:23.420Z,45.70
2022-11-20T05:59:23.648Z,45.00
2022-11-20T06:00:23.331Z,43.00
2022-11-20T06:01:23.328Z,42.10
2022-11-20T06:02:23.303Z,42.50
2022-11-20T06:03:23.275Z,42.80
2022-11-20T06:04:23.262Z,39.10
2022-11-20T06:05:23.247Z,43.00
2022-11-20T06:06:23.233Z,42.60
2022-11-20T06:07:23.248Z,43.30
2022-11-20T06:08:23.205Z,41.00
2022-11-20T06:09:23.442Z,43.50
2022-11-20T06:10:23.178Z,43.80
2022-11-20T06:11:23.160Z,43.70
2022-11-20T06:12:23.153Z,46.50
2022-11-20T06:13:23.137Z,43.90
2022-11-20T06:14:23.125Z,43.90
2022-11-20T06:15:23.149Z,43.40
2022-11-20T06:16:23.093Z,41.80
2022-11-20T06:17:23.078Z,42.00
2022-11-20T06:18:23.065Z,43.30
2022-11-20T06:19:23.339Z,43.40
2022-11-20T06:20:23.038Z,42.90
2022-11-20T06:21:23.027Z,42.20
2022-11-20T06:22:23.011Z,42.80
2022-11-20T06:23:22.995Z,45.20
2022-11-20T06:24:22.988Z,45.10
2022-11-20T06:25:22.973Z,44.30
2022-11-20T06:26:22.961Z,42.70
2022-11-20T06:27:22.947Z,43.50
2022-11-20T06:28:22.927Z,43.70
2022-11-20T06:29:23.211Z,46.10
2022-11-20T06:30:22.940Z,45.10
2022-11-20T06:31:22.883Z,45.50
2022-11-20T06:32:22.872Z,44.10
2022-11-20T06:33:22.858Z,41.10
2022-11-20T06:34:22.879Z,41.60
2022-11-20T06:35:22.834Z,43.60
2022-11-20T06:36:22.819Z,42.50
2022-11-20T06:37:22.798Z,40.90
2022-11-20T06:38:22.789Z,41.70
2022-11-20T06:39:23.044Z,40.20
2022-11-20T06:40:22.761Z,41.00
2022-11-20T06:41:22.748Z,41.30
2022-11-20T06:42:22.732Z,42.20
2022-11-20T06:43:22.719Z,39.50
2022-11-20T06:44:22.721Z,43.10
2022-11-20T06:45:22.693Z,41.60
2022-11-20T06:46:22.676Z,43.00
2022-11-20T06:47:22.661Z,43.80
2022-11-20T06:48:22.650Z,41.80
2022-11-20T06:49:22.987Z,42.50
2022-11-20T06:50:22.623Z,41.90
2022-11-20T06:51:22.610Z,44.60
2022-11-20T06:52:22.600Z,44.00
2022-11-20T06:53:22.585Z,45.80
2022-11-20T06:54:22.568Z,43.80
2022-11-20T06:55:22.553Z,42.90
2022-11-20T06:56:22.565Z,43.50
2022-11-20T06:57:22.524Z,43.90
2022-11-20T06:58:22.511Z,42.80
2022-11-20T06:59:22.834Z,43.90
2022-11-20T07:00:22.489Z,45.30
2022-11-20T07:01:22.549Z,43.20
2022-11-20T07:02:22.456Z,43.80
2022-11-20T07:03:22.442Z,41.30
2022-11-20T07:04:22.427Z,40.40
2022-11-20T07:05:22.413Z,41.00
2022-11-20T07:06:22.402Z,41.10
2022-11-20T07:07:22.521Z,42.90
2022-11-20T07:08:22.372Z,44.30
2022-11-20T07:09:22.463Z,43.70
2022-11-20T07:10:22.346Z,39.80
2022-11-20T07:11:22.330Z,40.50
2022-11-20T07:12:22.318Z,41.10
2022-11-20T07:13:22.304Z,39.40
2022-11-20T07:14:22.287Z,41.90
2022-11-20T07:15:22.277Z,40.70
2022-11-20T07:16:22.261Z,36.70
2022-11-20T07:17:22.253Z,40.20
2022-11-20T07:18:22.271Z,37.90
2022-11-20T07:19:22.423Z,39.40
2022-11-20T07:20:22.214Z,36.80
2022-11-20T07:21:22.199Z,35.40
2022-11-20T07:22:22.178Z,40.40
2022-11-20T07:23:22.166Z,37.90
2022-11-20T07:24:22.152Z,40.20
2022-11-20T07:25:22.136Z,36.90
2022-11-20T07:26:22.125Z,37.40
2022-11-20T07:27:22.109Z,37.80
2022-11-20T07:28:22.099Z,36.10
2022-11-20T07:29:22.238Z,37.00
2022-11-20T07:30:22.070Z,37.90
2022-11-20T07:31:22.053Z,35.50
2022-11-20T07:32:22.044Z,36.70
2022-11-20T07:33:22.029Z,35.70
2022-11-20T07:34:22.015Z,36.80
2022-11-20T07:35:22.002Z,36.30
2022-11-20T07:36:21.986Z,34.30
2022-11-20T07:37:22.056Z,34.50
2022-11-20T07:38:21.958Z,34.00
2022-11-20T07:39:22.243Z,40.00
2022-11-20T07:40:21.933Z,36.80
2022-11-20T07:41:21.918Z,38.90
2022-11-20T07:42:21.908Z,38.30
2022-11-20T07:43:21.890Z,37.00
2022-11-20T07:44:21.877Z,37.00
2022-11-20T07:45:21.867Z,37.30
2022-11-20T07:46:21.854Z,36.70
2022-11-20T07:47:21.833Z,37.20
2022-11-20T07:48:21.825Z,39.00
2022-11-20T07:49:22.233Z,36.90
2022-11-20T07:50:21.796Z,38.10
2022-11-20T07:51:21.786Z,38.30
2022-11-20T07:52:21.770Z,36.90
2022-11-20T07:53:21.775Z,37.70
2022-11-20T07:54:21.743Z,35.50
2022-11-20T07:55:21.728Z,36.50
2022-11-20T07:56:21.712Z,38.40
2022-11-20T07:57:25.655Z,38.50
2022-11-20T07:58:21.682Z,36.20
2022-11-20T07:59:21.996Z,37.50
2022-11-20T08:00:21.658Z,36.90
2022-11-20T08:01:21.676Z,37.00
2022-11-20T08:02:21.627Z,35.70
2022-11-20T08:03:25.022Z,35.90
2022-11-20T08:04:21.610Z,33.30
2022-11-20T08:05:21.590Z,36.20
2022-11-20T08:06:21.584Z,32.00
2022-11-20T08:07:21.617Z,35.50
2022-11-20T08:08:21.549Z,37.50
2022-11-20T08:09:21.680Z,36.10
2022-11-20T08:10:21.523Z,34.40
2022-11-20T08:11:21.513Z,35.50
2022-11-20T08:12:21.497Z,33.50
2022-11-20T08:13:21.485Z,33.90
2022-11-20T08:14:21.502Z,33.30
2022-11-20T08:15:21.457Z,32.30
2022-11-20T08:16:21.444Z,35.70
2022-11-20T08:17:21.428Z,33.60
2022-11-20T08:18:31.236Z,31.30
2022-11-20T08:19:21.765Z,35.00
2022-11-20T08:20:21.389Z,34.80
2022-11-20T08:21:21.453Z,34.10
2022-11-20T08:22:21.362Z,34.40
2022-11-20T08:23:21.348Z,31.70
2022-11-20T08:24:21.336Z,31.10
2022-11-20T08:25:21.321Z,32.70
2022-11-20T08:26:21.313Z,36.30
2022-11-20T08:27:21.295Z,34.10
2022-11-20T08:28:22.273Z,33.60
2022-11-20T08:29:21.519Z,32.90
2022-11-20T08:30:21.259Z,32.90
2022-11-20T08:31:21.241Z,34.50
2022-11-20T08:32:21.229Z,32.40
2022-11-20T08:33:21.218Z,35.10
2022-11-20T08:34:21.203Z,35.40
2022-11-20T08:35:21.189Z,33.20
2022-11-20T08:36:21.178Z,32.10
2022-11-20T08:37:21.162Z,34.00
2022-11-20T08:38:21.149Z,31.10
2022-11-20T08:39:21.389Z,33.60
2022-11-20T08:40:21.122Z,30.80
2022-11-20T08:41:21.108Z,31.30
2022-11-20T08:42:21.117Z,29.80
2022-11-20T08:43:21.081Z,29.90
2022-11-20T08:44:21.109Z,32.10
2022-11-20T08:45:21.055Z,29.90
2022-11-20T08:46:21.044Z,31.10
2022-11-20T08:47:21.028Z,30.80
2022-11-20T08:48:21.016Z,30.90
2022-11-20T08:49:21.284Z,32.70
2022-11-20T08:50:20.992Z,30.40
2022-11-20T08:51:20.979Z,29.00
2022-11-20T08:52:20.967Z,30.50
2022-11-20T08:53:20.949Z,30.40
2022-11-20T08:54:20.985Z,30.80
2022-11-20T08:55:20.920Z,30.50
2022-11-20T08:56:20.912Z,32.50
2022-11-20T08:57:20.899Z,30.50
2022-11-20T08:58:20.883Z,31.20
2022-11-20T08:59:37.237Z,28.60
2022-11-20T09:00:20.859Z,31.80
2022-11-20T09:01:20.897Z,30.90
2022-11-20T09:02:20.832Z,32.50
2022-11-20T09:03:20.815Z,29.60
2022-11-20T09:04:20.805Z,31.40
2022-11-20T09:05:20.792Z,32.30
2022-11-20T09:06:20.781Z,31.50
2022-11-20T09:07:20.787Z,32.50
2022-11-20T09:08:20.791Z,30.30
2022-11-20T09:09:21.133Z,31.30
2022-11-20T09:10:24.914Z,32.20
2022-11-20T09:11:20.714Z,29.10
2022-11-20T09:12:20.700Z,32.90
2022-11-20T09:13:20.686Z,33.70
2022-11-20T09:14:20.678Z,29.90
2022-11-20T09:15:20.675Z,31.70
2022-11-20T09:16:20.650Z,30.90
2022-11-20T09:17:20.637Z,30.60
2022-11-20T09:18:20.626Z,30.00
2022-11-20T09:19:35.101Z,30.30
2022-11-20T09:20:20.658Z,32.00
2022-11-20T09:21:20.644Z,30.30
2022-11-20T09:22:20.569Z,32.40
2022-11-20T09:23:20.570Z,29.40
2022-11-20T09:24:20.542Z,28.70
2022-11-20T09:25:20.527Z,29.30
2022-11-20T09:26:20.518Z,30.40
2022-11-20T09:27:20.508Z,27.80
2022-11-20T09:28:20.499Z,27.90
2022-11-20T09:29:20.893Z,29.50
2022-11-20T09:30:20.523Z,28.50
2022-11-20T09:31:20.455Z,28.30
2022-11-20T09:32:20.439Z,28.60
2022-11-20T09:33:20.423Z,29.60
2022-11-20T09:34:20.490Z,28.20
2022-11-20T09:35:20.402Z,31.80
2022-11-20T09:36:20.386Z,28.30
2022-11-20T09:37:20.371Z,28.70
2022-11-20T09:38:20.363Z,29.60
2022-11-20T09:39:20.515Z,29.30
2022-11-20T09:40:20.396Z,27.90
2022-11-20T09:41:20.323Z,30.90
2022-11-20T09:42:20.308Z,30.50
2022-11-20T09:43:20.299Z,28.50
2022-11-20T09:44:20.280Z,27.80
2022-11-20T09:45:20.268Z,29.40
2022-11-20T09:46:20.265Z,30.10
2022-11-20T09:47:20.240Z,29.30
2022-11-20T09:48:20.232Z,30.00
2022-11-20T09:49:20.546Z,28.30
2022-11-20T09:50:20.212Z,27.60
2022-11-20T09:51:20.189Z,28.20
2022-11-20T09:52:20.178Z,27.00
2022-11-20T09:53:20.168Z,27.90
2022-11-20T09:54:20.155Z,27.40
2022-11-20T09:55:20.142Z,27.20
2022-11-20T09:56:22.555Z,27.90
2022-11-20T09:57:20.115Z,28.10
2022-11-20T09:58:20.111Z,29.10
2022-11-20T09:59:20.327Z,27.20
2022-11-20T10:00:20.075Z,29.10
2022-11-20T10:01:20.163Z,28.20
2022-11-20T10:02:20.057Z,29.00
2022-11-20T10:03:20.039Z,26.00
2022-11-20T10:04:20.025Z,28.40
2022-11-20T10:05:20.012Z,28.60
2022-11-20T10:06:20.000Z,29.20
2022-11-20T10:07:35.528Z,26.60
2022-11-20T10:08:20.060Z,27.70
2022-11-20T10:09:20.224Z,28.80
2022-11-20T10:10:19.950Z,27.60
2022-11-20T10:11:19.988Z,27.10
2022-11-20T10:12:19.928Z,27.20
2022-11-20T10:13:19.917Z,26.70
2022-11-20T10:14:19.901Z,25.10
2022-11-20T10:15:19.883Z,27.50
2022-11-20T10:16:19.877Z,26.60
2022-11-20T10:17:20.158Z,25.10
2022-11-20T10:18:19.849Z,24.40
2022-11-20T10:19:20.256Z,26.70
2022-11-20T10:20:19.830Z,24.80
2022-11-20T10:21:19.867Z,26.00
2022-11-20T10:22:19.797Z,26.00
2022-11-20T10:23:25.422Z,26.30
2022-11-20T10:24:19.775Z,24.20
2022-11-20T10:25:19.765Z,26.40
2022-11-20T10:26:19.746Z,24.90
2022-11-20T10:27:19.765Z,24.60
2022-11-20T10:28:19.724Z,24.20
2022-11-20T10:29:19.712Z,25.00
2022-11-20T10:30:19.697Z,25.30
2022-11-20T10:31:19.745Z,25.00
2022-11-20T10:32:19.676Z,26.10
2022-11-20T10:33:19.668Z,25.10
2022-11-20T10:34:22.910Z,26.10
2022-11-20T10:35:19.640Z,24.70
2022-11-20T10:36:19.622Z,25.00
2022-11-20T10:37:19.612Z,22.60
2022-11-20T10:38:19.602Z,25.80
2022-11-20T10:39:20.002Z,23.20
2022-11-20T10:40:19.571Z,25.20
2022-11-20T10:41:19.593Z,26.80
2022-11-20T10:42:19.546Z,23.50
2022-11-20T10:43:19.535Z,23.90
2022-11-20T10:44:19.790Z,23.60
2022-11-20T10:45:19.512Z,23.20
2022-11-20T10:46:19.496Z,22.90
2022-11-20T10:47:19.481Z,22.70
2022-11-20T10:48:19.470Z,23.30
2022-11-20T10:49:19.799Z,23.60
2022-11-20T10:50:22.597Z,23.20
2022-11-20T10:51:19.458Z,24.10
2022-11-20T10:52:19.421Z,23.70
2022-11-20T10:53:19.406Z,22.20
2022-11-20T10:54:19.397Z,25.00
2022-11-20T10:55:19.383Z,22.40
2022-11-20T10:56:19.374Z,22.70
2022-11-20T10:57:19.355Z,22.90
2022-11-20T10:58:19.347Z,22.80
2022-11-20T10:59:19.644Z,23.40
2022-11-20T11:00:19.317Z,22.00
2022-11-20T11:01:19.454Z,22.60
2022-11-20T11:02:19.294Z,22.60
2022-11-20T11:03:19.308Z,22.80
2022-11-20T11:04:19.272Z,21.10
2022-11-20T11:05:19.256Z,22.30
2022-11-20T11:06:19.243Z,20.90
2022-11-20T11:07:19.307Z,21.30
2022-11-20T11:08:19.217Z,22.10
2022-11-20T11:09:19.543Z,22.40
2022-11-20T11:10:19.196Z,22.50
2022-11-20T11:11:19.235Z,22.10
2022-11-20T11:12:19.171Z,22.70
2022-11-20T11:13:19.158Z,23.20
2022-11-20T11:14:19.144Z,24.20
2022-11-20T11:15:19.155Z,22.80
2022-11-20T11:16:19.123Z,20.80
2022-11-20T11:17:19.099Z,20.70
2022-11-20T11:18:19.092Z,21.80
2022-11-20T11:19:19.079Z,20.40
2022-11-20T11:20:19.067Z,22.40
2022-11-20T11:21:19.085Z,21.20
2022-11-20T11:22:19.045Z,21.30
2022-11-20T11:23:19.030Z,22.40
2022-11-20T11:24:41.216Z,21.10
2022-11-20T11:25:19.003Z,19.80
2022-11-20T11:26:18.993Z,21.10
2022-11-20T11:27:19.348Z,20.50
2022-11-20T11:28:18.967Z,20.90
2022-11-20T11:29:18.957Z,21.10
2022-11-20T11:30:18.943Z,21.60
2022-11-20T11:31:19.018Z,22.70
2022-11-20T11:32:18.916Z,21.50
2022-11-20T11:33:18.906Z,20.50
2022-11-20T11:34:18.892Z,24.90
2022-11-20T11:35:18.879Z,22.00
2022-11-20T11:36:18.864Z,24.70
2022-11-20T11:37:18.852Z,23.00
2022-11-20T11:38:18.844Z,23.20
2022-11-20T11:39:18.829Z,26.40
2022-11-20T11:40:26.115Z,22.70
2022-11-20T11:41:18.851Z,23.30
2022-11-20T11:42:18.792Z,25.20
2022-11-20T11:43:18.779Z,25.20
2022-11-20T11:44:18.764Z,25.90
2022-11-20T11:45:18.755Z,26.00
2022-11-20T11:46:18.739Z,27.30
2022-11-20T11:47:18.722Z,27.20
2022-11-20T11:48:18.717Z,26.80
2022-11-20T11:49:18.703Z,25.00
2022-11-20T11:50:18.714Z,24.90
2022-11-20T11:51:18.688Z,26.20
2022-11-20T11:52:18.664Z,26.90
2022-11-20T11:53:18.662Z,27.30
2022-11-20T11:54:18.638Z,24.70
2022-11-20T11:55:18.621Z,25.00
2022-11-20T11:56:18.608Z,27.50
2022-11-20T11:57:18.598Z,27.20
2022-11-20T11:58:18.587Z,26.90
2022-11-20T11:59:18.612Z,28.10
2022-11-20T12:00:18.563Z,30.50
2022-11-20T12:01:18.669Z,28.60
2022-11-20T12:02:18.570Z,28.40
2022-11-20T12:03:18.601Z,27.10
2022-11-20T12:04:18.506Z,25.10
2022-11-20T12:05:18.523Z,27.50
2022-11-20T12:06:18.485Z,28.50
2022-11-20T12:07:44.805Z,27.20
2022-11-20T12:08:18.651Z,28.10
2022-11-20T12:09:18.444Z,28.60
2022-11-20T12:10:18.432Z,28.10
2022-11-20T12:11:18.419Z,25.50
2022-11-20T12:12:18.402Z,28.80
2022-11-20T12:13:18.394Z,26.00
2022-11-20T12:14:18.383Z,29.10
2022-11-20T12:15:18.365Z,25.50
2022-11-20T12:16:18.351Z,27.30
2022-11-20T12:17:18.344Z,25.80
2022-11-20T12:18:18.326Z,25.60
2022-11-20T12:19:18.313Z,26.10
2022-11-20T12:20:18.299Z,27.10
2022-11-20T12:21:18.290Z,25.80
2022-11-20T12:22:18.275Z,24.60
2022-11-20T12:23:18.258Z,23.40
2022-11-20T12:24:18.249Z,22.50
2022-11-20T12:25:18.236Z,21.90
2022-11-20T12:26:18.224Z,22.80
2022-11-20T12:27:18.210Z,21.50
2022-11-20T12:28:18.199Z,21.30
2022-11-20T12:29:18.184Z,22.80
2022-11-20T12:30:18.171Z,23.60
2022-11-20T12:31:18.160Z,20.50
2022-11-20T12:32:18.145Z,20.50
2022-11-20T12:33:18.162Z,20.80
2022-11-20T12:34:18.119Z,20.40
2022-11-20T12:35:18.107Z,23.30
2022-11-20T12:36:18.093Z,20.00
2022-11-20T12:37:18.082Z,20.00
2022-11-20T12:38:18.064Z,20.90
2022-11-20T12:39:18.089Z,21.10
2022-11-20T12:40:18.071Z,21.20
2022-11-20T12:41:18.030Z,20.00
2022-11-20T12:42:18.015Z,20.90
2022-11-20T12:43:18.032Z,22.10
2022-11-20T12:44:17.994Z,21.30
2022-11-20T12:45:17.977Z,19.80
2022-11-20T12:46:18.017Z,20.60
2022-11-20T12:47:17.949Z,21.20
2022-11-20T12:48:17.946Z,21.40
2022-11-20T12:49:17.928Z,21.50
2022-11-20T12:50:17.924Z,21.50
2022-11-20T12:51:17.950Z,20.50
2022-11-20T12:52:17.890Z,21.10