createdAt,value
2022-08-22T00:00:36.472Z,15.61
2022-08-22T00:03:15.427Z,15.93
2022-08-22T00:03:16.334Z,16.88
2022-08-22T00:03:24.053Z,15.57
2022-08-22T00:06:03.418Z,15.53
2022-08-22T00:08:39.538Z,15.49
2022-08-22T00:11:34.990Z,15.47
2022-08-22T00:14:13.462Z,15.46
2022-08-22T00:17:17.256Z,15.43
2022-08-22T00:19:51.662Z,15.42
2022-08-22T00:22:56.635Z,15.37
2022-08-22T00:25:40.323Z,15.33
2022-08-22T00:28:16.401Z,15.30
2022-08-22T00:30:51.314Z,15.26
2022-08-22T00:33:34.715Z,15.22
2022-08-22T00:36:31.964Z,15.19
2022-08-22T00:39:25.426Z,15.15
2022-08-22T00:41:58.179Z,15.13
2022-08-22T00:44:40.604Z,15.10
2022-08-22T00:47:20.615Z,15.06
2022-08-22T00:49:58.336Z,15.03
2022-08-22T00:52:35.672Z,15.00
2022-08-22T00:55:35.010Z,14.96
2022-08-22T00:58:15.049Z,14.93
2022-08-22T01:00:59.963Z,14.90
2022-08-22T01:03:55.717Z,14.86
2022-08-22T01:06:48.995Z,14.83
2022-08-22T01:09:24.769Z,14.80
2022-08-22T01:12:00.641Z,14.76
2022-08-22T01:14:42.594Z,14.72
2022-08-22T01:17:27.868Z,14.70
2022-08-22T01:20:42.487Z,14.67
2022-08-22T01:23:19.875Z,14.65
2022-08-22T01:26:25.717Z,14.63
2022-08-22T01:29:33.414Z,14.61
2022-08-22T01:32:27.983Z,14.58
2022-08-22T01:35:03.827Z,14.53
2022-08-22T01:38:13.404Z,14.49
2022-08-22T01:41:18.684Z,14.45
2022-08-22T01:44:16.935Z,14.42
2022-08-22T01:46:52.578Z,14.41
2022-08-22T01:49:34.516Z,14.40
2022-08-22T01:52:06.706Z,14.38
2022-08-22T01:55:14.980Z,14.37
2022-08-22T01:57:56.233Z,14.34
2022-08-22T02:00:35.215Z,14.33
2022-08-22T02:03:23.034Z,14.30
2022-08-22T02:06:00.556Z,14.28
2022-08-22T02:08:38.336Z,14.25
2022-08-22T02:11:37.978Z,14.23
2022-08-22T02:14:33.740Z,14.20
2022-08-22T02:17:22.410Z,14.16
2022-08-22T02:20:02.148Z,14.14
2022-08-22T02:22:32.001Z,14.12
2022-08-22T02:25:20.489Z,14.11
2022-08-22T02:28:16.400Z,14.08
2022-08-22T02:30:54.440Z,14.04
2022-08-22T02:33:46.300Z,14.01
2022-08-22T02:36:32.299Z,13.99
2022-08-22T02:39:08.640Z,13.96
2022-08-22T02:41:59.991Z,13.94
2022-08-22T02:44:39.244Z,13.89
2022-08-22T02:47:12.454Z,13.84
2022-08-22T02:49:48.637Z,13.78
2022-08-22T02:52:27.038Z,13.73
2022-08-22T02:55:02.394Z,13.68
2022-08-22T02:57:54.175Z,13.66
2022-08-22T03:00:32.749Z,13.64
2022-08-22T03:02:59.966Z,13.62
2022-08-22T03:05:26.831Z,13.61
2022-08-22T03:08:04.998Z,13.61
2022-08-22T03:10:43.735Z,13.60
2022-08-22T03:13:18.031Z,13.60
2022-08-22T03:16:16.592Z,13.59
2022-08-22T03:18:55.599Z,13.58
2022-08-22T03:21:35.442Z,13.57
2022-08-22T03:24:12.551Z,13.56
2022-08-22T03:27:04.720Z,13.55
2022-08-22T03:29:37.243Z,13.55
2022-08-22T03:32:22.805Z,13.54
2022-08-22T03:34:59.472Z,13.53
2022-08-22T03:37:35.942Z,13.51
2022-08-22T03:40:21.093Z,13.50
2022-08-22T03:43:03.321Z,13.48
2022-08-22T03:45:57.499Z,13.44
2022-08-22T03:49:02.488Z,13.39
2022-08-22T03:51:47.992Z,13.38
2022-08-22T03:54:15.412Z,13.37
2022-08-22T03:57:06.587Z,13.37
2022-08-22T03:59:44.339Z,13.37
2022-08-22T04:02:50.729Z,13.37
2022-08-22T04:05:30.125Z,13.37
2022-08-22T04:08:26.903Z,13.37
2022-08-22T04:11:12.443Z,13.35
2022-08-22T04:14:08.767Z,13.36
2022-08-22T04:16:41.860Z,13.35
2022-08-22T04:19:49.151Z,13.35
2022-08-22T04:22:26.193Z,13.34
2022-08-22T04:25:08.023Z,13.33
2022-08-22T04:27:49.712Z,13.33
2022-08-22T04:30:16.565Z,13.33
2022-08-22T04:32:56.950Z,13.32
2022-08-22T04:35:34.924Z,13.31
2022-08-22T04:38:04.588Z,13.31
2022-08-22T04:40:34.832Z,13.32
2022-08-22T04:43:24.665Z,13.34
2022-08-22T04:46:14.966Z,13.35
2022-08-22T04:48:57.836Z,13.39
2022-08-22T04:51:39.038Z,13.41
2022-08-22T04:54:25.412Z,13.44
2022-08-22T04:57:07.707Z,13.49
2022-08-22T04:59:35.867Z,13.53
2022-08-22T05:02:08.914Z,13.56
2022-08-22T05:04:41.196Z,13.58
2022-08-22T05:07:14.833Z,13.61
2022-08-22T05:09:52.409Z,13.64
2022-08-22T05:12:30.683Z,13.69
2022-08-22T05:15:27.352Z,13.76
2022-08-22T05:17:58.467Z,13.86
2022-08-22T05:20:28.801Z,14.04
2022-08-22T05:23:05.881Z,14.19
2022-08-22T05:25:38.949Z,14.32
2022-08-22T05:28:18.852Z,14.42
2022-08-22T05:30:48.721Z,14.55
2022-08-22T05:33:28.401Z,14.69
2022-08-22T05:36:03.794Z,14.86
2022-08-22T05:38:40.707Z,15.00
2022-08-22T05:41:17.061Z,15.17
2022-08-22T05:43:46.104Z,15.34
2022-08-22T05:46:21.470Z,15.46
2022-08-22T05:49:00.301Z,15.60
2022-08-22T05:52:13.734Z,15.76
2022-08-22T05:55:06.613Z,15.92
2022-08-22T05:57:40.236Z,16.06
2022-08-22T06:00:15.172Z,16.19
2022-08-22T06:03:21.244Z,16.31
2022-08-22T06:05:55.290Z,16.46
2022-08-22T06:08:26.275Z,16.58
2022-08-22T06:10:56.681Z,16.68
2022-08-22T06:13:35.918Z,16.81
2022-08-22T06:16:59.910Z,16.95
2022-08-22T06:19:27.132Z,17.07
2022-08-22T06:21:55.844Z,17.21
2022-08-22T06:24:27.972Z,17.38
2022-08-22T06:27:02.328Z,17.48
2022-08-22T06:29:48.373Z,17.57
2022-08-22T06:32:58.563Z,17.69
2022-08-22T06:35:29.083Z,17.80
2022-08-22T06:37:59.842Z,17.91
2022-08-22T06:40:28.953Z,17.99
2022-08-22T06:42:57.802Z,18.08
2022-08-22T06:45:32.874Z,18.17
2022-08-22T06:48:07.875Z,18.24
2022-08-22T06:50:41.375Z,18.34
2022-08-22T06:53:17.554Z,18.43
2022-08-22T06:55:48.972Z,18.48
2022-08-22T06:58:34.329Z,18.58
2022-08-22T07:01:26.235Z,18.69
2022-08-22T07:03:58.350Z,18.80
2022-08-22T07:06:38.309Z,18.90
2022-08-22T07:09:07.046Z,19.03
2022-08-22T07:11:40.357Z,19.17
2022-08-22T07:14:13.634Z,19.34
2022-08-22T07:16:52.120Z,19.50
2022-08-22T07:19:29.480Z,19.67
2022-08-22T07:21:57.999Z,19.82
2022-08-22T07:24:29.810Z,19.95
2022-08-22T07:27:28.325Z,20.09
2022-08-22T07:30:13.009Z,20.23
2022-08-22T07:32:50.053Z,20.37
2022-08-22T07:35:39.747Z,20.45
2022-08-22T07:38:21.250Z,20.59
2022-08-22T07:41:10.596Z,20.74
2022-08-22T07:43:41.485Z,20.83
2022-08-22T07:46:45.757Z,20.92
2022-08-22T07:49:19.940Z,20.98
2022-08-22T07:51:52.099Z,21.08
2022-08-22T07:54:27.049Z,21.18
2022-08-22T07:57:00.863Z,21.36
2022-08-22T07:59:30.797Z,21.41
2022-08-22T08:02:04.368Z,21.48
2022-08-22T08:04:39.507Z,21.61
2022-08-22T08:07:10.501Z,21.72
2022-08-22T08:09:44.554Z,21.82
2022-08-22T08:12:14.167Z,21.91
2022-08-22T08:14:44.373Z,22.03
2022-08-22T08:17:25.545Z,22.18
2022-08-22T08:19:55.614Z,22.30
2022-08-22T08:22:27.039Z,22.39
2022-08-22T08:24:57.389Z,22.49
2022-08-22T08:27:50.505Z,22.65
2022-08-22T08:30:24.558Z,22.79
2022-08-22T08:33:24.454Z,22.92
2022-08-22T08:36:01.942Z,23.13
2022-08-22T08:38:48.649Z,23.36
2022-08-22T08:41:44.382Z,23.48
2022-08-22T08:44:26.702Z,23.68
2022-08-22T08:47:11.373Z,23.84
2022-08-22T08:50:07.330Z,23.93
2022-08-22T08:52:58.604Z,24.15
2022-08-22T08:55:28.705Z,24.23
2022-08-22T08:58:32.939Z,24.34
2022-08-22T09:01:21.168Z,24.50
2022-08-22T09:03:55.202Z,24.65
2022-08-22T09:07:03.909Z,24.78
2022-08-22T09:09:42.770Z,24.95
2022-08-22T09:12:26.480Z,25.05
2022-08-22T09:15:02.523Z,25.12
2022-08-22T09:17:39.137Z,25.22
2022-08-22T09:20:50.214Z,25.34
2022-08-22T09:23:31.969Z,25.49
2022-08-22T09:26:58.306Z,25.65
2022-08-22T09:29:54.691Z,25.82
2022-08-22T09:32:50.357Z,25.97
2022-08-22T09:35:41.953Z,26.13
2022-08-22T09:38:28.056Z,26.25
2022-08-22T09:41:35.952Z,26.36
2022-08-22T09:44:24.635Z,26.52
2022-08-22T09:47:13.656Z,26.66
2022-08-22T09:49:51.717Z,26.79
2022-08-22T09:52:33.019Z,26.89
2022-08-22T09:55:16.017Z,26.98
2022-08-22T09:58:11.424Z,27.09
2022-08-22T10:00:41.196Z,27.27
2022-08-22T10:03:18.483Z,27.36
2022-08-22T10:05:54.907Z,27.32
2022-08-22T10:08:40.649Z,27.33
2022-08-22T10:11:38.744Z,27.44
2022-08-22T10:14:23.617Z,27.57
2022-08-22T10:17:22.546Z,27.62
2022-08-22T10:20:27.750Z,27.80
2022-08-22T10:23:13.079Z,27.98
2022-08-22T10:25:43.190Z,28.00
2022-08-22T10:28:33.209Z,27.93
2022-08-22T10:31:02.811Z,27.95
2022-08-22T10:33:52.946Z,27.96
2022-08-22T10:37:01.286Z,28.03
2022-08-22T10:39:38.497Z,28.15
2022-08-22T10:43:01.577Z,28.29
2022-08-22T10:45:40.591Z,28.48
2022-08-22T10:48:35.982Z,28.68
2022-08-22T10:51:46.296Z,28.83
2022-08-22T10:54:19.915Z,28.94
2022-08-22T10:56:53.155Z,29.07
2022-08-22T10:59:36.295Z,29.26
2022-08-22T11:02:24.471Z,29.40
2022-08-22T11:05:10.965Z,29.55
2022-08-22T11:07:55.164Z,29.61
2022-08-22T11:10:38.461Z,29.64
2022-08-22T11:13:56.059Z,29.72
2022-08-22T11:16:42.206Z,29.94
2022-08-22T11:19:22.741Z,30.11
2022-08-22T11:22:07.717Z,30.31
2022-08-22T11:25:04.832Z,30.56
2022-08-22T11:27:48.026Z,30.78
2022-08-22T11:30:19.003Z,30.85
2022-08-22T11:33:10.612Z,30.96
2022-08-22T11:35:50.729Z,31.13
2022-08-22T11:38:36.215Z,31.28
2022-08-22T11:41:24.665Z,31.43
2022-08-22T11:44:01.392Z,31.58
2022-08-22T11:46:35.301Z,31.61
2022-08-22T11:49:25.652Z,31.51
2022-08-22T11:51:57.575Z,31.44
2022-08-22T11:54:51.778Z,31.61
2022-08-22T11:57:39.788Z,31.82
2022-08-22T12:00:29.787Z,31.82
2022-08-22T12:02:56.531Z,31.70
2022-08-22T12:05:32.525Z,31.96
2022-08-22T12:08:12.868Z,32.31
2022-08-22T12:11:35.392Z,32.89
2022-08-22T12:14:08.164Z,33.67
2022-08-22T12:16:47.366Z,34.12
2022-08-22T12:19:42.017Z,34.15
2022-08-22T12:22:49.931Z,33.99
2022-08-22T12:25:29.190Z,34.02
2022-08-22T12:28:26.467Z,33.86
2022-08-22T12:31:12.913Z,33.89
2022-08-22T12:33:53.499Z,34.39
2022-08-22T12:36:23.954Z,35.05
2022-08-22T12:39:24.297Z,35.52
2022-08-22T12:42:04.075Z,36.18
2022-08-22T12:44:59.366Z,36.80
2022-08-22T12:48:00.944Z,37.84
2022-08-22T12:50:52.211Z,39.04
2022-08-22T12:53:42.327Z,40.10
2022-08-22T12:56:59.950Z,41.06
2022-08-22T12:59:32.378Z,41.69
2022-08-22T13:02:03.118Z,42.48
2022-08-22T13:04:35.549Z,43.30
2022-08-22T13:07:32.852Z,43.88
2022-08-22T13:10:08.225Z,44.35
2022-08-22T13:12:44.965Z,44.91
2022-08-22T13:15:28.641Z,45.61
2022-08-22T13:18:13.260Z,45.96
2022-08-22T13:20:50.023Z,46.26
2022-08-22T13:23:26.610Z,46.61
2022-08-22T13:26:16.324Z,46.81
2022-08-22T13:29:39.687Z,47.07
2022-08-22T13:32:05.037Z,47.57
2022-08-22T13:34:40.684Z,48.14
2022-08-22T13:37:24.642Z,48.34
2022-08-22T13:39:59.027Z,48.23
2022-08-22T13:42:30.898Z,48.33
2022-08-22T13:45:02.536Z,48.14
2022-08-22T13:47:31.727Z,48.20
2022-08-22T13:50:07.664Z,48.33
2022-08-22T13:52:52.573Z,48.24
2022-08-22T13:55:35.516Z,48.08
2022-08-22T13:58:22.097Z,48.11
2022-08-22T14:01:10.429Z,48.31
2022-08-22T14:03:39.828Z,48.66
2022-08-22T14:06:52.075Z,48.65
2022-08-22T14:09:31.478Z,48.68
2022-08-22T14:12:20.983Z,48.72
2022-08-22T14:14:59.683Z,49.07
2022-08-22T14:17:44.897Z,49.45
2022-08-22T14:20:32.207Z,49.58
2022-08-22T14:23:09.944Z,49.54
2022-08-22T14:25:40.104Z,49.42
2022-08-22T14:28:11.431Z,49.46
2022-08-22T14:31:00.614Z,49.11
2022-08-22T14:33:39.904Z,49.41
2022-08-22T14:36:40.129Z,49.39
2022-08-22T14:39:20.893Z,49.35
2022-08-22T14:41:59.401Z,49.36
2022-08-22T14:44:44.064Z,49.72
2022-08-22T14:48:29.562Z,49.57
2022-08-22T14:50:58.899Z,47.89
2022-08-22T14:53:30.103Z,46.05
2022-08-22T14:56:18.126Z,44.51
2022-08-22T14:58:59.870Z,43.53
2022-08-22T15:01:32.792Z,43.86
2022-08-22T15:04:07.843Z,43.51
2022-08-22T15:06:37.778Z,42.26
2022-08-22T15:09:22.102Z,41.18
2022-08-22T15:11:49.483Z,40.25
2022-08-22T15:14:38.038Z,40.25
2022-08-22T15:17:10.050Z,41.01
2022-08-22T15:19:44.455Z,41.87
2022-08-22T15:22:27.483Z,42.97
2022-08-22T15:25:15.508Z,43.86
2022-08-22T15:28:00.502Z,43.97
2022-08-22T15:30:32.475Z,43.51
2022-08-22T15:33:14.219Z,43.82
2022-08-22T15:35:43.370Z,44.21
2022-08-22T15:38:36.434Z,44.60
2022-08-22T15:41:23.049Z,45.15
2022-08-22T15:44:01.293Z,45.84
2022-08-22T15:46:38.015Z,46.01
2022-08-22T15:49:10.624Z,45.97
2022-08-22T15:52:00.686Z,45.88
2022-08-22T15:54:34.451Z,45.61
2022-08-22T15:57:10.495Z,45.17
2022-08-22T15:59:53.725Z,45.14
2022-08-22T16:02:35.362Z,44.95
2022-08-22T16:05:03.895Z,44.56
2022-08-22T16:07:41.390Z,44.30
2022-08-22T16:10:32.110Z,43.77
2022-08-22T16:13:10.647Z,43.39
2022-08-22T16:15:49.359Z,43.45
2022-08-22T16:18:33.636Z,43.70
2022-08-22T16:21:22.268Z,43.73
2022-08-22T16:23:56.290Z,43.87
2022-08-22T16:26:31.888Z,43.99
2022-08-22T16:29:13.661Z,43.86
2022-08-22T16:31:44.646Z,43.88
2022-08-22T16:34:18.145Z,44.07
2022-08-22T16:37:03.147Z,44.18
2022-08-22T16:40:14.431Z,44.19
2022-08-22T16:42:46.595Z,43.85
2022-08-22T16:45:27.686Z,43.35
2022-08-22T16:47:58.247Z,43.29
2022-08-22T16:50:40.820Z,43.38
2022-08-22T16:53:29.765Z,43.28
2022-08-22T16:56:26.337Z,42.95
2022-08-22T16:59:24.172Z,42.70
2022-08-22T17:02:06.979Z,42.39
2022-08-22T17:04:49.584Z,41.54
2022-08-22T17:07:49.877Z,40.52
2022-08-22T17:10:35.222Z,39.74
2022-08-22T17:13:36.875Z,39.22
2022-08-22T17:16:34.007Z,38.77
2022-08-22T17:19:25.319Z,38.47
2022-08-22T17:21:59.991Z,38.35
2022-08-22T17:24:45.948Z,38.38
2022-08-22T17:27:26.583Z,38.23
2022-08-22T17:30:11.035Z,38.00
2022-08-22T17:33:08.368Z,37.70
2022-08-22T17:36:04.394Z,37.35
2022-08-22T17:38:47.134Z,36.96
2022-08-22T17:41:40.319Z,36.34
2022-08-22T17:44:09.908Z,35.48
2022-08-22T17:46:46.391Z,34.59
2022-08-22T17:49:28.581Z,33.69
2022-08-22T17:52:09.380Z,32.82
2022-08-22T17:54:51.297Z,32.07
2022-08-22T17:57:48.858Z,31.38
2022-08-22T18:00:23.875Z,30.72
2022-08-22T18:03:01.198Z,30.22
2022-08-22T18:05:39.955Z,29.76
2022-08-22T18:11:45.975Z,28.83
2022-08-22T18:14:21.791Z,28.37
2022-08-22T18:16:52.285Z,27.97
2022-08-22T18:19:54.465Z,27.64
2022-08-22T18:22:48.731Z,27.27
2022-08-22T18:25:21.651Z,26.93
2022-08-22T18:28:22.075Z,26.64
2022-08-22T18:30:56.048Z,26.36
2022-08-22T18:33:40.094Z,26.11
2022-08-22T18:36:17.301Z,25.85
2022-08-22T18:39:09.890Z,25.64
2022-08-22T18:42:18.317Z,25.42
2022-08-22T18:44:45.220Z,25.12
2022-08-22T18:47:26.049Z,24.89
2022-08-22T18:49:55.423Z,24.67
2022-08-22T18:52:25.345Z,24.49
2022-08-22T18:55:21.233Z,24.29
2022-08-22T18:58:29.881Z,24.07
2022-08-22T19:01:04.999Z,23.87
2022-08-22T19:04:05.280Z,23.72
2022-08-22T19:06:56.783Z,23.58
2022-08-22T19:10:04.981Z,23.43
2022-08-22T19:12:53.346Z,23.26
2022-08-22T19:15:29.087Z,23.12
2022-08-22T19:18:23.087Z,23.01
2022-08-22T19:21:39.589Z,22.89
2022-08-22T19:24:31.734Z,22.78
2022-08-22T19:27:11.366Z,22.70
2022-08-22T19:29:38.302Z,22.63
2022-08-22T19:32:12.701Z,22.56
2022-08-22T19:34:46.914Z,22.50
2022-08-22T19:37:31.104Z,22.44
2022-08-22T19:40:40.594Z,22.38
2022-08-22T19:43:32.913Z,22.32
2022-08-22T19:46:03.891Z,22.27
2022-08-22T19:48:44.592Z,22.21
2022-08-22T19:51:20.966Z,22.15
2022-08-22T19:54:17.763Z,22.10
2022-08-22T19:57:09.997Z,22.04
2022-08-22T19:59:50.762Z,21.98
2022-08-22T20:02:35.078Z,21.92
2022-08-22T20:05:17.352Z,21.87
2022-08-22T20:08:00.012Z,21.81
2022-08-22T20:10:57.523Z,21.74
2022-08-22T20:13:27.934Z,21.69
2022-08-22T20:16:19.488Z,21.65
2022-08-22T20:19:05.117Z,21.66
2022-08-22T20:21:43.651Z,21.64
2022-08-22T20:24:21.937Z,21.63
2022-08-22T20:27:12.943Z,21.59
2022-08-22T20:29:45.106Z,21.56
2022-08-22T20:32:18.001Z,21.53
2022-08-22T20:34:45.679Z,21.50
2022-08-22T20:37:32.490Z,21.45
2022-08-22T20:40:55.705Z,21.39
2022-08-22T20:43:29.360Z,21.31
2022-08-22T20:46:23.962Z,21.25
2022-08-22T20:48:54.103Z,21.18
2022-08-22T20:51:25.216Z,21.13
2022-08-22T20:53:58.985Z,21.08
2022-08-22T20:56:52.678Z,21.04
2022-08-22T20:59:39.960Z,20.97
2022-08-22T21:02:24.255Z,20.92
2022-08-22T21:05:05.403Z,20.87
2022-08-22T21:07:32.168Z,20.82
2022-08-22T21:10:40.557Z,20.76
2022-08-22T21:13:24.544Z,20.71
2022-08-22T21:16:22.547Z,20.66
2022-08-22T21:18:52.024Z,20.64
2022-08-22T21:21:21.327Z,20.60
2022-08-22T21:23:59.917Z,20.56
2022-08-22T21:26:32.354Z,20.54
2022-08-22T21:29:07.086Z,20.52
2022-08-22T21:31:41.475Z,20.52
2022-08-22T21:34:14.713Z,20.51
2022-08-22T21:36:41.815Z,20.50
2022-08-22T21:39:20.425Z,20.47
2022-08-22T21:42:08.101Z,20.46
2022-08-22T21:44:38.199Z,20.44
2022-08-22T21:47:31.507Z,20.43
2022-08-22T21:50:31.671Z,20.41
2022-08-22T21:53:13.930Z,20.37
2022-08-22T21:55:43.082Z,20.34
2022-08-22T21:58:34.985Z,20.32
2022-08-22T22:01:30.309Z,20.30
2022-08-22T22:03:58.952Z,20.30
2022-08-22T22:06:26.554Z,20.30
2022-08-22T22:08:53.537Z,20.29
2022-08-22T22:11:20.259Z,20.30
2022-08-22T22:13:48.113Z,20.31
2022-08-22T22:16:27.051Z,20.33
2022-08-22T22:19:00.766Z,20.35
2022-08-22T22:21:28.304Z,20.40
2022-08-22T22:23:56.420Z,20.41
2022-08-22T22:26:26.149Z,20.48
2022-08-22T22:28:53.289Z,20.53
2022-08-22T22:31:20.766Z,20.57
2022-08-22T22:33:47.806Z,20.59
2022-08-22T22:36:25.700Z,20.62
2022-08-22T22:38:53.835Z,20.65
2022-08-22T22:41:25.535Z,20.68
2022-08-22T22:43:56.041Z,20.70
2022-08-22T22:46:23.635Z,20.71
2022-08-22T22:48:50.871Z,20.73
2022-08-22T22:51:18.028Z,20.76
2022-08-22T22:53:45.725Z,20.76
2022-08-22T22:56:21.502Z,20.77
2022-08-22T22:58:49.570Z,20.77
2022-08-22T23:01:21.357Z,20.77
2022-08-22T23:03:52.263Z,20.76
2022-08-22T23:06:21.626Z,20.74
2022-08-22T23:08:48.562Z,20.73
2022-08-22T23:11:22.463Z,20.71
2022-08-22T23:13:50.180Z,20.71
2022-08-22T23:16:23.981Z,20.70
2022-08-22T23:18:51.272Z,20.69
2022-08-22T23:21:27.889Z,20.65
2022-08-22T23:23:57.255Z,20.62
2022-08-22T23:26:24.417Z,20.58
2022-08-22T23:28:51.419Z,20.55
2022-08-22T23:31:52.025Z,20.53
2022-08-22T23:34:23.099Z,20.50
2022-08-22T23:36:52.220Z,20.46
2022-08-22T23:39:21.005Z,20.43
2022-08-22T23:41:47.933Z,20.40
2022-08-22T23:44:17.012Z,20.35
2022-08-22T23:46:44.494Z,20.32
2022-08-22T23:49:11.852Z,20.28
2022-08-22T23:51:39.518Z,20.25
2022-08-22T23:54:06.963Z,20.21
2022-08-22T23:56:42.640Z,20.18
2022-08-22T23:59:13.698Z,20.14
