createdAt,value
2018-04-28T00:00:58.064Z,9.87
2018-04-28T00:03:25.968Z,10.07
2018-04-28T00:05:54.723Z,10.13
2018-04-28T00:11:19.340Z,10.87
2018-04-28T00:13:47.303Z,10.80
2018-04-28T00:16:19.985Z,11.27
2018-04-28T00:18:55.022Z,11.10
2018-04-28T00:21:23.808Z,10.80
2018-04-28T00:23:51.578Z,10.57
2018-04-28T00:26:19.547Z,10.50
2018-04-28T00:28:51.305Z,12.23
2018-04-28T00:34:14.682Z,12.57
2018-04-28T00:36:45.010Z,12.37
2018-04-28T00:39:12.876Z,11.67
2018-04-28T00:41:42.584Z,12.47
2018-04-28T00:44:15.167Z,12.83
2018-04-28T00:46:45.793Z,12.23
2018-04-28T00:49:14.515Z,12.20
2018-04-28T00:51:43.170Z,13.17
2018-04-28T00:57:29.488Z,12.43
2018-04-28T01:00:08.210Z,12.80
2018-04-28T01:02:36.180Z,11.83
2018-04-28T01:05:04.153Z,13.33
2018-04-28T01:07:32.221Z,13.60
2018-04-28T01:10:00.911Z,12.60
2018-04-28T01:12:50.515Z,12.53
2018-04-28T01:15:23.063Z,11.60
2018-04-28T01:17:53.578Z,12.47
2018-04-28T01:23:33.664Z,11.63
2018-04-28T01:28:58.482Z,10.93
2018-04-28T01:31:27.269Z,11.23
2018-04-28T01:34:02.101Z,12.80
2018-04-28T01:36:32.632Z,11.93
2018-04-28T01:39:08.384Z,10.73
2018-04-28T01:44:39.327Z,11.33
2018-04-28T01:47:09.978Z,10.77
2018-04-28T01:49:59.552Z,11.00
2018-04-28T01:52:46.259Z,10.07
2018-04-28T01:55:20.989Z,10.80
2018-04-28T02:00:59.323Z,10.33
2018-04-28T02:06:42.508Z,11.10
2018-04-28T02:09:21.495Z,10.70
2018-04-28T02:12:05.133Z,10.80
2018-04-28T02:14:53.889Z,10.93
2018-04-28T02:17:21.859Z,10.80
2018-04-28T02:23:09.204Z,10.90
2018-04-28T02:25:37.995Z,9.97
2018-04-28T02:28:23.678Z,10.27
2018-04-28T02:30:58.311Z,8.87
2018-04-28T02:33:27.093Z,9.23
2018-04-28T02:38:55.493Z,9.00
2018-04-28T02:41:30.427Z,9.60
2018-04-28T02:44:05.869Z,10.03
2018-04-28T02:49:35.193Z,10.20
2018-04-28T02:55:06.875Z,10.80
2018-04-28T02:57:43.239Z,10.37
2018-04-28T03:03:29.795Z,9.83
2018-04-28T03:08:56.830Z,9.93
2018-04-28T03:11:33.707Z,10.60
2018-04-28T03:14:01.886Z,9.43
2018-04-28T03:16:31.491Z,10.57
2018-04-28T03:19:03.045Z,10.60
2018-04-28T03:21:31.016Z,10.90
2018-04-28T03:24:02.469Z,10.43
2018-04-28T03:26:32.996Z,10.37
2018-04-28T03:29:09.773Z,9.27
2018-04-28T03:31:41.458Z,9.83
2018-04-28T03:37:26.878Z,8.57
2018-04-28T03:42:58.506Z,8.20
2018-04-28T03:48:30.593Z,8.37
2018-04-28T03:51:00.506Z,7.47
2018-04-28T03:56:45.480Z,7.63
2018-04-28T03:59:25.342Z,7.13
2018-04-28T04:02:05.088Z,6.30
2018-04-28T04:04:34.081Z,7.03
2018-04-28T04:07:08.399Z,7.90
2018-04-28T04:09:46.921Z,7.20
2018-04-28T04:12:21.951Z,6.43
2018-04-28T04:15:01.696Z,6.27
2018-04-28T04:20:30.714Z,7.23
2018-04-28T04:23:14.452Z,6.43
2018-04-28T04:29:12.753Z,6.67
2018-04-28T04:34:47.298Z,6.20
2018-04-28T04:37:18.747Z,6.10
2018-04-28T04:39:53.486Z,5.90
2018-04-28T04:42:27.282Z,6.43
2018-04-28T04:45:06.003Z,6.23
2018-04-28T04:50:51.302Z,6.00
2018-04-28T04:56:30.147Z,5.70
2018-04-28T04:59:07.844Z,6.17
2018-04-28T05:01:44.518Z,5.97
2018-04-28T05:04:27.027Z,4.80
2018-04-28T05:06:59.427Z,5.17
2018-04-28T05:12:38.649Z,7.50
2018-04-28T05:15:18.299Z,5.77
2018-04-28T05:18:08.694Z,4.83
2018-04-28T05:20:40.379Z,6.40
2018-04-28T05:23:14.859Z,5.47
2018-04-28T05:29:01.290Z,5.57
2018-04-28T05:34:50.494Z,5.93
2018-04-28T05:37:31.631Z,6.33
2018-04-28T05:40:20.080Z,6.20
2018-04-28T05:43:02.013Z,5.87
2018-04-28T05:45:39.912Z,5.63
2018-04-28T05:48:13.205Z,5.57
2018-04-28T05:50:47.015Z,5.17
2018-04-28T05:53:44.264Z,5.77
2018-04-28T05:56:33.305Z,5.50
2018-04-28T06:02:10.790Z,5.13
2018-04-28T06:07:45.062Z,5.70
2018-04-28T06:10:18.983Z,4.87
2018-04-28T06:13:01.962Z,6.13
2018-04-28T06:18:40.657Z,5.70
2018-04-28T06:21:08.676Z,5.27
2018-04-28T06:23:37.159Z,5.00
2018-04-28T06:26:05.616Z,5.10
2018-04-28T06:28:34.431Z,5.20
2018-04-28T06:31:04.294Z,5.50
2018-04-28T06:33:32.780Z,5.67
2018-04-28T06:36:00.760Z,6.00
2018-04-28T06:38:34.393Z,4.63
2018-04-28T06:41:02.848Z,4.87
2018-04-28T06:43:30.799Z,4.20
2018-04-28T06:45:58.767Z,4.90
2018-04-28T06:48:26.989Z,4.93
2018-04-28T06:50:56.155Z,4.17
2018-04-28T06:53:24.438Z,4.80
2018-04-28T06:55:52.219Z,5.03
2018-04-28T06:58:20.940Z,4.40
2018-04-28T07:00:49.670Z,4.17
2018-04-28T07:03:17.589Z,3.83
2018-04-28T07:05:45.401Z,4.10
2018-04-28T07:08:13.259Z,3.60
2018-04-28T07:10:41.079Z,3.90
2018-04-28T07:13:08.938Z,3.27
2018-04-28T07:15:38.409Z,3.70
2018-04-28T07:18:06.241Z,3.40
2018-04-28T07:20:34.070Z,3.77
2018-04-28T07:23:02.613Z,3.23
2018-04-28T07:25:30.924Z,3.37
2018-04-28T07:27:59.480Z,3.30
2018-04-28T07:30:27.301Z,2.67
2018-04-28T07:32:55.348Z,3.10
2018-04-28T07:35:24.025Z,3.37
2018-04-28T07:37:51.800Z,3.63
2018-04-28T07:40:20.339Z,2.30
2018-04-28T07:42:48.622Z,3.23
2018-04-28T07:45:16.490Z,3.70
2018-04-28T07:47:44.513Z,2.77
2018-04-28T07:50:12.642Z,2.80
2018-04-28T07:52:41.271Z,2.87
2018-04-28T07:55:09.070Z,1.93
2018-04-28T07:57:36.867Z,2.90
2018-04-28T08:00:04.666Z,2.60
2018-04-28T08:02:32.931Z,3.00
2018-04-28T08:05:00.770Z,2.87
2018-04-28T08:07:28.603Z,2.70
2018-04-28T08:09:56.379Z,2.70
2018-04-28T08:12:24.280Z,2.80
2018-04-28T08:14:52.233Z,3.00
2018-04-28T08:17:20.047Z,2.40
2018-04-28T08:19:48.069Z,2.70
2018-04-28T08:22:17.348Z,3.17
2018-04-28T08:24:45.135Z,2.83
2018-04-28T08:27:12.948Z,2.53
2018-04-28T08:29:40.971Z,2.80
2018-04-28T08:32:08.762Z,2.77
2018-04-28T08:34:37.304Z,2.50
2018-04-28T08:37:08.583Z,2.10
2018-04-28T08:39:37.270Z,2.50
2018-04-28T08:42:06.937Z,2.30
2018-04-28T08:44:37.344Z,2.70
2018-04-28T08:47:07.812Z,3.00
2018-04-28T08:49:36.346Z,2.20
2018-04-28T08:52:04.174Z,2.30
2018-04-28T08:54:32.015Z,2.27
2018-04-28T08:56:59.792Z,2.43
2018-04-28T08:59:39.284Z,2.70
2018-04-28T09:02:07.027Z,2.80
2018-04-28T09:04:35.514Z,2.63
2018-04-28T09:07:15.840Z,2.00
2018-04-28T09:09:44.116Z,2.53
2018-04-28T09:12:15.625Z,2.50
2018-04-28T09:14:44.695Z,2.33
2018-04-28T09:17:14.914Z,2.90
2018-04-28T09:19:44.841Z,2.80
2018-04-28T09:22:12.974Z,3.50
2018-04-28T09:24:42.661Z,3.10
2018-04-28T09:27:10.554Z,3.03
2018-04-28T09:29:40.006Z,2.80
2018-04-28T09:32:08.130Z,3.33
2018-04-28T09:34:36.002Z,3.50
2018-04-28T09:37:05.177Z,2.80
2018-04-28T09:39:35.544Z,3.20
2018-04-28T09:42:03.899Z,2.77
2018-04-28T09:44:33.069Z,2.80
2018-04-28T09:47:01.068Z,3.73
2018-04-28T09:49:30.832Z,3.00
2018-04-28T09:51:58.954Z,3.07
2018-04-28T09:54:26.821Z,3.43
2018-04-28T09:56:54.995Z,3.43
2018-04-28T09:59:23.885Z,4.20
2018-04-28T10:01:57.301Z,4.77
2018-04-28T10:04:25.971Z,4.03
2018-04-28T10:06:53.837Z,4.27
2018-04-28T10:09:21.705Z,4.13
2018-04-28T10:11:49.434Z,3.80
2018-04-28T10:14:19.341Z,4.57
2018-04-28T10:16:47.096Z,3.70
2018-04-28T10:19:14.853Z,3.50
2018-04-28T10:21:43.340Z,2.90
2018-04-28T10:24:11.682Z,3.40
2018-04-28T10:26:40.504Z,3.77
2018-04-28T10:29:09.608Z,3.60
2018-04-28T10:31:37.436Z,3.60
2018-04-28T10:34:05.139Z,4.50
2018-04-28T10:36:32.889Z,4.77
2018-04-28T10:39:02.234Z,3.77
2018-04-28T10:41:29.975Z,4.37
2018-04-28T10:43:59.497Z,5.60
2018-04-28T10:46:30.066Z,4.73
2018-04-28T10:48:59.261Z,5.53
2018-04-28T10:51:27.839Z,5.33
2018-04-28T10:53:56.290Z,3.57
2018-04-28T10:56:24.043Z,4.00
2018-04-28T10:58:53.186Z,5.23
2018-04-28T11:01:21.054Z,3.37
2018-04-28T11:03:48.847Z,3.83
2018-04-28T11:06:18.460Z,4.10
2018-04-28T11:08:47.082Z,4.10
2018-04-28T11:11:14.809Z,3.73
2018-04-28T11:13:43.925Z,3.73
2018-04-28T11:16:11.636Z,4.20
2018-04-28T11:18:39.501Z,4.47
2018-04-28T11:21:07.571Z,3.83
2018-04-28T11:23:35.539Z,3.43
2018-04-28T11:26:03.406Z,3.57
2018-04-28T11:28:31.785Z,2.63
2018-04-28T11:31:01.664Z,2.87
2018-04-28T11:33:29.780Z,2.77
2018-04-28T11:35:57.845Z,3.83
2018-04-28T11:38:25.739Z,3.50
2018-04-28T11:40:53.580Z,3.27
2018-04-28T11:43:21.320Z,3.40
2018-04-28T11:45:49.112Z,3.33
2018-04-28T11:48:16.829Z,3.30
2018-04-28T11:50:44.553Z,3.47
2018-04-28T11:53:12.412Z,3.43
2018-04-28T11:55:40.111Z,3.50
2018-04-28T11:58:08.600Z,3.50
2018-04-28T12:00:36.412Z,4.00
2018-04-28T12:03:04.134Z,3.53
2018-04-28T12:05:31.854Z,3.80
2018-04-28T12:07:59.621Z,3.57
2018-04-28T12:10:27.335Z,3.33
2018-04-28T12:12:55.463Z,3.30
2018-04-28T12:15:23.192Z,3.67
2018-04-28T12:17:50.910Z,3.67
2018-04-28T12:20:19.442Z,3.13
2018-04-28T12:22:47.157Z,3.70
2018-04-28T12:25:15.659Z,3.53
2018-04-28T12:27:43.466Z,3.37
2018-04-28T12:30:11.547Z,3.80
2018-04-28T12:32:39.299Z,3.60
2018-04-28T12:35:07.008Z,3.60
2018-04-28T12:37:35.639Z,3.33
2018-04-28T12:40:03.403Z,3.87
2018-04-28T12:42:31.120Z,3.40
2018-04-28T12:44:59.637Z,3.20
2018-04-28T12:47:27.506Z,3.43
2018-04-28T12:49:55.211Z,3.37
2018-04-28T12:52:22.933Z,3.13
2018-04-28T12:54:50.687Z,3.30
2018-04-28T12:57:18.589Z,5.00
2018-04-28T12:59:53.560Z,3.30
2018-04-28T13:02:22.205Z,2.70
2018-04-28T13:04:50.075Z,2.70
2018-04-28T13:07:17.883Z,4.30
2018-04-28T13:09:46.359Z,3.37
2018-04-28T13:12:14.894Z,2.70
2018-04-28T13:14:42.611Z,3.63
2018-04-28T13:17:11.119Z,3.10
2018-04-28T13:19:38.840Z,2.73
2018-04-28T13:22:07.368Z,3.20
2018-04-28T13:24:35.084Z,2.60
2018-04-28T13:27:02.835Z,3.37
2018-04-28T13:29:30.555Z,2.60
2018-04-28T13:31:58.298Z,3.00
2018-04-28T13:34:26.780Z,3.37
2018-04-28T13:36:54.589Z,3.40
2018-04-28T13:39:22.304Z,3.37
2018-04-28T13:41:50.859Z,3.07
2018-04-28T13:44:18.594Z,4.27
2018-04-28T13:46:46.479Z,3.87
2018-04-28T13:49:14.347Z,3.43
2018-04-28T13:51:42.110Z,3.20
2018-04-28T13:54:10.319Z,4.20
2018-04-28T13:56:38.803Z,3.87
2018-04-28T13:59:07.302Z,3.73
2018-04-28T14:01:35.219Z,3.33
2018-04-28T14:04:03.085Z,3.50
2018-04-28T14:06:31.158Z,3.80
2018-04-28T14:08:59.023Z,4.10
2018-04-28T14:11:26.892Z,3.53
2018-04-28T14:13:54.654Z,3.00
2018-04-28T14:16:22.355Z,3.30
2018-04-28T14:18:50.885Z,2.63
2018-04-28T14:21:18.651Z,2.47
2018-04-28T14:23:46.411Z,2.63
2018-04-28T14:26:14.148Z,3.03
2018-04-28T14:28:41.896Z,2.17
2018-04-28T14:31:10.409Z,2.20
2018-04-28T14:33:38.151Z,2.70
2018-04-28T14:36:06.663Z,2.23
2018-04-28T14:38:34.374Z,2.20
2018-04-28T14:41:02.139Z,2.73
2018-04-28T14:43:29.944Z,2.03
2018-04-28T14:45:57.685Z,2.30
2018-04-28T14:48:26.160Z,2.50
2018-04-28T14:50:54.900Z,2.60
2018-04-28T14:53:25.065Z,2.27
2018-04-28T14:55:53.730Z,2.70
2018-04-28T14:58:21.462Z,2.10
2018-04-28T15:00:49.214Z,2.23
2018-04-28T15:03:16.982Z,2.40
2018-04-28T15:05:44.715Z,2.23
2018-04-28T15:08:13.361Z,2.63
2018-04-28T15:10:41.163Z,2.50
2018-04-28T15:13:09.638Z,2.00
2018-04-28T15:15:38.472Z,2.50
2018-04-28T15:18:06.272Z,2.60
2018-04-28T15:20:34.135Z,3.10
2018-04-28T15:23:02.009Z,3.10
2018-04-28T15:25:29.808Z,2.37
2018-04-28T15:27:58.298Z,3.27
2018-04-28T15:30:26.885Z,2.30
2018-04-28T15:32:54.705Z,3.03
2018-04-28T15:35:23.626Z,3.00
2018-04-28T15:37:52.215Z,3.90
2018-04-28T15:40:20.864Z,3.90
2018-04-28T15:42:48.732Z,2.73
2018-04-28T15:45:16.905Z,2.70
2018-04-28T15:47:44.797Z,2.90
2018-04-28T15:50:13.561Z,2.40
2018-04-28T15:52:41.633Z,2.83
2018-04-28T15:55:09.365Z,2.80
2018-04-28T15:57:37.536Z,2.60
2018-04-28T16:00:05.406Z,3.00
2018-04-28T16:02:33.456Z,2.67
2018-04-28T16:05:01.275Z,3.00
2018-04-28T16:07:28.987Z,2.87
2018-04-28T16:09:57.666Z,3.30
2018-04-28T16:12:26.144Z,3.17
2018-04-28T16:14:54.715Z,2.73
2018-04-28T16:17:22.521Z,3.80
2018-04-28T16:19:50.261Z,3.10
2018-04-28T16:22:18.290Z,3.50
2018-04-28T16:24:46.035Z,2.30
2018-04-28T16:27:13.844Z,2.97
2018-04-28T16:29:41.584Z,3.47
2018-04-28T16:32:09.323Z,3.60
2018-04-28T16:34:37.843Z,3.10
2018-04-28T16:37:05.635Z,3.40
2018-04-28T16:39:34.132Z,2.97
2018-04-28T16:42:01.909Z,3.00
2018-04-28T16:44:30.628Z,3.00
2018-04-28T16:46:58.369Z,2.80
2018-04-28T16:49:26.139Z,2.50
2018-04-28T16:51:53.887Z,2.57
2018-04-28T16:54:22.025Z,3.10
2018-04-28T16:56:50.570Z,3.43
2018-04-28T16:59:18.306Z,2.53
2018-04-28T17:01:46.088Z,2.27
2018-04-28T17:04:13.882Z,3.13
2018-04-28T17:06:45.240Z,3.10
2018-04-28T17:09:13.168Z,2.87
2018-04-28T17:11:41.006Z,3.07
2018-04-28T17:14:09.563Z,2.83
2018-04-28T17:16:37.508Z,3.00
2018-04-28T17:19:05.368Z,2.30
2018-04-28T17:21:33.090Z,2.67
2018-04-28T17:24:04.166Z,3.23
2018-04-28T17:26:32.807Z,2.43
2018-04-28T17:29:01.321Z,2.57
2018-04-28T17:31:29.147Z,2.67
2018-04-28T17:33:57.643Z,2.10
2018-04-28T17:36:27.136Z,2.40
2018-04-28T17:38:54.937Z,3.50
2018-04-28T17:41:22.742Z,2.77
2018-04-28T17:43:50.609Z,2.47
2018-04-28T17:46:18.579Z,3.53
2018-04-28T17:48:46.343Z,2.70
2018-04-28T17:51:14.091Z,2.40
2018-04-28T17:53:41.996Z,2.80
2018-04-28T17:56:09.703Z,3.00
2018-04-28T17:58:37.448Z,2.73
2018-04-28T18:01:06.053Z,2.90
2018-04-28T18:03:33.811Z,3.13
2018-04-28T18:06:01.554Z,3.20
2018-04-28T18:08:36.457Z,3.60
2018-04-28T18:13:45.315Z,3.10
2018-04-28T18:16:22.482Z,3.50
2018-04-28T18:18:50.552Z,3.80
2018-04-28T18:21:18.272Z,3.47
2018-04-28T18:23:46.068Z,3.00
2018-04-28T18:26:13.942Z,3.83
2018-04-28T18:28:41.714Z,4.20
2018-04-28T18:31:09.619Z,3.30
2018-04-28T18:33:38.181Z,3.20
2018-04-28T18:36:06.688Z,3.53
2018-04-28T18:38:35.230Z,3.07
2018-04-28T18:41:03.013Z,2.87
2018-04-28T18:43:30.759Z,4.13
2018-04-28T18:45:59.170Z,3.27
2018-04-28T18:48:27.827Z,3.90
2018-04-28T18:50:56.359Z,3.67
2018-04-28T18:53:25.318Z,3.87
2018-04-28T18:55:53.211Z,3.60
2018-04-28T18:58:21.716Z,4.10
2018-04-28T19:00:49.507Z,3.07
2018-04-28T19:03:17.245Z,3.90
2018-04-28T19:05:45.040Z,3.17
2018-04-28T19:08:12.914Z,3.50
2018-04-28T19:10:40.628Z,3.83
2018-04-28T19:13:08.352Z,3.67
2018-04-28T19:15:36.152Z,5.00
2018-04-28T19:18:03.926Z,4.23
2018-04-28T19:20:31.652Z,4.87
2018-04-28T19:22:59.387Z,4.77
2018-04-28T19:25:27.156Z,5.10
2018-04-28T19:27:54.873Z,4.87
2018-04-28T19:30:23.462Z,5.40
2018-04-28T19:32:51.965Z,4.77
2018-04-28T19:35:19.702Z,4.83
2018-04-28T19:37:48.746Z,4.90
2018-04-28T19:40:17.154Z,5.00
2018-04-28T19:42:45.730Z,5.20
2018-04-28T19:45:13.855Z,5.20
2018-04-28T19:47:41.603Z,5.00
2018-04-28T19:50:09.425Z,5.00
2018-04-28T19:52:37.293Z,5.60
2018-04-28T19:55:07.976Z,5.33
2018-04-28T19:57:35.902Z,4.30
2018-04-28T20:00:03.861Z,4.73
2018-04-28T20:02:32.751Z,5.53
2018-04-28T20:05:00.724Z,5.33
2018-04-28T20:07:28.590Z,4.70
2018-04-28T20:09:56.489Z,5.30
2018-04-28T20:12:41.150Z,5.30
2018-04-28T20:15:10.525Z,5.40
2018-04-28T20:17:38.907Z,5.77
2018-04-28T20:20:06.870Z,5.20
2018-04-28T20:22:46.514Z,5.40
2018-04-28T20:25:23.084Z,5.97
2018-04-28T20:27:50.952Z,5.30
2018-04-28T20:30:18.918Z,4.50
2018-04-28T20:32:47.505Z,5.77
2018-04-28T20:35:15.371Z,5.30
2018-04-28T20:37:43.240Z,6.10
2018-04-28T20:40:11.108Z,5.40
2018-04-28T20:42:39.077Z,5.83
2018-04-28T20:45:07.046Z,5.97
2018-04-28T20:47:37.684Z,5.87
2018-04-28T20:50:05.750Z,6.33
2018-04-28T20:52:33.627Z,6.00
2018-04-28T20:55:01.486Z,5.80
2018-04-28T20:57:29.557Z,5.77
2018-04-28T20:59:58.934Z,5.37
2018-04-28T21:02:26.934Z,6.10
2018-04-28T21:04:54.796Z,7.10
2018-04-28T21:07:22.516Z,6.33
2018-04-28T21:09:50.448Z,6.53
2018-04-28T21:12:20.148Z,5.60
2018-04-28T21:14:48.926Z,5.97
2018-04-28T21:17:17.127Z,6.30
2018-04-28T21:19:44.842Z,6.27
2018-04-28T21:22:12.564Z,6.07
2018-04-28T21:24:41.107Z,6.73
2018-04-28T21:27:08.871Z,5.90
2018-04-28T21:29:37.500Z,6.63
2018-04-28T21:32:06.336Z,6.47
2018-04-28T21:34:34.163Z,6.53
2018-04-28T21:37:03.940Z,8.57
2018-04-28T21:39:32.119Z,10.07
2018-04-28T21:42:02.056Z,11.87
2018-04-28T21:44:30.698Z,10.33
2018-04-28T21:47:00.781Z,13.50
2018-04-28T21:49:28.683Z,11.53
2018-04-28T21:51:57.059Z,11.97
2018-04-28T21:54:25.746Z,11.97
2018-04-28T21:56:53.616Z,12.60
2018-04-28T21:59:21.788Z,13.37
2018-04-28T22:01:49.659Z,12.40
2018-04-28T22:04:18.341Z,13.30
2018-04-28T22:06:47.858Z,14.20
2018-04-28T22:09:16.533Z,13.73
2018-04-28T22:11:47.253Z,12.70
2018-04-28T22:14:15.952Z,13.70
2018-04-28T22:16:45.816Z,15.97
2018-04-28T22:19:13.837Z,18.47
2018-04-28T22:21:42.626Z,20.63
2018-04-28T22:24:10.494Z,18.37
2018-04-28T22:26:38.359Z,18.93
2018-04-28T22:29:06.242Z,21.13
2018-04-28T22:31:34.202Z,20.30
2018-04-28T22:34:02.271Z,18.93
2018-04-28T22:36:30.136Z,17.20
2018-04-28T22:38:58.310Z,19.67
2018-04-28T22:41:26.178Z,18.80
2018-04-28T22:43:54.050Z,18.80
2018-04-28T22:46:21.912Z,18.80
2018-04-28T22:48:49.780Z,17.03
2018-04-28T22:51:17.647Z,18.20
2018-04-28T22:53:45.617Z,18.20
2018-04-28T22:56:13.485Z,18.43
2018-04-28T22:58:41.352Z,17.90
2018-04-28T23:01:09.627Z,17.63
2018-04-28T23:03:37.495Z,20.00
2018-04-28T23:06:05.466Z,18.80
2018-04-28T23:08:33.433Z,20.17
2018-04-28T23:11:01.304Z,19.17
2018-04-28T23:13:29.170Z,19.00
2018-04-28T23:15:57.037Z,19.17
2018-04-28T23:18:25.416Z,21.30
2018-04-28T23:20:53.286Z,23.00
2018-04-28T23:23:21.151Z,23.50
2018-04-28T23:25:49.224Z,23.90
2018-04-28T23:28:16.942Z,22.23
2018-04-28T23:30:44.651Z,20.90
2018-04-28T23:33:12.516Z,21.33
2018-04-28T23:35:40.234Z,22.23
2018-04-28T23:38:07.971Z,21.63
2018-04-28T23:40:36.487Z,22.67
2018-04-28T23:43:04.247Z,20.03
2018-04-28T23:45:32.033Z,20.40
2018-04-28T23:47:59.822Z,23.30
2018-04-28T23:50:27.540Z,23.03
2018-04-28T23:52:55.347Z,23.80
2018-04-28T23:55:23.058Z,22.00
2018-04-28T23:57:51.709Z,22.00
