createdAt,value
2023-01-23T00:01:28.534Z,1.30
2023-01-23T00:03:58.755Z,1.20
2023-01-23T00:06:27.233Z,1.30
2023-01-23T00:08:56.251Z,1.30
2023-01-23T00:11:26.215Z,1.30
2023-01-23T00:13:54.294Z,1.30
2023-01-23T00:16:24.177Z,1.30
2023-01-23T00:18:52.499Z,1.30
2023-01-23T00:21:24.010Z,1.30
2023-01-23T00:23:53.724Z,1.30
2023-01-23T00:26:23.142Z,1.30
2023-01-23T00:28:51.851Z,1.30
2023-01-23T00:31:21.627Z,1.30
2023-01-23T00:33:49.647Z,1.30
2023-01-23T00:36:17.552Z,1.30
2023-01-23T00:38:46.993Z,1.30
2023-01-23T00:41:14.870Z,1.30
2023-01-23T00:43:43.105Z,1.30
2023-01-23T00:46:11.066Z,1.20
2023-01-23T00:48:38.991Z,1.20
2023-01-23T00:51:07.326Z,1.20
2023-01-23T00:53:35.289Z,1.20
2023-01-23T00:56:04.867Z,1.20
2023-01-23T00:58:32.963Z,1.20
2023-01-23T01:01:00.859Z,1.20
2023-01-23T01:03:28.866Z,1.20
2023-01-23T01:05:56.768Z,1.20
2023-01-23T01:08:24.721Z,1.20
2023-01-23T01:10:52.632Z,1.20
2023-01-23T01:13:23.811Z,1.20
2023-01-23T01:15:53.462Z,1.20
2023-01-23T01:18:22.627Z,1.10
2023-01-23T01:20:51.239Z,1.10
2023-01-23T01:23:19.852Z,1.20
2023-01-23T01:25:48.170Z,1.20
2023-01-23T01:28:16.128Z,1.20
2023-01-23T01:30:45.526Z,1.20
2023-01-23T01:33:13.635Z,1.20
2023-01-23T01:35:42.294Z,1.20
2023-01-23T01:38:10.468Z,1.20
2023-01-23T01:40:38.804Z,1.10
2023-01-23T01:43:08.889Z,1.10
2023-01-23T01:46:05.412Z,1.10
2023-01-23T01:48:37.733Z,1.10
2023-01-23T01:51:09.956Z,1.10
2023-01-23T01:53:39.652Z,1.10
2023-01-23T01:56:10.667Z,1.10
2023-01-23T01:58:39.979Z,1.10
2023-01-23T02:01:09.737Z,1.10
2023-01-23T02:03:39.570Z,1.10
2023-01-23T02:06:08.254Z,1.10
2023-01-23T02:08:41.636Z,1.10
2023-01-23T02:11:09.571Z,1.10
2023-01-23T02:13:39.827Z,1.10
2023-01-23T02:16:12.126Z,1.10
2023-01-23T02:18:45.615Z,1.10
2023-01-23T02:21:15.411Z,1.10
2023-01-23T02:24:00.168Z,1.10
2023-01-23T02:26:32.968Z,1.10
2023-01-23T02:29:01.182Z,1.10
2023-01-23T02:31:29.272Z,1.10
2023-01-23T02:33:58.763Z,1.10
2023-01-23T02:36:30.271Z,1.10
2023-01-23T02:39:05.517Z,1.10
2023-01-23T02:41:36.918Z,1.10
2023-01-23T02:44:13.249Z,1.10
2023-01-23T02:46:41.518Z,1.10
2023-01-23T02:49:09.682Z,1.10
2023-01-23T02:51:37.759Z,1.10
2023-01-23T02:54:06.115Z,1.10
2023-01-23T02:56:35.575Z,1.10
2023-01-23T02:59:21.186Z,1.10
2023-01-23T03:01:49.345Z,1.10
2023-01-23T03:04:17.309Z,1.10
2023-01-23T03:06:45.237Z,1.20
2023-01-23T03:09:15.906Z,1.20
2023-01-23T03:11:47.133Z,1.10
2023-01-23T03:14:16.781Z,1.20
2023-01-23T03:16:49.865Z,1.20
2023-01-23T03:19:18.573Z,1.10
2023-01-23T03:21:47.048Z,1.10
2023-01-23T03:24:16.162Z,1.10
2023-01-23T03:26:49.701Z,1.20
2023-01-23T03:29:36.750Z,1.20
2023-01-23T03:32:05.406Z,1.20
2023-01-23T03:34:33.991Z,1.10
2023-01-23T03:37:03.323Z,1.20
2023-01-23T03:39:48.869Z,1.10
2023-01-23T03:42:18.132Z,1.10
2023-01-23T03:44:46.075Z,1.10
2023-01-23T03:47:14.001Z,1.10
2023-01-23T03:49:41.917Z,1.10
2023-01-23T03:52:09.880Z,1.10
2023-01-23T03:54:37.836Z,1.10
2023-01-23T03:57:05.822Z,1.10
2023-01-23T03:59:35.256Z,1.20
2023-01-23T04:02:04.981Z,1.10
2023-01-23T04:04:33.581Z,1.10
2023-01-23T04:07:01.883Z,1.10
2023-01-23T04:09:29.983Z,1.10
2023-01-23T04:11:59.494Z,1.10
2023-01-23T04:14:30.504Z,1.10
2023-01-23T04:16:59.796Z,1.10
2023-01-23T04:19:27.680Z,1.10
2023-01-23T04:21:55.608Z,1.10
2023-01-23T04:24:23.572Z,1.20
2023-01-23T04:26:51.594Z,1.10
2023-01-23T04:29:19.532Z,1.10
2023-01-23T04:31:47.597Z,1.10
2023-01-23T04:34:16.901Z,1.10
2023-01-23T04:36:44.789Z,1.10
2023-01-23T04:39:12.716Z,1.10
2023-01-23T04:41:40.620Z,1.10
2023-01-23T04:44:22.531Z,1.10
2023-01-23T04:46:52.917Z,1.10
2023-01-23T04:49:23.936Z,1.10
2023-01-23T04:51:52.982Z,1.10
2023-01-23T04:54:21.497Z,1.10
2023-01-23T04:56:49.909Z,1.10
2023-01-23T04:59:18.122Z,1.10
2023-01-23T05:01:46.485Z,1.10
2023-01-23T05:04:14.498Z,1.10
2023-01-23T05:06:43.774Z,1.10
2023-01-23T05:09:13.479Z,1.10
2023-01-23T05:11:41.456Z,1.10
2023-01-23T05:14:09.371Z,1.00
2023-01-23T05:16:37.366Z,1.10
2023-01-23T05:19:05.312Z,1.00
2023-01-23T05:21:33.209Z,1.10
2023-01-23T05:24:02.590Z,1.10
2023-01-23T05:26:30.483Z,1.10
2023-01-23T05:28:58.398Z,1.10
2023-01-23T05:31:26.376Z,1.10
2023-01-23T05:33:54.403Z,1.10
2023-01-23T05:36:22.318Z,1.10
2023-01-23T05:38:50.245Z,1.00
2023-01-23T05:41:19.501Z,1.00
2023-01-23T05:43:49.981Z,1.00
2023-01-23T05:46:18.283Z,1.00
2023-01-23T05:48:49.055Z,1.00
2023-01-23T05:51:17.029Z,1.00
2023-01-23T05:53:44.971Z,1.00
2023-01-23T05:56:13.147Z,1.00
2023-01-23T05:58:42.421Z,1.00
2023-01-23T06:01:10.570Z,1.00
2023-01-23T06:03:38.546Z,1.10
2023-01-23T06:06:06.980Z,1.10
2023-01-23T06:08:34.912Z,1.10
2023-01-23T06:11:02.819Z,1.10
2023-01-23T06:13:31.054Z,1.00
2023-01-23T06:16:00.473Z,1.00
2023-01-23T06:18:28.455Z,1.00
2023-01-23T06:21:01.133Z,1.00
2023-01-23T06:23:29.613Z,1.00
2023-01-23T06:26:00.920Z,1.00
2023-01-23T06:28:29.224Z,1.00
2023-01-23T06:31:01.155Z,0.90
2023-01-23T06:33:30.570Z,0.90
2023-01-23T06:35:59.622Z,0.90
2023-01-23T06:38:27.758Z,0.90
2023-01-23T06:40:55.681Z,0.90
2023-01-23T06:43:24.424Z,0.90
2023-01-23T06:45:52.900Z,0.90
2023-01-23T06:48:20.921Z,1.00
2023-01-23T06:50:50.752Z,0.90
2023-01-23T06:53:19.506Z,1.00
2023-01-23T06:55:47.420Z,1.00
2023-01-23T06:58:15.303Z,0.90
2023-01-23T07:00:44.657Z,0.90
2023-01-23T07:03:13.440Z,1.00
2023-01-23T07:05:43.406Z,1.00
2023-01-23T07:08:12.925Z,1.00
2023-01-23T07:10:41.127Z,1.00
2023-01-23T07:13:10.754Z,1.00
2023-01-23T07:15:41.049Z,1.00
2023-01-23T07:18:10.194Z,1.00
2023-01-23T07:20:38.438Z,1.00
2023-01-23T07:23:06.434Z,1.00
2023-01-23T07:25:35.704Z,1.00
2023-01-23T07:28:03.878Z,1.00
2023-01-23T07:30:31.849Z,1.00
2023-01-23T07:32:59.979Z,1.10
2023-01-23T07:35:27.950Z,1.10
2023-01-23T07:37:55.853Z,1.10
2023-01-23T07:40:24.223Z,1.10
2023-01-23T07:42:53.488Z,1.20
2023-01-23T07:45:21.444Z,1.20
2023-01-23T07:47:49.380Z,1.10
2023-01-23T07:50:17.682Z,1.20
2023-01-23T07:52:45.768Z,1.20
2023-01-23T07:55:13.854Z,1.20
2023-01-23T07:57:42.541Z,1.20
2023-01-23T08:00:13.653Z,1.30
2023-01-23T08:02:41.635Z,1.30
2023-01-23T08:05:10.022Z,1.30
2023-01-23T08:07:37.929Z,1.30
2023-01-23T08:10:06.591Z,1.30
2023-01-23T08:12:34.556Z,1.40
2023-01-23T08:15:02.519Z,1.40
2023-01-23T08:17:31.827Z,1.40
2023-01-23T08:19:59.743Z,1.40
2023-01-23T08:22:27.699Z,1.40
2023-01-23T08:24:55.587Z,1.40
2023-01-23T08:27:23.478Z,1.50
2023-01-23T08:29:51.388Z,1.50
2023-01-23T08:32:19.407Z,1.50
2023-01-23T08:34:48.963Z,1.50
2023-01-23T08:37:16.939Z,1.60
2023-01-23T08:39:44.839Z,1.60
2023-01-23T08:42:12.871Z,1.60
2023-01-23T08:44:40.960Z,1.70
2023-01-23T08:47:08.885Z,1.70
2023-01-23T08:49:36.804Z,1.70
2023-01-23T08:52:06.291Z,1.70
2023-01-23T08:54:34.198Z,1.80
2023-01-23T08:57:02.902Z,1.80
2023-01-23T08:59:30.823Z,1.80
2023-01-23T09:01:58.850Z,1.80
2023-01-23T09:04:26.780Z,1.90
2023-01-23T09:06:54.701Z,1.90
2023-01-23T09:09:23.977Z,1.90
2023-01-23T09:11:51.882Z,1.90
2023-01-23T09:14:19.797Z,1.90
2023-01-23T09:16:47.862Z,1.90
2023-01-23T09:19:15.952Z,1.90
2023-01-23T09:21:43.963Z,1.90
2023-01-23T09:24:11.903Z,2.00
2023-01-23T09:26:41.588Z,2.00
2023-01-23T09:29:09.517Z,2.00
2023-01-23T09:31:37.621Z,2.10
2023-01-23T09:34:05.817Z,2.10
2023-01-23T09:36:42.943Z,2.10
2023-01-23T09:39:11.795Z,2.10
2023-01-23T09:41:42.212Z,2.10
2023-01-23T09:44:16.601Z,2.20
2023-01-23T09:46:49.566Z,2.20
2023-01-23T09:49:24.661Z,2.20
2023-01-23T09:51:57.672Z,2.20
2023-01-23T09:54:38.158Z,2.20
2023-01-23T09:57:14.401Z,2.20
2023-01-23T09:59:58.726Z,2.20
2023-01-23T10:02:28.925Z,2.20
2023-01-23T10:04:59.125Z,2.20
2023-01-23T10:07:49.358Z,2.20
2023-01-23T10:10:45.450Z,2.30
2023-01-23T10:13:17.714Z,2.20
2023-01-23T10:16:13.424Z,2.30
2023-01-23T10:18:48.322Z,2.20
2023-01-23T10:21:25.688Z,2.20
2023-01-23T10:24:04.536Z,2.20
2023-01-23T10:26:37.897Z,2.20
2023-01-23T10:29:15.631Z,2.20
2023-01-23T10:31:48.310Z,2.30
2023-01-23T10:34:22.991Z,2.30
2023-01-23T10:37:06.332Z,2.30
2023-01-23T10:39:44.174Z,2.40
2023-01-23T10:42:13.654Z,2.40
2023-01-23T10:44:42.935Z,2.40
2023-01-23T10:47:20.421Z,2.40
2023-01-23T10:49:48.396Z,2.40
2023-01-23T10:52:35.107Z,2.40
2023-01-23T10:55:03.562Z,2.40
2023-01-23T10:57:39.282Z,2.50
2023-01-23T11:00:22.146Z,2.50
2023-01-23T11:02:50.145Z,2.50
2023-01-23T11:05:50.581Z,2.50
2023-01-23T11:08:28.181Z,2.50
2023-01-23T11:11:12.700Z,2.50
2023-01-23T11:13:40.617Z,2.50
2023-01-23T11:16:14.235Z,2.50
2023-01-23T11:18:44.026Z,2.50
2023-01-23T11:21:22.311Z,2.50
2023-01-23T11:23:50.292Z,2.50
2023-01-23T11:26:34.674Z,2.50
2023-01-23T11:29:03.363Z,2.50
2023-01-23T11:31:33.369Z,2.50
2023-01-23T11:34:10.067Z,2.40
2023-01-23T11:36:46.583Z,2.50
2023-01-23T11:39:23.290Z,2.50
2023-01-23T11:41:51.454Z,2.50
2023-01-23T11:44:23.111Z,2.50
2023-01-23T11:47:27.077Z,2.40
2023-01-23T11:50:19.524Z,2.40
2023-01-23T11:52:57.142Z,2.40
2023-01-23T11:55:39.079Z,2.40
2023-01-23T11:58:17.510Z,2.40
2023-01-23T12:00:52.666Z,2.40
2023-01-23T12:03:55.924Z,2.40
2023-01-23T12:06:35.795Z,2.50
2023-01-23T12:09:10.980Z,2.40
2023-01-23T12:11:51.699Z,2.40
2023-01-23T12:14:25.932Z,2.50
2023-01-23T12:17:12.457Z,2.50
2023-01-23T12:20:02.121Z,2.50
2023-01-23T12:22:43.825Z,2.50
2023-01-23T12:25:22.858Z,2.50
2023-01-23T12:27:57.991Z,2.40
2023-01-23T12:30:40.953Z,2.40
2023-01-23T12:33:24.705Z,2.40
2023-01-23T12:36:02.132Z,2.40
2023-01-23T12:38:38.221Z,2.40
2023-01-23T12:41:15.020Z,2.40
2023-01-23T12:43:52.637Z,2.40
2023-01-23T12:46:26.922Z,2.40
2023-01-23T12:48:59.804Z,2.50
2023-01-23T12:51:37.650Z,2.50
2023-01-23T12:54:15.544Z,2.50
2023-01-23T12:56:45.909Z,2.40
2023-01-23T12:59:22.739Z,2.40
2023-01-23T13:02:06.738Z,2.40
2023-01-23T13:04:51.765Z,2.40
2023-01-23T13:07:31.492Z,2.40
2023-01-23T13:10:51.189Z,2.40
2023-01-23T13:13:22.776Z,2.40
2023-01-23T13:16:05.508Z,2.40
2023-01-23T13:18:54.765Z,2.40
2023-01-23T13:21:40.354Z,2.40
2023-01-23T13:24:58.733Z,2.40
2023-01-23T13:27:52.905Z,2.40
2023-01-23T13:31:00.273Z,2.40
2023-01-23T13:33:51.614Z,2.40
2023-01-23T13:36:34.995Z,2.30
2023-01-23T13:39:21.308Z,2.30
2023-01-23T13:41:50.686Z,2.30
2023-01-23T13:44:35.842Z,2.30
2023-01-23T14:21:20.722Z,2.20
2023-01-23T14:23:51.266Z,2.20
2023-01-23T14:26:21.901Z,2.20
2023-01-23T14:28:57.645Z,2.20
2023-01-23T14:31:29.560Z,2.20
2023-01-23T14:34:09.886Z,2.20
2023-01-23T14:36:39.542Z,2.10
2023-01-23T14:39:07.685Z,2.10
2023-01-23T14:41:42.187Z,2.10
2023-01-23T14:44:19.637Z,2.10
2023-01-23T14:46:53.081Z,2.10
2023-01-23T14:49:27.235Z,2.10
2023-01-23T14:52:00.875Z,2.10
2023-01-23T14:54:32.922Z,2.10
2023-01-23T14:57:04.597Z,2.10
2023-01-23T14:59:35.523Z,2.10
2023-01-23T15:02:23.588Z,2.10
2023-01-23T15:05:08.177Z,2.00
2023-01-23T15:07:36.895Z,2.00
2023-01-23T15:10:05.305Z,2.00
2023-01-23T15:12:33.271Z,2.00
2023-01-23T15:15:01.276Z,2.00
2023-01-23T15:17:30.717Z,2.00
2023-01-23T15:19:59.891Z,2.00
2023-01-23T15:22:30.206Z,2.00
2023-01-23T15:24:58.240Z,2.00
2023-01-23T15:27:28.886Z,2.00
2023-01-23T15:30:31.056Z,2.00
2023-01-23T15:33:06.185Z,2.00
2023-01-23T15:35:35.547Z,2.00
2023-01-23T15:38:05.105Z,2.00
2023-01-23T15:40:36.773Z,2.00
2023-01-23T15:43:08.378Z,1.90
2023-01-23T15:45:36.387Z,1.90
2023-01-23T15:48:06.502Z,1.90
2023-01-23T15:50:34.784Z,1.90
2023-01-23T15:53:03.202Z,1.90
2023-01-23T15:55:31.273Z,1.90
2023-01-23T15:57:59.256Z,1.90
2023-01-23T16:00:30.010Z,1.90
2023-01-23T16:02:59.250Z,1.90
2023-01-23T16:05:31.184Z,1.90
2023-01-23T16:08:01.154Z,1.90
2023-01-23T16:10:31.351Z,1.90
2023-01-23T16:13:00.070Z,1.90
2023-01-23T16:15:29.754Z,1.90
2023-01-23T16:17:58.509Z,1.90
2023-01-23T16:20:31.018Z,1.90
2023-01-23T16:23:11.729Z,1.90
2023-01-23T16:25:45.086Z,1.90
2023-01-23T16:28:14.983Z,1.90
2023-01-23T16:30:42.997Z,1.90
2023-01-23T16:33:11.455Z,1.90
2023-01-23T16:35:41.351Z,1.90
2023-01-23T16:38:17.647Z,1.90
2023-01-23T16:40:45.642Z,1.90
2023-01-23T16:43:13.548Z,1.90
2023-01-23T16:45:41.595Z,1.90
2023-01-23T16:48:15.389Z,1.90
2023-01-23T16:50:53.932Z,1.90
2023-01-23T16:53:26.183Z,1.90
2023-01-23T16:55:55.461Z,1.90
2023-01-23T16:58:27.389Z,1.90
2023-01-23T17:01:00.093Z,1.90
2023-01-23T17:03:32.643Z,1.90
2023-01-23T17:06:02.257Z,1.80
2023-01-23T17:08:31.930Z,1.90
2023-01-23T17:11:05.316Z,1.80
2023-01-23T17:13:35.821Z,1.80
2023-01-23T17:16:12.776Z,1.80
2023-01-23T17:18:50.008Z,1.80
2023-01-23T17:21:23.587Z,1.90
2023-01-23T17:23:51.756Z,1.80
2023-01-23T17:26:21.942Z,1.90
2023-01-23T17:28:50.035Z,1.90
2023-01-23T17:31:24.326Z,1.80
2023-01-23T17:33:53.387Z,1.90
2023-01-23T17:36:22.890Z,1.90
2023-01-23T17:38:51.258Z,1.90
2023-01-23T17:41:19.295Z,1.90
2023-01-23T17:43:48.369Z,1.90
2023-01-23T17:46:22.943Z,1.80
2023-01-23T17:48:51.187Z,1.90
2023-01-23T17:51:20.667Z,1.80
2023-01-23T17:53:50.481Z,1.80
2023-01-23T17:56:18.838Z,1.80
2023-01-23T17:58:46.745Z,1.80
2023-01-23T18:01:22.085Z,1.80
2023-01-23T18:03:51.075Z,1.80
2023-01-23T18:06:19.800Z,1.80
2023-01-23T18:08:49.134Z,1.80
2023-01-23T18:11:21.667Z,1.80
2023-01-23T18:14:04.731Z,1.80
2023-01-23T18:16:37.284Z,1.80
2023-01-23T18:19:17.390Z,1.80
2023-01-23T18:21:47.373Z,1.80
2023-01-23T18:24:30.044Z,1.80
2023-01-23T18:27:00.910Z,1.80
2023-01-23T18:29:46.323Z,1.80
2023-01-23T18:32:44.666Z,1.80
2023-01-23T18:35:23.190Z,1.80
2023-01-23T18:38:03.248Z,1.80
2023-01-23T18:40:39.655Z,1.80
2023-01-23T18:43:19.716Z,1.80
2023-01-23T18:45:48.180Z,1.80
2023-01-23T18:48:25.132Z,1.80
2023-01-23T18:51:08.309Z,1.80
2023-01-23T18:53:50.866Z,1.80
2023-01-23T18:56:29.536Z,1.80
2023-01-23T18:59:12.053Z,1.80
2023-01-23T19:01:52.104Z,1.80
2023-01-23T19:04:26.587Z,1.70
2023-01-23T19:06:55.274Z,1.80
2023-01-23T19:09:23.626Z,1.80
2023-01-23T19:12:03.092Z,1.70
2023-01-23T19:14:54.906Z,1.80
2023-01-23T19:17:35.458Z,1.70
2023-01-23T19:20:09.368Z,1.70
2023-01-23T19:22:47.013Z,1.70
2023-01-23T19:25:18.245Z,1.70
2023-01-23T19:27:52.688Z,1.70
2023-01-23T19:30:23.187Z,1.70
2023-01-23T19:32:51.528Z,1.70
2023-01-23T19:35:19.718Z,1.70
2023-01-23T19:37:47.841Z,1.60
2023-01-23T19:40:17.418Z,1.70
2023-01-23T19:42:58.594Z,1.60
2023-01-23T19:45:29.511Z,1.70
2023-01-23T19:47:59.097Z,1.70
2023-01-23T19:50:27.283Z,1.70
2023-01-23T19:52:56.822Z,1.60
2023-01-23T19:55:28.234Z,1.70
2023-01-23T19:57:57.831Z,1.60
2023-01-23T20:00:27.145Z,1.60
2023-01-23T20:02:55.434Z,1.70
2023-01-23T20:05:24.019Z,1.60
2023-01-23T20:07:52.191Z,1.60
2023-01-23T20:10:20.276Z,1.60
2023-01-23T20:12:51.939Z,1.60
2023-01-23T20:15:23.563Z,1.60
2023-01-23T20:17:52.579Z,1.60
2023-01-23T20:20:21.171Z,1.60
2023-01-23T20:22:49.353Z,1.50
2023-01-23T20:25:18.223Z,1.60
2023-01-23T20:27:46.346Z,1.60
2023-01-23T20:30:16.851Z,1.60
2023-01-23T20:32:46.507Z,1.60
2023-01-23T20:35:14.457Z,1.60
2023-01-23T20:37:42.427Z,1.60
2023-01-23T20:40:11.714Z,1.60
2023-01-23T20:42:40.984Z,1.60
2023-01-23T20:45:10.056Z,1.60
2023-01-23T20:47:38.008Z,1.60
2023-01-23T20:50:08.038Z,1.60
2023-01-23T20:52:53.402Z,1.60
2023-01-23T20:55:21.667Z,1.60
2023-01-23T20:58:07.218Z,1.60
2023-01-23T21:00:35.135Z,1.50
2023-01-23T21:03:03.262Z,1.50
2023-01-23T21:05:32.541Z,1.50
2023-01-23T21:08:00.455Z,1.50
2023-01-23T21:10:28.415Z,1.50
2023-01-23T21:12:56.605Z,1.50
2023-01-23T21:15:24.501Z,1.50
2023-01-23T21:17:52.431Z,1.50
2023-01-23T21:20:20.414Z,1.50
2023-01-23T21:22:49.677Z,1.50
2023-01-23T21:25:17.636Z,1.50
2023-01-23T21:27:45.537Z,1.50
2023-01-23T21:30:14.080Z,1.50
2023-01-23T21:32:41.998Z,1.50
2023-01-23T21:35:10.625Z,1.50
2023-01-23T21:37:38.792Z,1.50
2023-01-23T21:40:10.271Z,1.50
2023-01-23T21:42:38.169Z,1.50
2023-01-23T21:45:06.790Z,1.50
2023-01-23T21:47:34.733Z,1.50
2023-01-23T21:50:02.625Z,1.50
2023-01-23T21:52:31.133Z,1.50
2023-01-23T21:54:59.049Z,1.50
2023-01-23T21:57:28.306Z,1.50
2023-01-23T22:00:13.895Z,1.50
2023-01-23T22:02:42.153Z,1.50
2023-01-23T22:05:10.468Z,1.50
2023-01-23T22:07:38.477Z,1.50
2023-01-23T22:10:07.531Z,1.50
2023-01-23T22:12:36.823Z,1.50
2023-01-23T22:15:05.298Z,1.50
2023-01-23T22:17:33.638Z,1.50
2023-01-23T22:20:01.773Z,1.50
2023-01-23T22:22:29.921Z,1.50
2023-01-23T22:24:57.836Z,1.50
2023-01-23T22:27:25.806Z,1.50
2023-01-23T22:29:55.132Z,1.50
2023-01-23T22:32:23.131Z,1.50
2023-01-23T22:34:51.175Z,1.50
2023-01-23T22:37:20.898Z,1.50
2023-01-23T22:39:50.122Z,1.50
2023-01-23T22:42:19.041Z,1.50
2023-01-23T22:44:46.959Z,1.50
2023-01-23T22:47:16.236Z,1.50
2023-01-23T22:49:44.634Z,1.50
2023-01-23T22:52:12.571Z,1.50
2023-01-23T22:54:40.505Z,1.50
2023-01-23T22:57:08.508Z,1.50
2023-01-23T22:59:36.478Z,1.50
2023-01-23T23:02:04.377Z,1.50
2023-01-23T23:04:33.738Z,1.50
2023-01-23T23:07:01.654Z,1.50
2023-01-23T23:09:29.798Z,1.50
2023-01-23T23:11:57.704Z,1.50
2023-01-23T23:14:25.586Z,1.50
2023-01-23T23:16:53.825Z,1.50
2023-01-23T23:19:21.785Z,1.50
2023-01-23T23:21:51.042Z,1.50
2023-01-23T23:24:19.056Z,1.50
2023-01-23T23:26:48.071Z,1.50
2023-01-23T23:29:16.875Z,1.50
2023-01-23T23:31:44.891Z,1.40
2023-01-23T23:34:12.876Z,1.40
2023-01-23T23:36:40.752Z,1.40
2023-01-23T23:39:10.310Z,1.50
2023-01-23T23:41:38.379Z,1.40
2023-01-23T23:44:06.467Z,1.40
2023-01-23T23:46:34.431Z,1.40
2023-01-23T23:49:02.618Z,1.40
2023-01-23T23:51:30.625Z,1.40
2023-01-23T23:53:58.590Z,1.40
2023-01-23T23:56:29.400Z,1.40
2023-01-23T23:58:57.719Z,1.40
