createdAt,value
2023-02-16T00:01:05.005Z,58.47
2023-02-16T00:03:34.464Z,56.30
2023-02-16T00:06:01.257Z,61.50
2023-02-16T00:08:32.920Z,59.58
2023-02-16T00:11:20.745Z,62.35
2023-02-16T00:13:53.107Z,63.90
2023-02-16T00:16:26.495Z,65.28
2023-02-16T00:18:56.066Z,62.25
2023-02-16T00:24:04.719Z,58.63
2023-02-16T00:26:36.760Z,57.70
2023-02-16T00:29:33.039Z,64.18
2023-02-16T00:32:08.655Z,61.13
2023-02-16T00:34:40.035Z,62.13
2023-02-16T00:37:14.309Z,64.55
2023-02-16T00:39:48.541Z,64.88
2023-02-16T00:42:24.431Z,64.95
2023-02-16T00:44:58.472Z,64.90
2023-02-16T00:47:43.087Z,64.72
2023-02-16T00:50:42.374Z,63.10
2023-02-16T00:55:46.506Z,66.32
2023-02-16T00:58:31.805Z,64.18
2023-02-16T01:01:19.028Z,66.28
2023-02-16T01:03:50.262Z,64.15
2023-02-16T01:06:38.253Z,68.95
2023-02-16T01:09:52.022Z,70.30
2023-02-16T01:18:06.482Z,70.07
2023-02-16T01:20:45.028Z,73.30
2023-02-16T01:23:32.620Z,75.13
2023-02-16T01:26:08.281Z,73.22
2023-02-16T01:28:45.142Z,74.90
2023-02-16T01:31:28.319Z,72.43
2023-02-16T01:34:16.136Z,71.55
2023-02-16T01:36:48.242Z,72.80
2023-02-16T01:39:23.127Z,73.97
2023-02-16T01:42:47.418Z,76.38
2023-02-16T01:45:58.176Z,68.47
2023-02-16T01:52:10.165Z,70.63
2023-02-16T01:55:19.089Z,65.57
2023-02-16T01:58:34.466Z,62.30
2023-02-16T02:01:01.319Z,67.50
2023-02-16T02:04:04.052Z,64.38
2023-02-16T02:06:43.495Z,65.43
2023-02-16T02:09:28.191Z,64.10
2023-02-16T02:12:24.087Z,63.70
2023-02-16T02:14:51.788Z,60.85
2023-02-16T02:17:24.532Z,63.05
2023-02-16T02:20:02.147Z,64.82
2023-02-16T02:23:09.208Z,62.05
2023-02-16T02:26:05.200Z,62.88
2023-02-16T02:29:12.276Z,70.43
2023-02-16T02:32:02.616Z,64.45
2023-02-16T02:34:35.548Z,61.22
2023-02-16T02:37:33.586Z,69.68
2023-02-16T02:40:11.389Z,62.70
2023-02-16T02:43:03.176Z,67.55
2023-02-16T02:45:34.961Z,64.72
2023-02-16T02:48:02.424Z,65.35
2023-02-16T02:51:07.729Z,64.97
2023-02-16T02:53:39.567Z,63.20
2023-02-16T02:56:28.640Z,59.53
2023-02-16T02:59:17.173Z,66.47
2023-02-16T03:01:49.165Z,63.13
2023-02-16T03:04:21.459Z,58.95
2023-02-16T03:06:54.368Z,63.83
2023-02-16T03:09:23.956Z,59.85
2023-02-16T03:12:12.254Z,62.75
2023-02-16T03:15:04.617Z,55.50
2023-02-16T03:17:56.127Z,61.65
2023-02-16T03:20:41.579Z,56.85
2023-02-16T03:23:31.650Z,52.30
2023-02-16T03:26:19.787Z,59.42
2023-02-16T03:29:06.397Z,55.30
2023-02-16T03:31:36.436Z,54.00
2023-02-16T03:34:03.329Z,55.13
2023-02-16T03:36:32.190Z,56.05
2023-02-16T03:39:02.284Z,53.33
2023-02-16T03:41:33.032Z,52.10
2023-02-16T03:44:00.238Z,52.55
2023-02-16T03:46:27.219Z,53.33
2023-02-16T03:48:53.921Z,56.58
2023-02-16T03:51:22.608Z,56.15
2023-02-16T03:53:57.813Z,52.58
2023-02-16T03:56:32.130Z,55.13
2023-02-16T03:59:03.691Z,51.28
2023-02-16T04:01:33.058Z,52.80
2023-02-16T04:04:02.463Z,53.72
2023-02-16T04:06:32.282Z,54.55
2023-02-16T04:09:02.647Z,55.97
2023-02-16T04:11:48.158Z,52.83
2023-02-16T04:14:18.111Z,56.30
2023-02-16T04:19:51.862Z,62.67
2023-02-16T04:22:21.547Z,59.95
2023-02-16T04:24:54.136Z,61.85
2023-02-16T04:27:24.760Z,60.97
2023-02-16T04:29:53.224Z,62.72
2023-02-16T04:32:27.085Z,61.78
2023-02-16T04:34:59.624Z,67.07
2023-02-16T04:37:26.947Z,59.30
2023-02-16T04:39:54.166Z,58.05
2023-02-16T04:42:21.483Z,64.13
2023-02-16T04:44:48.536Z,60.05
2023-02-16T04:47:16.195Z,59.00
2023-02-16T04:49:43.384Z,63.67
2023-02-16T04:52:13.639Z,60.17
2023-02-16T04:54:45.956Z,61.83
2023-02-16T04:57:16.447Z,60.55
2023-02-16T04:59:44.115Z,58.13
2023-02-16T05:02:14.370Z,61.53
2023-02-16T05:04:45.236Z,61.67
2023-02-16T05:07:15.549Z,59.63
2023-02-16T05:09:43.063Z,56.88
2023-02-16T05:12:33.297Z,54.47
2023-02-16T05:15:00.548Z,61.25
2023-02-16T05:17:28.313Z,63.38
2023-02-16T05:19:59.642Z,62.30
2023-02-16T05:22:29.114Z,62.23
2023-02-16T05:27:28.852Z,57.83
2023-02-16T05:29:59.543Z,55.55
2023-02-16T05:32:29.857Z,68.68
2023-02-16T05:34:57.038Z,62.15
2023-02-16T05:37:26.333Z,60.42
2023-02-16T05:39:54.821Z,60.33
2023-02-16T05:42:34.255Z,59.97
2023-02-16T05:45:22.953Z,58.25
2023-02-16T05:47:56.319Z,62.40
2023-02-16T05:50:28.371Z,64.20
2023-02-16T05:53:08.825Z,63.92
2023-02-16T05:55:59.022Z,61.60
2023-02-16T05:58:28.916Z,62.42
2023-02-16T06:00:56.005Z,63.50
2023-02-16T06:03:24.585Z,68.50
2023-02-16T06:05:56.820Z,69.90
2023-02-16T06:08:24.424Z,60.97
2023-02-16T06:10:53.431Z,61.58
2023-02-16T06:13:21.805Z,62.35
2023-02-16T06:15:53.712Z,65.22
2023-02-16T06:18:24.085Z,65.65
2023-02-16T06:20:51.562Z,63.15
2023-02-16T06:23:33.157Z,73.68
2023-02-16T06:26:00.310Z,68.03
2023-02-16T06:28:30.526Z,70.53
2023-02-16T06:31:00.474Z,71.95
2023-02-16T06:33:32.553Z,70.47
2023-02-16T06:35:59.318Z,77.10
2023-02-16T06:38:26.050Z,67.25
2023-02-16T06:40:55.837Z,64.55
2023-02-16T06:43:22.759Z,65.15
2023-02-16T06:45:52.438Z,68.57
2023-02-16T06:48:23.847Z,63.67
2023-02-16T06:50:51.040Z,50.58
2023-02-16T06:53:18.375Z,68.30
2023-02-16T06:55:45.252Z,61.75
2023-02-16T06:58:14.566Z,73.45
2023-02-16T07:00:41.604Z,60.92
2023-02-16T07:03:08.451Z,66.13
2023-02-16T07:05:38.146Z,68.50
2023-02-16T07:08:04.954Z,66.82
2023-02-16T07:10:47.380Z,61.45
2023-02-16T07:13:15.621Z,66.43
2023-02-16T07:15:42.429Z,61.85
2023-02-16T07:18:09.355Z,58.78
2023-02-16T07:20:36.292Z,61.00
2023-02-16T07:23:03.167Z,65.05
2023-02-16T07:25:30.111Z,60.80
2023-02-16T07:27:56.970Z,58.00
2023-02-16T07:30:28.402Z,54.42
2023-02-16T07:32:55.257Z,57.05
2023-02-16T07:35:25.502Z,54.85
2023-02-16T07:37:52.676Z,57.17
2023-02-16T07:40:22.309Z,58.80
2023-02-16T07:42:51.277Z,54.75
2023-02-16T07:45:18.162Z,63.83
2023-02-16T07:47:47.629Z,57.75
2023-02-16T07:50:14.471Z,57.47
2023-02-16T07:52:43.546Z,57.50
2023-02-16T07:55:11.523Z,59.78
2023-02-16T07:57:39.343Z,54.83
2023-02-16T08:00:07.820Z,62.03
2023-02-16T08:02:41.327Z,59.40
2023-02-16T08:05:08.554Z,53.40
2023-02-16T08:07:42.612Z,63.33
2023-02-16T08:10:09.821Z,61.30
2023-02-16T08:12:39.203Z,61.97
2023-02-16T08:15:06.510Z,57.60
2023-02-16T08:17:38.256Z,60.00
2023-02-16T08:20:10.063Z,61.28
2023-02-16T08:22:37.655Z,56.63
2023-02-16T08:25:07.168Z,58.20
2023-02-16T08:30:06.068Z,60.88
2023-02-16T08:32:35.969Z,64.35
2023-02-16T08:35:05.165Z,62.42
2023-02-16T08:37:31.881Z,63.30
2023-02-16T08:40:04.676Z,61.72
2023-02-16T08:42:33.794Z,62.13
2023-02-16T08:45:00.556Z,59.65
2023-02-16T08:47:27.383Z,65.97
2023-02-16T08:50:15.286Z,58.17
2023-02-16T08:52:47.635Z,61.40
2023-02-16T08:55:17.491Z,68.07
2023-02-16T08:57:44.284Z,60.78
2023-02-16T09:00:30.139Z,68.35
2023-02-16T09:02:59.163Z,64.35
2023-02-16T09:05:31.160Z,65.95
2023-02-16T09:08:00.419Z,61.15
2023-02-16T09:10:34.964Z,68.85
2023-02-16T09:13:07.009Z,70.85
2023-02-16T09:15:33.866Z,71.00
2023-02-16T09:18:00.888Z,67.55
2023-02-16T09:20:27.713Z,77.35
2023-02-16T09:22:57.227Z,73.22
2023-02-16T09:27:53.144Z,69.30
2023-02-16T09:30:22.756Z,70.03
2023-02-16T09:32:49.624Z,72.45
2023-02-16T09:35:17.672Z,68.40
2023-02-16T09:37:47.337Z,69.68
2023-02-16T09:40:16.986Z,65.80
2023-02-16T09:43:00.451Z,74.07
2023-02-16T09:45:27.566Z,71.18
2023-02-16T09:47:59.492Z,74.50
2023-02-16T09:50:52.968Z,74.13
2023-02-16T09:53:39.699Z,76.18
2023-02-16T09:56:18.724Z,73.40
2023-02-16T09:58:49.890Z,75.15
2023-02-16T10:01:17.864Z,80.50
2023-02-16T10:04:25.677Z,78.28
2023-02-16T10:07:01.907Z,77.68
2023-02-16T10:09:31.771Z,79.65
2023-02-16T10:12:09.966Z,81.15
2023-02-16T10:14:55.827Z,79.80
2023-02-16T10:17:39.440Z,83.30
2023-02-16T10:20:39.790Z,82.13
2023-02-16T10:23:43.476Z,80.63
2023-02-16T10:26:34.460Z,76.72
2023-02-16T10:29:08.921Z,81.80
2023-02-16T10:32:14.941Z,73.93
2023-02-16T10:34:50.404Z,81.82
2023-02-16T10:37:54.131Z,88.45
2023-02-16T10:40:30.792Z,74.50
2023-02-16T10:43:14.359Z,77.95
2023-02-16T10:46:05.994Z,73.75
2023-02-16T10:48:35.572Z,79.57
2023-02-16T10:51:12.036Z,78.18
2023-02-16T10:53:43.254Z,82.45
2023-02-16T10:56:41.611Z,75.20
2023-02-16T10:59:16.537Z,77.57
2023-02-16T11:01:50.234Z,77.97
2023-02-16T11:04:38.029Z,87.88
2023-02-16T11:07:18.506Z,81.45
2023-02-16T11:09:58.234Z,74.43
2023-02-16T11:12:37.557Z,79.10
2023-02-16T11:18:05.632Z,72.88
2023-02-16T11:20:46.649Z,72.13
2023-02-16T11:23:35.263Z,62.83
2023-02-16T11:26:14.747Z,58.25
2023-02-16T11:28:47.993Z,65.40
2023-02-16T11:31:42.420Z,54.78
2023-02-16T11:34:30.474Z,56.05
2023-02-16T11:37:13.675Z,52.65
2023-02-16T11:39:52.813Z,54.17
2023-02-16T11:43:00.197Z,59.40
2023-02-16T11:45:35.255Z,57.03
2023-02-16T11:48:27.925Z,53.47
2023-02-16T11:50:58.359Z,53.22
2023-02-16T11:53:33.756Z,50.30
2023-02-16T11:56:29.220Z,52.13
2023-02-16T11:59:22.841Z,53.15
2023-02-16T12:02:07.854Z,51.42
2023-02-16T12:05:17.655Z,55.15
2023-02-16T12:08:09.962Z,52.60
2023-02-16T12:11:10.673Z,54.53
2023-02-16T12:14:14.965Z,52.03
2023-02-16T12:17:06.215Z,55.17
2023-02-16T12:20:17.893Z,55.25
2023-02-16T12:22:49.446Z,55.88
2023-02-16T12:26:06.856Z,56.20
2023-02-16T12:29:07.248Z,52.10
2023-02-16T12:31:42.976Z,50.47
2023-02-16T12:34:50.456Z,53.63
2023-02-16T12:37:36.091Z,48.00
2023-02-16T12:40:41.217Z,51.83
2023-02-16T12:43:34.232Z,50.85
2023-02-16T12:46:19.924Z,49.40
2023-02-16T12:48:52.162Z,48.67
2023-02-16T12:51:22.639Z,53.08
2023-02-16T12:54:10.367Z,49.05
2023-02-16T12:56:50.303Z,47.80
2023-02-16T12:59:56.822Z,50.53
2023-02-16T13:02:37.016Z,47.38
2023-02-16T13:05:16.988Z,45.97
2023-02-16T13:07:49.025Z,46.45
2023-02-16T13:10:36.878Z,45.22
2023-02-16T13:13:12.990Z,49.80
2023-02-16T13:15:45.320Z,44.42
2023-02-16T13:18:15.461Z,44.72
2023-02-16T13:20:50.085Z,42.55
2023-02-16T13:23:43.858Z,45.00
2023-02-16T13:26:26.515Z,43.85
2023-02-16T13:29:33.193Z,46.35
2023-02-16T13:32:36.379Z,43.67
2023-02-16T13:35:16.466Z,44.88
2023-02-16T13:37:58.407Z,42.95
2023-02-16T13:40:35.140Z,46.00
2023-02-16T13:43:16.655Z,45.45
2023-02-16T13:45:49.090Z,41.78
2023-02-16T13:48:30.107Z,42.88
2023-02-16T13:51:05.805Z,40.38
2023-02-16T13:53:38.665Z,36.97
2023-02-16T13:56:24.357Z,41.33
2023-02-16T13:58:53.039Z,40.67
2023-02-16T14:01:32.187Z,38.95
2023-02-16T14:05:37.745Z,42.53
2023-02-16T14:16:12.982Z,39.15
2023-02-16T14:19:18.461Z,38.15
2023-02-16T14:21:54.295Z,40.85
2023-02-16T14:24:39.159Z,41.47
2023-02-16T14:27:09.782Z,41.25
2023-02-16T14:30:00.602Z,39.97
2023-02-16T14:32:38.696Z,42.28
2023-02-16T14:35:32.433Z,42.55
2023-02-16T14:38:19.123Z,34.60
2023-02-16T14:40:58.414Z,43.05
2023-02-16T14:43:35.618Z,31.98
2023-02-16T14:46:18.373Z,37.40
2023-02-16T14:49:18.648Z,38.20
2023-02-16T14:51:55.932Z,37.78
2023-02-16T14:54:44.899Z,40.17
2023-02-16T14:57:52.907Z,35.50
2023-02-16T15:00:46.311Z,33.50
2023-02-16T15:03:32.422Z,30.40
2023-02-16T15:06:05.082Z,30.55
2023-02-16T15:08:37.002Z,39.08
2023-02-16T15:11:22.161Z,34.42
2023-02-16T15:13:56.673Z,33.05
2023-02-16T15:16:29.829Z,33.13
2023-02-16T15:19:05.110Z,34.20
2023-02-16T15:21:35.093Z,37.83
2023-02-16T15:24:27.323Z,38.38
2023-02-16T15:27:01.776Z,39.92
2023-02-16T15:29:34.804Z,37.33
2023-02-16T15:32:14.613Z,33.47
2023-02-16T15:34:44.837Z,38.85
2023-02-16T15:37:43.668Z,39.03
2023-02-16T15:40:38.339Z,40.95
2023-02-16T15:43:35.683Z,35.75
2023-02-16T15:46:35.874Z,38.22
2023-02-16T15:49:22.797Z,36.42
2023-02-16T15:51:52.844Z,37.03
2023-02-16T15:54:32.276Z,35.33
2023-02-16T15:57:19.518Z,40.92
2023-02-16T15:59:55.902Z,40.55
2023-02-16T16:02:41.247Z,41.78
2023-02-16T16:05:30.152Z,43.53
2023-02-16T16:07:59.530Z,39.20
2023-02-16T16:10:42.276Z,39.90
2023-02-16T16:13:28.217Z,41.05
2023-02-16T16:16:02.122Z,39.40
2023-02-16T16:18:44.706Z,38.92
2023-02-16T16:21:25.314Z,45.85
2023-02-16T16:24:03.285Z,39.33
2023-02-16T16:26:39.033Z,41.10
2023-02-16T16:29:39.361Z,46.67
2023-02-16T16:32:31.397Z,41.40
2023-02-16T16:38:10.779Z,44.80
2023-02-16T16:40:42.532Z,42.17
2023-02-16T16:43:23.552Z,44.58
2023-02-16T16:46:11.754Z,41.80
2023-02-16T16:49:06.414Z,46.67
2023-02-16T16:51:43.726Z,42.63
2023-02-16T16:54:39.053Z,44.55
2023-02-16T16:57:17.711Z,48.85
2023-02-16T16:59:50.604Z,47.22
2023-02-16T17:02:24.699Z,46.22
2023-02-16T17:05:10.602Z,45.47
2023-02-16T17:07:41.602Z,48.47
2023-02-16T17:10:11.858Z,51.47
2023-02-16T17:15:57.374Z,48.20
2023-02-16T17:18:27.587Z,47.13
2023-02-16T17:25:30.968Z,48.83
2023-02-16T17:27:58.889Z,50.67
2023-02-16T17:30:35.518Z,49.25
2023-02-16T17:33:08.488Z,51.45
2023-02-16T17:35:37.693Z,50.08
2023-02-16T17:38:18.808Z,52.17
2023-02-16T17:40:55.247Z,51.83
2023-02-16T17:43:30.685Z,51.38
2023-02-16T17:46:01.218Z,52.22
2023-02-16T17:48:31.542Z,51.17
2023-02-16T17:51:09.404Z,53.83
2023-02-16T17:53:52.072Z,55.83
2023-02-16T17:56:23.439Z,53.63
2023-02-16T17:58:55.644Z,55.13
2023-02-16T18:01:22.824Z,61.42
2023-02-16T18:03:50.357Z,60.42
2023-02-16T18:06:18.723Z,56.05
2023-02-16T18:08:57.308Z,57.42
2023-02-16T18:11:27.334Z,63.38
2023-02-16T18:14:04.788Z,60.95
2023-02-16T18:16:34.327Z,59.80
2023-02-16T18:19:11.614Z,56.40
2023-02-16T18:21:43.401Z,60.65
2023-02-16T18:24:15.063Z,61.45
2023-02-16T18:26:45.200Z,79.95
2023-02-16T18:29:23.711Z,67.50
2023-02-16T18:31:58.359Z,58.78
2023-02-16T18:34:30.664Z,53.03
2023-02-16T18:37:08.836Z,55.45
2023-02-16T18:40:05.284Z,55.70
2023-02-16T18:42:42.545Z,65.75
2023-02-16T18:45:10.613Z,57.88
2023-02-16T18:47:42.782Z,54.53
2023-02-16T18:50:22.755Z,65.18
2023-02-16T18:52:52.466Z,59.83
2023-02-16T18:55:35.339Z,63.53
2023-02-16T18:58:11.370Z,65.95
2023-02-16T19:00:40.976Z,61.00
2023-02-16T19:03:18.063Z,59.85
2023-02-16T19:05:48.149Z,66.47
2023-02-16T19:08:17.775Z,61.88
2023-02-16T19:10:45.139Z,59.90
2023-02-16T19:13:15.405Z,65.18
2023-02-16T19:15:44.859Z,64.07
2023-02-16T19:21:00.816Z,60.30
2023-02-16T19:23:27.955Z,58.63
2023-02-16T19:25:56.321Z,55.72
2023-02-16T19:28:26.700Z,65.15
2023-02-16T19:30:56.984Z,60.88
2023-02-16T19:33:29.719Z,61.47
2023-02-16T19:36:09.055Z,65.20
2023-02-16T19:38:36.797Z,59.72
2023-02-16T19:41:21.711Z,61.28
2023-02-16T19:43:49.304Z,60.80
2023-02-16T19:46:20.087Z,54.92
2023-02-16T19:48:56.104Z,56.13
2023-02-16T19:51:34.660Z,58.55
2023-02-16T19:54:04.756Z,58.50
2023-02-16T19:56:41.092Z,60.22
2023-02-16T19:59:16.582Z,64.40
2023-02-16T20:01:50.007Z,60.08
2023-02-16T20:04:17.403Z,65.18
2023-02-16T20:06:47.854Z,64.50
2023-02-16T20:09:17.685Z,64.38
2023-02-16T20:11:49.302Z,64.85
2023-02-16T20:14:20.693Z,63.58
2023-02-16T20:16:54.143Z,63.45
2023-02-16T20:19:23.987Z,63.42
2023-02-16T20:21:53.906Z,69.60
2023-02-16T20:24:26.989Z,60.95
2023-02-16T20:26:59.927Z,62.55
2023-02-16T20:29:41.383Z,61.85
2023-02-16T20:32:24.007Z,59.25
2023-02-16T20:34:58.417Z,60.75
2023-02-16T20:37:36.004Z,58.08
2023-02-16T20:40:17.312Z,62.40
2023-02-16T20:42:57.560Z,63.92
2023-02-16T20:45:29.499Z,65.00
2023-02-16T20:48:02.646Z,61.15
2023-02-16T20:50:39.678Z,61.80
2023-02-16T20:53:12.181Z,58.22
2023-02-16T20:55:47.175Z,60.78
2023-02-16T20:58:24.462Z,57.38
2023-02-16T21:00:59.402Z,60.00
2023-02-16T21:03:31.500Z,61.33
2023-02-16T21:06:07.152Z,58.42
2023-02-16T21:08:34.621Z,61.92
2023-02-16T21:11:13.801Z,57.88
2023-02-16T21:13:43.565Z,60.47
2023-02-16T21:16:16.732Z,61.58
2023-02-16T21:18:48.537Z,59.42
2023-02-16T21:21:18.922Z,54.75
2023-02-16T21:23:56.318Z,58.17
2023-02-16T21:26:35.293Z,64.22
2023-02-16T21:29:07.383Z,58.70
2023-02-16T21:31:43.829Z,58.50
2023-02-16T21:34:24.169Z,64.72
2023-02-16T21:37:03.705Z,62.80
2023-02-16T21:39:59.530Z,56.75
2023-02-16T21:42:43.679Z,60.42
2023-02-16T21:45:25.623Z,57.85
2023-02-16T21:48:16.305Z,57.20
2023-02-16T21:50:46.428Z,57.88
2023-02-16T21:53:19.936Z,58.30
2023-02-16T21:56:06.073Z,58.78
2023-02-16T21:58:39.382Z,57.47
2023-02-16T22:01:21.940Z,58.78
2023-02-16T22:04:01.591Z,59.95
2023-02-16T22:06:45.111Z,58.65
2023-02-16T22:09:23.719Z,58.53
2023-02-16T22:12:03.358Z,59.35
2023-02-16T22:14:34.259Z,59.55
2023-02-16T22:17:12.121Z,57.03
2023-02-16T22:19:50.045Z,60.15
2023-02-16T22:22:40.033Z,58.65
2023-02-16T22:25:08.426Z,61.53
2023-02-16T22:27:44.874Z,55.60
2023-02-16T22:30:17.818Z,61.03
2023-02-16T22:32:51.490Z,60.03
2023-02-16T22:35:20.561Z,57.88
2023-02-16T22:37:47.313Z,58.22
2023-02-16T22:40:20.041Z,62.72
2023-02-16T22:42:49.246Z,56.22
2023-02-16T22:45:16.033Z,54.40
2023-02-16T22:47:43.101Z,60.67
2023-02-16T22:50:15.180Z,59.20
2023-02-16T22:52:44.681Z,58.00
2023-02-16T22:55:16.973Z,57.08
2023-02-16T22:57:43.775Z,59.33
2023-02-16T23:00:16.152Z,60.38
2023-02-16T23:02:45.914Z,59.80
2023-02-16T23:05:15.025Z,61.13
2023-02-16T23:07:41.720Z,56.90
2023-02-16T23:10:08.731Z,58.13
2023-02-16T23:12:39.792Z,63.38
2023-02-16T23:15:11.443Z,57.17
2023-02-16T23:17:40.925Z,58.38
2023-02-16T23:22:39.895Z,58.38
2023-02-16T23:25:26.002Z,58.80
2023-02-16T23:27:53.674Z,59.92
2023-02-16T23:30:24.218Z,52.65
2023-02-16T23:32:51.083Z,61.47
2023-02-16T23:35:20.317Z,58.20
2023-02-16T23:37:47.008Z,60.10
2023-02-16T23:40:17.706Z,60.20
2023-02-16T23:42:44.835Z,59.63
2023-02-16T23:45:14.098Z,58.72
2023-02-16T23:47:46.484Z,56.20
2023-02-16T23:50:13.291Z,53.97
2023-02-16T23:52:40.887Z,63.63
2023-02-16T23:55:08.506Z,58.53
2023-02-16T23:57:38.120Z,61.63
