createdAt,value
2022-12-05T00:04:36.086Z,2.7
2022-12-05T00:06:44.386Z,2.7
2022-12-05T00:09:36.561Z,2.0
2022-12-05T00:14:34.512Z,1.9
2022-12-05T00:19:38.235Z,1.5
2022-12-05T00:24:34.131Z,1.9
2022-12-05T00:29:32.324Z,2.9
2022-12-05T00:34:31.606Z,2.1
2022-12-05T00:39:30.779Z,2.0
2022-12-05T00:44:31.524Z,2.3
2022-12-05T00:49:31.848Z,2.9
2022-12-05T00:51:00.389Z,2.9
2022-12-05T00:54:30.031Z,2.4
2022-12-05T00:59:38.397Z,1.4
2022-12-05T00:59:43.893Z,1.4
2022-12-05T01:04:27.208Z,2.6
2022-12-05T01:09:27.010Z,2.0
2022-12-05T01:09:40.496Z,2.0
2022-12-05T01:14:26.241Z,2.4
2022-12-05T01:19:24.984Z,1.8
2022-12-05T01:29:23.582Z,3.1
2022-12-05T01:34:22.970Z,1.9
2022-12-05T01:39:22.116Z,1.4
2022-12-05T01:44:21.313Z,1.7
2022-12-05T01:49:20.650Z,1.6
2022-12-05T01:49:31.603Z,1.6
2022-12-05T01:54:19.800Z,2.7
2022-12-05T01:59:23.594Z,2.2
2022-12-05T02:07:33.965Z,2.2
2022-12-05T02:09:17.698Z,1.5
2022-12-05T02:14:17.289Z,2.5
2022-12-05T02:17:39.763Z,2.5
2022-12-05T02:19:16.302Z,2.2
2022-12-05T02:24:15.599Z,1.9
2022-12-05T02:29:15.022Z,2.1
2022-12-05T02:34:14.530Z,2.0
2022-12-05T02:39:13.393Z,1.7
2022-12-05T02:44:15.128Z,1.9
2022-12-05T02:49:12.045Z,1.7
2022-12-05T02:54:11.442Z,1.9
2022-12-05T02:57:12.344Z,1.9
2022-12-05T03:04:11.613Z,2.6
2022-12-05T03:09:09.054Z,2.5
2022-12-05T03:14:12.547Z,2.6
2022-12-05T03:19:07.622Z,1.7
2022-12-05T03:24:07.075Z,2.4
2022-12-05T03:29:07.024Z,2.1
2022-12-05T03:31:34.253Z,2.1
2022-12-05T03:31:59.116Z,2.1
2022-12-05T03:34:05.533Z,2.6
2022-12-05T03:44:04.400Z,3.1
2022-12-05T03:49:03.568Z,2.5
2022-12-05T03:54:04.570Z,2.2
2022-12-05T03:59:02.368Z,2.4
2022-12-05T04:04:02.742Z,2.7
2022-12-05T04:09:00.709Z,3.0
2022-12-05T04:14:00.080Z,2.6
2022-12-05T04:23:58.664Z,2.3
2022-12-05T04:28:57.900Z,3.0
2022-12-05T04:29:44.622Z,3.0
2022-12-05T04:33:57.273Z,2.6
2022-12-05T04:38:56.557Z,1.7
2022-12-05T04:43:55.845Z,1.9
2022-12-05T04:48:55.169Z,2.9
2022-12-05T04:58:53.793Z,2.8
2022-12-05T05:03:54.564Z,2.5
2022-12-05T05:08:52.395Z,2.6
2022-12-05T05:13:51.739Z,2.5
2022-12-05T05:18:53.511Z,2.2
2022-12-05T05:23:50.344Z,2.3
2022-12-05T05:24:25.841Z,2.3
2022-12-05T05:28:50.324Z,2.6
2022-12-05T05:33:49.135Z,2.5
2022-12-05T05:53:45.939Z,2.1
2022-12-05T05:58:49.523Z,4.1
2022-12-05T06:03:13.089Z,4.1
2022-12-05T06:03:44.566Z,3.1
2022-12-05T06:08:43.691Z,3.7
2022-12-05T06:09:59.580Z,3.7
2022-12-05T06:13:42.952Z,3.0
2022-12-05T06:16:05.799Z,3.0
2022-12-05T06:17:46.777Z,3.0
2022-12-05T06:18:42.235Z,2.3
2022-12-05T06:23:41.620Z,3.1
2022-12-05T06:28:42.212Z,2.7
2022-12-05T06:32:25.923Z,2.7
2022-12-05T06:33:40.256Z,2.4
2022-12-05T06:38:42.484Z,2.7
2022-12-05T06:43:22.231Z,2.7
2022-12-05T06:43:41.255Z,3.1
2022-12-05T06:44:23.000Z,3.1
2022-12-05T06:48:38.292Z,2.7
2022-12-05T06:53:37.640Z,2.4
2022-12-05T07:03:36.381Z,3.1
2022-12-05T07:08:35.689Z,2.4
2022-12-05T07:13:35.220Z,3.2
2022-12-05T07:18:34.294Z,2.3
2022-12-05T07:23:35.203Z,1.9
2022-12-05T07:28:32.991Z,2.7
2022-12-05T07:33:32.483Z,1.9
2022-12-05T07:38:31.624Z,2.7
2022-12-05T07:48:31.396Z,2.5
2022-12-05T07:49:33.352Z,2.5
2022-12-05T07:53:31.637Z,1.8
2022-12-05T07:58:28.816Z,2.6
2022-12-05T08:03:32.255Z,2.8
2022-12-05T08:08:28.614Z,2.7
2022-12-05T08:13:07.716Z,2.7
2022-12-05T08:13:26.719Z,1.9
2022-12-05T08:18:27.637Z,2.6
2022-12-05T08:23:28.827Z,2.4
2022-12-05T08:33:25.004Z,2.2
2022-12-05T08:43:22.767Z,2.4
2022-12-05T08:48:27.486Z,2.0
2022-12-05T08:52:41.448Z,2.0
2022-12-05T08:53:21.102Z,2.7
2022-12-05T08:54:01.182Z,2.7
2022-12-05T08:58:20.472Z,2.4
2022-12-05T09:03:19.719Z,2.7
2022-12-05T09:08:22.961Z,2.6
2022-12-05T09:13:18.431Z,2.3
2022-12-05T09:17:27.020Z,2.3
2022-12-05T09:18:17.631Z,2.0
2022-12-05T09:19:54.036Z,2.0
2022-12-05T09:23:16.995Z,2.3
2022-12-05T09:28:17.521Z,2.4
2022-12-05T09:33:15.537Z,2.2
2022-12-05T09:38:14.805Z,2.0
2022-12-05T09:43:14.062Z,2.4
2022-12-05T09:48:15.471Z,2.2
2022-12-05T09:53:22.995Z,1.8
2022-12-05T09:58:12.171Z,2.2
2022-12-05T10:08:12.421Z,1.5
2022-12-05T10:18:09.721Z,2.0
2022-12-05T10:23:18.735Z,1.8
2022-12-05T10:28:08.651Z,2.8
2022-12-05T10:33:10.348Z,2.7
2022-12-05T10:38:08.792Z,2.1
2022-12-05T10:43:06.744Z,1.8
2022-12-05T10:48:06.154Z,2.3
2022-12-05T10:53:05.471Z,2.1
2022-12-05T10:56:30.958Z,2.1
2022-12-05T10:58:04.838Z,2.0
2022-12-05T11:02:41.552Z,2.0
2022-12-05T11:03:04.226Z,1.5
2022-12-05T11:04:18.396Z,1.5
2022-12-05T11:08:03.658Z,2.3
2022-12-05T11:13:02.936Z,1.5
2022-12-05T11:18:02.447Z,1.9
2022-12-05T11:23:01.897Z,2.4
2022-12-05T11:28:00.804Z,2.4
2022-12-05T11:33:00.734Z,1.7
2022-12-05T11:37:59.973Z,2.0
2022-12-05T11:42:59.416Z,1.8
2022-12-05T11:47:58.853Z,2.0
2022-12-05T11:52:58.442Z,1.6
2022-12-05T11:57:57.804Z,1.9
2022-12-05T12:02:57.428Z,2.1
2022-12-05T12:12:56.239Z,1.4
2022-12-05T12:17:55.658Z,1.7
2022-12-05T12:22:55.224Z,1.4
2022-12-05T12:27:56.000Z,1.2
2022-12-05T12:32:58.464Z,1.7
2022-12-05T12:37:54.397Z,1.9
2022-12-05T12:42:52.936Z,1.4
2022-12-05T12:47:53.626Z,2.1
2022-12-05T12:52:51.748Z,1.9
2022-12-05T12:57:51.254Z,1.6
2022-12-05T13:02:50.680Z,1.7
2022-12-05T13:07:51.350Z,1.8
2022-12-05T13:12:49.463Z,1.6
2022-12-05T13:17:49.030Z,1.5
2022-12-05T13:22:48.293Z,1.3
2022-12-05T13:27:47.838Z,1.4
2022-12-05T13:32:47.160Z,1.0
2022-12-05T13:37:47.499Z,1.1
2022-12-05T13:40:53.519Z,1.1
2022-12-05T13:42:48.258Z,1.7
2022-12-05T13:47:47.177Z,1.3
2022-12-05T13:52:45.051Z,1.9
2022-12-05T13:55:08.079Z,1.9
2022-12-05T13:57:45.516Z,1.2
2022-12-05T13:58:10.127Z,1.2
2022-12-05T14:02:45.434Z,1.7
2022-12-05T14:07:43.569Z,1.6
2022-12-05T14:12:44.314Z,1.7
2022-12-05T14:17:44.855Z,1.5
2022-12-05T14:27:44.385Z,1.6
2022-12-05T14:32:50.871Z,1.8
2022-12-05T14:37:40.069Z,1.1
2022-12-05T14:37:51.855Z,1.1
2022-12-05T14:41:32.049Z,1.1
2022-12-05T14:52:38.455Z,1.0
2022-12-05T14:57:37.859Z,1.1
2022-12-05T15:07:36.766Z,1.5
2022-12-05T15:12:36.119Z,1.0
2022-12-05T15:17:35.540Z,1.2
2022-12-05T15:27:34.424Z,1.3
2022-12-05T15:32:33.893Z,1.0
2022-12-05T15:37:33.500Z,1.7
2022-12-05T15:42:32.765Z,1.1
2022-12-05T15:47:32.420Z,1.0
2022-12-05T15:52:31.597Z,1.4
2022-12-05T16:02:31.959Z,1.1
2022-12-05T16:07:29.894Z,1.9
2022-12-05T16:12:31.567Z,1.3
2022-12-05T16:17:28.714Z,1.1
2022-12-05T16:22:38.608Z,1.3
2022-12-05T16:27:29.616Z,1.8
2022-12-05T16:32:33.641Z,1.0
2022-12-05T16:37:26.549Z,1.3
2022-12-05T16:38:58.024Z,1.3
2022-12-05T16:41:23.040Z,1.3
2022-12-05T16:42:30.480Z,1.0
2022-12-05T16:47:25.381Z,1.2
2022-12-05T16:49:55.108Z,1.2
2022-12-05T16:57:25.560Z,1.1
2022-12-05T17:02:23.640Z,1.9
2022-12-05T17:07:24.516Z,1.1
2022-12-05T17:12:35.550Z,1.6
2022-12-05T17:17:22.069Z,1.0
2022-12-05T17:22:21.466Z,1.3
2022-12-05T17:32:22.895Z,2.0
2022-12-05T17:37:19.841Z,1.7
2022-12-05T17:42:19.342Z,1.0
2022-12-05T17:47:18.781Z,0.8
2022-12-05T17:52:22.527Z,1.6
2022-12-05T17:57:17.618Z,1.5
2022-12-05T18:02:17.028Z,0.9
2022-12-05T18:07:16.474Z,1.5
2022-12-05T18:12:15.850Z,1.4
2022-12-05T18:17:15.204Z,1.1
2022-12-05T18:22:17.130Z,1.2
2022-12-05T18:27:14.028Z,1.3
2022-12-05T18:32:13.483Z,1.6
2022-12-05T18:33:23.760Z,1.6
2022-12-05T18:37:12.723Z,1.4
2022-12-05T18:47:11.633Z,0.8
2022-12-05T18:52:11.000Z,1.1
2022-12-05T18:57:10.687Z,1.3
2022-12-05T19:02:10.023Z,1.1
2022-12-05T19:09:09.544Z,1.1
2022-12-05T19:12:08.770Z,1.4
2022-12-05T19:17:08.255Z,1.3
2022-12-05T19:27:07.060Z,1.2
2022-12-05T19:32:06.492Z,1.3
2022-12-05T19:37:05.968Z,1.7
2022-12-05T19:42:05.589Z,1.1
2022-12-05T19:42:50.876Z,1.1
2022-12-05T19:52:04.140Z,1.7
2022-12-05T19:57:04.927Z,0.8
2022-12-05T20:02:07.170Z,1.0
2022-12-05T20:07:02.402Z,1.4
2022-12-05T20:09:47.717Z,1.4
2022-12-05T20:12:06.159Z,1.1
2022-12-05T20:17:02.571Z,0.9
2022-12-05T20:22:00.655Z,1.3
2022-12-05T20:27:00.059Z,1.6
2022-12-05T20:32:03.618Z,2.0
2022-12-05T20:36:58.827Z,1.1
2022-12-05T20:42:00.532Z,0.8
2022-12-05T20:46:57.582Z,2.0
2022-12-05T20:51:57.034Z,0.8
2022-12-05T20:56:58.495Z,1.1
2022-12-05T21:01:55.939Z,1.3
2022-12-05T21:06:55.585Z,1.2
2022-12-05T21:17:00.497Z,1.4
2022-12-05T21:21:53.535Z,0.8
2022-12-05T21:31:52.319Z,0.9
2022-12-05T21:36:55.248Z,0.8
2022-12-05T21:41:51.087Z,1.0
2022-12-05T21:51:49.889Z,1.9
2022-12-05T21:56:49.331Z,1.1
2022-12-05T22:06:48.206Z,0.9
2022-12-05T22:11:47.516Z,1.0
2022-12-05T22:12:59.911Z,1.0
2022-12-05T22:16:46.979Z,1.3
2022-12-05T22:21:46.575Z,1.5
2022-12-05T22:26:45.837Z,0.7
2022-12-05T22:31:45.256Z,1.2
2022-12-05T22:36:44.588Z,0.9
2022-12-05T22:41:43.984Z,1.1
2022-12-05T22:46:43.424Z,1.7
2022-12-05T22:51:42.832Z,0.7
2022-12-05T22:56:42.217Z,0.8
2022-12-05T23:01:41.626Z,1.5
2022-12-05T23:06:41.039Z,1.1
2022-12-05T23:11:40.502Z,0.9
2022-12-05T23:16:41.332Z,1.2
2022-12-05T23:21:39.355Z,0.9
2022-12-05T23:26:38.821Z,1.3
2022-12-05T23:31:38.325Z,0.6
2022-12-05T23:36:37.689Z,0.7
2022-12-05T23:41:36.966Z,0.9
2022-12-05T23:56:35.372Z,1.7
