createdAt,value
2019-03-29T00:03:11.235Z,72.50
2019-03-29T00:18:44.336Z,12.53
2019-03-29T00:34:17.452Z,23.10
2019-03-29T00:49:50.595Z,13.53
2019-03-29T01:05:23.730Z,8.90
2019-03-29T01:20:57.093Z,8.00
2019-03-29T01:36:30.053Z,13.77
2019-03-29T01:52:03.146Z,10.97
2019-03-29T02:07:37.340Z,14.90
2019-03-29T02:23:10.755Z,20.60
2019-03-29T02:38:55.087Z,14.57
2019-03-29T02:54:19.378Z,11.20
2019-03-29T03:09:52.509Z,15.40
2019-03-29T03:25:25.554Z,15.57
2019-03-29T03:40:59.060Z,10.77
2019-03-29T03:56:32.909Z,9.17
2019-03-29T04:12:05.937Z,6.47
2019-03-29T04:27:39.546Z,7.43
2019-03-29T04:43:12.929Z,6.30
2019-03-29T04:58:45.900Z,8.17
2019-03-29T05:14:19.191Z,14.53
2019-03-29T05:29:52.294Z,14.13
2019-03-29T05:45:25.440Z,18.33
2019-03-29T06:00:58.628Z,16.93
2019-03-29T06:16:39.023Z,24.23
2019-03-29T06:32:07.004Z,21.27
2019-03-29T06:47:39.913Z,19.27
2019-03-29T07:03:13.315Z,12.23
2019-03-29T07:18:46.142Z,11.93
2019-03-29T07:34:19.968Z,4.83
2019-03-29T07:49:53.517Z,8.70
2019-03-29T08:05:26.569Z,6.17
2019-03-29T08:20:59.645Z,12.43
2019-03-29T08:36:32.655Z,8.37
2019-03-29T08:52:05.883Z,7.10
2019-03-29T09:07:44.917Z,10.27
2019-03-29T09:23:15.178Z,13.40
2019-03-29T09:38:47.870Z,6.60
2019-03-29T09:54:21.059Z,5.20
2019-03-29T10:09:54.499Z,5.03
2019-03-29T10:25:28.474Z,5.17
2019-03-29T10:41:01.228Z,2.90
2019-03-29T10:56:34.833Z,8.00
2019-03-29T11:12:08.081Z,3.03
2019-03-29T11:27:41.608Z,4.33
2019-03-29T11:43:25.932Z,5.63
2019-03-29T11:58:49.344Z,9.57
2019-03-29T12:14:22.424Z,3.80
2019-03-29T12:29:55.685Z,2.47
2019-03-29T12:45:28.979Z,5.83
2019-03-29T13:01:02.037Z,7.27
2019-03-29T13:16:35.106Z,8.57
2019-03-29T13:32:08.552Z,6.07
2019-03-29T13:47:41.476Z,5.77
2019-03-29T14:03:14.618Z,4.00
2019-03-29T14:18:48.481Z,7.27
2019-03-29T14:34:21.443Z,6.13
2019-03-29T14:49:55.307Z,10.00
2019-03-29T15:05:29.875Z,6.47
2019-03-29T15:21:03.094Z,6.83
2019-03-29T15:36:35.692Z,7.23
2019-03-29T15:52:08.895Z,12.77
2019-03-29T16:07:42.157Z,15.03
2019-03-29T16:23:15.106Z,12.57
2019-03-29T16:38:48.073Z,27.23
2019-03-29T16:54:21.110Z,11.20
2019-03-29T17:09:54.077Z,21.80
2019-03-29T17:25:28.094Z,17.90
2019-03-29T17:41:01.555Z,18.30
2019-03-29T17:56:34.524Z,18.63
2019-03-29T18:12:11.043Z,12.57
2019-03-29T18:27:43.387Z,19.27
2019-03-29T18:43:18.230Z,22.60
2019-03-29T18:58:51.593Z,19.33
2019-03-29T19:14:25.099Z,15.40
2019-03-29T19:29:58.336Z,13.00
2019-03-29T19:45:34.324Z,16.50
2019-03-29T20:01:07.572Z,34.47
2019-03-29T20:16:40.778Z,16.80
2019-03-29T20:32:13.992Z,20.40
2019-03-29T20:47:51.003Z,8.33
2019-03-29T21:03:22.694Z,13.93
2019-03-29T21:18:56.222Z,20.63
2019-03-29T21:34:29.884Z,22.60
2019-03-29T21:50:03.083Z,21.27
2019-03-29T22:05:36.215Z,19.97
2019-03-29T22:37:05.417Z,32.90
2019-03-29T22:52:38.481Z,29.40
2019-03-29T23:08:11.781Z,30.47
2019-03-29T23:23:44.838Z,34.97
2019-03-29T23:55:14.122Z,23.53
