createdAt,value
2022-12-31T00:02:55.024Z,76
2022-12-31T00:07:56.991Z,75
2022-12-31T00:12:59.125Z,75
2022-12-31T00:18:00.928Z,74
2022-12-31T00:23:03.140Z,72
2022-12-31T00:28:05.095Z,71
2022-12-31T00:33:06.447Z,70
2022-12-31T00:38:07.833Z,70
2022-12-31T00:43:09.308Z,69
2022-12-31T00:48:11.258Z,68
2022-12-31T00:53:12.753Z,68
2022-12-31T00:58:14.717Z,68
2022-12-31T01:03:16.521Z,67
2022-12-31T01:08:18.375Z,67
2022-12-31T01:13:23.918Z,67
2022-12-31T01:18:27.297Z,67
2022-12-31T01:23:24.141Z,66
2022-12-31T01:28:25.843Z,66
2022-12-31T01:33:27.415Z,66
2022-12-31T01:38:29.278Z,66
2022-12-31T01:43:31.007Z,66
2022-12-31T01:48:32.925Z,66
2022-12-31T01:53:34.613Z,65
2022-12-31T01:58:35.774Z,65
2022-12-31T02:03:36.977Z,65
2022-12-31T02:08:42.089Z,65
2022-12-31T02:13:40.976Z,65
2022-12-31T02:18:42.989Z,64
2022-12-31T02:23:44.799Z,64
2022-12-31T02:28:55.652Z,64
2022-12-31T02:33:48.651Z,64
2022-12-31T02:38:50.063Z,64
2022-12-31T02:43:51.437Z,64
2022-12-31T02:48:53.619Z,64
2022-12-31T02:53:55.586Z,64
2022-12-31T02:58:57.000Z,64
2022-12-31T03:03:58.753Z,64
2022-12-31T03:09:00.448Z,64
2022-12-31T03:14:02.024Z,63
2022-12-31T03:19:03.372Z,63
2022-12-31T03:24:05.631Z,63
2022-12-31T03:29:06.863Z,63
2022-12-31T03:34:08.196Z,63
2022-12-31T03:39:09.904Z,63
2022-12-31T03:44:12.123Z,63
2022-12-31T03:49:13.307Z,63
2022-12-31T03:54:14.645Z,62
2022-12-31T03:59:16.601Z,62
2022-12-31T04:04:18.754Z,62
2022-12-31T04:09:20.271Z,62
2022-12-31T04:14:22.216Z,62
2022-12-31T04:19:23.781Z,62
2022-12-31T04:24:25.322Z,62
2022-12-31T04:29:27.189Z,61
2022-12-31T04:34:29.335Z,61
2022-12-31T04:39:31.051Z,61
2022-12-31T04:44:32.916Z,60
2022-12-31T04:49:34.991Z,60
2022-12-31T04:54:36.984Z,60
2022-12-31T04:59:38.723Z,60
2022-12-31T05:04:40.363Z,60
2022-12-31T05:09:41.777Z,59
2022-12-31T05:14:43.474Z,59
2022-12-31T05:19:44.944Z,59
2022-12-31T05:24:46.571Z,59
2022-12-31T05:29:48.517Z,59
2022-12-31T05:34:50.176Z,59
2022-12-31T05:39:52.114Z,59
2022-12-31T05:44:54.018Z,59
2022-12-31T05:49:55.418Z,59
2022-12-31T05:54:57.230Z,59
2022-12-31T05:59:59.131Z,59
2022-12-31T06:05:00.753Z,59
2022-12-31T06:10:02.327Z,59
2022-12-31T06:15:04.460Z,59
2022-12-31T06:20:10.614Z,59
2022-12-31T06:25:07.724Z,59
2022-12-31T06:30:09.788Z,59
2022-12-31T06:35:11.651Z,59
2022-12-31T06:40:13.518Z,59
2022-12-31T06:45:14.924Z,58
2022-12-31T06:50:16.427Z,59
2022-12-31T06:55:18.422Z,59
2022-12-31T07:00:19.628Z,59
2022-12-31T07:05:21.379Z,59
2022-12-31T07:10:27.410Z,59
2022-12-31T07:15:24.027Z,59
2022-12-31T07:20:26.102Z,59
2022-12-31T07:25:27.798Z,59
2022-12-31T07:30:29.800Z,59
2022-12-31T08:10:41.591Z,58
2022-12-31T08:15:42.830Z,58
2022-12-31T08:25:46.224Z,57
2022-12-31T08:35:50.017Z,55
2022-12-31T08:40:51.860Z,54
2022-12-31T08:45:53.118Z,54
2022-12-31T08:50:54.811Z,52
2022-12-31T08:55:56.220Z,49
2022-12-31T09:00:57.627Z,46
2022-12-31T09:05:59.547Z,45
2022-12-31T09:11:00.874Z,45
2022-12-31T09:16:02.574Z,44
2022-12-31T09:21:03.898Z,45
2022-12-31T09:26:05.746Z,46
2022-12-31T09:31:07.146Z,46
2022-12-31T09:36:08.321Z,46
2022-12-31T09:41:09.753Z,47
2022-12-31T09:46:11.401Z,47
2022-12-31T09:51:13.205Z,46
2022-12-31T09:56:14.994Z,46
2022-12-31T10:01:16.407Z,46
2022-12-31T10:06:18.349Z,44
2022-12-31T10:11:19.837Z,43
2022-12-31T10:16:21.637Z,44
2022-12-31T10:21:23.480Z,43
2022-12-31T10:26:24.729Z,43
2022-12-31T10:31:25.839Z,43
2022-12-31T10:36:27.264Z,44
2022-12-31T10:41:29.001Z,44
2022-12-31T10:46:30.559Z,44
2022-12-31T10:51:32.497Z,45
2022-12-31T10:56:34.284Z,45
2022-12-31T11:01:36.387Z,45
2022-12-31T11:06:38.398Z,46
2022-12-31T11:11:40.545Z,46
2022-12-31T11:16:42.483Z,47
2022-12-31T11:21:44.130Z,47
2022-12-31T11:26:46.159Z,47
2022-12-31T11:31:47.921Z,48
2022-12-31T11:36:49.994Z,49
2022-12-31T11:41:51.824Z,50
2022-12-31T11:46:53.172Z,51
2022-12-31T11:51:54.660Z,51
2022-12-31T11:56:56.189Z,51
2022-12-31T12:01:58.166Z,52
2022-12-31T12:06:59.678Z,52
2022-12-31T12:12:01.596Z,51
2022-12-31T12:17:05.347Z,50
2022-12-31T12:22:04.711Z,50
2022-12-31T12:27:06.098Z,49
2022-12-31T12:32:07.680Z,49
2022-12-31T12:37:08.940Z,49
2022-12-31T12:42:10.800Z,49
2022-12-31T12:42:17.057Z,49
2022-12-31T12:47:18.914Z,49
2022-12-31T12:52:20.239Z,48
2022-12-31T12:57:22.437Z,48
2022-12-31T13:02:23.807Z,49
2022-12-31T13:07:25.177Z,49
2022-12-31T13:12:27.265Z,48
2022-12-31T13:17:28.558Z,49
2022-12-31T13:22:30.022Z,48
2022-12-31T13:27:31.745Z,48
2022-12-31T13:32:33.584Z,48
2022-12-31T13:37:35.060Z,48
2022-12-31T13:42:36.448Z,48
2022-12-31T13:47:38.272Z,48
2022-12-31T13:52:40.030Z,49
2022-12-31T13:57:41.705Z,47
2022-12-31T14:02:43.515Z,47
2022-12-31T14:07:45.847Z,47
2022-12-31T14:12:46.832Z,47
2022-12-31T14:17:48.146Z,47
2022-12-31T14:22:49.635Z,49
2022-12-31T14:27:51.774Z,50
2022-12-31T14:32:53.618Z,51
2022-12-31T14:37:54.963Z,52
2022-12-31T14:42:57.081Z,53
2022-12-31T14:47:59.094Z,53
2022-12-31T14:53:00.872Z,54
2022-12-31T14:58:26.860Z,54
2022-12-31T15:03:03.512Z,56
2022-12-31T15:08:05.423Z,56
2022-12-31T15:13:07.725Z,56
2022-12-31T15:18:09.492Z,57
2022-12-31T15:23:11.437Z,57
2022-12-31T15:28:13.479Z,58
2022-12-31T15:33:15.254Z,58
2022-12-31T15:38:16.384Z,59
2022-12-31T15:43:18.053Z,59
2022-12-31T15:48:19.660Z,60
2022-12-31T15:53:21.326Z,61
2022-12-31T15:58:23.494Z,62
2022-12-31T16:03:25.227Z,63
2022-12-31T16:08:26.971Z,63
2022-12-31T16:13:28.248Z,63
2022-12-31T16:18:29.799Z,63
2022-12-31T16:23:31.219Z,64
2022-12-31T16:28:32.893Z,64
2022-12-31T16:33:35.047Z,64
2022-12-31T16:38:36.503Z,64
2022-12-31T16:43:38.180Z,64
2022-12-31T16:48:39.693Z,64
2022-12-31T16:53:40.956Z,64
2022-12-31T16:58:42.174Z,64
2022-12-31T17:03:43.430Z,64
2022-12-31T17:08:45.048Z,64
2022-12-31T17:13:47.057Z,64
2022-12-31T17:18:48.772Z,65
2022-12-31T17:23:50.430Z,65
2022-12-31T17:28:52.267Z,65
2022-12-31T17:33:53.947Z,65
2022-12-31T17:38:55.942Z,64
2022-12-31T17:43:58.131Z,64
2022-12-31T17:48:59.922Z,64
2022-12-31T17:54:01.800Z,63
2022-12-31T17:59:03.781Z,63
2022-12-31T18:04:05.255Z,63
2022-12-31T18:09:06.432Z,62
2022-12-31T18:14:07.843Z,62
2022-12-31T18:19:14.060Z,63
2022-12-31T18:24:10.403Z,62
2022-12-31T18:29:11.919Z,63
2022-12-31T18:34:13.513Z,62
2022-12-31T18:39:15.409Z,63
2022-12-31T18:44:16.762Z,63
2022-12-31T18:49:18.701Z,63
2022-12-31T18:54:20.437Z,63
2022-12-31T18:59:21.863Z,64
2022-12-31T19:04:27.833Z,65
2022-12-31T19:09:44.451Z,66
2022-12-31T19:14:26.389Z,66
2022-12-31T19:19:28.195Z,66
2022-12-31T19:24:29.819Z,67
2022-12-31T19:29:31.718Z,68
2022-12-31T19:34:33.283Z,68
2022-12-31T19:39:35.124Z,69
2022-12-31T19:44:36.650Z,69
2022-12-31T19:49:37.984Z,70
2022-12-31T19:54:39.961Z,70
2022-12-31T19:59:41.920Z,70
2022-12-31T20:04:43.061Z,71
2022-12-31T20:09:44.545Z,71
2022-12-31T20:14:46.569Z,71
2022-12-31T20:19:48.129Z,71
2022-12-31T20:24:50.040Z,72
2022-12-31T20:29:51.817Z,72
2022-12-31T20:34:52.951Z,72
2022-12-31T20:39:54.450Z,72
2022-12-31T20:44:56.625Z,73
2022-12-31T20:50:11.319Z,74
2022-12-31T20:54:59.756Z,73
2022-12-31T21:00:01.816Z,74
2022-12-31T21:05:03.741Z,75
2022-12-31T21:10:05.577Z,75
2022-12-31T21:15:07.736Z,76
2022-12-31T21:20:09.560Z,75
2022-12-31T21:25:11.331Z,76
2022-12-31T21:30:18.673Z,75
2022-12-31T21:35:46.851Z,75
2022-12-31T21:40:16.559Z,75
2022-12-31T21:45:18.008Z,75
2022-12-31T21:50:19.684Z,75
2022-12-31T21:55:21.699Z,75
2022-12-31T22:00:41.571Z,74
2022-12-31T22:05:25.465Z,75
2022-12-31T22:10:27.181Z,74
2022-12-31T22:15:28.632Z,74
2022-12-31T22:50:40.647Z,72
2022-12-31T23:05:46.263Z,72
2022-12-31T23:10:47.951Z,72
2022-12-31T23:15:50.189Z,72
2022-12-31T23:20:51.960Z,72
2022-12-31T23:25:53.899Z,72
2022-12-31T23:30:54.990Z,73
2022-12-31T23:35:56.431Z,73
2022-12-31T23:40:57.992Z,74
2022-12-31T23:46:00.312Z,74
2022-12-31T23:51:02.113Z,74
2022-12-31T23:56:09.548Z,75
