createdAt,value
2022-10-18T00:00:26.386Z,34.63
2022-10-18T00:03:35.323Z,33.20
2022-10-18T00:06:23.819Z,34.60
2022-10-18T00:09:12.057Z,34.37
2022-10-18T00:12:00.283Z,35.15
2022-10-18T00:14:51.522Z,34.67
2022-10-18T00:18:26.763Z,32.90
2022-10-18T00:21:17.545Z,33.90
2022-10-18T00:24:07.018Z,33.97
2022-10-18T00:26:55.256Z,32.77
2022-10-18T00:29:43.787Z,33.00
2022-10-18T00:32:35.613Z,32.53
2022-10-18T00:35:23.251Z,33.00
2022-10-18T00:38:11.260Z,32.13
2022-10-18T00:40:59.600Z,31.63
2022-10-18T00:44:00.855Z,34.07
2022-10-18T00:46:51.116Z,33.43
2022-10-18T00:49:42.500Z,33.27
2022-10-18T00:52:37.045Z,32.93
2022-10-18T00:55:47.428Z,33.60
2022-10-18T00:58:44.653Z,33.03
2022-10-18T01:01:33.280Z,33.33
2022-10-18T01:04:22.773Z,34.17
2022-10-18T01:07:19.926Z,33.17
2022-10-18T01:10:23.211Z,32.50
2022-10-18T01:13:25.816Z,33.47
2022-10-18T01:16:21.202Z,30.80
2022-10-18T01:19:28.798Z,32.63
2022-10-18T01:22:22.287Z,31.27
2022-10-18T01:25:27.164Z,30.80
2022-10-18T01:28:30.786Z,32.37
2022-10-18T01:31:23.528Z,31.80
2022-10-18T01:37:18.005Z,31.77
2022-10-18T01:40:12.961Z,30.60
2022-10-18T01:43:03.358Z,29.97
2022-10-18T01:45:54.287Z,29.63
2022-10-18T01:48:42.743Z,30.60
2022-10-18T01:51:32.903Z,29.63
2022-10-18T01:54:27.770Z,29.20
2022-10-18T01:57:24.545Z,29.53
2022-10-18T02:00:16.937Z,30.13
2022-10-18T02:03:10.452Z,29.20
2022-10-18T02:06:05.945Z,32.13
2022-10-18T02:08:59.677Z,30.17
2022-10-18T02:12:08.395Z,30.20
2022-10-18T02:15:01.479Z,30.43
2022-10-18T02:17:50.717Z,31.13
2022-10-18T02:20:39.344Z,27.13
2022-10-18T02:23:28.172Z,28.50
2022-10-18T02:26:19.816Z,29.13
2022-10-18T02:29:08.540Z,28.27
2022-10-18T02:32:04.193Z,28.27
2022-10-18T02:34:59.563Z,29.83
2022-10-18T02:37:49.389Z,27.50
2022-10-18T02:40:37.235Z,28.67
2022-10-18T02:43:26.700Z,28.63
2022-10-18T02:46:16.479Z,28.73
2022-10-18T02:49:34.645Z,27.20
2022-10-18T02:52:46.564Z,28.90
2022-10-18T02:55:35.119Z,28.00
2022-10-18T02:58:23.414Z,27.20
2022-10-18T03:01:11.789Z,25.77
2022-10-18T03:03:59.743Z,27.67
2022-10-18T03:06:47.902Z,25.93
2022-10-18T03:09:35.772Z,26.10
2022-10-18T03:12:23.852Z,26.50
2022-10-18T03:15:12.501Z,26.53
2022-10-18T03:18:00.756Z,25.27
2022-10-18T03:20:48.682Z,24.70
2022-10-18T03:23:36.633Z,24.57
2022-10-18T03:26:29.433Z,25.23
2022-10-18T03:29:30.219Z,25.63
2022-10-18T03:32:18.982Z,25.67
2022-10-18T03:35:09.137Z,27.73
2022-10-18T03:37:57.132Z,25.20
2022-10-18T03:40:45.155Z,25.43
2022-10-18T03:43:33.429Z,27.20
2022-10-18T03:46:21.313Z,27.60
2022-10-18T03:49:10.051Z,27.43
2022-10-18T03:51:58.070Z,27.70
2022-10-18T03:54:46.428Z,27.20
2022-10-18T03:57:34.673Z,27.30
2022-10-18T04:00:23.385Z,27.70
2022-10-18T04:03:11.005Z,27.50
2022-10-18T04:06:21.267Z,26.87
2022-10-18T04:09:10.376Z,26.07
2022-10-18T04:11:58.322Z,26.43
2022-10-18T04:14:46.507Z,25.03
2022-10-18T04:17:35.182Z,26.93
2022-10-18T04:20:24.253Z,26.83
2022-10-18T04:23:15.211Z,28.43
2022-10-18T04:26:09.551Z,25.67
2022-10-18T04:29:06.372Z,25.00
2022-10-18T04:31:54.949Z,24.47
2022-10-18T04:37:31.714Z,26.37
2022-10-18T04:40:20.207Z,24.70
2022-10-18T04:43:17.583Z,25.67
2022-10-18T04:49:01.135Z,24.43
2022-10-18T04:51:49.344Z,27.13
2022-10-18T04:54:37.807Z,29.67
2022-10-18T04:57:25.402Z,33.30
2022-10-18T05:00:15.417Z,33.53
2022-10-18T05:03:03.823Z,35.27
2022-10-18T05:06:07.259Z,34.20
2022-10-18T05:08:55.847Z,32.13
2022-10-18T05:11:43.857Z,34.70
2022-10-18T05:14:31.803Z,31.27
2022-10-18T05:17:20.814Z,29.83
2022-10-18T05:20:10.161Z,31.83
2022-10-18T05:22:59.833Z,32.13
2022-10-18T05:25:47.932Z,33.13
2022-10-18T05:28:40.087Z,32.15
2022-10-18T05:31:29.263Z,31.67
2022-10-18T05:34:20.213Z,31.03
2022-10-18T05:37:07.829Z,28.13
2022-10-18T05:39:55.838Z,26.83
2022-10-18T05:42:43.695Z,27.57
2022-10-18T05:45:31.839Z,26.90
2022-10-18T05:48:20.210Z,26.67
2022-10-18T05:51:08.624Z,26.70
2022-10-18T05:53:56.516Z,27.05
2022-10-18T05:56:44.515Z,28.03
2022-10-18T05:59:32.620Z,31.37
2022-10-18T06:02:20.930Z,31.97
2022-10-18T06:05:09.358Z,29.37
2022-10-18T06:07:58.227Z,29.10
2022-10-18T06:10:46.186Z,27.60
2022-10-18T06:13:34.369Z,29.73
2022-10-18T06:16:28.519Z,26.73
2022-10-18T06:19:19.720Z,26.47
2022-10-18T06:22:07.787Z,30.63
2022-10-18T06:24:57.274Z,29.93
2022-10-18T06:27:45.956Z,29.73
2022-10-18T06:30:34.674Z,29.57
2022-10-18T06:33:24.227Z,25.70
2022-10-18T06:36:15.098Z,24.63
2022-10-18T06:39:04.053Z,25.43
2022-10-18T06:41:52.550Z,22.37
2022-10-18T06:44:40.698Z,22.20
2022-10-18T06:47:29.033Z,23.33
2022-10-18T06:50:17.331Z,21.47
2022-10-18T06:53:08.216Z,20.77
2022-10-18T06:56:01.470Z,20.30
2022-10-18T06:58:50.020Z,21.00
2022-10-18T07:01:38.560Z,20.00
2022-10-18T07:04:29.688Z,20.37
2022-10-18T07:07:22.160Z,19.83
2022-10-18T07:10:13.331Z,19.70
2022-10-18T07:13:20.059Z,20.20
2022-10-18T07:16:14.292Z,20.10
2022-10-18T07:19:05.170Z,20.53
2022-10-18T07:21:53.108Z,20.27
2022-10-18T07:24:41.272Z,19.97
2022-10-18T07:27:30.125Z,18.40
2022-10-18T07:30:18.855Z,18.30
2022-10-18T07:33:06.746Z,18.37
2022-10-18T07:35:54.759Z,19.00
2022-10-18T07:38:44.782Z,18.00
2022-10-18T07:41:33.659Z,18.53
2022-10-18T07:44:22.006Z,20.03
2022-10-18T07:47:09.989Z,25.97
2022-10-18T07:49:58.130Z,29.20
2022-10-18T07:52:48.455Z,29.60
2022-10-18T07:55:36.708Z,28.20
2022-10-18T07:58:25.262Z,23.53
2022-10-18T08:01:15.125Z,22.70
2022-10-18T08:04:07.213Z,18.20
2022-10-18T08:06:57.309Z,16.43
2022-10-18T08:09:45.164Z,15.07
2022-10-18T08:12:33.839Z,14.40
2022-10-18T08:15:24.422Z,14.67
2022-10-18T08:18:12.935Z,11.93
2022-10-18T08:21:02.899Z,11.97
2022-10-18T08:23:51.285Z,10.90
2022-10-18T08:26:39.119Z,9.37
2022-10-18T08:29:31.490Z,10.13
2022-10-18T08:32:20.671Z,9.57
2022-10-18T08:35:09.847Z,8.87
2022-10-18T08:37:58.844Z,9.57
2022-10-18T08:40:48.244Z,8.60
2022-10-18T08:43:41.892Z,8.10
2022-10-18T08:46:31.078Z,6.63
2022-10-18T08:49:28.462Z,6.80
2022-10-18T08:52:26.495Z,7.77
2022-10-18T08:55:20.118Z,6.07
2022-10-18T08:58:19.489Z,7.20
2022-10-18T09:01:21.586Z,5.70
2022-10-18T09:07:27.151Z,6.67
2022-10-18T09:10:29.326Z,6.90
2022-10-18T09:13:57.053Z,7.20
2022-10-18T09:16:55.950Z,6.90
2022-10-18T09:19:56.200Z,6.77
2022-10-18T09:22:52.390Z,6.87
2022-10-18T09:25:47.161Z,6.87
2022-10-18T09:28:45.280Z,8.23
2022-10-18T09:31:44.684Z,7.90
2022-10-18T09:34:39.722Z,6.67
2022-10-18T09:37:32.541Z,6.97
2022-10-18T09:40:26.795Z,6.53
2022-10-18T09:43:21.281Z,6.50
2022-10-18T09:46:13.710Z,6.97
2022-10-18T09:49:05.968Z,6.23
2022-10-18T09:51:55.948Z,7.20
2022-10-18T09:54:49.833Z,6.03
2022-10-18T09:57:43.103Z,5.63
2022-10-18T10:00:47.799Z,6.60
2022-10-18T10:03:35.817Z,6.33
2022-10-18T10:06:28.982Z,6.13
2022-10-18T10:09:25.109Z,5.90
2022-10-18T10:12:29.033Z,6.73
2022-10-18T10:15:22.771Z,5.93
2022-10-18T10:18:20.163Z,6.17
2022-10-18T10:24:27.394Z,6.17
2022-10-18T10:27:21.996Z,6.47
2022-10-18T10:30:24.847Z,7.00
2022-10-18T10:33:35.696Z,6.43
2022-10-18T10:36:27.137Z,6.80
2022-10-18T10:39:18.559Z,6.77
2022-10-18T10:42:13.451Z,5.90
2022-10-18T10:45:02.230Z,6.63
2022-10-18T10:47:52.590Z,6.40
2022-10-18T10:51:09.018Z,6.93
2022-10-18T10:54:02.908Z,6.77
2022-10-18T10:56:58.180Z,6.60
2022-10-18T10:59:52.636Z,6.60
2022-10-18T11:02:44.267Z,6.47
2022-10-18T11:05:46.570Z,6.37
2022-10-18T11:12:03.707Z,7.03
2022-10-18T11:15:32.941Z,7.10
2022-10-18T11:22:43.063Z,5.37
2022-10-18T11:25:59.617Z,5.70
2022-10-18T11:29:05.135Z,7.07
2022-10-18T11:32:04.668Z,6.20
2022-10-18T11:35:10.494Z,6.00
2022-10-18T11:38:12.661Z,6.40
2022-10-18T11:41:17.577Z,6.23
2022-10-18T11:44:17.684Z,7.07
2022-10-18T11:47:15.326Z,5.73
2022-10-18T11:50:13.455Z,6.30
2022-10-18T11:53:14.085Z,7.50
2022-10-18T11:56:10.027Z,7.67
2022-10-18T11:59:20.949Z,8.57
2022-10-18T12:02:36.575Z,8.50
2022-10-18T12:05:28.940Z,8.10
2022-10-18T12:08:21.679Z,8.28
2022-10-18T12:19:45.800Z,7.97
2022-10-18T12:23:22.682Z,8.63
2022-10-18T12:26:16.651Z,8.43
2022-10-18T12:29:18.866Z,9.10
2022-10-18T12:32:12.259Z,8.63
2022-10-18T12:35:05.055Z,9.53
2022-10-18T12:38:16.276Z,8.70
2022-10-18T12:41:08.775Z,9.23
2022-10-18T12:44:05.603Z,8.27
2022-10-18T12:46:58.992Z,9.57
2022-10-18T12:49:59.927Z,8.83
2022-10-18T12:53:06.936Z,8.97
2022-10-18T12:56:15.954Z,8.80
2022-10-18T12:59:51.082Z,9.10
2022-10-18T13:02:39.429Z,9.93
2022-10-18T13:05:56.629Z,9.20
2022-10-18T13:08:47.718Z,9.50
2022-10-18T13:11:36.592Z,13.90
2022-10-18T13:15:07.066Z,10.30
2022-10-18T13:18:11.039Z,8.90
2022-10-18T13:21:12.717Z,9.07
2022-10-18T13:24:33.273Z,10.03
2022-10-18T13:27:39.928Z,8.60
2022-10-18T13:30:51.007Z,8.60
2022-10-18T13:33:41.321Z,8.10
2022-10-18T13:36:32.803Z,8.57
2022-10-18T13:39:21.742Z,8.93
2022-10-18T13:42:33.437Z,9.63
2022-10-18T13:45:54.613Z,10.48
2022-10-18T13:49:14.978Z,11.67
2022-10-18T13:52:17.925Z,11.35
2022-10-18T13:55:29.923Z,10.70
2022-10-18T13:58:28.595Z,10.57
2022-10-18T14:01:30.098Z,11.67
2022-10-18T14:05:16.544Z,10.53
2022-10-18T14:08:15.695Z,9.13
2022-10-18T14:11:13.637Z,9.70
2022-10-18T14:14:12.923Z,8.80
2022-10-18T14:17:12.997Z,8.27
2022-10-18T14:20:19.978Z,10.23
2022-10-18T14:23:16.163Z,9.40
2022-10-18T14:26:13.257Z,9.63
2022-10-18T14:29:06.906Z,8.60
2022-10-18T14:31:57.775Z,9.33
2022-10-18T14:34:46.776Z,9.50
2022-10-18T14:37:37.591Z,10.27
2022-10-18T14:40:33.067Z,10.13
2022-10-18T14:43:21.791Z,8.93
2022-10-18T14:46:23.653Z,9.10
2022-10-18T14:49:21.184Z,9.37
2022-10-18T14:53:14.025Z,9.03
2022-10-18T14:56:04.264Z,8.50
2022-10-18T14:58:53.318Z,8.63
2022-10-18T15:01:50.884Z,8.70
2022-10-18T15:04:38.791Z,9.03
2022-10-18T15:07:28.772Z,8.30
2022-10-18T15:10:20.249Z,9.13
2022-10-18T15:13:10.517Z,8.98
2022-10-18T15:16:00.639Z,9.45
2022-10-18T15:19:02.772Z,10.93
2022-10-18T15:22:19.819Z,11.37
2022-10-18T15:25:31.530Z,15.47
2022-10-18T15:28:29.942Z,14.13
2022-10-18T15:31:26.508Z,14.63
2022-10-18T15:34:21.397Z,17.80
2022-10-18T15:37:28.521Z,17.90
2022-10-18T15:40:35.930Z,19.77
2022-10-18T15:43:37.600Z,16.80
2022-10-18T15:46:38.902Z,14.58
2022-10-18T15:49:54.811Z,17.80
2022-10-18T15:52:43.740Z,14.47
2022-10-18T15:55:51.852Z,14.17
2022-10-18T15:58:43.417Z,14.13
2022-10-18T16:01:36.757Z,14.45
2022-10-18T16:04:28.236Z,13.40
2022-10-18T16:07:16.741Z,13.67
2022-10-18T16:10:13.775Z,12.60
2022-10-18T16:13:02.496Z,12.70
2022-10-18T16:15:51.811Z,12.43
2022-10-18T16:18:40.349Z,13.40
2022-10-18T16:21:31.161Z,12.87
2022-10-18T16:24:25.091Z,14.37
2022-10-18T16:27:14.412Z,11.13
2022-10-18T16:30:06.083Z,12.73
2022-10-18T16:32:58.203Z,12.93
2022-10-18T16:35:46.094Z,12.20
2022-10-18T16:38:36.491Z,12.80
2022-10-18T16:41:25.224Z,11.87
2022-10-18T16:44:14.619Z,12.83
2022-10-18T16:47:03.394Z,11.40
2022-10-18T16:49:51.550Z,12.27
2022-10-18T16:52:39.475Z,12.07
2022-10-18T16:55:27.912Z,11.10
2022-10-18T16:58:18.001Z,11.67
2022-10-18T17:01:08.864Z,11.30
2022-10-18T17:03:57.472Z,12.73
2022-10-18T17:06:45.455Z,12.33
2022-10-18T17:09:36.438Z,13.33
2022-10-18T17:12:24.467Z,14.70
2022-10-18T17:15:13.989Z,16.00
2022-10-18T17:18:03.674Z,17.73
2022-10-18T17:20:52.305Z,20.63
2022-10-18T17:23:40.537Z,25.43
2022-10-18T17:26:29.999Z,23.77
2022-10-18T17:29:18.517Z,24.10
2022-10-18T17:32:07.135Z,23.43
2022-10-18T17:34:56.215Z,24.57
2022-10-18T17:37:46.735Z,27.77
2022-10-18T17:40:39.046Z,26.33
2022-10-18T17:43:28.523Z,27.50
2022-10-18T17:46:18.874Z,31.20
2022-10-18T17:49:07.043Z,31.93
2022-10-18T17:51:55.149Z,30.40
2022-10-18T17:54:43.210Z,28.83
2022-10-18T17:57:31.916Z,30.17
2022-10-18T18:00:20.753Z,31.03
2022-10-18T18:03:08.905Z,31.70
2022-10-18T18:05:57.089Z,34.37
2022-10-18T18:08:45.890Z,36.37
2022-10-18T18:11:35.053Z,40.60
2022-10-18T18:14:24.009Z,42.40
2022-10-18T18:17:13.659Z,42.80
2022-10-18T18:20:02.179Z,44.83
2022-10-18T18:22:52.138Z,44.10
2022-10-18T18:25:40.724Z,43.73
2022-10-18T18:28:28.940Z,46.00
2022-10-18T18:31:19.413Z,46.23
2022-10-18T18:34:09.127Z,42.90
2022-10-18T18:36:57.000Z,40.97
2022-10-18T18:39:45.015Z,41.00
2022-10-18T18:42:34.352Z,41.33
2022-10-18T18:45:23.147Z,40.23
2022-10-18T18:48:12.128Z,39.77
2022-10-18T18:51:01.345Z,40.87
2022-10-18T18:53:50.891Z,40.23
2022-10-18T18:56:39.579Z,41.07
2022-10-18T18:59:27.804Z,37.03
2022-10-18T19:02:15.747Z,38.70
2022-10-18T19:05:04.572Z,38.50
2022-10-18T19:07:52.575Z,38.90
2022-10-18T19:10:40.871Z,38.93
2022-10-18T19:13:28.692Z,39.83
2022-10-18T19:16:27.067Z,40.07
2022-10-18T19:19:17.300Z,37.17
2022-10-18T19:22:07.970Z,37.83
2022-10-18T19:24:56.418Z,37.83
2022-10-18T19:27:44.654Z,37.27
2022-10-18T19:30:32.546Z,40.03
2022-10-18T19:33:35.446Z,39.37
2022-10-18T19:36:31.580Z,37.20
2022-10-18T19:39:21.501Z,37.13
2022-10-18T19:42:17.054Z,37.10
2022-10-18T19:45:10.065Z,38.17
2022-10-18T19:47:58.162Z,38.43
2022-10-18T19:50:46.213Z,36.25
2022-10-18T19:53:35.149Z,34.27
2022-10-18T19:56:24.849Z,33.43
2022-10-18T19:59:15.102Z,33.17
2022-10-18T20:02:04.448Z,31.30
2022-10-18T20:04:53.130Z,34.70
2022-10-18T20:07:42.368Z,35.60
2022-10-18T20:10:30.335Z,34.03
2022-10-18T20:13:19.897Z,33.33
2022-10-18T20:16:09.926Z,31.87
2022-10-18T20:18:59.478Z,31.47
2022-10-18T20:21:48.357Z,33.87
2022-10-18T20:24:36.391Z,33.23
2022-10-18T20:27:25.082Z,32.07
2022-10-18T20:30:14.104Z,30.97
2022-10-18T20:33:02.645Z,29.47
2022-10-18T20:35:52.299Z,27.23
2022-10-18T20:38:42.507Z,27.37
2022-10-18T20:41:32.080Z,27.13
2022-10-18T20:44:22.108Z,27.43
2022-10-18T20:47:10.541Z,26.53
2022-10-18T20:49:58.514Z,25.37
2022-10-18T20:52:50.615Z,23.90
2022-10-18T20:55:38.542Z,22.67
2022-10-18T20:58:28.391Z,23.23
2022-10-18T21:01:19.034Z,21.27
2022-10-18T21:04:10.377Z,20.00
2022-10-18T21:07:00.545Z,20.30
2022-10-18T21:09:48.584Z,19.77
2022-10-18T21:12:37.368Z,19.10
2022-10-18T21:15:25.920Z,17.20
2022-10-18T21:18:13.915Z,18.50
2022-10-18T21:21:10.325Z,18.10
2022-10-18T21:24:01.272Z,17.47
2022-10-18T21:26:52.147Z,15.97
2022-10-18T21:29:40.395Z,17.20
2022-10-18T21:32:29.100Z,16.63
2022-10-18T21:35:17.379Z,16.20
2022-10-18T21:38:06.308Z,17.63
2022-10-18T21:40:54.534Z,16.03
2022-10-18T21:43:44.545Z,16.20
2022-10-18T21:46:32.984Z,17.10
2022-10-18T21:49:24.571Z,16.50
2022-10-18T21:52:12.588Z,16.03
2022-10-18T21:55:00.811Z,16.67
2022-10-18T21:57:49.195Z,15.90
2022-10-18T22:00:38.717Z,16.40
2022-10-18T22:03:27.241Z,15.50
2022-10-18T22:06:16.761Z,17.13
2022-10-18T22:09:07.740Z,16.53
2022-10-18T22:11:56.041Z,17.27
2022-10-18T22:14:43.880Z,17.57
2022-10-18T22:17:32.220Z,17.80
2022-10-18T22:20:22.967Z,17.67
2022-10-18T22:23:12.503Z,18.43
2022-10-18T22:26:04.593Z,19.97
2022-10-18T22:28:57.289Z,18.62
2022-10-18T22:31:47.557Z,19.13
2022-10-18T22:34:36.163Z,19.13
2022-10-18T22:37:24.605Z,19.30
2022-10-18T22:40:13.044Z,21.17
2022-10-18T22:43:01.344Z,21.10
2022-10-18T22:45:49.365Z,21.17
2022-10-18T22:48:37.849Z,19.73
2022-10-18T22:51:26.687Z,24.47
2022-10-18T22:54:14.994Z,22.83
2022-10-18T22:57:02.867Z,23.00
2022-10-18T22:59:51.622Z,23.00
2022-10-18T23:02:39.453Z,23.77
2022-10-18T23:05:27.839Z,23.93
2022-10-18T23:08:15.741Z,27.90
2022-10-18T23:11:03.649Z,29.47
2022-10-18T23:13:52.687Z,28.83
2022-10-18T23:16:41.263Z,28.87
2022-10-18T23:19:29.625Z,28.53
2022-10-18T23:22:20.729Z,25.37
2022-10-18T23:25:09.928Z,22.73
2022-10-18T23:27:59.075Z,23.27
2022-10-18T23:30:46.814Z,23.35
2022-10-18T23:33:34.923Z,22.77
2022-10-18T23:36:24.317Z,23.27
2022-10-18T23:39:12.658Z,22.13
2022-10-18T23:42:00.486Z,22.90
2022-10-18T23:44:48.641Z,23.03
2022-10-18T23:47:36.773Z,22.40
2022-10-18T23:50:24.693Z,22.63
2022-10-18T23:53:12.894Z,21.43
2022-10-18T23:56:04.803Z,21.60
2022-10-18T23:58:52.768Z,21.10
