createdAt,value
2022-08-23T00:00:13.402Z,97152.96
2022-08-23T00:03:01.644Z,97153.96
2022-08-23T00:05:31.448Z,97156.35
2022-08-23T00:07:59.804Z,97160.58
2022-08-23T00:10:28.599Z,97157.94
2022-08-23T00:12:56.686Z,97159.92
2022-08-23T00:15:25.498Z,97165.24
2022-08-23T00:17:53.600Z,97165.80
2022-08-23T00:20:21.728Z,97163.80
2022-08-23T00:22:49.647Z,97164.80
2022-08-23T00:25:18.346Z,97164.04
2022-08-23T00:27:46.238Z,97164.60
2022-08-23T00:30:15.569Z,97163.95
2022-08-23T00:32:45.466Z,97169.28
2022-08-23T00:35:23.486Z,97173.19
2022-08-23T00:38:33.660Z,97169.86
2022-08-23T00:40:51.235Z,97168.41
2022-08-23T00:43:46.284Z,97166.61
2022-08-23T00:47:02.543Z,97170.60
2022-08-23T00:49:33.611Z,97171.41
2022-08-23T00:52:08.419Z,97175.64
2022-08-23T00:54:39.679Z,97173.55
2022-08-23T00:57:14.714Z,97172.18
2022-08-23T00:59:42.660Z,97169.95
2022-08-23T01:02:11.815Z,97169.58
2022-08-23T01:04:50.453Z,97172.88
2022-08-23T01:07:46.842Z,97174.05
2022-08-23T01:10:39.798Z,97174.30
2022-08-23T01:13:12.948Z,97173.02
2022-08-23T01:16:13.821Z,97170.25
2022-08-23T01:18:43.614Z,97168.08
2022-08-23T01:21:22.010Z,97169.61
2022-08-23T01:23:55.799Z,97168.45
2022-08-23T01:26:25.462Z,97166.21
2022-08-23T01:28:54.826Z,97162.96
2022-08-23T01:31:23.984Z,97161.42
2022-08-23T01:33:58.954Z,97162.13
2022-08-23T01:36:28.506Z,97163.96
2022-08-23T01:38:56.687Z,97159.83
2022-08-23T01:41:25.019Z,97161.98
2022-08-23T01:43:53.548Z,97167.52
2022-08-23T01:46:25.136Z,97167.52
2022-08-23T01:48:58.643Z,97161.80
2022-08-23T01:51:31.133Z,97159.77
2022-08-23T01:53:59.655Z,97164.07
2022-08-23T01:56:38.845Z,97165.13
2022-08-23T01:59:12.563Z,97165.34
2022-08-23T02:01:53.945Z,97167.38
2022-08-23T02:04:22.849Z,97165.30
2022-08-23T02:06:50.856Z,97168.20
2022-08-23T02:09:25.765Z,97171.57
2022-08-23T02:11:58.320Z,97178.27
2022-08-23T02:14:26.498Z,97183.27
2022-08-23T02:17:04.304Z,97190.09
2022-08-23T02:19:35.395Z,97193.21
2022-08-23T02:22:05.782Z,97193.17
2022-08-23T02:24:34.774Z,97192.05
2022-08-23T02:27:05.345Z,97191.52
2022-08-23T02:29:39.370Z,97193.13
2022-08-23T02:32:10.827Z,97195.39
2022-08-23T02:34:41.080Z,97200.64
2022-08-23T02:37:11.128Z,97200.78
2022-08-23T02:39:41.068Z,97203.71
2022-08-23T02:42:11.646Z,97207.17
2022-08-23T02:44:41.474Z,97207.15
2022-08-23T02:47:12.057Z,97212.29
2022-08-23T02:49:42.671Z,97216.05
2022-08-23T02:52:11.018Z,97220.16
2022-08-23T02:54:39.258Z,97224.39
2022-08-23T02:57:07.328Z,97219.58
2022-08-23T02:59:35.574Z,97222.27
2022-08-23T03:02:03.595Z,97227.92
2022-08-23T03:04:36.009Z,97228.30
2022-08-23T03:07:04.462Z,97228.12
2022-08-23T03:09:32.929Z,97229.89
2022-08-23T03:12:01.003Z,97228.65
2022-08-23T03:14:29.138Z,97228.61
2022-08-23T03:16:59.463Z,97232.50
2022-08-23T03:19:27.945Z,97233.13
2022-08-23T03:21:56.226Z,97236.04
2022-08-23T03:24:25.054Z,97240.59
2022-08-23T03:26:54.015Z,97248.29
2022-08-23T03:29:22.593Z,97252.14
2022-08-23T03:32:00.910Z,97257.09
2022-08-23T03:34:30.133Z,97260.65
2022-08-23T03:36:59.297Z,97263.20
2022-08-23T03:39:27.495Z,97259.73
2022-08-23T03:41:56.241Z,97258.80
2022-08-23T03:44:24.334Z,97258.19
2022-08-23T03:46:52.324Z,97257.30
2022-08-23T03:49:21.972Z,97256.86
2022-08-23T03:51:54.284Z,97253.89
2022-08-23T03:54:23.044Z,97257.62
2022-08-23T03:57:00.668Z,97258.77
2022-08-23T03:59:34.017Z,97260.97
2022-08-23T04:02:02.391Z,97259.88
2022-08-23T04:04:30.932Z,97260.13
2022-08-23T04:07:22.116Z,97256.82
2022-08-23T04:09:55.273Z,97256.04
2022-08-23T04:12:26.049Z,97260.33
2022-08-23T04:14:54.226Z,97264.73
2022-08-23T04:17:23.014Z,97264.98
2022-08-23T04:19:52.542Z,97259.66
2022-08-23T04:22:21.383Z,97262.65
2022-08-23T04:24:49.637Z,97268.55
2022-08-23T04:27:18.244Z,97271.05
2022-08-23T04:29:47.068Z,97270.46
2022-08-23T04:32:26.444Z,97266.93
2022-08-23T04:34:57.800Z,97271.36
2022-08-23T04:37:26.400Z,97274.16
2022-08-23T04:40:12.964Z,97269.65
2022-08-23T04:42:43.932Z,97271.17
2022-08-23T04:45:12.694Z,97276.05
2022-08-23T04:47:45.029Z,97270.79
2022-08-23T04:50:13.826Z,97264.75
2022-08-23T04:53:12.246Z,97263.73
2022-08-23T04:55:50.777Z,97261.59
2022-08-23T04:58:19.650Z,97264.27
2022-08-23T05:00:52.484Z,97266.63
2022-08-23T05:03:25.935Z,97265.61
2022-08-23T05:05:55.529Z,97259.92
2022-08-23T05:08:28.387Z,97260.92
2022-08-23T05:11:00.546Z,97261.45
2022-08-23T05:13:30.218Z,97260.81
2022-08-23T05:16:01.061Z,97259.02
2022-08-23T05:18:33.566Z,97257.51
2022-08-23T05:21:03.145Z,97251.73
2022-08-23T05:23:32.214Z,97245.95
2022-08-23T05:26:11.800Z,97245.70
2022-08-23T05:28:45.181Z,97251.49
2022-08-23T05:31:25.953Z,97251.91
2022-08-23T05:33:56.203Z,97254.20
2022-08-23T05:36:30.411Z,97254.27
2022-08-23T05:38:59.035Z,97252.94
2022-08-23T05:41:38.034Z,97248.86
2022-08-23T05:44:10.615Z,97251.41
2022-08-23T05:46:42.350Z,97252.97
2022-08-23T05:49:22.478Z,97252.60
2022-08-23T05:51:51.920Z,97256.59
2022-08-23T05:54:21.335Z,97260.39
2022-08-23T05:57:04.582Z,97256.52
2022-08-23T05:59:33.121Z,97255.30
2022-08-23T06:02:02.353Z,97253.17
2022-08-23T06:04:31.476Z,97259.52
2022-08-23T06:06:59.758Z,97261.63
2022-08-23T06:09:28.500Z,97259.45
2022-08-23T06:11:56.769Z,97261.19
2022-08-23T06:14:25.098Z,97259.32
2022-08-23T06:16:56.054Z,97262.17
2022-08-23T06:19:27.509Z,97259.95
2022-08-23T06:22:21.960Z,97258.34
2022-08-23T06:24:50.543Z,97255.88
2022-08-23T06:27:18.963Z,97251.13
2022-08-23T06:29:48.708Z,97252.09
2022-08-23T06:32:40.062Z,97248.82
2022-08-23T06:35:37.791Z,97251.44
2022-08-23T06:38:19.612Z,97250.71
2022-08-23T06:40:48.220Z,97253.65
2022-08-23T06:43:29.447Z,97257.05
2022-08-23T06:46:28.269Z,97257.70
2022-08-23T06:48:59.717Z,97258.02
2022-08-23T06:51:31.031Z,97259.78
2022-08-23T06:54:38.856Z,97258.92
2022-08-23T06:57:24.010Z,97259.13
2022-08-23T07:00:22.513Z,97258.21
2022-08-23T07:03:17.793Z,97260.85
2022-08-23T07:06:05.337Z,97259.02
2022-08-23T07:08:36.343Z,97258.08
2022-08-23T07:11:05.261Z,97266.10
2022-08-23T07:13:33.468Z,97263.30
2022-08-23T07:16:03.972Z,97262.02
2022-08-23T07:18:34.086Z,97260.20
2022-08-23T07:21:05.342Z,97260.17
2022-08-23T07:23:35.207Z,97263.17
2022-08-23T07:26:15.559Z,97268.52
2022-08-23T07:28:45.092Z,97264.63
2022-08-23T07:31:23.950Z,97268.66
2022-08-23T07:33:52.326Z,97266.73
2022-08-23T07:36:23.488Z,97271.13
2022-08-23T07:38:53.503Z,97268.53
2022-08-23T07:41:24.926Z,97268.34
2022-08-23T07:43:55.184Z,97266.73
2022-08-23T07:46:23.307Z,97270.04
2022-08-23T07:48:54.837Z,97269.59
2022-08-23T07:51:36.103Z,97272.05
2022-08-23T07:54:07.536Z,97274.23
2022-08-23T07:56:41.891Z,97273.54
2022-08-23T07:59:18.819Z,97272.55
2022-08-23T08:02:05.931Z,97271.11
2022-08-23T08:04:36.066Z,97272.86
2022-08-23T08:07:18.784Z,97278.33
2022-08-23T08:09:49.993Z,97280.23
2022-08-23T08:12:18.542Z,97279.36
2022-08-23T08:14:48.597Z,97272.58
2022-08-23T08:17:18.645Z,97277.25
2022-08-23T08:20:04.415Z,97281.33
2022-08-23T08:22:35.609Z,97276.71
2022-08-23T08:25:22.274Z,97276.77
2022-08-23T08:27:51.131Z,97278.27
2022-08-23T08:30:19.401Z,97272.64
2022-08-23T08:32:47.814Z,97270.11
2022-08-23T08:35:16.769Z,97268.86
2022-08-23T08:37:45.577Z,97268.62
2022-08-23T08:40:23.648Z,97270.24
2022-08-23T08:43:28.601Z,97272.35
2022-08-23T08:46:18.276Z,97272.29
2022-08-23T08:48:52.590Z,97269.60
2022-08-23T08:51:47.284Z,97274.09
2022-08-23T08:54:22.953Z,97273.48
2022-08-23T08:56:56.135Z,97273.82
2022-08-23T08:59:42.853Z,97275.77
2022-08-23T09:02:20.085Z,97271.32
2022-08-23T09:05:06.020Z,97270.32
2022-08-23T09:07:50.374Z,97267.69
2022-08-23T09:10:46.758Z,97270.86
2022-08-23T09:13:32.464Z,97272.67
2022-08-23T09:16:29.480Z,97273.38
2022-08-23T09:19:01.903Z,97268.64
2022-08-23T09:21:41.156Z,97265.30
2022-08-23T09:24:10.210Z,97266.70
2022-08-23T09:26:52.063Z,97269.85
2022-08-23T09:29:30.173Z,97265.58
2022-08-23T09:32:02.768Z,97263.70
2022-08-23T09:34:36.443Z,97265.48
2022-08-23T09:37:13.881Z,97263.57
2022-08-23T09:39:46.161Z,97259.70
2022-08-23T09:42:36.096Z,97256.63
2022-08-23T09:45:06.666Z,97256.45
2022-08-23T09:47:41.777Z,97253.34
2022-08-23T09:50:39.528Z,97256.42
2022-08-23T09:53:14.924Z,97251.23
2022-08-23T09:55:51.646Z,97252.26
2022-08-23T09:58:40.909Z,97250.93
2022-08-23T10:01:20.585Z,97248.11
2022-08-23T10:04:14.596Z,97249.59
2022-08-23T10:06:46.446Z,97252.35
2022-08-23T10:09:31.868Z,97250.23
2022-08-23T10:12:01.641Z,97248.27
2022-08-23T10:14:33.944Z,97247.66
2022-08-23T10:17:20.958Z,97245.45
2022-08-23T10:20:06.122Z,97239.54
2022-08-23T10:22:52.366Z,97240.20
2022-08-23T10:25:48.301Z,97240.41
2022-08-23T10:28:47.845Z,97236.65
2022-08-23T10:31:32.303Z,97240.41
2022-08-23T10:34:18.967Z,97241.20
2022-08-23T10:37:29.656Z,97243.02
2022-08-23T10:40:11.357Z,97237.92
2022-08-23T10:42:43.498Z,97236.23
2022-08-23T10:45:25.709Z,97235.20
2022-08-23T10:48:11.149Z,97226.67
2022-08-23T10:50:55.465Z,97223.03
2022-08-23T10:53:35.584Z,97224.73
2022-08-23T10:56:08.516Z,97217.52
2022-08-23T10:58:50.448Z,97217.16
2022-08-23T11:01:26.500Z,97214.94
2022-08-23T11:04:04.330Z,97209.34
2022-08-23T11:06:47.461Z,97204.77
2022-08-23T11:09:18.830Z,97208.86
2022-08-23T11:11:50.315Z,97207.91
2022-08-23T11:14:30.926Z,97205.36
2022-08-23T11:17:03.753Z,97200.16
2022-08-23T11:19:59.013Z,97196.88
2022-08-23T11:22:32.028Z,97195.27
2022-08-23T11:25:01.982Z,97193.20
2022-08-23T11:27:44.593Z,97187.41
2022-08-23T11:30:34.411Z,97189.07
2022-08-23T11:33:48.536Z,97189.88
2022-08-23T11:36:22.003Z,97188.20
2022-08-23T11:38:50.312Z,97188.54
2022-08-23T11:41:18.930Z,97184.66
2022-08-23T11:43:50.337Z,97184.64
2022-08-23T11:46:27.596Z,97181.18
2022-08-23T11:49:31.236Z,97183.36
2022-08-23T11:52:20.692Z,97178.99
2022-08-23T11:55:07.628Z,97181.45
2022-08-23T11:58:05.688Z,97180.05
2022-08-23T12:00:52.637Z,97172.80
2022-08-23T12:03:34.054Z,97172.18
2022-08-23T12:06:21.354Z,97171.36
2022-08-23T12:09:02.145Z,97168.15
2022-08-23T12:11:55.116Z,97167.99
2022-08-23T12:14:32.756Z,97165.96
2022-08-23T12:17:04.070Z,97164.77
2022-08-23T12:19:41.446Z,97162.61
2022-08-23T12:22:14.335Z,97169.96
2022-08-23T12:25:04.785Z,97168.90
2022-08-23T12:27:39.498Z,97170.66
2022-08-23T12:30:07.808Z,97175.51
2022-08-23T12:32:58.463Z,97175.23
2022-08-23T12:35:36.322Z,97171.73
2022-08-23T12:38:29.428Z,97167.80
2022-08-23T12:40:58.101Z,97171.20
2022-08-23T12:43:30.487Z,97172.67
2022-08-23T12:46:01.909Z,97171.77
2022-08-23T12:48:45.668Z,97169.82
2022-08-23T12:51:14.228Z,97163.67
2022-08-23T12:53:46.177Z,97157.09
2022-08-23T12:56:31.996Z,97154.89
2022-08-23T12:59:08.409Z,97147.95
2022-08-23T13:01:43.567Z,97150.94
2022-08-23T13:04:16.648Z,97151.33
2022-08-23T13:07:05.708Z,97150.08
2022-08-23T13:09:40.173Z,97151.77
2022-08-23T13:12:12.535Z,97152.22
2022-08-23T13:14:43.105Z,97155.73
2022-08-23T13:17:28.549Z,97150.20
2022-08-23T13:20:07.921Z,97146.68
2022-08-23T13:22:40.641Z,97143.14
2022-08-23T13:25:31.382Z,97146.14
2022-08-23T13:28:07.558Z,97150.45
2022-08-23T13:30:39.483Z,97151.23
2022-08-23T13:33:10.986Z,97154.81
2022-08-23T13:35:49.701Z,97152.60
2022-08-23T13:38:31.968Z,97151.36
2022-08-23T13:41:13.218Z,97147.20
2022-08-23T13:43:48.219Z,97146.56
2022-08-23T13:46:30.175Z,97145.88
2022-08-23T13:49:16.733Z,97151.63
2022-08-23T13:54:53.048Z,97143.18
2022-08-23T13:57:25.626Z,97147.17
2022-08-23T13:59:59.498Z,97145.27
2022-08-23T14:02:30.283Z,97144.98
2022-08-23T14:04:59.611Z,97143.83
2022-08-23T14:07:29.257Z,97139.27
2022-08-23T14:09:59.216Z,97142.84
2022-08-23T14:12:33.673Z,97145.58
2022-08-23T14:15:06.397Z,97146.70
2022-08-23T14:17:43.424Z,97143.45
2022-08-23T14:23:11.470Z,97137.57
2022-08-23T14:25:43.224Z,97141.73
2022-08-23T14:28:14.262Z,97147.27
2022-08-23T14:30:44.214Z,97145.27
2022-08-23T14:33:14.969Z,97142.44
2022-08-23T14:35:45.776Z,97141.59
2022-08-23T14:38:16.263Z,97144.41
2022-08-23T14:40:53.493Z,97149.89
2022-08-23T14:43:23.101Z,97150.60
2022-08-23T14:45:57.496Z,97145.77
2022-08-23T14:48:27.655Z,97131.16
2022-08-23T14:50:57.649Z,97121.45
2022-08-23T14:53:30.289Z,97112.59
2022-08-23T14:56:20.764Z,97108.47
2022-08-23T14:58:50.604Z,97121.29
2022-08-23T15:01:21.310Z,97134.33
2022-08-23T15:03:51.875Z,97139.27
2022-08-23T15:06:22.534Z,97140.69
2022-08-23T15:08:52.290Z,97146.02
2022-08-23T15:14:12.451Z,97170.36
2022-08-23T15:16:42.156Z,97171.04
2022-08-23T15:19:11.985Z,97167.27
2022-08-23T15:21:41.842Z,97219.41
2022-08-23T15:24:11.558Z,97202.48
2022-08-23T15:26:41.571Z,97209.10
2022-08-23T15:29:11.406Z,97291.98
2022-08-23T15:31:40.768Z,97340.70
2022-08-23T15:34:12.799Z,97379.99
2022-08-23T15:36:42.616Z,97406.71
2022-08-23T15:39:11.421Z,97434.08
2022-08-23T15:41:41.361Z,97433.50
2022-08-23T15:44:10.097Z,97422.04
2022-08-23T15:46:39.660Z,97421.87
2022-08-23T15:49:14.681Z,97414.54
2022-08-23T15:51:43.316Z,97402.29
2022-08-23T15:54:12.113Z,97397.05
2022-08-23T15:56:45.500Z,97391.55
2022-08-23T15:59:17.255Z,97390.86
2022-08-23T16:01:45.681Z,97380.70
2022-08-23T16:04:14.352Z,97365.77
2022-08-23T16:06:45.546Z,97354.13
2022-08-23T16:09:21.135Z,97353.13
2022-08-23T16:11:50.322Z,97363.79
2022-08-23T16:14:18.958Z,97361.42
2022-08-23T16:16:48.694Z,97358.73
2022-08-23T16:19:17.361Z,97352.98
2022-08-23T16:21:53.318Z,97345.78
2022-08-23T16:24:24.536Z,97345.09
2022-08-23T16:26:54.196Z,97340.89
2022-08-23T16:29:22.923Z,97349.94
2022-08-23T16:31:52.421Z,97343.23
2022-08-23T16:34:20.890Z,97338.13
2022-08-23T16:36:55.127Z,97339.81
2022-08-23T16:39:24.178Z,97333.75
2022-08-23T16:41:52.812Z,97333.02
2022-08-23T16:44:21.623Z,97331.05
2022-08-23T16:46:52.069Z,97337.70
2022-08-23T16:49:20.977Z,97344.10
2022-08-23T16:51:50.393Z,97363.09
2022-08-23T16:54:19.591Z,97386.29
2022-08-23T16:56:48.257Z,97404.91
2022-08-23T16:59:16.686Z,97421.57
2022-08-23T17:01:48.640Z,97418.88
2022-08-23T17:04:18.740Z,97411.86
2022-08-23T17:06:48.208Z,97410.64
2022-08-23T17:09:16.956Z,97403.75
2022-08-23T17:11:46.771Z,97399.25
2022-08-23T17:14:15.918Z,97395.90
2022-08-23T17:16:45.278Z,97389.69
2022-08-23T17:19:14.664Z,97382.19
2022-08-23T17:21:43.530Z,97383.22
2022-08-23T17:24:11.761Z,97394.97
2022-08-23T17:26:40.129Z,97392.64
2022-08-23T17:29:09.954Z,97386.16
2022-08-23T17:31:38.878Z,97391.77
2022-08-23T17:34:07.680Z,97405.11
2022-08-23T17:36:48.897Z,97409.20
2022-08-23T17:39:22.516Z,97408.61
2022-08-23T17:41:51.037Z,97421.24
2022-08-23T17:44:20.430Z,97437.79
2022-08-23T17:46:49.531Z,97450.77
2022-08-23T17:49:18.933Z,97462.86
2022-08-23T17:51:49.938Z,97474.98
2022-08-23T17:54:18.694Z,97486.63
2022-08-23T17:56:49.909Z,97492.80
2022-08-23T17:59:20.149Z,97496.77
2022-08-23T18:01:48.094Z,97495.91
2022-08-23T18:04:16.343Z,97491.14
2022-08-23T18:06:44.872Z,97493.55
2022-08-23T18:09:12.943Z,97492.59
2022-08-23T18:11:41.040Z,97494.48
2022-08-23T18:14:09.593Z,97494.37
2022-08-23T18:16:38.693Z,97491.41
2022-08-23T18:19:12.992Z,97483.02
2022-08-23T18:21:43.103Z,97486.02
2022-08-23T18:24:11.468Z,97488.34
2022-08-23T18:26:58.481Z,97479.20
2022-08-23T18:29:27.600Z,97480.92
2022-08-23T18:31:55.941Z,97492.92
2022-08-23T18:34:24.265Z,97501.21
2022-08-23T18:36:53.886Z,97506.13
2022-08-23T18:39:31.392Z,97503.42
2022-08-23T18:42:01.791Z,97509.48
2022-08-23T18:44:30.403Z,97526.59
2022-08-23T18:47:00.088Z,97545.99
2022-08-23T18:49:28.965Z,97554.69
2022-08-23T18:51:57.038Z,97564.42
2022-08-23T18:54:25.281Z,97610.03
2022-08-23T18:56:53.492Z,97677.36
2022-08-23T18:59:21.511Z,97704.46
2022-08-23T19:01:49.725Z,97675.09
2022-08-23T19:04:18.381Z,97672.58
2022-08-23T19:06:47.109Z,97683.13
2022-08-23T19:09:15.181Z,97662.38
2022-08-23T19:11:44.498Z,97658.91
2022-08-23T19:14:12.904Z,97656.86
2022-08-23T19:16:47.242Z,97662.77
2022-08-23T19:19:17.154Z,97662.22
2022-08-23T19:21:45.500Z,97663.64
2022-08-23T19:24:13.712Z,97657.92
2022-08-23T19:26:44.705Z,97639.11
2022-08-23T19:29:16.373Z,97625.31
2022-08-23T19:31:48.274Z,97624.66
2022-08-23T19:34:19.741Z,97617.27
2022-08-23T19:36:53.592Z,97616.06
2022-08-23T19:39:30.507Z,97623.55
2022-08-23T19:41:58.712Z,97631.10
2022-08-23T19:44:28.206Z,97641.36
2022-08-23T19:46:56.250Z,97643.49
2022-08-23T19:49:24.802Z,97635.17
2022-08-23T19:51:52.863Z,97621.83
2022-08-23T19:54:21.470Z,97607.27
2022-08-23T19:56:52.422Z,97604.63
2022-08-23T19:59:24.618Z,97597.02
2022-08-23T20:01:55.160Z,97590.79
2022-08-23T20:04:25.319Z,97593.93
2022-08-23T20:06:53.592Z,97600.07
2022-08-23T20:09:22.593Z,97601.82
2022-08-23T20:11:55.457Z,97606.26
2022-08-23T20:14:25.089Z,97605.20
2022-08-23T20:16:54.450Z,97606.59
2022-08-23T20:19:22.745Z,97610.60
2022-08-23T20:21:51.216Z,97611.52
2022-08-23T20:24:32.614Z,97616.36
2022-08-23T20:27:07.483Z,97622.77
2022-08-23T20:29:39.847Z,97630.29
2022-08-23T20:32:08.969Z,97637.51
2022-08-23T20:34:37.693Z,97638.79
2022-08-23T20:37:06.085Z,97636.45
2022-08-23T20:39:33.999Z,97631.00
2022-08-23T20:42:02.340Z,97627.94
2022-08-23T20:44:30.368Z,97623.44
2022-08-23T20:47:02.807Z,97622.93
2022-08-23T20:49:31.366Z,97622.69
2022-08-23T20:51:59.316Z,97612.46
2022-08-23T20:54:27.607Z,97607.89
2022-08-23T20:56:56.120Z,97608.81
2022-08-23T20:59:24.229Z,97608.39
2022-08-23T21:01:52.330Z,97608.63
2022-08-23T21:04:21.108Z,97604.32
2022-08-23T21:06:52.153Z,97601.42
2022-08-23T21:09:24.709Z,97598.31
2022-08-23T21:11:57.828Z,97607.42
2022-08-23T21:14:25.916Z,97615.41
2022-08-23T21:16:54.062Z,97620.52
2022-08-23T21:19:22.072Z,97625.91
2022-08-23T21:21:50.304Z,97631.73
2022-08-23T21:24:18.337Z,97625.89
2022-08-23T21:26:46.255Z,97622.68
2022-08-23T21:29:14.221Z,97619.56
2022-08-23T21:31:42.235Z,97622.91
2022-08-23T21:34:10.207Z,97627.53
2022-08-23T21:36:38.604Z,97621.84
2022-08-23T21:39:06.683Z,97613.17
2022-08-23T21:41:39.913Z,97611.77
2022-08-23T21:44:14.758Z,97612.70
2022-08-23T21:46:44.014Z,97604.41
2022-08-23T21:49:12.850Z,97601.85
2022-08-23T21:51:42.123Z,97602.76
2022-08-23T21:54:11.797Z,97606.63
2022-08-23T21:56:39.967Z,97613.23
2022-08-23T21:59:12.470Z,97617.28
2022-08-23T22:01:42.986Z,97616.98
2022-08-23T22:04:14.180Z,97614.02
2022-08-23T22:06:45.159Z,97620.99
2022-08-23T22:09:16.772Z,97619.95
2022-08-23T22:11:46.757Z,97616.44
2022-08-23T22:14:20.975Z,97618.45
2022-08-23T22:16:55.275Z,97626.88
2022-08-23T22:19:24.270Z,97635.17
2022-08-23T22:21:53.252Z,97629.67
2022-08-23T22:24:25.599Z,97627.65
2022-08-23T22:26:55.632Z,97630.98
2022-08-23T22:29:24.898Z,97630.94
2022-08-23T22:31:52.986Z,97628.98
2022-08-23T22:34:21.338Z,97629.42
2022-08-23T22:36:51.933Z,97628.39
2022-08-23T22:39:22.744Z,97627.32
2022-08-23T22:41:50.854Z,97611.19
2022-08-23T22:44:18.879Z,97601.22
2022-08-23T22:46:47.724Z,97603.84
2022-08-23T22:49:16.808Z,97599.23
2022-08-23T22:51:44.819Z,97591.23
2022-08-23T22:54:14.518Z,97586.96
2022-08-23T22:56:48.685Z,97578.63
2022-08-23T22:59:18.796Z,97568.89
2022-08-23T23:01:52.388Z,97561.19
2022-08-23T23:04:23.160Z,97553.44
2022-08-23T23:06:51.513Z,97542.80
2022-08-23T23:09:19.867Z,97543.20
2022-08-23T23:11:48.363Z,97552.50
2022-08-23T23:14:18.618Z,97553.66
2022-08-23T23:16:49.350Z,97557.65
2022-08-23T23:19:36.886Z,97564.71
2022-08-23T23:22:07.950Z,97576.05
2022-08-23T23:24:39.663Z,97585.88
2022-08-23T23:27:08.577Z,97591.28
2022-08-23T23:29:36.598Z,97596.23
2022-08-23T23:32:05.860Z,97596.68
2022-08-23T23:34:34.823Z,97599.88
2022-08-23T23:37:02.803Z,97598.86
2022-08-23T23:39:30.820Z,97592.91
2022-08-23T23:41:58.893Z,97591.53
2022-08-23T23:44:31.142Z,97591.64
2022-08-23T23:47:03.179Z,97591.27
2022-08-23T23:49:33.510Z,97596.14
2022-08-23T23:52:07.451Z,97603.13
2022-08-23T23:54:35.768Z,97614.69
2022-08-23T23:57:05.950Z,97619.19
2022-08-23T23:59:34.646Z,97623.09
