createdAt,value
2022-11-01T00:01:41.716Z,99388.72
2022-11-01T00:04:12.064Z,99389.78
2022-11-01T00:06:39.909Z,99388.09
2022-11-01T00:09:07.789Z,99378.41
2022-11-01T00:11:35.400Z,99387.31
2022-11-01T00:14:04.327Z,99380.53
2022-11-01T00:16:32.096Z,99377.34
2022-11-01T00:18:59.722Z,99342.53
2022-11-01T00:21:31.909Z,99354.09
2022-11-01T00:23:59.692Z,99369.03
2022-11-01T00:26:27.339Z,99307.94
2022-11-01T00:28:55.089Z,99349.06
2022-11-01T00:31:24.144Z,99337.34
2022-11-01T00:33:51.981Z,99344.72
2022-11-01T00:36:19.681Z,99367.34
2022-11-01T00:38:59.184Z,99345.47
2022-11-01T00:41:27.118Z,99369.34
2022-11-01T00:43:55.000Z,99313.72
2022-11-01T00:46:23.921Z,99338.84
2022-11-01T00:48:51.631Z,99328.47
2022-11-01T00:51:19.167Z,99326.34
2022-11-01T00:53:46.877Z,99329.19
2022-11-01T00:56:14.697Z,99326.00
2022-11-01T00:58:42.413Z,99322.78
2022-11-01T01:01:10.323Z,99326.44
2022-11-01T01:03:39.462Z,99331.03
2022-11-01T01:06:07.179Z,99328.56
2022-11-01T01:08:34.857Z,99321.66
2022-11-01T01:11:02.414Z,99334.06
2022-11-01T01:13:30.082Z,99338.72
2022-11-01T01:15:58.113Z,99328.34
2022-11-01T01:18:25.811Z,99333.81
2022-11-01T01:21:02.086Z,99330.06
2022-11-01T01:23:29.842Z,99333.72
2022-11-01T01:25:57.512Z,99349.81
2022-11-01T01:28:25.086Z,99345.47
2022-11-01T01:30:52.747Z,99331.22
2022-11-01T01:33:20.342Z,99327.56
2022-11-01T01:35:48.042Z,99309.06
2022-11-01T01:38:16.910Z,99318.84
2022-11-01T01:40:44.604Z,99320.00
2022-11-01T01:43:12.376Z,99307.28
2022-11-01T01:45:40.979Z,99314.47
2022-11-01T01:48:12.339Z,99315.31
2022-11-01T01:50:43.296Z,99333.31
2022-11-01T01:53:12.815Z,99316.69
2022-11-01T01:55:44.288Z,99278.19
2022-11-01T01:58:12.114Z,99307.03
2022-11-01T02:00:39.886Z,99294.72
2022-11-01T02:03:07.457Z,99298.19
2022-11-01T02:05:39.229Z,99313.41
2022-11-01T02:08:06.928Z,99295.88
2022-11-01T02:10:34.523Z,99300.28
2022-11-01T02:13:03.434Z,99297.56
2022-11-01T02:15:35.775Z,99287.75
2022-11-01T02:18:11.598Z,99284.78
2022-11-01T02:20:44.034Z,99300.00
2022-11-01T02:23:38.399Z,99291.34
2022-11-01T02:26:15.808Z,99302.59
2022-11-01T02:28:49.514Z,99291.75
2022-11-01T02:31:30.386Z,99303.06
2022-11-01T02:33:59.796Z,99297.47
2022-11-01T02:36:30.635Z,99297.41
2022-11-01T02:39:00.030Z,99306.13
2022-11-01T02:41:28.709Z,99298.03
2022-11-01T02:43:57.353Z,99300.53
2022-11-01T02:46:54.882Z,99298.81
2022-11-01T02:49:23.949Z,99294.09
2022-11-01T02:51:51.484Z,99291.88
2022-11-01T02:54:20.848Z,99290.31
2022-11-01T02:56:48.502Z,99279.69
2022-11-01T02:59:17.706Z,99267.66
2022-11-01T03:01:46.039Z,99272.63
2022-11-01T03:04:13.753Z,99285.16
2022-11-01T03:06:44.810Z,99288.59
2022-11-01T03:09:12.861Z,99270.47
2022-11-01T03:11:46.086Z,99281.72
2022-11-01T03:14:16.640Z,99287.16
2022-11-01T03:16:45.674Z,99272.84
2022-11-01T03:19:22.719Z,99286.72
2022-11-01T03:21:52.675Z,99280.69
2022-11-01T03:24:23.109Z,99283.13
2022-11-01T03:26:53.377Z,99297.25
2022-11-01T03:29:21.111Z,99292.00
2022-11-01T03:31:48.635Z,99295.38
2022-11-01T03:34:17.110Z,99292.50
2022-11-01T03:36:47.272Z,99295.94
2022-11-01T03:39:17.249Z,99307.47
2022-11-01T03:41:46.315Z,99303.97
2022-11-01T03:44:14.323Z,99292.66
2022-11-01T03:46:42.044Z,99304.91
2022-11-01T03:49:09.763Z,99302.97
2022-11-01T03:51:37.419Z,99202.59
2022-11-01T03:54:10.811Z,99314.59
2022-11-01T03:56:40.535Z,99311.06
2022-11-01T03:59:08.550Z,99325.91
2022-11-01T04:01:36.398Z,99326.69
2022-11-01T04:04:04.216Z,99323.03
2022-11-01T04:06:31.771Z,99336.19
2022-11-01T04:08:59.415Z,99340.53
2022-11-01T04:11:26.960Z,99348.22
2022-11-01T04:14:16.293Z,99351.09
2022-11-01T04:17:01.531Z,99349.00
2022-11-01T04:19:58.483Z,99354.16
2022-11-01T04:22:26.046Z,99342.63
2022-11-01T04:24:53.577Z,99335.13
2022-11-01T04:27:21.264Z,99351.56
2022-11-01T04:29:50.125Z,99349.53
2022-11-01T04:32:17.777Z,99355.59
2022-11-01T04:34:45.356Z,99361.75
2022-11-01T04:37:13.745Z,99353.88
2022-11-01T04:39:41.346Z,99356.31
2022-11-01T04:42:09.051Z,99363.41
2022-11-01T04:44:36.647Z,99371.38
2022-11-01T04:47:05.707Z,99374.03
2022-11-01T04:49:33.266Z,99379.34
2022-11-01T04:52:00.966Z,99382.59
2022-11-01T04:54:33.017Z,99380.94
2022-11-01T04:57:00.681Z,99379.00
2022-11-01T04:59:28.267Z,99382.53
2022-11-01T05:01:55.973Z,99387.75
2022-11-01T05:04:24.909Z,99385.09
2022-11-01T05:06:52.544Z,99388.63
2022-11-01T05:09:20.093Z,99370.22
2022-11-01T05:11:48.821Z,99403.66
2022-11-01T05:14:16.409Z,99402.81
2022-11-01T05:16:47.252Z,99401.09
2022-11-01T05:21:47.794Z,99393.91
2022-11-01T05:24:15.306Z,99395.69
2022-11-01T05:26:43.157Z,99398.63
2022-11-01T05:29:24.488Z,99360.69
2022-11-01T05:31:58.304Z,99402.16
2022-11-01T05:34:26.175Z,99401.41
2022-11-01T05:36:55.746Z,99401.63
2022-11-01T05:39:23.489Z,99403.44
2022-11-01T05:41:51.063Z,99400.09
2022-11-01T05:44:18.780Z,99414.13
2022-11-01T05:46:46.373Z,99429.19
2022-11-01T05:49:14.095Z,99428.31
2022-11-01T05:51:41.659Z,99439.94
2022-11-01T05:54:10.823Z,99441.81
2022-11-01T05:56:38.357Z,99448.75
2022-11-01T05:59:06.273Z,99445.25
2022-11-01T06:01:33.880Z,99461.16
2022-11-01T06:04:01.923Z,99456.72
2022-11-01T06:06:29.591Z,99463.81
2022-11-01T06:08:57.664Z,99471.28
2022-11-01T06:11:26.692Z,99475.50
2022-11-01T06:13:55.496Z,99458.03
2022-11-01T06:16:23.082Z,99485.03
2022-11-01T06:18:50.892Z,99488.59
2022-11-01T06:21:18.605Z,99489.69
2022-11-01T06:23:47.233Z,99475.41
2022-11-01T06:26:16.042Z,99504.94
2022-11-01T06:28:45.106Z,99527.09
2022-11-01T06:31:13.018Z,99519.34
2022-11-01T06:33:41.537Z,99521.94
2022-11-01T06:36:09.578Z,99535.56
2022-11-01T06:38:37.152Z,99544.34
2022-11-01T06:41:05.123Z,99528.38
2022-11-01T06:43:32.675Z,99536.50
2022-11-01T06:46:02.002Z,99547.00
2022-11-01T06:48:29.570Z,99558.78
2022-11-01T06:50:57.340Z,99559.47
2022-11-01T06:53:25.322Z,99563.91
2022-11-01T06:55:53.164Z,99576.47
2022-11-01T06:58:20.890Z,99595.13
2022-11-01T07:00:48.660Z,99602.44
2022-11-01T07:03:17.683Z,99606.28
2022-11-01T07:05:45.486Z,99611.09
2022-11-01T07:08:13.754Z,99627.91
2022-11-01T07:10:42.918Z,99626.53
2022-11-01T07:13:11.502Z,99637.25
2022-11-01T07:15:39.371Z,99641.28
2022-11-01T07:18:08.242Z,99649.97
2022-11-01T07:20:41.874Z,99663.41
2022-11-01T07:23:11.583Z,99659.09
2022-11-01T07:25:39.321Z,99676.84
2022-11-01T07:28:07.170Z,99631.16
2022-11-01T07:30:34.848Z,99676.28
2022-11-01T07:33:03.583Z,99683.38
2022-11-01T07:35:32.553Z,99672.97
2022-11-01T07:38:04.863Z,99680.91
2022-11-01T07:40:36.286Z,99685.75
2022-11-01T07:43:04.189Z,99699.59
2022-11-01T07:45:33.045Z,99691.78
2022-11-01T07:48:02.590Z,99699.91
2022-11-01T07:50:31.119Z,99704.03
2022-11-01T07:53:03.228Z,99709.75
2022-11-01T07:55:30.860Z,99711.22
2022-11-01T07:57:58.687Z,99660.56
2022-11-01T08:00:26.701Z,99715.34
2022-11-01T08:03:02.758Z,99712.47
2022-11-01T08:05:30.720Z,99702.06
2022-11-01T08:07:58.729Z,99722.50
2022-11-01T08:10:28.200Z,99722.03
2022-11-01T08:13:01.594Z,99728.47
2022-11-01T08:15:29.286Z,99730.59
2022-11-01T08:17:57.670Z,99743.97
2022-11-01T08:26:52.004Z,99703.84
2022-11-01T08:29:30.411Z,99704.91
2022-11-01T08:32:04.387Z,99742.44
2022-11-01T08:34:34.487Z,99717.66
2022-11-01T08:37:02.074Z,99742.44
2022-11-01T08:39:38.656Z,99763.47
2022-11-01T08:42:07.604Z,99778.34
2022-11-01T08:44:35.561Z,99788.66
2022-11-01T08:47:03.080Z,99779.28
2022-11-01T08:49:30.795Z,99781.88
2022-11-01T08:52:01.286Z,99693.56
2022-11-01T08:54:31.606Z,99754.78
2022-11-01T08:57:00.186Z,99741.25
2022-11-01T08:59:31.181Z,99691.75
2022-11-01T09:01:59.087Z,99809.13
2022-11-01T09:04:27.334Z,99745.44
2022-11-01T09:06:56.098Z,99811.09
2022-11-01T09:09:24.351Z,99798.06
2022-11-01T09:11:52.950Z,99753.81
2022-11-01T09:14:24.299Z,99785.28
2022-11-01T09:16:53.342Z,99839.22
2022-11-01T09:19:21.019Z,99728.44
2022-11-01T09:21:49.624Z,99819.38
2022-11-01T09:24:18.970Z,99679.09
2022-11-01T09:26:47.872Z,99762.59
2022-11-01T09:29:18.824Z,99773.25
2022-11-01T09:31:47.920Z,99766.91
2022-11-01T09:34:18.401Z,99768.56
2022-11-01T09:47:14.662Z,99751.72
2022-11-01T09:51:11.133Z,99535.56
2022-11-01T10:12:13.676Z,99845.03
2022-11-01T10:26:02.274Z,99595.88
2022-11-01T10:43:50.772Z,99731.44
2022-11-01T11:29:15.085Z,99675.69
2022-11-01T11:39:43.954Z,99865.59
2022-11-01T11:42:16.822Z,99775.63
2022-11-01T11:44:52.260Z,99742.47
2022-11-01T11:47:26.113Z,99695.16
2022-11-01T11:50:00.399Z,99796.06
2022-11-01T11:52:30.380Z,99779.31
2022-11-01T11:55:01.239Z,99812.47
2022-11-01T12:16:38.277Z,99560.38
2022-11-01T12:19:09.719Z,99711.22
2022-11-01T12:21:39.964Z,99790.25
2022-11-01T12:24:13.955Z,99850.31
2022-11-01T12:26:41.656Z,99862.97
2022-11-01T12:29:17.154Z,99852.00
2022-11-01T12:31:46.908Z,99770.38
2022-11-01T12:34:19.867Z,99754.88
2022-11-01T12:42:45.105Z,99595.56
2022-11-01T12:48:22.502Z,99760.53
2022-11-01T12:51:08.606Z,99877.00
2022-11-01T12:53:43.624Z,99809.31
2022-11-01T13:13:04.630Z,99642.81
2022-11-01T13:15:45.485Z,99862.28
2022-11-01T13:18:15.793Z,99868.00
2022-11-01T13:20:51.048Z,99874.25
2022-11-01T13:23:22.991Z,99826.00
2022-11-01T13:25:53.624Z,99843.78
2022-11-01T13:29:01.640Z,99870.41
2022-11-01T13:31:52.176Z,99794.13
2022-11-01T13:34:29.507Z,99860.56
2022-11-01T13:36:59.554Z,99844.56
2022-11-01T13:39:33.420Z,99820.47
2022-11-01T13:42:04.483Z,99892.22
2022-11-01T13:44:35.713Z,99714.44
2022-11-01T13:47:35.453Z,99867.53
2022-11-01T13:50:45.144Z,99861.59
2022-11-01T13:53:17.193Z,99713.31
2022-11-01T13:55:48.417Z,99714.84
2022-11-01T13:58:19.064Z,99751.31
2022-11-01T14:00:50.681Z,99790.84
2022-11-01T14:03:23.426Z,99795.66
2022-11-01T14:06:14.121Z,99855.44
2022-11-01T14:08:43.753Z,99886.22
2022-11-01T14:11:13.449Z,99751.34
2022-11-01T14:13:46.316Z,99834.25
2022-11-01T14:21:33.631Z,99668.19
2022-11-01T14:28:09.609Z,99758.09
2022-11-01T14:33:44.473Z,99751.69
2022-11-01T14:36:13.229Z,99824.69
2022-11-01T14:39:29.115Z,99855.91
2022-11-01T14:42:08.426Z,99824.22
2022-11-01T14:44:50.567Z,99873.34
2022-11-01T14:47:29.918Z,99679.41
2022-11-01T14:50:00.666Z,99778.00
2022-11-01T14:52:36.645Z,99753.16
2022-11-01T14:55:08.490Z,99696.16
2022-11-01T15:26:11.277Z,99610.91
2022-11-01T15:45:21.740Z,99884.88
2022-11-01T15:48:38.110Z,99889.69
2022-11-01T15:52:29.956Z,99668.34
2022-11-01T15:55:10.767Z,99787.06
2022-11-01T15:57:59.825Z,99730.59
2022-11-01T16:00:45.867Z,99935.69
2022-11-01T16:03:41.775Z,99734.75
2022-11-01T16:19:05.416Z,99882.75
2022-11-01T16:21:35.448Z,99427.28
2022-11-01T16:28:00.073Z,99448.53
2022-11-01T16:30:58.004Z,99890.16
2022-11-01T16:33:45.290Z,99920.69
2022-11-01T16:36:44.630Z,99896.78
2022-11-01T16:39:27.732Z,99735.03
2022-11-01T16:41:56.456Z,99805.22
2022-11-01T16:44:25.231Z,99715.06
2022-11-01T17:23:31.533Z,99666.81
2022-11-01T17:26:49.467Z,99497.56
2022-11-01T17:33:03.805Z,99585.75
2022-11-01T17:47:55.120Z,99539.09
2022-11-01T17:50:24.384Z,99958.19
2022-11-01T17:52:57.269Z,99828.28
2022-11-01T17:55:25.844Z,99863.41
2022-11-01T17:57:54.069Z,99923.78
2022-11-01T18:00:21.844Z,99957.66
2022-11-01T18:02:51.172Z,99957.53
2022-11-01T18:05:22.305Z,99774.81
2022-11-01T18:31:51.937Z,99515.66
