createdAt,value
2017-12-01T00:00:40.991Z,11.60
2017-12-01T00:03:08.543Z,11.77
2017-12-01T00:05:36.127Z,12.85
2017-12-01T00:08:03.675Z,16.35
2017-12-01T00:10:31.220Z,14.57
2017-12-01T00:12:58.777Z,12.27
2017-12-01T00:15:26.339Z,15.15
2017-12-01T00:17:53.919Z,15.90
2017-12-01T00:20:21.478Z,14.13
2017-12-01T00:22:49.057Z,13.00
2017-12-01T00:25:16.609Z,13.50
2017-12-01T00:27:44.154Z,14.23
2017-12-01T00:30:11.711Z,15.82
2017-12-01T00:32:39.267Z,12.30
2017-12-01T00:35:06.839Z,10.65
2017-12-01T00:37:34.372Z,12.57
2017-12-01T00:40:01.954Z,11.77
2017-12-01T00:42:29.511Z,11.37
2017-12-01T00:44:57.078Z,10.97
2017-12-01T00:47:24.616Z,13.43
2017-12-01T00:49:52.158Z,14.10
2017-12-01T00:52:19.738Z,15.53
2017-12-01T00:54:47.285Z,13.27
2017-12-01T00:57:14.870Z,10.93
2017-12-01T00:59:42.430Z,13.03
2017-12-01T01:02:09.969Z,14.10
2017-12-01T01:04:37.535Z,13.47
2017-12-01T01:07:05.087Z,12.23
2017-12-01T01:09:32.629Z,13.83
2017-12-01T01:12:00.943Z,13.30
2017-12-01T01:14:28.491Z,12.57
2017-12-01T01:16:56.057Z,12.53
2017-12-01T01:19:23.601Z,12.13
2017-12-01T01:21:51.174Z,14.13
2017-12-01T01:24:18.727Z,12.10
2017-12-01T01:26:46.282Z,11.27
2017-12-01T01:29:13.830Z,12.27
2017-12-01T01:31:42.147Z,12.87
2017-12-01T01:37:02.672Z,11.67
2017-12-01T01:39:30.242Z,12.50
2017-12-01T01:41:57.796Z,11.97
2017-12-01T01:44:25.342Z,12.10
2017-12-01T01:46:52.917Z,9.10
2017-12-01T01:49:21.235Z,10.90
2017-12-01T01:51:49.610Z,13.63
2017-12-01T01:54:17.147Z,12.57
2017-12-01T01:56:44.687Z,13.97
2017-12-01T01:59:12.256Z,13.07
2017-12-01T02:01:39.827Z,11.90
2017-12-01T02:04:07.386Z,13.20
2017-12-01T02:06:34.934Z,13.33
2017-12-01T02:09:02.505Z,13.07
2017-12-01T02:11:30.061Z,13.40
2017-12-01T02:13:57.606Z,16.73
2017-12-01T02:16:25.163Z,12.43
2017-12-01T02:18:52.706Z,10.67
2017-12-01T02:21:20.310Z,12.50
2017-12-01T02:23:47.870Z,12.80
2017-12-01T02:26:15.418Z,11.80
2017-12-01T02:28:42.968Z,18.43
2017-12-01T02:31:10.545Z,12.80
2017-12-01T02:33:38.143Z,14.00
2017-12-01T02:36:06.481Z,15.07
2017-12-01T02:38:34.022Z,15.10
2017-12-01T02:41:01.570Z,14.73
2017-12-01T02:43:29.119Z,19.70
2017-12-01T02:45:56.711Z,17.03
2017-12-01T02:48:24.262Z,16.00
2017-12-01T02:50:51.839Z,18.43
2017-12-01T02:53:19.395Z,19.37
2017-12-01T02:55:46.957Z,18.00
2017-12-01T02:58:14.538Z,18.93
2017-12-01T03:00:42.086Z,16.30
2017-12-01T03:03:09.641Z,16.30
2017-12-01T03:05:37.210Z,18.00
2017-12-01T03:08:04.763Z,22.73
2017-12-01T03:10:32.358Z,18.13
2017-12-01T03:13:00.682Z,16.87
2017-12-01T03:15:28.241Z,20.30
2017-12-01T03:17:55.808Z,22.23
2017-12-01T03:20:23.361Z,25.90
2017-12-01T03:22:50.931Z,22.30
2017-12-01T03:25:18.493Z,22.83
2017-12-01T03:27:46.034Z,21.43
2017-12-01T03:30:13.579Z,19.47
2017-12-01T03:32:41.126Z,20.57
2017-12-01T03:35:09.502Z,24.37
2017-12-01T03:37:38.017Z,19.93
2017-12-01T03:40:05.569Z,19.80
2017-12-01T03:42:33.147Z,23.73
2017-12-01T03:45:00.710Z,22.47
2017-12-01T03:47:28.291Z,26.80
2017-12-01T03:49:55.851Z,23.63
2017-12-01T03:52:23.444Z,22.63
2017-12-01T03:54:51.810Z,24.27
2017-12-01T03:57:19.381Z,25.00
2017-12-01T03:59:47.719Z,19.73
2017-12-01T04:02:15.279Z,24.20
2017-12-01T04:04:42.851Z,24.70
2017-12-01T04:07:10.398Z,24.17
2017-12-01T04:09:37.952Z,27.63
2017-12-01T04:12:05.531Z,27.63
2017-12-01T04:14:33.091Z,27.17
2017-12-01T04:17:00.654Z,26.53
2017-12-01T04:19:28.214Z,30.70
2017-12-01T04:21:55.751Z,30.93
2017-12-01T04:24:23.385Z,29.47
2017-12-01T04:26:50.974Z,35.33
2017-12-01T04:29:18.532Z,36.70
2017-12-01T04:31:46.087Z,31.53
2017-12-01T04:34:13.646Z,31.73
2017-12-01T04:36:41.218Z,33.83
2017-12-01T04:39:08.760Z,35.40
2017-12-01T04:41:36.317Z,30.10
2017-12-01T04:44:03.871Z,40.53
2017-12-01T04:46:31.423Z,34.00
2017-12-01T04:48:59.026Z,38.17
2017-12-01T04:51:26.580Z,31.43
2017-12-01T04:53:54.184Z,34.70
2017-12-01T04:56:22.500Z,36.43
2017-12-01T04:58:50.046Z,39.87
2017-12-01T05:01:17.612Z,43.97
2017-12-01T05:03:45.221Z,37.80
2017-12-01T05:06:12.855Z,36.23
2017-12-01T05:08:40.761Z,39.50
2017-12-01T05:11:09.174Z,31.77
2017-12-01T05:13:36.752Z,35.72
2017-12-01T05:16:04.303Z,33.08
2017-12-01T05:18:31.895Z,34.37
2017-12-01T05:20:59.475Z,32.20
2017-12-01T05:23:27.032Z,27.00
2017-12-01T05:25:54.611Z,28.93
2017-12-01T05:28:23.823Z,34.63
2017-12-01T05:30:52.173Z,31.70
2017-12-01T05:33:19.748Z,34.35
2017-12-01T05:35:48.111Z,29.50
2017-12-01T05:38:28.458Z,27.25
2017-12-01T05:40:56.047Z,33.03
2017-12-01T05:43:24.382Z,29.93
2017-12-01T05:45:51.939Z,28.12
2017-12-01T05:48:19.508Z,26.92
2017-12-01T05:50:47.088Z,29.52
2017-12-01T05:53:14.709Z,25.57
2017-12-01T05:55:42.296Z,25.13
2017-12-01T05:58:09.857Z,27.50
2017-12-01T06:00:37.455Z,25.57
2017-12-01T06:03:05.773Z,33.13
2017-12-01T06:05:33.382Z,31.05
2017-12-01T06:08:00.940Z,29.40
2017-12-01T06:10:28.561Z,33.67
2017-12-01T06:12:56.122Z,27.50
2017-12-01T06:15:23.676Z,26.95
2017-12-01T06:17:51.254Z,24.30
2017-12-01T06:20:18.807Z,29.97
2017-12-01T06:22:46.384Z,18.98
2017-12-01T06:25:14.883Z,23.23
2017-12-01T06:27:45.887Z,24.57
2017-12-01T06:30:14.066Z,21.20
2017-12-01T06:32:41.751Z,26.33
2017-12-01T06:35:09.299Z,19.57
2017-12-01T06:37:42.580Z,23.83
2017-12-01T06:40:10.150Z,25.17
2017-12-01T06:42:37.743Z,22.40
2017-12-01T06:45:06.071Z,24.30
2017-12-01T06:47:33.623Z,22.87
2017-12-01T06:50:01.196Z,27.25
2017-12-01T06:52:28.779Z,21.85
2017-12-01T06:54:56.428Z,23.75
2017-12-01T06:57:23.979Z,22.60
2017-12-01T06:59:51.539Z,24.33
2017-12-01T07:02:19.130Z,20.53
2017-12-01T07:04:46.692Z,19.77
2017-12-01T07:07:14.251Z,19.90
2017-12-01T07:09:41.822Z,25.27
2017-12-01T07:12:10.144Z,21.73
2017-12-01T07:14:37.719Z,20.87
2017-12-01T07:17:05.266Z,23.10
2017-12-01T07:19:32.830Z,25.53
2017-12-01T07:22:00.387Z,22.27
2017-12-01T07:24:27.946Z,21.60
2017-12-01T07:27:07.423Z,18.83
2017-12-01T07:29:34.967Z,23.07
2017-12-01T07:32:02.512Z,20.30
2017-12-01T07:34:30.095Z,21.87
2017-12-01T07:36:57.645Z,22.50
2017-12-01T07:39:28.390Z,26.87
2017-12-01T07:41:55.946Z,21.00
2017-12-01T07:44:25.188Z,26.10
2017-12-01T07:46:53.517Z,23.47
2017-12-01T07:49:21.071Z,19.17
2017-12-01T07:51:48.626Z,16.37
2017-12-01T07:54:16.179Z,20.73
2017-12-01T07:56:43.740Z,29.10
2017-12-01T07:59:11.312Z,23.03
2017-12-01T08:01:38.851Z,23.10
2017-12-01T08:04:06.411Z,23.73
2017-12-01T08:06:33.971Z,25.43
2017-12-01T08:09:01.522Z,22.80
2017-12-01T08:11:29.874Z,20.10
2017-12-01T08:13:57.426Z,19.10
2017-12-01T08:16:36.584Z,21.43
2017-12-01T08:19:08.462Z,22.40
2017-12-01T08:21:47.671Z,24.93
2017-12-01T08:24:27.826Z,19.93
2017-12-01T08:30:04.001Z,19.47
2017-12-01T08:32:32.372Z,24.90
2017-12-01T08:34:59.920Z,19.83
2017-12-01T08:37:27.480Z,17.10
2017-12-01T08:39:55.016Z,18.20
2017-12-01T08:42:22.582Z,18.03
2017-12-01T08:44:50.146Z,18.40
2017-12-01T08:47:17.715Z,27.00
2017-12-01T08:49:45.263Z,22.53
2017-12-01T08:52:13.588Z,27.50
2017-12-01T08:54:41.904Z,18.50
2017-12-01T08:57:09.474Z,16.97
2017-12-01T08:59:37.032Z,16.87
2017-12-01T09:02:04.579Z,20.07
2017-12-01T09:04:32.116Z,16.70
2017-12-01T09:07:00.439Z,15.07
2017-12-01T09:09:28.778Z,18.90
2017-12-01T09:11:57.082Z,16.33
2017-12-01T09:14:24.636Z,17.20
2017-12-01T09:16:52.184Z,17.80
2017-12-01T09:19:19.731Z,17.70
2017-12-01T09:21:48.087Z,17.47
2017-12-01T09:24:15.626Z,15.30
2017-12-01T09:26:43.184Z,13.07
2017-12-01T09:29:10.746Z,15.03
2017-12-01T09:31:38.294Z,18.50
2017-12-01T09:34:05.897Z,18.33
2017-12-01T09:36:34.215Z,15.20
2017-12-01T09:39:01.767Z,16.03
2017-12-01T09:41:29.319Z,15.60
2017-12-01T09:43:56.868Z,14.47
2017-12-01T09:46:25.226Z,14.57
2017-12-01T09:48:52.777Z,18.80
2017-12-01T09:51:20.314Z,15.27
2017-12-01T09:53:47.868Z,18.53
2017-12-01T09:56:15.436Z,18.80
2017-12-01T09:58:42.987Z,18.43
2017-12-01T10:01:10.533Z,22.27
2017-12-01T10:03:38.115Z,20.40
2017-12-01T10:06:05.667Z,15.17
2017-12-01T10:08:33.219Z,16.87
2017-12-01T10:11:00.763Z,16.87
2017-12-01T10:13:28.306Z,20.17
2017-12-01T10:15:56.658Z,13.00
2017-12-01T10:18:24.207Z,14.77
2017-12-01T10:20:51.750Z,18.13
2017-12-01T10:23:19.303Z,14.83
2017-12-01T10:25:46.837Z,17.20
2017-12-01T10:28:14.436Z,21.00
2017-12-01T10:30:41.988Z,21.40
2017-12-01T10:33:09.543Z,17.83
2017-12-01T10:35:37.086Z,19.03
2017-12-01T10:38:04.651Z,14.67
2017-12-01T10:40:32.218Z,15.83
2017-12-01T10:42:59.801Z,14.67
2017-12-01T10:45:27.351Z,16.43
2017-12-01T10:47:54.908Z,19.17
2017-12-01T10:50:22.446Z,38.43
2017-12-01T10:52:50.200Z,17.77
2017-12-01T10:55:17.746Z,19.20
2017-12-01T10:57:46.063Z,18.80
2017-12-01T11:00:13.608Z,16.27
2017-12-01T11:02:41.155Z,15.60
2017-12-01T11:05:08.742Z,17.80
2017-12-01T11:07:36.289Z,18.23
2017-12-01T11:10:03.861Z,20.03
2017-12-01T11:12:31.407Z,17.80
2017-12-01T11:14:58.956Z,21.30
2017-12-01T11:17:26.531Z,16.33
2017-12-01T11:19:54.083Z,19.70
2017-12-01T11:22:21.626Z,16.37
2017-12-01T11:24:49.931Z,15.50
2017-12-01T11:27:17.482Z,17.40
2017-12-01T11:29:45.062Z,16.77
2017-12-01T11:32:12.619Z,18.13
2017-12-01T11:34:40.159Z,26.50
2017-12-01T11:37:07.708Z,19.50
2017-12-01T11:39:35.255Z,18.93
2017-12-01T11:42:03.590Z,17.83
2017-12-01T11:44:31.134Z,13.63
2017-12-01T11:46:58.667Z,11.73
2017-12-01T11:49:26.211Z,12.03
2017-12-01T11:51:54.517Z,15.33
2017-12-01T11:54:22.111Z,16.37
2017-12-01T11:56:50.446Z,18.10
2017-12-01T11:59:18.026Z,20.83
2017-12-01T12:01:45.595Z,18.70
2017-12-01T12:04:13.151Z,17.83
2017-12-01T12:06:40.712Z,18.87
2017-12-01T12:09:08.287Z,19.80
2017-12-01T12:11:35.866Z,23.40
2017-12-01T12:14:03.419Z,19.43
2017-12-01T12:16:30.977Z,17.37
2017-12-01T12:18:58.539Z,17.87
2017-12-01T12:21:26.119Z,17.30
2017-12-01T12:23:53.678Z,15.70
2017-12-01T12:26:21.223Z,14.27
2017-12-01T12:28:48.767Z,15.60
2017-12-01T12:31:26.940Z,17.97
2017-12-01T12:33:54.529Z,16.50
2017-12-01T12:36:22.248Z,20.23
2017-12-01T12:38:50.592Z,18.97
2017-12-01T12:41:18.154Z,16.17
2017-12-01T12:43:45.708Z,19.40
2017-12-01T12:46:13.278Z,16.23
2017-12-01T12:48:40.866Z,14.00
2017-12-01T12:51:09.215Z,12.80
2017-12-01T12:53:36.774Z,12.10
2017-12-01T12:56:04.330Z,16.00
2017-12-01T12:58:45.302Z,14.30
2017-12-01T13:01:12.871Z,16.30
2017-12-01T13:03:40.466Z,12.73
2017-12-01T13:06:08.022Z,16.43
2017-12-01T13:08:36.359Z,18.07
2017-12-01T13:11:03.929Z,17.13
2017-12-01T13:13:31.537Z,15.60
2017-12-01T13:15:59.143Z,18.63
2017-12-01T13:18:26.704Z,17.13
2017-12-01T13:20:54.278Z,17.77
2017-12-01T13:23:21.846Z,16.30
2017-12-01T13:25:49.383Z,14.53
2017-12-01T13:28:16.969Z,14.23
2017-12-01T13:30:44.507Z,15.07
2017-12-01T13:33:12.829Z,15.47
2017-12-01T13:35:40.380Z,12.77
2017-12-01T13:38:07.940Z,14.57
2017-12-01T13:40:36.275Z,14.03
2017-12-01T13:43:03.842Z,13.77
2017-12-01T13:45:31.482Z,12.80
2017-12-01T13:47:59.062Z,14.93
2017-12-01T13:50:26.624Z,14.03
2017-12-01T13:52:54.243Z,15.67
2017-12-01T13:55:21.796Z,15.47
2017-12-01T13:57:49.415Z,14.97
2017-12-01T14:00:16.968Z,12.00
2017-12-01T14:02:44.548Z,15.27
2017-12-01T14:05:12.104Z,15.50
2017-12-01T14:07:39.652Z,14.37
2017-12-01T14:10:07.243Z,15.00
2017-12-01T14:12:34.793Z,12.97
2017-12-01T14:15:02.330Z,15.93
2017-12-01T14:17:29.878Z,14.33
2017-12-01T14:19:57.416Z,15.13
2017-12-01T14:22:24.975Z,15.43
2017-12-01T14:24:52.520Z,14.67
2017-12-01T14:27:20.107Z,15.90
2017-12-01T14:29:47.652Z,16.13
2017-12-01T14:32:15.210Z,19.07
2017-12-01T14:34:42.754Z,15.37
2017-12-01T14:37:10.322Z,16.00
2017-12-01T14:39:38.638Z,16.13
2017-12-01T14:42:06.190Z,17.37
2017-12-01T14:44:33.754Z,13.27
2017-12-01T14:47:01.297Z,15.30
2017-12-01T14:49:28.863Z,16.00
2017-12-01T14:51:56.410Z,15.63
2017-12-01T14:54:24.000Z,15.93
2017-12-01T14:56:51.567Z,15.77
2017-12-01T14:59:31.731Z,17.00
2017-12-01T15:01:59.309Z,16.63
2017-12-01T15:04:27.642Z,19.47
2017-12-01T15:06:55.202Z,25.10
2017-12-01T15:09:22.747Z,18.23
2017-12-01T15:11:50.301Z,20.10
2017-12-01T15:14:17.864Z,21.30
2017-12-01T15:16:45.421Z,23.00
2017-12-01T15:19:13.024Z,21.98
2017-12-01T15:21:40.662Z,25.47
2017-12-01T15:24:08.207Z,24.60
2017-12-01T15:29:28.742Z,21.93
2017-12-01T15:31:56.279Z,22.47
2017-12-01T15:34:23.842Z,22.60
2017-12-01T15:36:52.291Z,21.43
2017-12-01T15:39:20.608Z,21.17
2017-12-01T15:41:48.164Z,15.87
2017-12-01T15:44:15.723Z,17.07
2017-12-01T15:46:43.270Z,19.47
2017-12-01T15:49:10.851Z,19.00
2017-12-01T15:51:38.395Z,18.73
2017-12-01T15:54:05.943Z,16.40
2017-12-01T15:56:33.503Z,18.40
2017-12-01T15:59:01.103Z,19.50
2017-12-01T16:01:29.455Z,18.00
2017-12-01T16:03:57.299Z,23.40
2017-12-01T16:06:24.928Z,17.80
2017-12-01T16:08:52.541Z,21.50
2017-12-01T16:11:20.147Z,21.08
2017-12-01T16:13:47.728Z,21.98
2017-12-01T16:16:15.310Z,26.20
2017-12-01T16:18:43.630Z,24.27
2017-12-01T16:21:11.203Z,27.83
2017-12-01T16:23:38.796Z,26.42
2017-12-01T16:26:07.126Z,23.45
2017-12-01T16:28:45.131Z,22.23
2017-12-01T16:31:12.689Z,21.98
2017-12-01T16:33:41.919Z,23.75
2017-12-01T16:36:09.479Z,27.80
2017-12-01T16:38:37.042Z,28.45
2017-12-01T16:41:04.639Z,31.77
2017-12-01T16:43:32.189Z,29.95
2017-12-01T16:46:00.527Z,27.77
2017-12-01T16:48:28.858Z,24.50
2017-12-01T16:50:57.181Z,24.90
2017-12-01T16:53:24.750Z,29.52
2017-12-01T16:55:52.306Z,23.90
2017-12-01T16:58:19.855Z,29.57
2017-12-01T17:00:47.444Z,33.70
2017-12-01T17:03:15.031Z,31.12
2017-12-01T17:05:42.673Z,35.28
2017-12-01T17:08:10.364Z,28.73
2017-12-01T17:10:37.988Z,31.67
2017-12-01T17:13:05.552Z,33.50
2017-12-01T17:15:33.102Z,27.48
2017-12-01T17:18:10.366Z,30.33
2017-12-01T17:20:37.959Z,39.53
2017-12-01T17:23:05.550Z,39.85
2017-12-01T17:25:33.895Z,40.78
2017-12-01T17:33:50.092Z,28.12
2017-12-01T17:36:17.642Z,27.75
2017-12-01T17:38:45.238Z,30.08
2017-12-01T17:41:12.795Z,33.72
2017-12-01T17:43:40.368Z,33.63
2017-12-01T17:46:07.966Z,36.08
2017-12-01T17:48:39.775Z,41.65
2017-12-01T17:51:07.372Z,37.63
2017-12-01T17:53:35.691Z,36.67
2017-12-01T17:56:04.054Z,29.95
2017-12-01T17:58:33.587Z,35.30
2017-12-01T18:01:07.262Z,33.15
2017-12-01T18:04:00.069Z,34.08
2017-12-01T18:06:27.641Z,35.50
2017-12-01T18:08:55.282Z,32.03
2017-12-01T18:11:23.869Z,35.30
2017-12-01T18:13:55.772Z,40.55
2017-12-01T18:16:23.393Z,34.67
2017-12-01T18:18:50.946Z,35.97
2017-12-01T18:21:18.499Z,38.10
2017-12-01T18:23:46.090Z,37.58
2017-12-01T18:26:13.662Z,41.35
2017-12-01T18:28:41.991Z,34.97
2017-12-01T18:31:09.588Z,40.03
2017-12-01T18:33:37.176Z,35.75
2017-12-01T18:36:09.545Z,33.50
2017-12-01T18:38:37.879Z,32.85
2017-12-01T18:41:05.443Z,37.33
2017-12-01T18:43:32.998Z,34.25
2017-12-01T18:46:00.555Z,36.20
2017-12-01T18:48:28.156Z,45.07
2017-12-01T18:50:56.522Z,44.17
2017-12-01T18:53:25.088Z,37.92
2017-12-01T18:55:52.732Z,40.08
2017-12-01T18:58:25.528Z,42.23
2017-12-01T19:00:53.128Z,47.10
2017-12-01T19:03:24.934Z,46.08
2017-12-01T19:05:52.530Z,46.08
2017-12-01T19:08:20.094Z,43.47
2017-12-01T19:10:47.771Z,47.00
2017-12-01T19:13:17.138Z,45.83
2017-12-01T19:15:44.703Z,46.37
2017-12-01T19:18:13.456Z,47.43
2017-12-01T19:23:38.724Z,42.65
2017-12-01T19:26:18.990Z,49.77
2017-12-01T19:28:47.563Z,48.72
2017-12-01T19:31:22.847Z,45.12
2017-12-01T19:33:50.494Z,52.30
2017-12-01T19:36:18.046Z,43.42
2017-12-01T19:38:45.615Z,45.30
2017-12-01T19:41:18.510Z,46.88
2017-12-01T19:46:42.663Z,46.80
2017-12-01T19:49:10.309Z,41.20
2017-12-01T19:51:43.607Z,46.43
2017-12-01T19:54:11.188Z,52.22
2017-12-01T19:56:38.815Z,44.03
2017-12-01T19:59:06.390Z,45.65
2017-12-01T20:01:42.183Z,46.97
2017-12-01T20:04:22.871Z,45.55
2017-12-01T20:06:50.470Z,45.90
2017-12-01T20:09:18.037Z,45.00
2017-12-01T20:11:45.590Z,44.15
2017-12-01T20:14:13.182Z,41.33
2017-12-01T20:16:40.740Z,41.50
2017-12-01T20:19:08.300Z,45.07
2017-12-01T20:21:35.862Z,39.47
2017-12-01T20:24:03.446Z,41.30
2017-12-01T20:26:35.074Z,50.03
2017-12-01T20:29:08.902Z,69.97
2017-12-01T20:31:36.465Z,66.90
2017-12-01T20:34:08.388Z,62.70
2017-12-01T20:36:36.019Z,53.00
2017-12-01T20:39:03.590Z,40.57
2017-12-01T20:41:31.154Z,45.93
2017-12-01T20:43:58.721Z,46.22
2017-12-01T20:46:27.352Z,43.90
2017-12-01T20:48:57.635Z,62.87
2017-12-01T20:51:25.202Z,57.40
2017-12-01T20:53:52.758Z,48.63
2017-12-01T20:56:20.366Z,50.83
2017-12-01T20:58:48.693Z,50.37
2017-12-01T21:01:16.255Z,44.90
2017-12-01T21:03:43.814Z,50.90
2017-12-01T21:06:11.371Z,47.60
2017-12-01T21:08:39.011Z,41.00
2017-12-01T21:11:31.915Z,44.33
2017-12-01T21:13:59.516Z,41.85
2017-12-01T21:16:27.078Z,45.83
2017-12-01T21:18:54.637Z,47.58
2017-12-01T21:21:23.058Z,47.10
2017-12-01T21:23:50.642Z,45.93
2017-12-01T21:26:18.239Z,48.72
2017-12-01T21:28:45.811Z,48.97
2017-12-01T21:31:13.421Z,47.67
2017-12-01T21:33:40.971Z,52.88
2017-12-01T21:36:08.586Z,48.55
2017-12-01T21:38:37.102Z,52.72
2017-12-01T21:41:04.679Z,53.63
2017-12-01T21:43:32.239Z,53.67
2017-12-01T21:45:59.864Z,56.60
2017-12-01T21:48:27.459Z,56.08
2017-12-01T21:50:57.065Z,49.65
2017-12-01T21:53:24.634Z,47.75
2017-12-01T21:55:52.191Z,48.30
2017-12-01T21:58:19.743Z,48.10
2017-12-01T22:00:47.324Z,54.80
2017-12-01T22:03:18.315Z,46.03
2017-12-01T22:05:45.858Z,46.27
2017-12-01T22:08:13.414Z,47.70
2017-12-01T22:10:41.732Z,45.47
2017-12-01T22:13:09.341Z,49.17
2017-12-01T22:15:37.679Z,50.57
2017-12-01T22:18:05.255Z,48.77
2017-12-01T22:20:32.859Z,46.47
2017-12-01T22:23:00.411Z,51.93
2017-12-01T22:25:45.670Z,51.83
2017-12-01T22:28:13.218Z,57.23
2017-12-01T22:30:40.847Z,54.03
2017-12-01T22:33:08.413Z,53.20
2017-12-01T22:35:35.999Z,54.33
2017-12-01T22:38:03.583Z,50.10
2017-12-01T22:40:31.143Z,54.10
2017-12-01T22:42:59.493Z,53.47
2017-12-01T22:45:31.753Z,48.87
2017-12-01T22:47:59.363Z,50.43
2017-12-01T22:50:26.946Z,53.70
2017-12-01T22:52:54.493Z,51.40
2017-12-01T22:55:22.039Z,51.20
2017-12-01T22:57:49.638Z,60.13
2017-12-01T23:00:17.272Z,60.43
2017-12-01T23:02:44.863Z,58.38
2017-12-01T23:05:12.437Z,54.13
2017-12-01T23:07:39.981Z,61.10
2017-12-01T23:10:07.540Z,53.40
2017-12-01T23:12:35.132Z,53.53
2017-12-01T23:15:02.726Z,51.85
2017-12-01T23:17:31.051Z,53.77
2017-12-01T23:19:58.638Z,50.50
2017-12-01T23:22:26.193Z,55.53
2017-12-01T23:24:53.742Z,52.50
2017-12-01T23:27:21.330Z,49.83
2017-12-01T23:29:49.661Z,56.90
2017-12-01T23:32:17.242Z,51.03
2017-12-01T23:34:44.827Z,55.30
2017-12-01T23:37:12.387Z,54.50
2017-12-01T23:39:39.971Z,57.63
2017-12-01T23:42:07.537Z,51.90
2017-12-01T23:44:35.093Z,53.03
2017-12-01T23:47:02.670Z,53.05
2017-12-01T23:49:30.215Z,52.50
2017-12-01T23:51:57.803Z,51.77
2017-12-01T23:54:25.408Z,59.42
2017-12-01T23:56:52.983Z,54.22
2017-12-01T23:59:21.305Z,58.20
