createdAt,value
2023-01-12T00:01:43.070Z,102418.50
2023-01-12T00:04:12.257Z,102421.84
2023-01-12T00:06:39.253Z,102425.67
2023-01-12T00:09:06.888Z,102424.29
2023-01-12T00:11:35.008Z,102428.28
2023-01-12T00:14:02.094Z,102425.23
2023-01-12T00:16:35.035Z,102426.14
2023-01-12T00:19:23.191Z,102429.23
2023-01-12T00:22:01.735Z,102429.39
2023-01-12T00:24:33.939Z,102430.95
2023-01-12T00:27:01.228Z,102422.88
2023-01-12T00:29:28.386Z,102423.40
2023-01-12T00:31:56.224Z,102416.45
2023-01-12T00:34:23.244Z,102415.23
2023-01-12T00:36:50.111Z,102412.30
2023-01-12T00:39:16.979Z,102408.02
2023-01-12T00:42:03.520Z,102403.77
2023-01-12T00:44:48.874Z,102407.06
2023-01-12T00:47:15.801Z,102405.00
2023-01-12T00:49:43.044Z,102403.83
2023-01-12T00:52:18.137Z,102399.39
2023-01-12T00:54:52.434Z,102397.15
2023-01-12T00:57:19.190Z,102400.24
2023-01-12T00:59:47.150Z,102394.59
2023-01-12T08:06:11.434Z,102400.50
2023-01-12T08:08:38.589Z,102408.36
2023-01-12T08:11:07.861Z,102402.25
2023-01-12T08:13:35.037Z,102397.14
2023-01-12T08:16:06.425Z,102399.23
2023-01-12T08:18:56.328Z,102398.05
2023-01-12T08:21:24.850Z,102402.20
2023-01-12T08:23:54.352Z,102396.52
2023-01-12T08:26:24.500Z,102390.63
2023-01-12T08:28:57.866Z,102397.33
2023-01-12T08:31:25.108Z,102401.76
2023-01-12T08:33:53.228Z,102403.40
2023-01-12T08:36:20.240Z,102405.45
2023-01-12T08:38:47.588Z,102406.11
2023-01-12T08:41:33.585Z,102403.66
2023-01-12T08:44:02.076Z,102399.81
2023-01-12T08:46:49.102Z,102393.86
2023-01-12T08:49:18.076Z,102391.33
2023-01-12T08:51:45.361Z,102394.98
2023-01-12T08:54:14.250Z,102394.34
2023-01-12T08:56:41.460Z,102392.79
2023-01-12T08:59:08.606Z,102391.45
2023-01-12T09:01:36.608Z,102389.09
2023-01-12T09:04:04.955Z,102395.48
2023-01-12T09:06:36.310Z,102396.19
2023-01-12T09:09:04.276Z,102385.55
2023-01-12T09:11:32.477Z,102378.45
2023-01-12T09:13:59.494Z,102378.45
2023-01-12T09:16:28.360Z,102384.52
2023-01-12T09:18:56.262Z,102384.23
2023-01-12T09:21:24.932Z,102379.81
2023-01-12T09:23:52.300Z,102375.34
2023-01-12T09:26:31.112Z,102377.25
2023-01-12T09:28:59.593Z,102386.44
2023-01-12T09:31:27.738Z,102388.02
2023-01-12T09:33:55.537Z,102395.16
2023-01-12T09:36:30.368Z,102392.06
2023-01-12T09:38:57.818Z,102388.16
2023-01-12T09:41:45.853Z,102379.54
2023-01-12T09:44:51.011Z,102376.05
2023-01-12T09:47:20.397Z,102373.07
2023-01-12T09:50:10.644Z,102368.39
2023-01-12T09:52:47.887Z,102371.63
2023-01-12T09:55:19.617Z,102374.36
2023-01-12T09:58:05.821Z,102374.85
2023-01-12T10:00:34.817Z,102375.64
2023-01-12T10:03:06.997Z,102373.74
2023-01-12T10:05:53.899Z,102366.39
2023-01-12T10:08:33.352Z,102361.98
2023-01-12T10:11:28.147Z,102354.96
2023-01-12T10:14:01.218Z,102355.66
2023-01-12T10:17:00.835Z,102355.52
2023-01-12T10:19:38.843Z,102349.82
2023-01-12T10:22:39.163Z,102348.05
2023-01-12T10:25:31.134Z,102342.05
2023-01-12T10:27:59.114Z,102343.56
2023-01-12T10:30:36.580Z,102340.84
2023-01-12T16:42:47.414Z,102366.04
2023-01-12T16:45:14.766Z,102358.55
2023-01-12T16:47:41.920Z,102357.73
2023-01-12T16:50:09.385Z,102354.40
2023-01-12T16:52:36.726Z,102352.57
2023-01-12T16:55:07.394Z,102354.31
2023-01-12T16:57:34.570Z,102354.69
2023-01-12T17:00:01.829Z,102356.05
2023-01-12T17:02:31.771Z,102360.46
2023-01-12T17:04:59.335Z,102363.17
2023-01-12T17:07:26.951Z,102364.92
2023-01-12T17:09:54.055Z,102365.94
2023-01-12T17:12:21.602Z,102367.98
2023-01-12T17:14:48.956Z,102362.58
2023-01-12T17:17:16.305Z,102366.44
2023-01-12T17:19:44.408Z,102361.19
2023-01-12T17:22:11.752Z,102367.61
2023-01-12T17:24:39.910Z,102362.31
2023-01-12T17:27:07.879Z,102358.42
2023-01-12T17:29:35.053Z,102353.86
2023-01-12T17:32:03.529Z,102350.35
2023-01-12T17:34:31.906Z,102352.34
2023-01-12T17:37:02.515Z,102350.86
2023-01-12T17:39:30.278Z,102348.57
2023-01-12T17:42:16.273Z,102346.77
2023-01-12T17:44:43.522Z,102345.94
2023-01-12T17:47:11.284Z,102343.63
2023-01-12T17:49:38.331Z,102340.09
2023-01-12T17:52:05.500Z,102338.20
2023-01-12T17:54:33.620Z,102338.73
2023-01-12T17:57:00.921Z,102334.14
2023-01-12T17:59:28.277Z,102332.52
2023-01-12T18:01:56.004Z,102335.78
2023-01-12T18:04:23.067Z,102328.92
2023-01-12T18:06:50.116Z,102326.01
2023-01-12T18:09:17.367Z,102329.33
2023-01-12T18:11:44.520Z,102324.25
2023-01-12T18:14:11.872Z,102315.34
2023-01-12T18:16:39.427Z,102318.42
2023-01-12T18:19:08.142Z,102324.30
2023-01-12T18:21:35.672Z,102321.86
2023-01-12T18:24:02.843Z,102321.72
2023-01-12T18:26:30.885Z,102317.20
2023-01-12T18:28:58.352Z,102318.88
2023-01-12T18:31:28.169Z,102325.09
2023-01-12T18:34:03.736Z,102324.27
2023-01-12T18:36:38.582Z,102329.98
2023-01-12T18:39:06.970Z,102335.19
2023-01-12T18:41:56.717Z,102329.38
2023-01-12T18:44:24.263Z,102328.69
2023-01-12T18:47:09.736Z,102339.73
2023-01-12T18:49:39.247Z,102342.89
2023-01-12T18:52:25.337Z,102341.95
2023-01-12T18:54:53.484Z,102336.71
2023-01-12T18:57:23.211Z,102343.10
2023-01-12T18:59:51.795Z,102339.77
2023-01-12T19:02:19.094Z,102338.94
2023-01-12T19:04:49.270Z,102339.87
2023-01-12T19:07:43.555Z,102337.03
2023-01-12T19:10:10.701Z,102331.61
2023-01-12T19:12:37.852Z,102337.82
2023-01-12T19:15:24.560Z,102340.38
2023-01-12T19:17:52.115Z,102343.52
2023-01-12T19:20:20.613Z,102345.27
2023-01-12T19:23:06.494Z,102341.02
2023-01-12T19:26:12.222Z,102339.28
2023-01-12T19:28:40.168Z,102340.17
2023-01-12T19:31:10.147Z,102336.45
2023-01-12T19:33:37.992Z,102338.56
2023-01-12T19:36:07.289Z,102342.20
2023-01-12T19:38:35.697Z,102338.82
2023-01-12T19:41:10.402Z,102333.16
2023-01-12T19:43:40.638Z,102331.77
2023-01-12T19:46:07.893Z,102326.96
2023-01-12T19:48:35.129Z,102329.96
2023-01-12T19:51:10.316Z,102332.66
2023-01-12T19:53:39.862Z,102333.52
2023-01-12T19:56:10.697Z,102338.51
2023-01-12T19:58:38.267Z,102340.59
2023-01-12T20:01:05.274Z,102338.52
2023-01-12T20:03:32.880Z,102343.29
2023-01-12T20:06:04.720Z,102345.45
2023-01-12T20:08:32.485Z,102342.81
2023-01-12T20:11:01.477Z,102340.45
2023-01-12T20:13:30.064Z,102343.52
2023-01-12T20:15:58.401Z,102346.00
2023-01-12T20:18:25.908Z,102349.91
2023-01-12T20:20:58.164Z,102350.17
2023-01-12T20:23:25.211Z,102347.81
2023-01-12T20:25:52.363Z,102347.66
2023-01-12T20:28:20.262Z,102343.73
2023-01-12T20:30:47.366Z,102349.95
2023-01-12T20:33:14.319Z,102343.27
2023-01-12T20:35:45.871Z,102341.88
2023-01-12T20:38:15.275Z,102347.84
2023-01-12T20:40:45.718Z,102350.70
2023-01-12T20:43:12.983Z,102345.55
2023-01-12T20:45:41.237Z,102342.08
2023-01-12T20:48:08.688Z,102340.41
2023-01-12T20:50:35.731Z,102340.41
2023-01-12T20:53:03.805Z,102347.80
2023-01-12T20:55:31.257Z,102344.30
2023-01-12T20:57:58.306Z,102351.02
2023-01-12T21:00:26.802Z,102361.81
2023-01-12T21:02:54.041Z,102363.16
2023-01-12T21:05:21.294Z,102360.55
2023-01-12T21:07:51.981Z,102361.58
2023-01-12T21:10:21.333Z,102373.16
2023-01-12T21:12:48.572Z,102376.48
2023-01-12T21:15:17.667Z,102377.34
2023-01-12T21:17:47.069Z,102377.20
2023-01-12T21:20:14.535Z,102378.42
2023-01-12T21:22:41.776Z,102376.52
2023-01-12T21:25:10.258Z,102381.16
2023-01-12T21:27:37.509Z,102379.10
2023-01-12T21:30:05.266Z,102376.52
2023-01-12T21:32:32.543Z,102377.67
2023-01-12T21:34:59.783Z,102370.41
2023-01-12T21:37:27.025Z,102367.84
2023-01-12T21:39:54.184Z,102372.27
2023-01-12T21:42:43.346Z,102379.86
2023-01-12T21:45:11.218Z,102377.52
2023-01-12T21:47:38.152Z,102379.88
2023-01-12T21:50:06.735Z,102376.00
2023-01-12T21:52:34.190Z,102370.98
2023-01-12T21:55:01.249Z,102366.13
2023-01-12T21:57:28.607Z,102362.19
2023-01-12T21:59:55.778Z,102359.80
2023-01-12T22:02:23.303Z,102360.17
2023-01-12T22:04:50.345Z,102360.86
2023-01-12T22:07:17.806Z,102365.05
2023-01-12T22:09:45.273Z,102363.02
2023-01-12T22:12:12.207Z,102359.66
2023-01-12T22:14:43.257Z,102349.06
2023-01-12T22:17:10.398Z,102347.02
2023-01-12T22:19:39.413Z,102340.67
2023-01-12T22:22:07.049Z,102339.50
2023-01-12T22:24:34.204Z,102335.27
2023-01-12T22:27:02.984Z,102330.00
2023-01-12T22:29:30.849Z,102328.53
2023-01-12T22:31:58.129Z,102335.39
2023-01-12T22:34:25.867Z,102335.76
2023-01-12T22:36:52.708Z,102334.21
2023-01-12T22:39:19.755Z,102326.59
2023-01-12T22:41:50.077Z,102325.64
2023-01-12T22:44:17.435Z,102324.80
2023-01-12T22:46:44.785Z,102322.09
2023-01-12T22:49:11.842Z,102319.63
2023-01-12T22:51:38.986Z,102321.29
2023-01-12T22:54:06.233Z,102320.19
2023-01-12T22:56:33.279Z,102321.77
2023-01-12T22:59:00.770Z,102320.61
2023-01-12T23:01:28.016Z,102319.27
2023-01-12T23:03:55.680Z,102316.74
2023-01-12T23:06:23.205Z,102318.00
2023-01-12T23:08:50.567Z,102321.34
2023-01-12T23:11:19.740Z,102325.03
2023-01-12T23:13:46.700Z,102325.67
2023-01-12T23:16:15.150Z,102329.98
2023-01-12T23:18:43.562Z,102332.04
2023-01-12T23:21:25.968Z,102327.59
2023-01-12T23:23:57.415Z,102329.60
2023-01-12T23:26:25.405Z,102330.05
2023-01-12T23:28:55.420Z,102326.71
2023-01-12T23:31:24.043Z,102324.58
2023-01-12T23:33:51.769Z,102325.88
2023-01-12T23:36:20.759Z,102325.50
2023-01-12T23:38:51.276Z,102324.27
2023-01-12T23:41:20.166Z,102326.82
2023-01-12T23:43:48.024Z,102320.77
2023-01-12T23:46:21.578Z,102319.36
2023-01-12T23:48:53.796Z,102323.80
2023-01-12T23:51:21.249Z,102334.48
2023-01-12T23:53:50.860Z,102338.05
2023-01-12T23:56:18.720Z,102334.97
2023-01-12T23:58:47.305Z,102336.02
