createdAt,value
2023-05-11T00:00:15.626Z,8.82
2023-05-11T00:01:00.269Z,6.88
2023-05-11T00:01:45.269Z,7.86
2023-05-11T00:02:30.556Z,10.81
2023-05-11T00:03:16.121Z,5.89
2023-05-11T00:04:00.406Z,8.84
2023-05-11T00:04:45.530Z,7.86
2023-05-11T00:05:30.619Z,8.84
2023-05-11T00:06:15.670Z,8.84
2023-05-11T00:07:01.056Z,7.86
2023-05-11T00:07:45.745Z,7.86
2023-05-11T00:08:31.798Z,9.76
2023-05-11T00:09:16.002Z,8.84
2023-05-11T00:10:01.268Z,4.91
2023-05-11T00:10:46.280Z,12.77
2023-05-11T00:11:31.224Z,8.82
2023-05-11T00:12:16.033Z,7.81
2023-05-11T00:13:01.397Z,7.84
2023-05-11T00:13:46.131Z,11.79
2023-05-11T00:14:31.385Z,6.88
2023-05-11T00:15:16.496Z,10.81
2023-05-11T00:16:01.491Z,8.84
2023-05-11T00:16:47.424Z,6.88
2023-05-11T00:17:31.731Z,6.88
2023-05-11T00:18:16.604Z,8.84
2023-05-11T00:19:01.889Z,5.89
2023-05-11T00:19:46.793Z,6.88
2023-05-11T00:20:31.810Z,7.86
2023-05-11T00:21:16.690Z,6.88
2023-05-11T00:22:01.856Z,9.82
2023-05-11T00:22:46.883Z,5.89
2023-05-11T00:23:31.879Z,7.86
2023-05-11T00:24:17.296Z,7.86
2023-05-11T00:25:02.098Z,8.84
2023-05-11T00:25:47.195Z,8.84
2023-05-11T00:26:32.209Z,10.81
2023-05-11T00:27:17.146Z,10.81
2023-05-11T00:28:02.305Z,7.86
2023-05-11T00:28:47.741Z,12.77
2023-05-11T00:29:32.419Z,6.88
2023-05-11T00:30:17.749Z,7.86
2023-05-11T00:31:02.497Z,12.72
2023-05-11T00:31:47.468Z,515.73
2023-05-11T00:32:32.462Z,7.82
2023-05-11T00:33:17.650Z,8.84
2023-05-11T00:34:02.751Z,9.78
2023-05-11T00:34:48.050Z,5.89
2023-05-11T00:35:33.018Z,9.82
2023-05-11T00:36:17.901Z,8.84
2023-05-11T00:37:03.185Z,259.19
2023-05-11T00:37:48.099Z,308.46
2023-05-11T00:38:33.326Z,284.88
2023-05-11T00:39:18.348Z,107.08
2023-05-11T00:40:03.589Z,89.39
2023-05-11T00:40:48.669Z,78.59
2023-05-11T00:41:33.807Z,49.12
2023-05-11T00:42:19.106Z,49.12
2023-05-11T00:43:03.425Z,27.51
2023-05-11T00:43:48.421Z,30.45
2023-05-11T00:44:33.534Z,19.65
2023-05-11T00:45:18.608Z,23.58
2023-05-11T00:46:03.557Z,22.59
2023-05-11T00:46:48.949Z,52.06
2023-05-11T00:47:33.911Z,36.35
2023-05-11T00:48:18.821Z,36.35
2023-05-11T00:49:03.992Z,40.28
2023-05-11T00:49:48.963Z,25.54
2023-05-11T00:50:33.989Z,118.06
2023-05-11T00:51:18.955Z,40.28
2023-05-11T00:52:04.222Z,42.24
2023-05-11T00:52:49.284Z,47.15
2023-05-11T00:53:34.318Z,30.45
2023-05-11T00:54:19.070Z,29.47
2023-05-11T00:55:04.230Z,55.01
2023-05-11T00:55:50.206Z,18.66
2023-05-11T00:56:34.466Z,18.66
2023-05-11T00:57:19.709Z,10.81
2023-05-11T00:58:04.568Z,6.88
2023-05-11T00:58:50.162Z,7.86
2023-05-11T00:59:34.598Z,7.82
2023-05-11T01:00:20.424Z,6.88
2023-05-11T01:01:04.556Z,7.82
2023-05-11T01:01:50.299Z,8.84
2023-05-11T01:02:34.883Z,7.82
2023-05-11T01:03:20.147Z,8.84
2023-05-11T01:04:05.116Z,9.82
2023-05-11T01:04:50.126Z,7.86
2023-05-11T01:05:35.123Z,14.74
2023-05-11T01:06:20.535Z,14.74
2023-05-11T01:07:05.668Z,49.12
2023-05-11T01:07:50.501Z,72.69
2023-05-11T01:08:35.144Z,72.69
2023-05-11T01:09:20.373Z,116.90
2023-05-11T01:10:05.263Z,74.33
2023-05-11T01:10:50.553Z,57.96
2023-05-11T01:11:35.523Z,34.38
2023-05-11T01:12:20.505Z,38.31
2023-05-11T01:13:05.313Z,50.10
2023-05-11T01:13:50.746Z,55.99
2023-05-11T01:14:35.637Z,53.05
2023-05-11T01:15:21.258Z,39.29
2023-05-11T01:16:05.714Z,67.78
2023-05-11T01:16:50.804Z,67.78
2023-05-11T01:17:35.944Z,47.15
2023-05-11T01:18:21.152Z,73.68
2023-05-11T01:19:06.237Z,57.96
2023-05-11T01:19:51.442Z,21.61
2023-05-11T01:20:35.849Z,41.08
2023-05-11T01:21:21.063Z,66.80
2023-05-11T01:22:06.641Z,64.83
2023-05-11T01:22:51.385Z,53.05
2023-05-11T01:23:36.180Z,109.04
2023-05-11T01:24:21.045Z,37.33
2023-05-11T01:25:06.189Z,23.58
2023-05-11T01:25:51.704Z,12.77
2023-05-11T01:26:36.614Z,19.65
2023-05-11T01:27:21.350Z,51.84
2023-05-11T01:28:06.571Z,66.80
2023-05-11T01:28:52.495Z,66.80
2023-05-11T01:29:36.833Z,35.36
2023-05-11T01:30:21.380Z,26.52
2023-05-11T01:31:06.432Z,26.52
2023-05-11T01:31:51.876Z,14.74
2023-05-11T01:32:37.169Z,14.74
2023-05-11T01:33:21.848Z,13.75
2023-05-11T01:34:06.625Z,10.81
2023-05-11T01:34:52.537Z,10.81
2023-05-11T01:35:36.980Z,13.75
2023-05-11T01:36:22.174Z,26.52
2023-05-11T01:37:07.198Z,65.82
2023-05-11T01:37:52.556Z,117.88
2023-05-11T01:38:37.301Z,20.63
2023-05-11T01:39:22.279Z,18.58
2023-05-11T01:40:07.326Z,21.61
2023-05-11T01:40:52.755Z,37.33
2023-05-11T01:41:37.643Z,38.31
2023-05-11T01:42:22.149Z,41.26
2023-05-11T01:43:07.753Z,78.59
2023-05-11T01:43:52.610Z,45.19
2023-05-11T01:44:37.572Z,49.12
2023-05-11T01:45:22.507Z,48.13
2023-05-11T01:46:07.937Z,66.80
2023-05-11T01:46:52.921Z,73.68
2023-05-11T01:47:37.928Z,49.12
2023-05-11T01:48:23.036Z,55.99
2023-05-11T01:49:07.793Z,52.06
2023-05-11T01:49:53.048Z,35.36
2023-05-11T01:50:38.561Z,64.83
2023-05-11T01:51:23.055Z,43.22
2023-05-11T01:52:08.133Z,63.85
2023-05-11T01:52:53.586Z,61.89
2023-05-11T01:53:38.349Z,50.10
2023-05-11T01:54:23.898Z,52.06
2023-05-11T01:55:08.282Z,50.10
2023-05-11T01:55:53.735Z,61.89
2023-05-11T01:56:38.289Z,52.06
2023-05-11T01:57:23.642Z,52.06
2023-05-11T01:58:08.594Z,52.06
2023-05-11T01:58:53.825Z,64.83
2023-05-11T01:59:38.799Z,63.85
2023-05-11T02:00:23.658Z,55.01
2023-05-11T02:01:08.758Z,55.01
2023-05-11T02:01:54.465Z,49.12
2023-05-11T02:02:38.693Z,70.73
2023-05-11T02:03:24.099Z,61.89
2023-05-11T02:04:08.908Z,60.91
2023-05-11T02:04:54.293Z,60.91
2023-05-11T02:05:39.041Z,69.75
2023-05-11T02:06:24.228Z,76.62
2023-05-11T02:07:09.198Z,81.53
2023-05-11T02:07:54.421Z,83.50
2023-05-11T02:08:39.460Z,96.27
2023-05-11T02:09:24.206Z,109.04
2023-05-11T02:10:09.598Z,60.91
2023-05-11T02:10:54.473Z,89.39
2023-05-11T02:11:39.493Z,69.75
2023-05-11T02:12:24.433Z,87.43
2023-05-11T02:13:09.380Z,87.43
2023-05-11T02:13:55.374Z,100.20
2023-05-11T02:14:39.527Z,80.55
2023-05-11T02:15:24.758Z,211.20
2023-05-11T02:16:09.841Z,73.68
2023-05-11T02:16:55.191Z,107.08
2023-05-11T02:17:39.646Z,101.18
2023-05-11T02:18:24.771Z,81.53
2023-05-11T02:19:09.987Z,77.61
2023-05-11T02:19:55.204Z,78.59
2023-05-11T02:20:39.901Z,102.16
2023-05-11T02:21:25.178Z,99.22
2023-05-11T02:22:10.072Z,100.20
2023-05-11T02:22:55.107Z,83.50
2023-05-11T02:23:43.550Z,75.64
2023-05-11T02:24:25.332Z,107.08
2023-05-11T02:25:10.418Z,116.90
2023-05-11T02:25:55.554Z,118.86
2023-05-11T02:26:40.400Z,144.40
2023-05-11T02:27:25.462Z,93.32
2023-05-11T02:28:11.053Z,117.37
2023-05-11T02:28:55.691Z,94.31
2023-05-11T02:29:40.679Z,74.66
2023-05-11T02:30:25.823Z,76.62
2023-05-11T02:31:10.679Z,75.64
2023-05-11T02:31:55.908Z,68.76
2023-05-11T02:32:40.989Z,63.85
2023-05-11T02:33:25.822Z,141.82
2023-05-11T02:34:10.679Z,82.52
2023-05-11T02:34:56.142Z,111.99
2023-05-11T02:35:40.984Z,73.68
2023-05-11T02:36:26.146Z,94.31
2023-05-11T02:37:10.993Z,34.38
2023-05-11T02:37:56.051Z,60.91
2023-05-11T02:38:41.510Z,95.29
2023-05-11T02:39:25.948Z,74.66
2023-05-11T02:40:12.444Z,72.69
2023-05-11T02:40:56.089Z,119.85
2023-05-11T02:41:41.235Z,119.85
2023-05-11T02:42:26.082Z,55.99
2023-05-11T02:43:11.492Z,75.64
2023-05-11T02:43:56.519Z,92.34
2023-05-11T02:44:40.839Z,169.95
2023-05-11T02:45:26.232Z,132.62
2023-05-11T02:46:11.503Z,102.16
2023-05-11T02:46:56.491Z,90.38
2023-05-11T02:47:41.501Z,57.96
2023-05-11T02:48:26.638Z,74.33
2023-05-11T02:49:12.401Z,99.22
2023-05-11T02:49:57.372Z,91.36
2023-05-11T02:50:41.597Z,91.36
2023-05-11T02:51:26.958Z,166.02
2023-05-11T02:52:12.117Z,70.73
2023-05-11T02:52:56.991Z,116.90
2023-05-11T02:53:42.737Z,98.79
2023-05-11T02:54:26.874Z,73.68
2023-05-11T02:55:12.209Z,81.53
2023-05-11T02:55:57.469Z,118.86
2023-05-11T02:56:42.967Z,107.08
2023-05-11T02:57:27.454Z,83.50
2023-05-11T02:58:12.441Z,47.15
2023-05-11T02:58:57.432Z,135.56
2023-05-11T02:59:42.279Z,98.79
2023-05-11T03:00:28.089Z,69.75
2023-05-11T03:01:12.580Z,66.80
2023-05-11T03:01:57.628Z,68.47
2023-05-11T03:02:42.666Z,169.95
2023-05-11T03:03:27.816Z,110.02
2023-05-11T03:04:12.645Z,98.23
2023-05-11T03:04:57.821Z,96.83
2023-05-11T03:05:42.927Z,95.29
2023-05-11T03:06:27.888Z,78.25
2023-05-11T03:07:13.867Z,93.32
2023-05-11T03:07:58.010Z,96.27
2023-05-11T03:08:42.759Z,138.51
2023-05-11T03:09:28.108Z,107.08
2023-05-11T03:10:13.074Z,201.49
2023-05-11T03:10:58.023Z,279.97
2023-05-11T03:11:43.175Z,80.55
2023-05-11T03:12:28.378Z,75.64
2023-05-11T03:13:12.695Z,164.05
2023-05-11T03:13:58.343Z,86.45
2023-05-11T03:14:43.327Z,71.71
2023-05-11T03:15:28.561Z,210.22
2023-05-11T03:16:13.363Z,238.71
2023-05-11T03:16:58.424Z,145.39
2023-05-11T03:17:43.679Z,78.59
2023-05-11T03:18:28.725Z,131.63
2023-05-11T03:19:14.457Z,193.52
2023-05-11T03:19:58.648Z,118.86
2023-05-11T03:20:43.573Z,85.46
2023-05-11T03:21:28.573Z,133.60
2023-05-11T03:22:13.569Z,111.00
2023-05-11T03:22:58.847Z,130.65
2023-05-11T03:23:43.371Z,84.12
2023-05-11T03:24:28.969Z,106.09
2023-05-11T03:25:13.753Z,226.92
2023-05-11T03:25:58.840Z,82.52
2023-05-11T03:26:43.862Z,108.06
2023-05-11T03:27:28.611Z,180.75
2023-05-11T03:28:14.802Z,160.41
2023-05-11T03:28:59.477Z,283.90
2023-05-11T03:29:44.091Z,89.39
2023-05-11T03:30:29.710Z,159.14
2023-05-11T03:31:14.445Z,120.83
2023-05-11T03:31:59.450Z,174.86
2023-05-11T03:32:45.241Z,178.79
2023-05-11T03:33:29.618Z,163.34
2023-05-11T03:34:14.892Z,208.26
2023-05-11T03:34:59.385Z,177.80
2023-05-11T03:35:45.424Z,176.82
2023-05-11T03:36:29.728Z,183.70
2023-05-11T03:37:14.592Z,302.56
2023-05-11T03:38:00.096Z,124.76
2023-05-11T03:38:45.604Z,236.75
2023-05-11T03:39:30.370Z,125.74
2023-05-11T03:40:15.342Z,154.23
2023-05-11T03:41:00.126Z,282.92
2023-05-11T03:41:45.167Z,217.10
2023-05-11T03:42:30.443Z,127.70
2023-05-11T03:43:15.146Z,312.01
2023-05-11T03:44:01.342Z,84.48
2023-05-11T03:44:45.562Z,61.89
2023-05-11T03:45:30.728Z,161.39
2023-05-11T03:46:15.472Z,180.75
2023-05-11T03:47:00.731Z,166.28
2023-05-11T03:47:46.428Z,176.82
2023-05-11T03:48:31.022Z,186.82
2023-05-11T03:49:16.010Z,202.36
2023-05-11T03:50:00.977Z,224.96
2023-05-11T03:50:45.704Z,220.05
2023-05-11T03:51:31.070Z,310.42
2023-05-11T03:52:15.936Z,165.03
2023-05-11T03:53:01.099Z,333.01
2023-05-11T03:53:46.081Z,333.01
2023-05-11T03:54:31.193Z,168.96
2023-05-11T03:55:16.105Z,168.23
2023-05-11T03:56:01.303Z,157.18
2023-05-11T03:56:46.386Z,102.70
2023-05-11T03:57:31.891Z,171.91
2023-05-11T03:58:16.378Z,141.46
2023-05-11T03:59:01.431Z,218.08
2023-05-11T03:59:46.447Z,173.88
2023-05-11T04:00:31.465Z,251.48
2023-05-11T04:01:16.378Z,147.35
2023-05-11T04:02:01.507Z,123.78
2023-05-11T04:02:47.672Z,183.70
2023-05-11T04:03:32.001Z,106.09
2023-05-11T04:04:16.730Z,333.01
2023-05-11T04:05:01.774Z,243.62
2023-05-11T04:05:46.834Z,309.44
2023-05-11T04:06:31.896Z,240.67
2023-05-11T04:07:16.843Z,288.81
2023-05-11T04:08:02.130Z,182.72
2023-05-11T04:08:47.309Z,166.02
2023-05-11T04:09:32.044Z,204.33
2023-05-11T04:10:17.928Z,223.97
2023-05-11T04:11:02.649Z,213.17
2023-05-11T04:11:47.797Z,224.96
2023-05-11T04:12:32.508Z,223.97
2023-05-11T04:13:17.566Z,223.97
2023-05-11T04:14:02.257Z,172.24
2023-05-11T04:14:47.884Z,141.73
2023-05-11T04:15:32.565Z,213.22
2023-05-11T04:16:17.455Z,208.65
2023-05-11T04:17:02.696Z,211.20
2023-05-11T04:17:47.946Z,230.85
2023-05-11T04:18:32.843Z,297.34
2023-05-11T04:19:17.778Z,269.16
2023-05-11T04:20:03.016Z,269.16
2023-05-11T04:20:48.124Z,119.85
2023-05-11T04:21:33.018Z,193.52
2023-05-11T04:22:17.968Z,198.43
2023-05-11T04:23:03.116Z,209.24
2023-05-11T04:23:48.116Z,199.42
2023-05-11T04:24:32.933Z,207.27
2023-05-11T04:25:18.218Z,254.30
2023-05-11T04:26:03.352Z,181.73
2023-05-11T04:26:48.445Z,181.73
2023-05-11T04:27:33.159Z,102.16
2023-05-11T04:28:18.527Z,180.75
2023-05-11T04:29:03.372Z,263.27
2023-05-11T04:29:48.342Z,168.96
2023-05-11T04:30:33.412Z,157.18
2023-05-11T04:31:18.629Z,147.35
2023-05-11T04:32:03.509Z,170.93
2023-05-11T04:32:48.725Z,162.09
2023-05-11T04:33:33.539Z,109.04
2023-05-11T04:34:18.781Z,139.76
2023-05-11T04:35:03.636Z,139.76
2023-05-11T04:35:48.682Z,186.01
2023-05-11T04:36:33.963Z,181.93
2023-05-11T04:37:19.514Z,258.85
2023-05-11T04:38:04.369Z,340.54
2023-05-11T04:38:49.043Z,340.54
2023-05-11T04:39:34.076Z,224.40
2023-05-11T04:40:19.304Z,204.71
2023-05-11T04:41:04.081Z,207.67
2023-05-11T04:41:49.686Z,171.17
2023-05-11T04:42:34.466Z,155.50
2023-05-11T04:43:19.574Z,158.46
2023-05-11T04:44:04.206Z,165.35
2023-05-11T04:44:49.673Z,170.27
2023-05-11T04:45:34.651Z,169.28
2023-05-11T04:46:19.649Z,167.32
2023-05-11T04:47:04.730Z,156.49
2023-05-11T04:47:49.660Z,129.92
2023-05-11T04:48:34.672Z,138.77
2023-05-11T04:49:19.487Z,134.84
2023-05-11T04:50:04.657Z,147.63
2023-05-11T04:50:49.642Z,185.03
2023-05-11T04:51:34.593Z,229.32
2023-05-11T04:52:20.369Z,211.27
2023-05-11T04:53:05.272Z,237.19
2023-05-11T04:53:50.538Z,179.13
2023-05-11T04:54:35.197Z,180.11
2023-05-11T04:55:20.101Z,151.57
2023-05-11T04:56:05.202Z,203.44
2023-05-11T04:56:50.700Z,202.75
2023-05-11T04:57:35.426Z,227.35
2023-05-11T04:58:20.039Z,172.24
2023-05-11T04:59:05.581Z,308.06
2023-05-11T04:59:50.654Z,213.57
2023-05-11T05:00:35.337Z,154.52
2023-05-11T05:01:21.059Z,154.52
2023-05-11T05:02:05.526Z,231.83
2023-05-11T05:02:51.264Z,231.83
2023-05-11T05:03:35.629Z,156.19
2023-05-11T05:04:20.588Z,140.48
2023-05-11T05:05:05.792Z,102.70
2023-05-11T05:05:50.903Z,111.99
2023-05-11T05:06:35.708Z,110.02
2023-05-11T05:07:21.140Z,125.74
2023-05-11T05:08:06.034Z,98.79
2023-05-11T05:08:51.060Z,116.90
2023-05-11T05:09:36.017Z,109.25
2023-05-11T05:10:21.075Z,117.12
2023-05-11T05:11:06.025Z,127.95
2023-05-11T05:11:51.195Z,124.01
2023-05-11T05:12:35.975Z,126.96
2023-05-11T05:13:21.304Z,126.96
2023-05-11T05:14:06.174Z,127.95
2023-05-11T05:14:51.323Z,117.12
2023-05-11T05:15:36.059Z,107.28
2023-05-11T05:16:21.522Z,92.52
2023-05-11T05:17:06.678Z,102.36
2023-05-11T05:17:51.590Z,113.18
2023-05-11T05:18:36.506Z,71.85
2023-05-11T05:19:21.476Z,110.23
2023-05-11T05:20:06.715Z,72.83
2023-05-11T05:20:51.790Z,90.55
2023-05-11T05:21:37.285Z,84.64
2023-05-11T05:22:22.030Z,96.45
2023-05-11T05:23:07.028Z,104.33
2023-05-11T05:23:51.791Z,92.52
2023-05-11T05:24:36.876Z,72.83
2023-05-11T05:25:22.236Z,77.75
2023-05-11T05:26:07.190Z,74.80
2023-05-11T05:26:52.982Z,101.95
2023-05-11T05:27:37.298Z,68.89
2023-05-11T05:28:22.069Z,107.28
2023-05-11T05:29:07.097Z,76.77
2023-05-11T05:29:52.451Z,92.52
2023-05-11T05:30:37.291Z,63.97
2023-05-11T05:31:22.382Z,51.18
2023-05-11T05:32:07.515Z,74.80
2023-05-11T05:32:52.784Z,93.50
2023-05-11T05:33:37.335Z,50.19
2023-05-11T05:34:22.375Z,60.04
2023-05-11T05:35:07.436Z,47.24
2023-05-11T05:35:52.554Z,47.24
2023-05-11T05:36:37.654Z,59.05
2023-05-11T05:37:22.603Z,54.90
2023-05-11T05:38:07.753Z,49.21
2023-05-11T05:38:52.915Z,52.16
2023-05-11T05:39:38.182Z,30.51
2023-05-11T05:40:23.045Z,50.19
2023-05-11T05:41:08.187Z,44.11
2023-05-11T05:41:52.935Z,46.26
2023-05-11T05:42:37.999Z,49.02
2023-05-11T05:43:23.152Z,70.86
2023-05-11T05:44:08.002Z,81.69
2023-05-11T05:44:53.781Z,82.67
2023-05-11T05:45:38.330Z,32.48
2023-05-11T05:46:23.321Z,39.37
2023-05-11T05:47:08.246Z,38.38
2023-05-11T05:47:53.642Z,49.21
2023-05-11T05:48:38.251Z,46.26
2023-05-11T05:49:23.394Z,47.24
2023-05-11T05:50:08.575Z,47.24
2023-05-11T05:50:54.028Z,59.05
2023-05-11T05:51:38.601Z,54.13
2023-05-11T05:52:23.593Z,40.35
2023-05-11T05:53:08.594Z,42.32
2023-05-11T05:53:53.843Z,47.05
2023-05-11T05:54:38.776Z,55.12
2023-05-11T05:55:23.706Z,77.75
2023-05-11T05:56:08.710Z,110.23
2023-05-11T05:56:54.044Z,63.97
2023-05-11T05:57:38.820Z,40.35
2023-05-11T05:58:24.019Z,51.18
2023-05-11T05:59:09.132Z,66.93
2023-05-11T05:59:54.054Z,57.08
2023-05-11T06:00:39.007Z,66.93
2023-05-11T06:01:24.011Z,52.16
2023-05-11T06:02:09.186Z,37.40
2023-05-11T06:02:54.737Z,67.91
2023-05-11T06:03:39.572Z,62.99
2023-05-11T06:04:24.436Z,57.08
2023-05-11T06:05:09.422Z,48.23
2023-05-11T06:05:54.538Z,50.19
2023-05-11T06:06:40.571Z,39.37
2023-05-11T06:07:24.861Z,60.04
2023-05-11T06:08:11.152Z,34.45
2023-05-11T06:08:54.659Z,107.28
2023-05-11T06:09:39.645Z,47.24
2023-05-11T06:10:24.826Z,38.38
2023-05-11T06:11:09.964Z,38.38
2023-05-11T06:11:54.928Z,47.24
2023-05-11T06:12:40.117Z,32.48
2023-05-11T06:13:25.037Z,35.43
2023-05-11T06:14:10.164Z,48.23
2023-05-11T06:14:55.112Z,50.00
2023-05-11T06:15:41.815Z,38.38
2023-05-11T06:16:25.298Z,45.27
2023-05-11T06:17:10.166Z,41.34
2023-05-11T06:17:55.171Z,57.08
2023-05-11T06:18:40.234Z,56.10
2023-05-11T06:19:25.177Z,60.04
2023-05-11T06:20:10.248Z,57.08
2023-05-11T06:20:55.257Z,74.80
2023-05-11T06:21:40.785Z,58.82
2023-05-11T06:22:25.493Z,52.16
2023-05-11T06:23:10.422Z,52.16
2023-05-11T06:23:55.597Z,61.02
2023-05-11T06:24:40.980Z,48.23
2023-05-11T06:25:25.486Z,44.29
2023-05-11T06:26:10.677Z,52.16
2023-05-11T06:26:55.953Z,62.99
2023-05-11T06:27:40.779Z,84.64
2023-05-11T06:28:25.555Z,52.16
2023-05-11T06:29:10.671Z,50.19
2023-05-11T06:29:55.938Z,31.49
2023-05-11T06:30:41.023Z,54.13
2023-05-11T06:31:25.970Z,51.18
2023-05-11T06:32:11.350Z,32.48
2023-05-11T06:32:56.013Z,62.00
2023-05-11T06:33:41.110Z,57.71
2023-05-11T06:34:26.079Z,57.08
2023-05-11T06:35:11.168Z,57.08
2023-05-11T06:35:55.987Z,38.38
2023-05-11T06:36:41.100Z,38.38
2023-05-11T06:37:26.295Z,57.08
2023-05-11T06:38:11.387Z,44.29
2023-05-11T06:38:56.523Z,54.13
2023-05-11T06:39:41.684Z,36.42
2023-05-11T06:40:26.630Z,46.26
2023-05-11T06:41:11.706Z,40.35
2023-05-11T06:41:58.756Z,114.17
2023-05-11T06:42:41.691Z,76.77
2023-05-11T06:43:26.664Z,76.77
2023-05-11T06:44:11.861Z,56.10
2023-05-11T06:44:57.023Z,85.63
2023-05-11T06:45:42.080Z,49.21
2023-05-11T06:46:27.284Z,80.70
2023-05-11T06:47:12.031Z,44.11
2023-05-11T06:47:57.522Z,44.29
2023-05-11T06:48:42.162Z,45.27
2023-05-11T06:49:27.305Z,56.10
2023-05-11T06:50:13.020Z,53.92
2023-05-11T06:50:57.521Z,46.26
2023-05-11T06:51:42.745Z,37.40
2023-05-11T06:52:27.542Z,50.19
2023-05-11T06:53:12.689Z,49.21
2023-05-11T06:53:57.976Z,49.21
2023-05-11T06:54:43.011Z,38.38
2023-05-11T06:55:27.848Z,46.26
2023-05-11T06:56:13.212Z,32.48
2023-05-11T06:56:57.906Z,53.15
2023-05-11T06:57:43.079Z,33.46
2023-05-11T06:58:29.053Z,51.18
2023-05-11T06:59:13.048Z,72.54
2023-05-11T06:59:58.208Z,51.18
2023-05-11T07:00:43.409Z,38.23
2023-05-11T07:01:28.445Z,51.18
2023-05-11T07:02:13.432Z,35.43
2023-05-11T07:02:58.247Z,59.05
2023-05-11T07:03:43.381Z,40.35
2023-05-11T07:04:28.529Z,49.21
2023-05-11T07:05:13.463Z,39.37
2023-05-11T07:05:59.373Z,66.66
2023-05-11T07:06:43.542Z,44.29
2023-05-11T07:07:28.870Z,47.05
2023-05-11T07:08:13.710Z,44.29
2023-05-11T07:08:58.662Z,61.02
2023-05-11T07:09:43.710Z,48.23
2023-05-11T07:10:28.805Z,53.15
2023-05-11T07:11:13.832Z,50.00
2023-05-11T07:11:59.031Z,55.12
2023-05-11T07:12:43.854Z,67.91
2023-05-11T07:13:29.034Z,64.96
2023-05-11T07:14:14.181Z,78.42
2023-05-11T07:14:59.215Z,83.66
2023-05-11T07:15:44.002Z,76.77
2023-05-11T07:16:29.380Z,132.87
2023-05-11T07:17:14.290Z,91.53
2023-05-11T07:17:59.377Z,76.77
2023-05-11T07:18:44.432Z,180.38
2023-05-11T07:19:29.490Z,67.91
2023-05-11T07:20:15.385Z,68.89
2023-05-11T07:20:59.578Z,120.07
2023-05-11T07:21:45.047Z,88.58
2023-05-11T07:22:29.737Z,128.93
2023-05-11T07:23:14.656Z,138.77
2023-05-11T07:24:00.008Z,95.47
2023-05-11T07:24:45.737Z,99.40
2023-05-11T07:25:29.924Z,109.25
2023-05-11T07:26:15.022Z,73.82
2023-05-11T07:27:00.152Z,88.58
2023-05-11T07:27:45.285Z,96.45
2023-05-11T07:28:30.248Z,60.04
2023-05-11T07:29:15.194Z,70.86
2023-05-11T07:30:00.264Z,61.02
2023-05-11T07:30:45.239Z,55.12
2023-05-11T07:31:30.182Z,62.99
2023-05-11T07:32:15.104Z,57.08
2023-05-11T07:33:00.514Z,71.85
2023-05-11T07:33:45.367Z,64.96
2023-05-11T07:34:30.893Z,57.08
2023-05-11T07:35:15.673Z,46.26
2023-05-11T07:36:00.499Z,57.08
2023-05-11T07:36:46.187Z,58.07
2023-05-11T07:37:30.607Z,54.13
2023-05-11T07:38:16.974Z,55.12
2023-05-11T07:39:01.788Z,122.04
2023-05-11T07:39:45.701Z,57.84
2023-05-11T07:40:31.040Z,53.15
2023-05-11T07:41:15.924Z,55.12
2023-05-11T07:42:01.028Z,40.35
2023-05-11T07:42:45.918Z,60.04
2023-05-11T07:43:31.260Z,54.90
2023-05-11T07:44:16.111Z,75.78
2023-05-11T07:45:01.171Z,51.96
2023-05-11T07:45:46.458Z,39.37
2023-05-11T07:46:31.337Z,50.19
2023-05-11T07:47:16.356Z,47.24
2023-05-11T07:48:01.528Z,59.05
2023-05-11T07:48:46.346Z,63.97
2023-05-11T07:49:39.894Z,50.19
2023-05-11T07:50:17.014Z,42.32
2023-05-11T07:51:01.421Z,45.27
2023-05-11T07:51:46.679Z,42.32
2023-05-11T07:52:31.571Z,36.42
2023-05-11T07:53:16.587Z,38.23
2023-05-11T07:54:01.760Z,36.42
2023-05-11T07:54:47.644Z,37.40
2023-05-11T07:55:31.566Z,35.43
2023-05-11T07:56:17.435Z,35.43
2023-05-11T07:57:02.381Z,45.09
2023-05-11T07:57:47.046Z,32.48
2023-05-11T07:58:31.778Z,24.61
2023-05-11T07:59:17.075Z,37.40
2023-05-11T08:00:02.246Z,30.51
2023-05-11T08:00:46.947Z,28.54
2023-05-11T08:01:31.800Z,38.38
2023-05-11T08:02:17.364Z,38.38
2023-05-11T08:03:02.141Z,34.45
2023-05-11T08:03:47.345Z,31.49
2023-05-11T08:04:32.331Z,28.54
2023-05-11T08:05:17.503Z,36.42
2023-05-11T08:06:02.161Z,27.56
2023-05-11T08:06:47.627Z,28.36
2023-05-11T08:07:32.358Z,33.46
2023-05-11T08:08:17.663Z,34.45
2023-05-11T08:09:02.574Z,28.54
2023-05-11T08:09:47.664Z,19.68
2023-05-11T08:10:32.601Z,19.68
2023-05-11T08:11:17.895Z,32.48
2023-05-11T08:12:02.789Z,31.37
2023-05-11T08:12:47.985Z,26.57
2023-05-11T08:13:32.668Z,41.34
2023-05-11T08:14:17.777Z,49.21
2023-05-11T08:15:02.725Z,25.59
2023-05-11T08:15:48.100Z,22.64
2023-05-11T08:16:32.616Z,51.18
2023-05-11T08:17:18.199Z,29.41
2023-05-11T08:18:03.137Z,31.49
2023-05-11T08:18:48.277Z,26.57
2023-05-11T08:19:33.093Z,27.56
2023-05-11T08:20:18.017Z,20.67
2023-05-11T08:21:03.286Z,29.53
2023-05-11T08:21:48.551Z,30.51
2023-05-11T08:22:33.379Z,42.32
2023-05-11T08:23:18.252Z,36.42
2023-05-11T08:24:03.151Z,22.64
2023-05-11T08:24:48.211Z,25.59
2023-05-11T08:25:33.713Z,21.57
2023-05-11T08:26:18.376Z,20.67
2023-05-11T08:27:03.622Z,24.61
2023-05-11T08:27:48.553Z,32.42
2023-05-11T08:28:33.401Z,25.54
2023-05-11T08:29:18.889Z,26.57
2023-05-11T08:30:08.152Z,26.57
2023-05-11T08:30:49.227Z,22.64
2023-05-11T08:31:33.921Z,21.65
2023-05-11T08:32:19.061Z,25.59
2023-05-11T08:33:07.851Z,25.59
2023-05-11T08:33:49.221Z,32.48
2023-05-11T08:34:34.363Z,29.53
2023-05-11T08:35:19.535Z,28.54
2023-05-11T08:36:04.391Z,28.54
2023-05-11T08:36:49.472Z,26.57
2023-05-11T08:37:34.418Z,29.53
2023-05-11T08:38:19.635Z,31.49
2023-05-11T08:39:04.414Z,24.61
2023-05-11T08:39:49.788Z,27.56
2023-05-11T08:40:34.742Z,65.94
2023-05-11T08:41:19.816Z,64.96
2023-05-11T08:42:04.856Z,44.29
2023-05-11T08:42:50.010Z,38.38
2023-05-11T08:43:35.179Z,36.42
2023-05-11T08:44:20.128Z,81.69
2023-05-11T08:45:05.111Z,52.16
2023-05-11T08:45:50.209Z,49.21
2023-05-11T08:46:35.192Z,43.13
2023-05-11T08:47:23.246Z,38.38
2023-05-11T08:48:05.152Z,33.33
2023-05-11T08:48:50.169Z,36.42
2023-05-11T08:49:35.343Z,47.24
2023-05-11T08:50:19.957Z,40.35
2023-05-11T08:51:05.117Z,34.45
2023-05-11T08:51:50.397Z,37.40
2023-05-11T08:52:37.110Z,33.46
2023-05-11T08:53:20.389Z,40.35
2023-05-11T08:54:05.749Z,54.13
2023-05-11T08:54:50.298Z,55.12
2023-05-11T08:55:35.495Z,40.35
2023-05-11T08:56:20.728Z,62.99
2023-05-11T08:57:05.568Z,37.40
2023-05-11T08:57:50.545Z,44.29
2023-05-11T08:58:35.577Z,30.51
2023-05-11T08:59:20.545Z,42.32
2023-05-11T09:00:05.847Z,56.10
2023-05-11T09:00:50.926Z,58.82
2023-05-11T09:01:35.500Z,132.87
2023-05-11T09:02:21.440Z,78.42
2023-05-11T09:03:05.807Z,53.15
2023-05-11T09:03:50.914Z,46.26
2023-05-11T09:04:35.931Z,56.10
2023-05-11T09:05:21.014Z,44.29
2023-05-11T09:06:06.046Z,47.24
2023-05-11T09:06:51.156Z,65.94
2023-05-11T09:07:35.749Z,50.19
2023-05-11T09:08:21.178Z,49.21
2023-05-11T09:09:06.207Z,76.77
2023-05-11T09:09:51.479Z,62.99
2023-05-11T09:10:36.383Z,111.22
2023-05-11T09:11:21.073Z,74.80
2023-05-11T09:12:06.911Z,63.72
2023-05-11T09:12:51.356Z,59.05
2023-05-11T09:13:36.408Z,120.07
2023-05-11T09:14:27.091Z,89.56
2023-05-11T09:15:06.511Z,67.91
2023-05-11T09:15:51.605Z,61.02
2023-05-11T09:16:37.564Z,50.19
2023-05-11T09:17:21.656Z,73.82
2023-05-11T09:18:06.403Z,62.00
2023-05-11T09:18:52.235Z,80.70
2023-05-11T09:19:36.613Z,54.13
2023-05-11T09:20:21.770Z,52.94
2023-05-11T09:21:06.971Z,56.10
2023-05-11T09:21:52.146Z,50.19
2023-05-11T09:22:37.122Z,52.16
2023-05-11T09:23:22.243Z,51.96
2023-05-11T09:24:07.398Z,69.88
2023-05-11T09:24:52.774Z,75.78
2023-05-11T09:25:37.506Z,42.32
2023-05-11T09:26:22.365Z,53.15
2023-05-11T09:27:07.649Z,42.32
2023-05-11T09:27:52.485Z,47.24
2023-05-11T09:28:46.006Z,38.23
2023-05-11T09:29:22.484Z,44.29
2023-05-11T09:30:07.949Z,48.23
2023-05-11T09:30:52.820Z,67.91
2023-05-11T09:31:38.108Z,39.37
2023-05-11T09:32:23.068Z,53.15
2023-05-11T09:33:08.150Z,59.05
2023-05-11T09:33:53.038Z,71.56
2023-05-11T09:34:43.109Z,42.32
2023-05-11T09:35:23.076Z,52.16
2023-05-11T09:36:08.033Z,57.08