createdAt,value
2023-03-12T00:01:14.442Z,100.00
2023-03-12T00:03:42.569Z,100.00
2023-03-12T00:06:11.270Z,100.00
2023-03-12T00:08:39.474Z,100.00
2023-03-12T00:11:09.141Z,100.00
2023-03-12T00:13:37.287Z,100.00
2023-03-12T00:16:10.068Z,100.00
2023-03-12T00:18:38.392Z,100.00
2023-03-12T00:21:06.874Z,100.00
2023-03-12T00:23:34.997Z,100.00
2023-03-12T00:26:03.627Z,100.00
2023-03-12T00:28:31.588Z,100.00
2023-03-12T00:30:59.928Z,100.00
2023-03-12T00:33:29.835Z,100.00
2023-03-12T00:36:00.819Z,100.00
2023-03-12T00:38:28.751Z,100.00
2023-03-12T00:40:56.825Z,100.00
2023-03-12T00:43:24.764Z,100.00
2023-03-12T00:45:52.728Z,100.00
2023-03-12T00:48:20.772Z,100.00
2023-03-12T00:50:50.032Z,100.00
2023-03-12T00:53:17.936Z,100.00
2023-03-12T00:55:46.024Z,100.00
2023-03-12T00:58:13.988Z,100.00
2023-03-12T01:00:41.945Z,100.00
2023-03-12T01:03:09.867Z,100.00
2023-03-12T01:05:40.640Z,100.00
2023-03-12T01:08:10.634Z,100.00
2023-03-12T01:10:42.096Z,100.00
2023-03-12T01:13:10.451Z,100.00
2023-03-12T01:15:38.470Z,100.00
2023-03-12T01:18:06.545Z,100.00
2023-03-12T01:20:34.536Z,100.00
2023-03-12T01:23:02.475Z,100.00
2023-03-12T01:25:31.771Z,100.00
2023-03-12T01:27:59.664Z,100.00
2023-03-12T01:30:28.031Z,100.00
2023-03-12T01:32:56.011Z,100.00
2023-03-12T01:35:23.960Z,100.00
2023-03-12T01:37:53.065Z,100.00
2023-03-12T01:40:25.434Z,100.00
2023-03-12T01:42:55.409Z,100.00
2023-03-12T01:46:12.252Z,100.00
2023-03-12T01:48:42.910Z,100.00
2023-03-12T01:51:11.880Z,100.00
2023-03-12T01:53:40.285Z,100.00
2023-03-12T01:56:08.849Z,100.00
2023-03-12T01:58:39.430Z,100.00
2023-03-12T02:01:08.842Z,100.00
2023-03-12T02:03:37.172Z,100.00
2023-03-12T02:06:08.455Z,100.00
2023-03-12T02:08:38.601Z,100.00
2023-03-12T02:11:06.650Z,100.00
2023-03-12T02:13:34.834Z,100.00
2023-03-12T02:16:04.657Z,100.00
2023-03-12T02:18:32.705Z,100.00
2023-03-12T02:21:09.108Z,100.00
2023-03-12T02:23:41.245Z,100.00
2023-03-12T02:26:11.402Z,100.00
2023-03-12T02:28:44.022Z,100.00
2023-03-12T02:31:14.712Z,100.00
2023-03-12T02:33:43.098Z,100.00
2023-03-12T02:36:11.024Z,100.00
2023-03-12T02:38:43.013Z,100.00
2023-03-12T02:41:19.009Z,100.00
2023-03-12T02:43:49.962Z,100.00
2023-03-12T02:46:18.064Z,100.00
2023-03-12T02:48:46.003Z,100.00
2023-03-12T02:51:13.946Z,100.00
2023-03-12T02:53:41.874Z,100.00
2023-03-12T02:56:09.825Z,100.00
2023-03-12T02:58:39.147Z,100.00
2023-03-12T03:01:07.127Z,100.00
2023-03-12T03:03:35.067Z,100.00
2023-03-12T03:06:03.048Z,100.00
2023-03-12T03:08:30.978Z,100.00
2023-03-12T03:10:59.154Z,100.00
2023-03-12T03:13:27.056Z,100.00
2023-03-12T03:15:57.765Z,100.00
2023-03-12T03:18:25.954Z,100.00
2023-03-12T03:20:57.510Z,100.00
2023-03-12T03:23:25.791Z,100.00
2023-03-12T03:25:54.144Z,100.00
2023-03-12T03:28:22.521Z,100.00
2023-03-12T03:30:50.598Z,100.00
2023-03-12T03:33:19.907Z,100.00
2023-03-12T03:35:49.111Z,100.00
2023-03-12T03:38:17.558Z,100.00
2023-03-12T03:40:45.467Z,100.00
2023-03-12T03:43:13.379Z,100.00
2023-03-12T03:45:41.330Z,100.00
2023-03-12T03:48:09.249Z,100.00
2023-03-12T03:50:39.259Z,100.00
2023-03-12T03:53:07.606Z,100.00
2023-03-12T03:55:37.544Z,100.00
2023-03-12T03:58:05.924Z,100.00
2023-03-12T04:00:34.128Z,100.00
2023-03-12T04:03:02.124Z,100.00
2023-03-12T04:05:30.314Z,100.00
2023-03-12T04:08:03.276Z,100.00
2023-03-12T04:10:31.410Z,100.00
2023-03-12T04:12:59.606Z,100.00
2023-03-12T04:15:27.640Z,100.00
2023-03-12T04:17:55.796Z,100.00
2023-03-12T04:20:23.882Z,100.00
2023-03-12T04:22:51.799Z,100.00
2023-03-12T04:25:21.166Z,100.00
2023-03-12T04:27:49.124Z,100.00
2023-03-12T04:30:17.162Z,100.00
2023-03-12T04:32:45.144Z,100.00
2023-03-12T04:35:13.078Z,100.00
2023-03-12T04:37:41.049Z,100.00
2023-03-12T04:40:10.061Z,100.00
2023-03-12T04:42:39.511Z,100.00
2023-03-12T04:45:08.785Z,100.00
2023-03-12T04:47:36.713Z,100.00
2023-03-12T04:50:04.891Z,100.00
2023-03-12T04:52:32.854Z,100.00
2023-03-12T04:55:00.838Z,100.00
2023-03-12T04:57:28.878Z,100.00
2023-03-12T04:59:58.250Z,100.00
2023-03-12T05:02:26.314Z,100.00
2023-03-12T05:04:57.184Z,100.00
2023-03-12T05:07:25.152Z,100.00
2023-03-12T05:09:53.121Z,100.00
2023-03-12T05:12:21.092Z,100.00
2023-03-12T05:14:49.007Z,100.00
2023-03-12T05:17:18.324Z,100.00
2023-03-12T05:19:46.570Z,100.00
2023-03-12T05:22:14.547Z,100.00
2023-03-12T05:24:42.914Z,100.00
2023-03-12T05:27:11.649Z,100.00
2023-03-12T05:29:39.789Z,100.00
2023-03-12T05:32:08.617Z,100.00
2023-03-12T05:34:37.978Z,100.00
2023-03-12T05:37:06.169Z,100.00
2023-03-12T05:39:34.201Z,100.00
2023-03-12T05:42:02.551Z,100.00
2023-03-12T05:44:30.521Z,100.00
2023-03-12T05:46:59.138Z,100.00
2023-03-12T05:49:27.305Z,100.00
2023-03-12T05:51:56.645Z,100.00
2023-03-12T05:54:24.699Z,100.00
2023-03-12T05:56:52.681Z,100.00
2023-03-12T05:59:20.718Z,100.00
2023-03-12T06:01:48.782Z,100.00
2023-03-12T06:04:16.751Z,100.00
2023-03-12T06:06:44.660Z,100.00
2023-03-12T06:09:14.134Z,100.00
2023-03-12T06:11:42.068Z,100.00
2023-03-12T06:14:10.871Z,100.00
2023-03-12T06:16:38.826Z,100.00
2023-03-12T06:19:07.736Z,100.00
2023-03-12T06:21:36.883Z,100.00
2023-03-12T06:24:05.192Z,100.00
2023-03-12T06:26:34.596Z,100.00
2023-03-12T06:29:02.639Z,100.00
2023-03-12T06:31:30.653Z,100.00
2023-03-12T06:33:58.719Z,100.00
2023-03-12T06:36:26.791Z,100.00
2023-03-12T06:38:57.095Z,100.00
2023-03-12T06:41:25.336Z,100.00
2023-03-12T06:43:54.633Z,100.00
2023-03-12T06:46:25.196Z,100.00
2023-03-12T06:48:53.279Z,100.00
2023-03-12T06:51:21.251Z,100.00
2023-03-12T06:53:49.286Z,100.00
2023-03-12T06:56:17.640Z,100.00
2023-03-12T06:58:46.094Z,100.00
2023-03-12T07:01:15.434Z,100.00
2023-03-12T07:03:43.380Z,100.00
2023-03-12T07:06:15.396Z,100.00
2023-03-12T07:08:43.597Z,100.00
2023-03-12T07:11:11.641Z,100.00
2023-03-12T07:13:39.669Z,100.00
2023-03-12T07:16:08.869Z,100.00
2023-03-12T07:18:38.306Z,100.00
2023-03-12T07:21:07.000Z,100.00
2023-03-12T07:23:35.007Z,100.00
2023-03-12T07:26:05.239Z,100.00
2023-03-12T07:28:33.168Z,100.00
2023-03-12T07:31:02.230Z,100.00
2023-03-12T07:33:30.339Z,100.00
2023-03-12T07:36:00.302Z,100.00
2023-03-12T07:38:28.598Z,100.00
2023-03-12T07:40:58.095Z,100.00
2023-03-12T07:43:26.341Z,100.00
2023-03-12T07:45:54.431Z,100.00
2023-03-12T07:48:22.449Z,100.00
2023-03-12T07:50:50.938Z,100.00
2023-03-12T07:53:20.340Z,100.00
2023-03-12T07:55:48.816Z,100.00
2023-03-12T07:58:17.423Z,100.00
2023-03-12T08:00:45.672Z,100.00
2023-03-12T08:03:13.837Z,100.00
2023-03-12T08:05:42.009Z,100.00
2023-03-12T08:08:10.126Z,100.00
2023-03-12T08:10:39.501Z,100.00
2023-03-12T08:13:07.587Z,100.00
2023-03-12T08:15:35.548Z,100.00
2023-03-12T08:18:03.495Z,100.00
2023-03-12T08:20:31.639Z,100.00
2023-03-12T08:22:59.600Z,100.00
2023-03-12T08:25:27.755Z,100.00
2023-03-12T08:27:57.064Z,100.00
2023-03-12T08:30:25.052Z,100.00
2023-03-12T08:32:53.055Z,100.00
2023-03-12T08:35:20.993Z,100.00
2023-03-12T08:37:48.964Z,100.00
2023-03-12T08:40:17.229Z,100.00
2023-03-12T08:42:45.976Z,100.00
2023-03-12T08:45:15.856Z,93.67
2023-03-12T08:47:44.691Z,91.25
2023-03-12T08:50:13.974Z,86.75
2023-03-12T08:52:42.031Z,90.90
2023-03-12T08:55:10.816Z,92.37
2023-03-12T08:57:38.836Z,85.99
2023-03-12T09:00:14.864Z,83.09
2023-03-12T09:02:46.411Z,78.32
2023-03-12T09:05:15.188Z,79.40
2023-03-12T09:07:43.330Z,77.32
2023-03-12T09:10:12.129Z,76.07
2023-03-12T09:12:40.158Z,75.29
2023-03-12T09:15:09.570Z,73.82
2023-03-12T09:17:37.556Z,74.93
2023-03-12T09:20:09.493Z,73.09
2023-03-12T09:22:37.948Z,71.39
2023-03-12T09:25:06.591Z,71.09
2023-03-12T09:27:37.646Z,68.56
2023-03-12T09:30:07.733Z,64.66
2023-03-12T09:32:35.795Z,65.75
2023-03-12T09:35:03.909Z,66.31
2023-03-12T09:37:33.420Z,67.25
2023-03-12T09:40:01.498Z,68.06
2023-03-12T09:42:33.101Z,65.68
2023-03-12T09:45:04.791Z,65.96
2023-03-12T09:47:35.447Z,66.65
2023-03-12T09:50:08.005Z,66.98
2023-03-12T09:52:41.307Z,68.32
2023-03-12T09:55:14.995Z,67.63
2023-03-12T09:57:43.315Z,69.19
2023-03-12T10:00:14.154Z,71.04
2023-03-12T10:03:05.613Z,66.33
2023-03-12T10:05:38.021Z,65.96
2023-03-12T10:08:24.499Z,64.87
2023-03-12T10:10:57.555Z,66.92
2023-03-12T10:13:41.189Z,67.57
2023-03-12T10:16:16.931Z,67.68
2023-03-12T10:19:08.825Z,65.84
2023-03-12T10:21:40.960Z,66.03
2023-03-12T10:24:25.130Z,67.56
2023-03-12T10:26:56.485Z,68.45
2023-03-12T10:29:28.298Z,69.38
2023-03-12T10:31:59.336Z,69.79
2023-03-12T10:34:32.302Z,69.92
2023-03-12T10:37:02.456Z,69.45
2023-03-12T10:39:32.246Z,69.17
2023-03-12T10:42:01.486Z,69.76
2023-03-12T10:44:30.246Z,70.19
2023-03-12T10:47:02.791Z,68.59
2023-03-12T10:49:33.484Z,68.02
2023-03-12T10:52:05.116Z,68.89
2023-03-12T10:54:37.039Z,67.46
2023-03-12T10:57:05.631Z,68.77
2023-03-12T10:59:35.747Z,69.08
2023-03-12T11:02:05.095Z,69.79
2023-03-12T11:04:33.607Z,69.80
2023-03-12T11:07:20.086Z,70.34
2023-03-12T11:10:08.868Z,68.06
2023-03-12T11:12:39.820Z,69.36
2023-03-12T11:15:20.621Z,68.94
2023-03-12T11:17:48.999Z,71.09
2023-03-12T11:20:27.078Z,71.70
2023-03-12T11:22:55.022Z,69.95
2023-03-12T11:25:25.907Z,69.62
2023-03-12T11:27:55.992Z,68.57
2023-03-12T11:30:28.212Z,69.35
2023-03-12T11:32:58.153Z,67.78
2023-03-12T11:35:35.081Z,68.75
2023-03-12T11:38:08.940Z,68.12
2023-03-12T11:40:54.066Z,67.73
2023-03-12T11:43:43.719Z,69.13
2023-03-12T11:46:36.838Z,68.54
2023-03-12T11:49:14.930Z,69.57
2023-03-12T11:51:48.775Z,68.60
2023-03-12T11:54:39.274Z,68.06
2023-03-12T11:57:14.891Z,68.26
2023-03-12T11:59:55.661Z,67.83
2023-03-12T12:02:37.441Z,66.96
2023-03-12T12:05:32.705Z,65.91
2023-03-12T12:08:10.701Z,67.12
2023-03-12T12:10:45.388Z,67.47
2023-03-12T12:13:19.681Z,69.68
2023-03-12T12:15:54.288Z,68.38
2023-03-12T12:18:44.723Z,69.51
2023-03-12T12:21:25.801Z,69.97
2023-03-12T12:23:58.446Z,70.28
2023-03-12T12:26:31.758Z,70.53
2023-03-12T12:29:14.732Z,71.18
2023-03-12T12:31:47.447Z,72.18
2023-03-12T12:34:33.345Z,70.76
2023-03-12T12:37:14.340Z,73.76
2023-03-12T12:39:46.896Z,73.89
2023-03-12T12:42:19.455Z,71.51
2023-03-12T12:44:50.554Z,72.25
2023-03-12T12:47:20.980Z,72.98
2023-03-12T12:49:50.813Z,73.79
2023-03-12T12:52:21.916Z,73.02
2023-03-12T12:54:56.765Z,73.63
2023-03-12T12:57:29.171Z,73.59
2023-03-12T13:00:11.029Z,72.83
2023-03-12T13:02:40.952Z,73.11
2023-03-12T13:05:20.328Z,73.36
2023-03-12T13:07:48.422Z,74.37
2023-03-12T13:10:53.060Z,73.16
2023-03-12T13:13:27.388Z,72.29
2023-03-12T13:16:22.480Z,71.22
2023-03-12T13:19:01.124Z,68.69
2023-03-12T13:21:35.137Z,69.79
2023-03-12T13:24:13.797Z,68.67
2023-03-12T13:26:51.512Z,68.66
2023-03-12T13:29:37.155Z,68.35
2023-03-12T13:32:09.316Z,65.77
2023-03-12T13:34:48.142Z,65.83
2023-03-12T13:37:22.733Z,65.63
2023-03-12T13:39:52.154Z,63.75
2023-03-12T13:42:39.053Z,64.68
2023-03-12T13:45:24.422Z,63.89
2023-03-12T13:47:58.011Z,66.42
2023-03-12T13:50:26.647Z,68.44
2023-03-12T13:53:03.443Z,69.36
2023-03-12T13:55:32.704Z,70.28
2023-03-12T13:58:07.827Z,71.38
2023-03-12T14:00:39.906Z,71.84
2023-03-12T14:03:13.797Z,72.52
2023-03-12T14:05:49.455Z,72.29
2023-03-12T14:08:40.437Z,73.71
2023-03-12T14:11:20.969Z,75.32
2023-03-12T14:14:15.645Z,76.86
2023-03-12T14:16:45.935Z,76.95
2023-03-12T14:19:16.377Z,77.11
2023-03-12T14:21:46.017Z,76.90
2023-03-12T14:24:23.105Z,76.61
2023-03-12T14:26:51.945Z,78.26
2023-03-12T14:29:22.467Z,77.72
2023-03-12T14:31:51.086Z,78.25
2023-03-12T14:34:22.167Z,79.30
2023-03-12T14:36:54.281Z,79.35
2023-03-12T14:39:28.375Z,79.97
2023-03-12T14:41:59.804Z,83.19
2023-03-12T14:44:29.314Z,86.87
2023-03-12T14:46:58.774Z,89.49
2023-03-12T14:49:28.851Z,91.33
2023-03-12T14:51:57.015Z,93.12
2023-03-12T14:54:26.689Z,93.77
2023-03-12T14:56:54.753Z,95.50
2023-03-12T14:59:25.890Z,96.36
2023-03-12T15:01:53.971Z,98.15
2023-03-12T15:04:23.989Z,99.43
2023-03-12T15:06:55.396Z,100.00
2023-03-12T15:09:26.120Z,100.00
2023-03-12T15:11:55.418Z,100.00
2023-03-12T15:14:24.244Z,100.00
2023-03-12T15:16:52.343Z,100.00
2023-03-12T15:19:26.351Z,100.00
2023-03-12T15:21:55.844Z,100.00
2023-03-12T15:24:23.968Z,100.00
2023-03-12T15:26:52.025Z,100.00
2023-03-12T15:29:26.810Z,100.00
2023-03-12T15:31:56.448Z,100.00
2023-03-12T15:34:32.040Z,100.00
2023-03-12T15:37:03.259Z,100.00
2023-03-12T15:39:32.994Z,100.00
2023-03-12T15:42:09.423Z,100.00
2023-03-12T15:44:45.300Z,100.00
2023-03-12T15:47:15.282Z,100.00
2023-03-12T15:49:43.604Z,100.00
2023-03-12T15:55:09.161Z,100.00
2023-03-12T15:57:46.733Z,100.00
2023-03-12T16:00:22.411Z,100.00
2023-03-12T16:02:53.623Z,100.00
2023-03-12T16:05:23.232Z,100.00
2023-03-12T16:07:51.329Z,100.00
2023-03-12T16:10:22.698Z,100.00
2023-03-12T16:12:51.422Z,100.00
2023-03-12T16:15:23.850Z,100.00
2023-03-12T16:17:51.788Z,100.00
2023-03-12T16:20:20.398Z,100.00
2023-03-12T16:22:48.384Z,100.00
2023-03-12T16:25:16.497Z,100.00
2023-03-12T16:27:49.384Z,100.00
2023-03-12T16:30:19.812Z,100.00
2023-03-12T16:32:47.851Z,100.00
2023-03-12T16:35:17.964Z,100.00
2023-03-12T16:37:46.033Z,100.00
2023-03-12T16:40:23.993Z,100.00
2023-03-12T16:43:02.762Z,100.00
2023-03-12T16:45:32.052Z,100.00
2023-03-12T16:48:01.739Z,100.00
2023-03-12T16:50:30.285Z,100.00
2023-03-12T16:52:58.676Z,100.00
2023-03-12T16:55:28.942Z,100.00
2023-03-12T16:57:59.227Z,100.00
2023-03-12T17:00:30.697Z,100.00
2023-03-12T17:02:59.151Z,100.00
2023-03-12T17:05:27.918Z,100.00
2023-03-12T17:07:56.061Z,100.00
2023-03-12T17:10:24.770Z,100.00
2023-03-12T17:12:53.582Z,100.00
2023-03-12T17:15:23.260Z,100.00
2023-03-12T17:17:52.949Z,100.00
2023-03-12T17:20:22.411Z,100.00
2023-03-12T17:22:50.432Z,100.00
2023-03-12T17:25:22.774Z,100.00
2023-03-12T17:27:50.834Z,100.00
2023-03-12T17:30:19.093Z,100.00
2023-03-12T17:32:47.064Z,100.00
2023-03-12T17:35:16.450Z,100.00
2023-03-12T17:37:44.612Z,100.00
2023-03-12T17:40:13.729Z,100.00
2023-03-12T17:42:41.714Z,100.00
2023-03-12T17:45:10.571Z,100.00
2023-03-12T17:47:39.024Z,100.00
2023-03-12T17:50:08.365Z,100.00
2023-03-12T17:52:37.771Z,100.00
2023-03-12T17:55:07.096Z,100.00
2023-03-12T17:57:34.996Z,100.00
2023-03-12T18:00:04.751Z,100.00
2023-03-12T18:02:32.679Z,100.00
2023-03-12T18:05:00.709Z,100.00
2023-03-12T18:07:28.678Z,100.00
2023-03-12T18:09:57.965Z,100.00
2023-03-12T18:12:26.228Z,100.00
2023-03-12T18:14:54.163Z,100.00
2023-03-12T18:17:22.068Z,100.00
2023-03-12T18:19:49.991Z,100.00
2023-03-12T18:22:19.709Z,100.00
2023-03-12T18:24:47.840Z,100.00
2023-03-12T18:27:17.169Z,100.00
2023-03-12T18:29:45.130Z,100.00
2023-03-12T18:32:13.038Z,100.00
2023-03-12T18:34:42.448Z,100.00
2023-03-12T18:37:10.424Z,100.00
2023-03-12T18:39:38.409Z,100.00
2023-03-12T18:42:06.564Z,100.00
2023-03-12T18:44:35.966Z,100.00
2023-03-12T18:47:03.906Z,100.00
2023-03-12T18:49:31.822Z,100.00
2023-03-12T18:51:59.731Z,100.00
2023-03-12T18:54:27.693Z,100.00
2023-03-12T18:56:55.675Z,100.00
2023-03-12T18:59:23.605Z,100.00
2023-03-12T19:01:53.025Z,100.00
2023-03-12T19:04:21.761Z,100.00
2023-03-12T19:06:51.975Z,100.00
2023-03-12T19:09:20.241Z,100.00
2023-03-12T19:11:48.414Z,100.00
2023-03-12T19:14:16.630Z,100.00
2023-03-12T19:16:44.704Z,100.00
2023-03-12T19:19:14.118Z,100.00
2023-03-12T19:21:42.239Z,100.00
2023-03-12T19:24:10.168Z,100.00
2023-03-12T19:26:38.151Z,100.00
2023-03-12T19:29:06.087Z,100.00
2023-03-12T19:31:35.137Z,100.00
2023-03-12T19:34:03.105Z,100.00
2023-03-12T19:36:32.421Z,100.00
2023-03-12T19:39:02.412Z,100.00
2023-03-12T19:41:32.308Z,100.00
2023-03-12T19:44:00.224Z,100.00
2023-03-12T19:46:28.144Z,100.00
2023-03-12T19:48:56.060Z,100.00
2023-03-12T19:51:23.988Z,100.00
2023-03-12T19:53:53.487Z,100.00
2023-03-12T19:56:21.598Z,100.00
2023-03-12T19:58:49.787Z,100.00
2023-03-12T20:01:18.305Z,100.00
2023-03-12T20:03:46.348Z,100.00
2023-03-12T20:06:14.341Z,100.00
2023-03-12T20:08:42.314Z,100.00
2023-03-12T20:11:11.915Z,100.00
2023-03-12T20:13:39.999Z,100.00
2023-03-12T20:16:08.986Z,100.00
2023-03-12T20:18:37.128Z,100.00
2023-03-12T20:21:05.528Z,100.00
2023-03-12T20:23:33.536Z,100.00
2023-03-12T20:26:01.490Z,100.00
2023-03-12T20:28:30.912Z,100.00
2023-03-12T20:30:58.876Z,100.00
2023-03-12T20:33:26.838Z,100.00
2023-03-12T20:35:56.058Z,100.00
2023-03-12T20:38:24.103Z,100.00
2023-03-12T20:40:51.997Z,100.00
2023-03-12T20:43:20.440Z,100.00
2023-03-12T20:45:50.086Z,100.00
2023-03-12T20:48:18.076Z,100.00
2023-03-12T20:50:46.144Z,100.00
2023-03-12T20:53:14.167Z,100.00
2023-03-12T20:55:42.261Z,100.00
2023-03-12T20:58:10.234Z,100.00
2023-03-12T21:00:38.250Z,100.00
2023-03-12T21:03:07.552Z,100.00
2023-03-12T21:05:35.464Z,100.00
2023-03-12T21:08:03.357Z,100.00
2023-03-12T21:10:31.838Z,100.00
2023-03-12T21:12:59.774Z,100.00
2023-03-12T21:15:28.261Z,100.00
2023-03-12T21:17:57.129Z,100.00
2023-03-12T21:20:26.451Z,100.00
2023-03-12T21:22:54.393Z,100.00
2023-03-12T21:25:22.324Z,100.00
2023-03-12T21:27:51.816Z,100.00
2023-03-12T21:30:20.408Z,100.00
2023-03-12T21:32:48.362Z,100.00
2023-03-12T21:35:16.287Z,100.00
2023-03-12T21:37:45.591Z,100.00
2023-03-12T21:40:14.534Z,100.00
2023-03-12T21:42:42.447Z,100.00
2023-03-12T21:45:11.930Z,100.00
2023-03-12T21:47:40.493Z,100.00
2023-03-12T21:50:09.308Z,100.00
2023-03-12T21:52:43.069Z,100.00
2023-03-12T21:55:12.956Z,100.00
2023-03-12T21:57:40.870Z,100.00
2023-03-12T22:00:12.827Z,100.00
2023-03-12T22:02:41.409Z,100.00
2023-03-12T22:05:10.090Z,100.00
2023-03-12T22:07:38.232Z,100.00
2023-03-12T22:10:07.165Z,100.00
2023-03-12T22:12:36.488Z,100.00
2023-03-12T22:15:04.538Z,100.00
2023-03-12T22:17:32.767Z,100.00
2023-03-12T22:20:00.902Z,100.00
2023-03-12T22:22:28.958Z,100.00
2023-03-12T22:24:56.926Z,100.00
2023-03-12T22:27:24.918Z,100.00
2023-03-12T22:29:56.636Z,100.00
2023-03-12T22:32:24.762Z,100.00
2023-03-12T22:34:52.785Z,100.00
2023-03-12T22:37:20.747Z,100.00
2023-03-12T22:39:48.659Z,100.00
2023-03-12T22:42:16.607Z,100.00
2023-03-12T22:44:44.551Z,100.00
2023-03-12T22:47:13.897Z,100.00
2023-03-12T22:49:41.849Z,100.00
2023-03-12T22:52:09.766Z,100.00
2023-03-12T22:54:37.737Z,100.00
2023-03-12T22:57:05.646Z,100.00
2023-03-12T22:59:33.605Z,100.00
2023-03-12T23:02:01.599Z,100.00
2023-03-12T23:04:30.971Z,100.00
2023-03-12T23:07:12.842Z,100.00
2023-03-12T23:09:41.826Z,100.00
2023-03-12T23:12:09.989Z,100.00
2023-03-12T23:14:37.947Z,100.00
2023-03-12T23:17:05.982Z,100.00
2023-03-12T23:19:36.354Z,100.00
2023-03-12T23:22:04.377Z,100.00
2023-03-12T23:24:32.861Z,100.00
2023-03-12T23:27:00.967Z,100.00
2023-03-12T23:29:30.490Z,100.00
2023-03-12T23:31:58.544Z,100.00
2023-03-12T23:34:26.625Z,100.00
2023-03-12T23:36:56.154Z,100.00
2023-03-12T23:39:24.100Z,100.00
2023-03-12T23:41:52.056Z,100.00
2023-03-12T23:44:19.972Z,100.00
2023-03-12T23:46:48.083Z,100.00
2023-03-12T23:49:16.089Z,100.00
2023-03-12T23:51:43.989Z,100.00
2023-03-12T23:54:13.380Z,100.00
2023-03-12T23:56:41.829Z,100.00
2023-03-12T23:59:10.818Z,100.00
