createdAt,value
2023-03-11T00:01:41.597Z,12.60
2023-03-11T00:11:48.268Z,8.00
2023-03-11T00:21:54.620Z,11.20
2023-03-11T00:32:00.923Z,8.40
2023-03-11T00:42:08.314Z,7.60
2023-03-11T00:52:14.620Z,5.70
2023-03-11T01:02:20.905Z,4.20
2023-03-11T01:12:27.450Z,3.20
2023-03-11T01:22:33.909Z,3.30
2023-03-11T01:32:40.312Z,3.10
2023-03-11T01:42:46.691Z,2.70
2023-03-11T01:52:52.975Z,4.00
2023-03-11T02:03:00.129Z,3.90
2023-03-11T02:13:06.542Z,3.20
2023-03-11T02:23:15.564Z,3.60
2023-03-11T02:33:22.637Z,3.30
2023-03-11T02:43:47.904Z,4.00
2023-03-11T02:53:57.319Z,3.60
2023-03-11T03:04:03.946Z,3.70
2023-03-11T03:14:10.305Z,3.70
2023-03-11T03:24:17.179Z,2.90
2023-03-11T03:34:23.488Z,2.90
2023-03-11T03:44:31.785Z,3.70
2023-03-11T03:54:38.755Z,3.70
2023-03-11T04:04:45.459Z,3.40
2023-03-11T04:14:51.826Z,3.10
2023-03-11T04:24:58.212Z,3.70
2023-03-11T04:35:05.124Z,5.60
2023-03-11T04:45:12.401Z,11.10
2023-03-11T04:55:18.714Z,4.20
2023-03-11T05:29:16.843Z,3.80
2023-03-11T05:39:22.129Z,3.60
2023-03-11T05:49:28.974Z,2.70
2023-03-11T05:59:36.614Z,2.80
2023-03-11T06:09:42.945Z,3.10
2023-03-11T06:20:27.599Z,2.80
2023-03-11T06:30:32.977Z,3.15
2023-03-11T06:40:39.990Z,3.70
2023-03-11T06:50:48.440Z,4.10
2023-03-11T07:00:55.187Z,4.80
2023-03-11T07:11:09.873Z,4.20
2023-03-11T07:21:17.873Z,4.20
2023-03-11T07:31:27.526Z,5.70
2023-03-11T07:41:35.546Z,4.00
