createdAt,value
2019-05-22T00:00:03.397Z,100511.34
2019-05-22T00:02:36.357Z,100521.69
2019-05-22T00:05:14.285Z,100508.66
2019-05-22T00:07:45.478Z,100517.41
2019-05-22T00:10:20.206Z,100517.41
2019-05-22T00:12:53.181Z,100518.65
2019-05-22T00:15:24.932Z,100515.88
2019-05-22T00:17:56.314Z,100521.00
2019-05-22T00:20:29.550Z,100519.16
2019-05-22T00:23:00.022Z,100517.49
2019-05-22T00:25:33.331Z,100518.47
2019-05-22T00:28:04.759Z,100513.83
2019-05-22T00:30:36.396Z,100519.19
2019-05-22T00:33:08.270Z,100520.78
2019-05-22T00:35:38.527Z,100524.80
2019-05-22T00:38:09.718Z,100521.40
2019-05-22T00:40:45.376Z,100525.28
2019-05-22T00:43:18.734Z,100533.92
2019-05-22T00:45:50.715Z,100536.23
2019-05-22T00:48:24.376Z,100540.51
2019-05-22T00:51:22.191Z,100541.84
2019-05-22T00:54:01.145Z,100545.59
2019-05-22T00:57:03.515Z,100546.08
2019-05-22T00:59:35.412Z,100547.31
2019-05-22T01:02:09.687Z,100543.91
2019-05-22T01:04:41.193Z,100539.88
2019-05-22T01:07:18.320Z,100537.20
2019-05-22T01:09:51.773Z,100540.86
2019-05-22T01:12:29.909Z,100547.06
2019-05-22T01:15:06.366Z,100536.48
2019-05-22T01:17:38.148Z,100544.27
2019-05-22T01:20:14.877Z,100545.61
2019-05-22T01:22:47.515Z,100548.28
2019-05-22T01:25:21.955Z,100548.52
2019-05-22T01:27:52.959Z,100549.25
2019-05-22T01:30:48.625Z,100548.16
2019-05-22T01:33:21.719Z,100550.45
2019-05-22T01:36:17.230Z,100554.36
2019-05-22T01:38:50.766Z,100547.06
2019-05-22T01:41:30.344Z,100560.42
2019-05-22T01:44:03.364Z,100556.77
2019-05-22T01:46:36.455Z,100551.06
2019-05-22T01:49:10.353Z,100557.02
2019-05-22T01:51:42.485Z,100559.45
2019-05-22T01:54:13.486Z,100557.33
2019-05-22T01:56:48.436Z,100558.20
2019-05-22T01:59:19.497Z,100557.45
2019-05-22T02:01:51.572Z,100566.45
2019-05-22T02:04:22.218Z,100562.69
2019-05-22T02:06:52.985Z,100565.36
2019-05-22T02:09:31.757Z,100571.92
2019-05-22T02:12:10.164Z,100565.23
2019-05-22T02:14:44.203Z,100574.81
2019-05-22T02:17:15.678Z,100572.50
2019-05-22T02:19:45.871Z,100576.15
2019-05-22T02:22:17.246Z,100564.72
2019-05-22T02:24:55.363Z,100577.36
2019-05-22T02:27:28.357Z,100578.34
2019-05-22T02:29:59.689Z,100584.87
2019-05-22T02:32:32.768Z,100580.28
2019-05-22T02:35:04.987Z,100582.11
2019-05-22T02:37:36.540Z,100584.38
2019-05-22T02:40:13.852Z,100588.15
2019-05-22T02:42:44.104Z,100587.91
2019-05-22T02:45:14.519Z,100589.61
2019-05-22T02:47:45.392Z,100592.64
2019-05-22T02:50:20.076Z,100595.89
2019-05-22T02:52:51.684Z,100591.31
2019-05-22T02:55:22.091Z,100590.30
2019-05-22T02:57:53.517Z,100591.03
2019-05-22T03:00:25.989Z,100595.89
2019-05-22T03:02:57.309Z,100596.29
2019-05-22T03:05:27.337Z,100598.08
2019-05-22T03:07:59.080Z,100604.88
2019-05-22T03:10:31.041Z,100600.30
2019-05-22T03:13:02.356Z,100601.23
2019-05-22T03:15:33.475Z,100603.42
2019-05-22T03:18:05.267Z,100606.22
2019-05-22T03:20:35.565Z,100607.44
2019-05-22T03:23:40.274Z,100605.12
2019-05-22T03:26:11.376Z,100612.78
2019-05-22T03:28:41.912Z,100617.27
2019-05-22T03:31:12.941Z,100621.03
2019-05-22T03:33:44.707Z,100623.71
2019-05-22T03:36:21.219Z,100623.71
2019-05-22T03:38:52.133Z,100622.09
2019-05-22T03:41:22.578Z,100629.75
2019-05-22T03:43:53.389Z,100632.30
2019-05-22T03:46:38.242Z,100630.97
2019-05-22T03:49:27.956Z,100637.64
2019-05-22T03:51:46.959Z,100639.95
2019-05-22T03:54:18.071Z,100640.67
2019-05-22T03:56:48.510Z,100646.63
2019-05-22T03:59:20.106Z,100647.00
2019-05-22T04:01:51.412Z,100647.40
2019-05-22T04:04:36.771Z,100653.48
2019-05-22T04:07:08.564Z,100655.42
2019-05-22T04:09:40.241Z,100657.48
2019-05-22T04:12:11.685Z,100663.69
2019-05-22T04:14:42.600Z,100667.16
2019-05-22T04:17:13.277Z,100672.02
2019-05-22T04:19:50.213Z,100676.16
2019-05-22T04:22:18.176Z,100677.25
2019-05-22T04:24:49.677Z,100678.14
2019-05-22T04:27:20.435Z,100680.81
2019-05-22T04:29:52.590Z,100690.53
2019-05-22T04:32:37.431Z,100687.58
2019-05-22T04:35:11.646Z,100687.58
2019-05-22T04:37:42.177Z,100688.43
2019-05-22T04:40:56.882Z,100689.40
2019-05-22T04:43:31.053Z,100699.23
2019-05-22T04:46:02.443Z,100692.67
2019-05-22T04:48:36.504Z,100701.06
2019-05-22T04:51:28.252Z,100701.42
2019-05-22T04:53:59.627Z,100695.83
2019-05-22T04:56:30.197Z,100707.01
2019-05-22T04:59:02.048Z,100697.53
2019-05-22T05:01:32.074Z,100716.73
2019-05-22T05:04:02.886Z,100712.72
2019-05-22T05:06:36.089Z,100708.39
2019-05-22T05:09:10.536Z,100716.30
2019-05-22T05:11:41.411Z,100713.98
2019-05-22T05:14:12.295Z,100724.93
2019-05-22T05:16:43.397Z,100724.31
2019-05-22T05:19:13.738Z,100729.38
2019-05-22T05:21:44.072Z,100732.53
2019-05-22T05:24:15.007Z,100730.34
2019-05-22T05:26:46.126Z,100734.63
2019-05-22T05:29:29.060Z,100743.99
2019-05-22T05:32:01.219Z,100746.98
2019-05-22T05:34:47.116Z,100747.40
2019-05-22T05:37:18.782Z,100746.25
2019-05-22T05:40:31.577Z,100758.09
2019-05-22T05:43:02.368Z,100757.12
2019-05-22T05:45:33.605Z,100760.77
2019-05-22T05:48:06.775Z,100765.52
2019-05-22T05:50:41.272Z,100765.14
2019-05-22T05:53:17.774Z,100775.23
2019-05-22T05:56:13.564Z,100778.51
2019-05-22T05:58:44.656Z,100781.50
2019-05-22T06:01:38.881Z,100780.28
2019-05-22T06:04:09.969Z,100780.88
2019-05-22T06:07:22.616Z,100789.37
2019-05-22T06:10:32.902Z,100796.91
2019-05-22T06:13:03.636Z,100786.70
2019-05-22T06:16:00.785Z,100798.62
2019-05-22T06:18:36.341Z,100801.09
2019-05-22T06:21:07.814Z,100803.65
2019-05-22T06:24:29.865Z,100802.80
2019-05-22T06:27:09.078Z,100803.53
2019-05-22T06:29:55.741Z,100811.30
2019-05-22T06:33:03.987Z,100803.36
2019-05-22T06:35:37.524Z,100807.60
2019-05-22T06:38:23.164Z,100813.97
2019-05-22T06:40:55.057Z,100821.80
2019-05-22T06:44:22.545Z,100826.37
2019-05-22T06:46:53.213Z,100831.89
2019-05-22T06:49:44.771Z,100826.28
2019-05-22T06:52:16.018Z,100832.11
2019-05-22T06:54:46.394Z,100833.82
2019-05-22T06:57:20.962Z,100845.25
2019-05-22T07:00:11.250Z,100841.02
2019-05-22T07:02:23.702Z,100839.31
2019-05-22T07:04:55.830Z,100846.95
2019-05-22T07:07:27.544Z,100834.92
2019-05-22T07:09:57.805Z,100850.37
2019-05-22T07:12:29.323Z,100845.88
2019-05-22T07:15:31.496Z,100846.91
2019-05-22T07:18:04.932Z,100849.20
2019-05-22T07:20:38.116Z,100850.97
2019-05-22T07:23:15.718Z,100854.98
2019-05-22T07:25:46.342Z,100857.53
2019-05-22T07:28:19.432Z,100854.01
2019-05-22T07:30:50.652Z,100855.94
2019-05-22T07:33:22.295Z,100867.80
2019-05-22T07:36:08.699Z,100863.33
2019-05-22T07:38:24.801Z,100872.34
2019-05-22T07:40:56.442Z,100870.64
2019-05-22T07:43:27.854Z,100863.95
2019-05-22T07:45:59.680Z,100871.75
2019-05-22T07:48:31.504Z,100874.31
2019-05-22T07:51:04.705Z,100876.50
2019-05-22T07:53:35.221Z,100880.87
2019-05-22T07:56:09.984Z,100881.73
2019-05-22T07:58:41.810Z,100886.62
2019-05-22T08:01:13.555Z,100893.31
2019-05-22T08:03:45.200Z,100886.17
2019-05-22T08:06:16.025Z,100894.94
2019-05-22T08:08:47.270Z,100892.97
2019-05-22T08:11:17.288Z,100900.28
2019-05-22T08:13:47.384Z,100894.20
2019-05-22T08:16:18.115Z,100902.77
2019-05-22T08:18:48.337Z,100899.13
2019-05-22T08:21:23.245Z,100900.00
2019-05-22T08:23:52.308Z,100902.19
2019-05-22T08:26:23.985Z,100913.38
2019-05-22T08:28:54.537Z,100911.16
2019-05-22T08:31:25.622Z,100916.88
2019-05-22T08:33:56.316Z,100909.45
2019-05-22T08:36:27.017Z,100916.88
2019-05-22T08:38:57.475Z,100915.16
2019-05-22T08:41:31.682Z,100918.58
2019-05-22T08:44:16.342Z,100924.06
2019-05-22T08:46:38.785Z,100927.94
2019-05-22T08:49:12.610Z,100927.29
2019-05-22T08:51:42.681Z,100929.51
2019-05-22T08:54:14.208Z,100928.03
2019-05-22T08:56:48.517Z,100936.28
2019-05-22T08:59:20.358Z,100934.72
2019-05-22T09:01:51.605Z,100946.38
2019-05-22T09:04:21.689Z,100949.84
2019-05-22T09:06:51.826Z,100955.56
2019-05-22T09:09:27.968Z,100961.83
2019-05-22T09:11:58.127Z,100962.79
2019-05-22T09:14:28.485Z,100962.91
2019-05-22T09:17:00.566Z,100966.32
2019-05-22T09:19:30.760Z,100972.52
2019-05-22T09:22:01.298Z,100974.83
2019-05-22T09:24:31.948Z,100977.72
2019-05-22T09:27:03.037Z,100975.68
2019-05-22T09:29:33.370Z,100983.59
2019-05-22T09:32:04.300Z,100993.50
2019-05-22T09:34:34.963Z,100992.84
2019-05-22T09:37:05.615Z,101002.97
2019-05-22T09:39:35.702Z,101005.73
2019-05-22T09:42:05.718Z,101003.05
2019-05-22T09:44:36.088Z,101002.16
2019-05-22T09:47:08.619Z,101012.64
2019-05-22T09:49:39.732Z,101013.56
2019-05-22T09:52:10.700Z,101017.94
2019-05-22T09:54:42.995Z,101022.21
2019-05-22T09:57:13.115Z,101026.86
2019-05-22T09:59:43.108Z,101029.42
2019-05-22T10:02:14.435Z,101027.67
2019-05-22T10:04:44.486Z,101030.23
2019-05-22T10:07:14.779Z,101033.06
2019-05-22T10:09:46.148Z,101031.45
2019-05-22T10:12:16.390Z,101036.35
2019-05-22T10:14:46.672Z,101036.45
2019-05-22T10:17:17.222Z,101037.14
2019-05-22T10:19:47.218Z,101048.13
2019-05-22T10:22:17.343Z,101053.00
2019-05-22T10:24:50.774Z,101048.64
2019-05-22T10:27:21.889Z,101046.59
2019-05-22T10:29:52.518Z,101056.13
2019-05-22T10:32:25.785Z,101053.98
2019-05-22T10:34:57.829Z,101053.98
2019-05-22T10:37:27.817Z,101062.27
2019-05-22T10:39:58.679Z,101062.56
2019-05-22T10:42:28.754Z,101062.56
2019-05-22T10:44:59.322Z,101063.66
2019-05-22T10:47:31.680Z,101076.71
2019-05-22T10:50:01.774Z,101076.71
2019-05-22T10:52:32.045Z,101084.23
2019-05-22T10:55:02.478Z,101087.77
2019-05-22T10:57:32.766Z,101087.77
2019-05-22T11:00:03.225Z,101091.16
2019-05-22T11:02:34.169Z,101091.16
2019-05-22T11:05:04.896Z,101090.52
2019-05-22T11:07:35.391Z,101090.52
2019-05-22T11:10:07.271Z,101086.64
2019-05-22T11:12:37.372Z,101095.81
2019-05-22T11:15:09.133Z,101093.70
2019-05-22T11:17:40.210Z,101098.21
2019-05-22T11:20:13.246Z,101103.06
2019-05-22T11:22:43.669Z,101100.03
2019-05-22T11:25:15.881Z,101104.84
2019-05-22T11:27:46.360Z,101101.19
2019-05-22T11:30:19.418Z,101102.65
2019-05-22T11:32:49.873Z,101102.65
2019-05-22T11:35:20.674Z,101105.19
2019-05-22T11:37:50.746Z,101103.31
2019-05-22T11:40:25.375Z,101108.12
2019-05-22T11:42:55.517Z,101108.12
2019-05-22T11:45:27.916Z,101106.91
2019-05-22T11:47:58.463Z,101102.19
2019-05-22T11:50:31.394Z,101104.67
2019-05-22T11:53:02.574Z,101115.80
2019-05-22T11:55:43.954Z,101115.80
2019-05-22T11:58:05.649Z,101125.25
2019-05-22T12:00:36.724Z,101126.47
2019-05-22T12:03:08.239Z,101135.11
2019-05-22T12:05:38.295Z,101135.11
2019-05-22T12:08:11.318Z,101142.24
2019-05-22T12:10:42.014Z,101142.24
2019-05-22T12:13:12.331Z,101137.80
2019-05-22T12:15:42.604Z,101137.80
2019-05-22T12:18:13.343Z,101151.25
2019-05-22T12:20:44.471Z,101146.70
2019-05-22T12:23:15.011Z,101146.70
2019-05-22T12:25:45.964Z,101166.56
2019-05-22T12:28:17.150Z,101165.63
2019-05-22T12:30:48.140Z,101165.63
2019-05-22T12:33:18.749Z,101159.22
2019-05-22T12:35:50.953Z,101162.33
2019-05-22T12:38:27.221Z,101163.48
2019-05-22T12:41:11.204Z,101163.48
2019-05-22T12:43:44.932Z,101161.94
2019-05-22T12:46:15.015Z,101165.64
2019-05-22T12:48:49.674Z,101157.74
2019-05-22T12:51:20.727Z,101158.97
2019-05-22T12:53:50.784Z,101166.20
2019-05-22T12:56:21.024Z,101169.61
2019-05-22T12:58:53.774Z,101165.50
2019-05-22T13:01:25.836Z,101168.67
2019-05-22T13:03:57.012Z,101170.41
2019-05-22T13:06:27.803Z,101168.86
2019-05-22T13:09:01.690Z,101165.02
2019-05-22T13:11:32.078Z,101171.72
2019-05-22T13:14:02.950Z,101176.46
2019-05-22T13:16:34.595Z,101181.25
2019-05-22T13:19:07.018Z,101165.97
2019-05-22T13:21:38.767Z,101172.08
2019-05-22T13:24:22.170Z,101175.89
2019-05-22T13:26:52.686Z,101169.25
2019-05-22T13:29:24.003Z,101172.39
2019-05-22T13:31:54.751Z,101176.57
2019-05-22T13:34:26.897Z,101166.77
2019-05-22T13:37:02.203Z,101180.81
2019-05-22T13:39:33.179Z,101181.92
2019-05-22T13:42:03.733Z,101185.47
2019-05-22T13:44:34.232Z,101179.84
2019-05-22T13:47:06.670Z,101177.91
2019-05-22T13:49:38.451Z,101192.19
2019-05-22T13:52:08.890Z,101191.92
2019-05-22T13:54:40.495Z,101192.29
2019-05-22T13:57:11.701Z,101201.36
2019-05-22T13:59:42.290Z,101195.28
2019-05-22T14:02:13.171Z,101205.67
2019-05-22T14:04:43.293Z,101209.46
2019-05-22T14:07:14.118Z,101209.32
2019-05-22T14:09:44.471Z,101219.48
2019-05-22T14:12:15.040Z,101213.63
2019-05-22T14:14:45.216Z,101214.48
2019-05-22T14:17:17.530Z,101208.22
2019-05-22T14:19:48.404Z,101211.75
2019-05-22T14:22:18.537Z,101212.20
2019-05-22T14:24:49.341Z,101213.39
2019-05-22T14:27:20.096Z,101210.19
2019-05-22T14:29:51.532Z,101207.85
2019-05-22T14:32:21.845Z,101211.52
2019-05-22T14:34:52.762Z,101205.12
2019-05-22T14:37:23.733Z,101208.26
2019-05-22T14:39:53.722Z,101210.34
2019-05-22T14:42:24.314Z,101207.97
2019-05-22T14:44:56.399Z,101201.87
2019-05-22T14:47:27.365Z,101212.36
2019-05-22T14:49:58.632Z,101206.62
2019-05-22T14:52:29.450Z,101199.54
2019-05-22T14:54:59.876Z,101205.05
2019-05-22T14:57:31.349Z,101207.58
2019-05-22T15:00:01.471Z,101199.11
2019-05-22T15:02:31.740Z,101206.14
2019-05-22T15:05:06.891Z,101208.16
2019-05-22T15:07:39.084Z,101200.12
2019-05-22T15:10:11.257Z,101198.92
2019-05-22T15:12:42.637Z,101192.61
2019-05-22T15:15:14.586Z,101197.75
2019-05-22T15:17:45.026Z,101197.84
2019-05-22T15:20:19.109Z,101202.69
2019-05-22T15:22:49.987Z,101206.64
2019-05-22T15:25:20.735Z,101207.49
2019-05-22T15:27:51.054Z,101208.02
2019-05-22T15:30:21.395Z,101213.64
2019-05-22T15:32:51.796Z,101211.80
2019-05-22T15:35:22.287Z,101214.59
2019-05-22T15:37:53.815Z,101213.69
2019-05-22T15:40:25.277Z,101208.95
2019-05-22T15:42:55.510Z,101213.85
2019-05-22T15:51:07.619Z,101328.69
2019-05-22T15:53:39.470Z,101328.63
2019-05-22T15:56:12.160Z,101341.31
2019-05-22T15:58:46.113Z,101339.55
2019-05-22T16:01:21.748Z,101341.34
2019-05-22T16:03:51.942Z,101340.63
2019-05-22T16:06:22.604Z,101342.92
2019-05-22T16:09:07.667Z,101343.73
2019-05-22T16:11:38.831Z,101346.27
2019-05-22T16:14:13.748Z,101339.17
2019-05-22T16:16:45.595Z,101346.84
2019-05-22T16:19:16.089Z,101346.06
2019-05-22T16:21:48.519Z,101351.38
2019-05-22T16:24:19.039Z,101349.53
2019-05-22T16:26:50.668Z,101350.98
2019-05-22T16:29:23.563Z,101357.86
2019-05-22T16:31:55.572Z,101352.73
2019-05-22T16:34:28.423Z,101354.34
2019-05-22T16:36:58.394Z,101366.64
2019-05-22T16:39:28.910Z,101366.52
2019-05-22T16:41:59.406Z,101364.65
2019-05-22T16:44:29.936Z,101361.25
2019-05-22T16:47:00.953Z,101370.41
2019-05-22T16:49:31.955Z,101376.36
2019-05-22T16:52:03.932Z,101380.23
2019-05-22T16:54:35.274Z,101382.51
2019-05-22T16:57:05.728Z,101381.39
2019-05-22T16:59:38.381Z,101388.27
2019-05-22T17:02:09.227Z,101382.22
2019-05-22T17:04:40.285Z,101392.12
2019-05-22T17:07:10.999Z,101401.77
2019-05-22T17:09:43.074Z,101396.48
2019-05-22T17:12:14.144Z,101404.00
2019-05-22T17:14:46.230Z,101403.89
2019-05-22T17:17:19.262Z,101409.59
2019-05-22T17:19:50.314Z,101403.61
2019-05-22T17:22:21.772Z,101402.00
2019-05-22T17:24:52.100Z,101401.97
2019-05-22T17:27:22.570Z,101411.05
2019-05-22T17:29:54.069Z,101403.73
2019-05-22T17:32:33.667Z,101405.30
2019-05-22T17:35:05.030Z,101411.78
2019-05-22T17:37:36.265Z,101412.98
2019-05-22T17:40:06.866Z,101415.16
2019-05-22T17:42:38.003Z,101412.94
2019-05-22T17:45:09.305Z,101405.81
2019-05-22T17:47:39.949Z,101412.83
2019-05-22T17:50:25.397Z,101421.54
2019-05-22T17:52:44.908Z,101425.62
2019-05-22T17:55:16.318Z,101427.52
2019-05-22T17:57:46.551Z,101431.44
2019-05-22T18:00:51.711Z,101426.23
2019-05-22T18:03:23.081Z,101428.95
2019-05-22T18:05:53.511Z,101426.05
2019-05-22T18:08:24.188Z,101428.88
2019-05-22T18:10:55.471Z,101432.02
2019-05-22T18:13:26.413Z,101433.19
2019-05-22T18:15:58.151Z,101435.12
2019-05-22T18:18:29.581Z,101441.31
2019-05-22T18:21:00.858Z,101443.59
2019-05-22T18:23:32.145Z,101444.41
2019-05-22T18:26:02.240Z,101444.14
2019-05-22T18:28:32.494Z,101448.13
2019-05-22T18:31:05.806Z,101449.38
2019-05-22T18:33:36.666Z,101445.73
2019-05-22T18:36:07.798Z,101448.69
2019-05-22T18:38:38.002Z,101450.55
2019-05-22T18:41:08.044Z,101460.69
2019-05-22T18:43:39.279Z,101465.77
2019-05-22T18:46:10.166Z,101459.15
2019-05-22T18:48:40.356Z,101465.05
2019-05-22T18:51:11.626Z,101465.05
2019-05-22T18:53:42.031Z,101479.89
2019-05-22T18:56:12.888Z,101482.31
2019-05-22T18:58:43.007Z,101486.40
2019-05-22T19:01:16.355Z,101486.40
2019-05-22T19:03:46.501Z,101488.37
2019-05-22T19:06:29.186Z,101496.50
2019-05-22T19:08:49.530Z,101496.50
2019-05-22T19:11:20.283Z,101505.20
2019-05-22T19:13:50.345Z,101505.20
2019-05-22T19:16:20.393Z,101500.70
2019-05-22T19:18:50.806Z,101500.70
2019-05-22T19:21:21.440Z,101501.81
2019-05-22T19:23:52.177Z,101502.62
2019-05-22T19:26:22.764Z,101506.06
2019-05-22T19:28:53.796Z,101506.06
2019-05-22T19:31:24.622Z,101497.75
2019-05-22T19:33:55.009Z,101497.75
2019-05-22T19:36:25.961Z,101505.63
2019-05-22T19:38:56.489Z,101507.20
2019-05-22T19:41:27.922Z,101509.25
2019-05-22T19:43:59.866Z,101506.84
2019-05-22T19:46:32.310Z,101511.72
2019-05-22T19:49:03.230Z,101516.16
2019-05-22T19:51:35.040Z,101517.27
2019-05-22T19:54:05.610Z,101520.59
2019-05-22T19:56:35.793Z,101521.70
2019-05-22T19:59:10.304Z,101522.59
2019-05-22T20:01:40.918Z,101529.78
2019-05-22T20:04:12.305Z,101525.65
2019-05-22T20:06:43.649Z,101531.00
2019-05-22T20:09:15.077Z,101529.03
2019-05-22T20:11:46.112Z,101532.16
2019-05-22T20:14:17.474Z,101534.49
2019-05-22T20:16:48.452Z,101526.41
2019-05-22T20:19:22.713Z,101532.59
2019-05-22T20:21:55.028Z,101532.28
2019-05-22T20:24:26.836Z,101534.09
2019-05-22T20:26:57.836Z,101534.99
2019-05-22T20:29:28.661Z,101534.34
2019-05-22T20:31:58.951Z,101542.54
2019-05-22T20:34:30.696Z,101535.58
2019-05-22T20:37:03.419Z,101534.62
2019-05-22T20:39:34.419Z,101536.63
2019-05-22T20:42:06.350Z,101533.33
2019-05-22T20:44:37.517Z,101532.67
2019-05-22T20:47:10.926Z,101534.91
2019-05-22T20:49:42.089Z,101527.36
2019-05-22T20:52:12.924Z,101526.91
2019-05-22T20:54:43.253Z,101526.84
2019-05-22T20:57:20.101Z,101521.81
2019-05-22T20:59:50.111Z,101524.08
2019-05-22T21:02:20.767Z,101518.23
2019-05-22T21:04:54.049Z,101526.75
2019-05-22T21:07:30.841Z,101528.81
2019-05-22T21:10:02.345Z,101526.73
2019-05-22T21:12:36.085Z,101530.03
2019-05-22T21:15:07.214Z,101532.77
2019-05-22T21:17:38.333Z,101534.08
2019-05-22T21:20:10.473Z,101534.73
2019-05-22T21:22:40.730Z,101538.71
2019-05-22T21:25:11.982Z,101539.61
2019-05-22T21:27:44.037Z,101536.59
2019-05-22T21:30:14.930Z,101541.49
2019-05-22T21:32:45.244Z,101544.98
2019-05-22T21:35:17.136Z,101547.25
2019-05-22T21:37:48.144Z,101547.48
2019-05-22T21:40:20.138Z,101550.23
2019-05-22T21:42:51.184Z,101548.65
2019-05-22T21:45:21.602Z,101547.66
2019-05-22T21:47:52.445Z,101549.13
2019-05-22T21:50:23.702Z,101546.69
2019-05-22T21:52:56.646Z,101554.22
2019-05-22T21:55:27.644Z,101551.39
2019-05-22T21:57:58.074Z,101551.12
2019-05-22T22:00:46.710Z,101552.17
2019-05-22T22:03:18.946Z,101552.05
2019-05-22T22:05:50.273Z,101553.26
2019-05-22T22:08:20.376Z,101559.51
2019-05-22T22:10:51.319Z,101555.45
2019-05-22T22:13:22.866Z,101547.36
2019-05-22T22:15:53.867Z,101557.05
2019-05-22T22:18:26.717Z,101557.62
2019-05-22T22:20:57.903Z,101554.80
2019-05-22T22:23:29.834Z,101557.55
2019-05-22T22:26:01.453Z,101561.60
2019-05-22T22:28:31.890Z,101558.27
2019-05-22T22:31:05.003Z,101563.62
2019-05-22T22:33:37.504Z,101563.68
2019-05-22T22:36:09.342Z,101568.46
2019-05-22T22:38:40.460Z,101571.42
2019-05-22T22:41:12.336Z,101573.58
2019-05-22T22:43:43.099Z,101573.52
2019-05-22T22:46:23.624Z,101571.42
2019-05-22T22:48:55.753Z,101569.73
2019-05-22T22:51:27.057Z,101571.92
2019-05-22T22:53:57.962Z,101568.14
2019-05-22T22:56:29.037Z,101567.73
2019-05-22T22:59:00.360Z,101560.49
2019-05-22T23:01:33.856Z,101565.22
2019-05-22T23:04:05.349Z,101565.69
2019-05-22T23:06:37.095Z,101568.67
2019-05-22T23:09:10.276Z,101564.33
2019-05-22T23:11:43.577Z,101562.97
2019-05-22T23:14:15.300Z,101553.52
2019-05-22T23:16:46.106Z,101551.34
2019-05-22T23:19:47.286Z,101552.19
2019-05-22T23:22:24.177Z,101552.55
2019-05-22T23:24:56.694Z,101552.04
2019-05-22T23:27:29.088Z,101554.52
2019-05-22T23:29:59.865Z,101552.87
2019-05-22T23:32:30.965Z,101550.48
2019-05-22T23:35:02.031Z,101550.24
2019-05-22T23:37:32.319Z,101553.11
2019-05-22T23:40:02.845Z,101551.98
2019-05-22T23:42:36.411Z,101556.88
2019-05-22T23:45:10.440Z,101557.38
2019-05-22T23:47:53.347Z,101557.02
2019-05-22T23:50:24.151Z,101549.23
2019-05-22T23:52:54.659Z,101551.39
2019-05-22T23:55:25.051Z,101545.69
2019-05-22T23:57:56.127Z,101547.73
