createdAt,value
2019-03-04T00:01:46.031Z,42.53
2019-03-04T00:04:15.503Z,43.63
2019-03-04T00:06:44.996Z,39.27
2019-03-04T00:09:14.450Z,47.23
2019-03-04T00:11:43.961Z,44.13
2019-03-04T00:14:13.405Z,41.80
2019-03-04T00:16:42.897Z,41.70
2019-03-04T00:19:12.394Z,40.47
2019-03-04T00:21:41.859Z,39.13
2019-03-04T00:24:11.338Z,38.70
2019-03-04T00:26:40.820Z,39.63
2019-03-04T00:29:10.309Z,42.20
2019-03-04T00:31:39.800Z,42.10
2019-03-04T00:34:09.330Z,38.97
2019-03-04T00:36:38.786Z,42.00
2019-03-04T00:39:11.456Z,39.43
2019-03-04T00:41:41.061Z,36.23
2019-03-04T00:44:10.509Z,38.13
2019-03-04T00:46:39.999Z,44.50
2019-03-04T00:49:09.492Z,39.23
2019-03-04T00:51:39.005Z,39.27
2019-03-04T00:54:08.479Z,40.33
2019-03-04T00:56:37.995Z,39.43
2019-03-04T00:59:07.475Z,43.50
2019-03-04T01:01:36.955Z,42.23
2019-03-04T01:04:06.482Z,44.90
2019-03-04T01:06:35.973Z,43.17
2019-03-04T01:09:08.124Z,41.43
2019-03-04T01:11:37.633Z,42.47
2019-03-04T01:14:07.098Z,40.80
2019-03-04T01:16:36.622Z,38.63
2019-03-04T01:19:06.106Z,36.93
2019-03-04T01:21:35.604Z,36.77
2019-03-04T01:24:05.100Z,38.57
2019-03-04T01:26:34.610Z,37.73
2019-03-04T01:29:04.213Z,35.60
2019-03-04T01:31:33.679Z,36.17
2019-03-04T01:34:03.178Z,36.30
2019-03-04T01:36:32.752Z,33.10
2019-03-04T01:39:02.231Z,35.27
2019-03-04T01:41:31.742Z,31.53
2019-03-04T01:44:01.233Z,35.97
2019-03-04T01:46:30.721Z,33.07
2019-03-04T01:49:00.225Z,34.47
2019-03-04T01:51:29.717Z,32.90
2019-03-04T01:53:59.187Z,38.70
2019-03-04T01:56:28.672Z,35.07
2019-03-04T01:58:58.178Z,37.13
2019-03-04T02:01:27.675Z,35.07
2019-03-04T02:03:57.248Z,34.80
2019-03-04T02:06:26.729Z,33.10
2019-03-04T02:08:56.160Z,33.43
2019-03-04T02:11:25.653Z,30.97
2019-03-04T02:13:55.150Z,33.17
2019-03-04T02:16:24.640Z,30.73
2019-03-04T02:18:54.123Z,38.07
2019-03-04T02:21:23.653Z,32.50
2019-03-04T02:23:53.125Z,34.90
2019-03-04T02:26:32.391Z,35.00
2019-03-04T02:29:01.899Z,34.97
2019-03-04T02:31:31.374Z,34.03
2019-03-04T02:34:00.861Z,35.77
2019-03-04T02:36:32.066Z,32.27
2019-03-04T02:39:01.578Z,37.30
2019-03-04T02:41:31.058Z,33.27
2019-03-04T02:44:00.538Z,36.27
2019-03-04T02:46:30.038Z,35.67
2019-03-04T02:48:59.524Z,34.57
2019-03-04T02:51:29.027Z,38.03
2019-03-04T02:53:58.509Z,38.83
2019-03-04T02:56:28.019Z,34.50
2019-03-04T02:58:57.497Z,36.47
2019-03-04T03:01:26.970Z,31.87
2019-03-04T03:03:56.469Z,34.80
2019-03-04T03:06:25.958Z,37.07
2019-03-04T03:08:55.429Z,35.63
2019-03-04T03:11:24.965Z,36.23
2019-03-04T03:13:54.431Z,34.97
2019-03-04T03:16:23.893Z,37.43
2019-03-04T03:18:53.386Z,30.60
2019-03-04T03:21:22.876Z,32.30
2019-03-04T03:23:52.329Z,28.20
2019-03-04T03:26:21.808Z,31.63
2019-03-04T03:28:51.293Z,34.10
2019-03-04T03:31:20.779Z,34.17
2019-03-04T03:33:50.270Z,40.30
2019-03-04T03:36:19.745Z,35.93
2019-03-04T03:38:49.251Z,31.67
2019-03-04T03:41:18.755Z,33.13
2019-03-04T03:43:48.228Z,29.80
2019-03-04T03:46:17.723Z,36.57
2019-03-04T03:48:47.220Z,32.00
2019-03-04T03:51:16.802Z,29.43
2019-03-04T03:53:46.322Z,32.77
2019-03-04T03:56:15.805Z,30.30
2019-03-04T03:58:45.279Z,33.47
2019-03-04T04:01:14.751Z,35.00
2019-03-04T04:03:44.245Z,30.57
2019-03-04T04:06:13.763Z,26.70
2019-03-04T04:08:43.260Z,28.90
2019-03-04T04:11:12.727Z,28.07
2019-03-04T04:13:42.231Z,31.40
2019-03-04T04:16:11.726Z,27.67
2019-03-04T04:18:41.203Z,30.17
2019-03-04T04:21:10.683Z,29.57
2019-03-04T04:23:40.181Z,28.87
2019-03-04T04:26:21.813Z,23.20
2019-03-04T04:28:58.034Z,28.60
2019-03-04T04:31:27.533Z,25.97
2019-03-04T04:33:57.022Z,30.00
2019-03-04T04:36:26.523Z,27.40
2019-03-04T04:38:56.006Z,27.13
2019-03-04T04:41:25.486Z,27.53
2019-03-04T04:43:55.006Z,25.60
2019-03-04T04:47:02.568Z,24.23
2019-03-04T04:49:33.601Z,27.27
2019-03-04T04:52:03.100Z,26.50
2019-03-04T04:54:32.606Z,24.03
2019-03-04T04:57:02.150Z,25.30
2019-03-04T04:59:31.643Z,24.57
2019-03-04T05:02:01.146Z,23.50
2019-03-04T05:04:30.621Z,22.37
2019-03-04T05:07:00.107Z,25.27
2019-03-04T05:09:29.595Z,22.17
2019-03-04T05:11:59.860Z,21.53
2019-03-04T05:14:29.417Z,24.00
2019-03-04T05:16:58.899Z,19.53
2019-03-04T05:19:28.422Z,21.10
2019-03-04T05:21:57.998Z,21.47
2019-03-04T05:24:29.534Z,20.47
2019-03-04T05:26:58.683Z,21.50
2019-03-04T05:29:28.225Z,19.50
2019-03-04T05:31:57.716Z,20.77
2019-03-04T05:34:27.199Z,23.33
2019-03-04T05:36:56.860Z,26.37
2019-03-04T05:39:26.298Z,21.33
2019-03-04T05:41:55.776Z,20.60
2019-03-04T05:44:25.246Z,21.73
2019-03-04T05:46:54.770Z,23.70
2019-03-04T05:49:24.265Z,23.70
2019-03-04T05:51:53.735Z,25.77
2019-03-04T05:54:23.232Z,25.80
2019-03-04T05:56:52.741Z,28.00
2019-03-04T05:59:22.253Z,26.80
2019-03-04T06:02:10.995Z,34.30
2019-03-04T06:04:41.807Z,33.13
2019-03-04T06:07:33.503Z,29.43
2019-03-04T06:10:02.997Z,35.33
2019-03-04T06:12:32.485Z,33.30
2019-03-04T06:15:01.986Z,33.57
2019-03-04T06:17:31.477Z,30.40
2019-03-04T06:20:00.981Z,30.00
2019-03-04T06:22:30.489Z,29.40
2019-03-04T06:24:59.990Z,29.40
2019-03-04T06:27:29.507Z,31.03
2019-03-04T06:29:59.002Z,31.60
2019-03-04T06:32:28.504Z,27.47
2019-03-04T06:34:57.967Z,25.97
2019-03-04T06:37:27.443Z,29.17
2019-03-04T06:39:56.922Z,30.83
2019-03-04T06:42:26.385Z,28.30
2019-03-04T06:44:55.874Z,28.20
2019-03-04T06:47:25.381Z,30.70
2019-03-04T06:49:54.917Z,30.27
2019-03-04T06:52:25.404Z,26.50
2019-03-04T06:55:07.778Z,32.30
2019-03-04T06:57:41.296Z,31.40
2019-03-04T07:00:33.801Z,27.47
2019-03-04T07:03:09.939Z,29.10
2019-03-04T07:05:52.642Z,30.10
2019-03-04T07:09:09.991Z,29.17
2019-03-04T07:11:43.872Z,27.30
2019-03-04T07:14:13.431Z,31.77
2019-03-04T07:16:42.937Z,26.47
2019-03-04T07:19:32.529Z,23.20
2019-03-04T07:22:02.051Z,25.27
2019-03-04T07:24:31.601Z,26.20
2019-03-04T07:27:01.142Z,24.43
2019-03-04T07:29:30.647Z,25.33
2019-03-04T07:32:00.222Z,25.57
2019-03-04T07:34:29.747Z,28.70
2019-03-04T07:36:59.249Z,30.73
2019-03-04T07:39:29.085Z,37.70
2019-03-04T07:41:59.819Z,35.03
2019-03-04T07:44:29.308Z,31.80
2019-03-04T07:46:58.859Z,34.03
2019-03-04T07:49:28.291Z,32.43
2019-03-04T07:51:57.827Z,34.13
2019-03-04T07:54:27.402Z,30.90
2019-03-04T07:56:56.926Z,32.80
2019-03-04T07:59:26.449Z,31.17
2019-03-04T08:01:55.971Z,27.83
2019-03-04T08:04:25.490Z,33.17
2019-03-04T08:07:23.175Z,30.23
2019-03-04T08:10:18.561Z,34.73
2019-03-04T08:13:11.812Z,30.83
2019-03-04T08:15:46.512Z,32.83
2019-03-04T08:18:16.033Z,33.97
2019-03-04T08:20:45.538Z,37.90
2019-03-04T08:23:15.016Z,28.87
2019-03-04T08:25:44.516Z,34.60
2019-03-04T08:28:15.400Z,32.57
2019-03-04T08:30:45.040Z,29.83
2019-03-04T08:33:14.569Z,30.10
2019-03-04T08:35:44.046Z,34.10
2019-03-04T08:38:13.559Z,32.90
2019-03-04T08:40:43.044Z,28.20
2019-03-04T08:43:12.509Z,32.13
2019-03-04T08:45:41.983Z,31.27
2019-03-04T08:48:11.486Z,34.37
2019-03-04T08:50:40.982Z,30.70
2019-03-04T08:53:10.492Z,37.13
2019-03-04T08:55:39.993Z,32.00
2019-03-04T08:58:09.505Z,29.17
2019-03-04T09:00:39.009Z,33.00
2019-03-04T09:03:08.749Z,30.40
2019-03-04T09:05:38.245Z,30.40
2019-03-04T09:08:07.720Z,37.10
2019-03-04T09:10:37.266Z,30.50
2019-03-04T09:13:06.763Z,35.80
2019-03-04T09:15:36.415Z,36.23
2019-03-04T09:18:05.890Z,34.43
2019-03-04T09:20:35.467Z,35.67
2019-03-04T09:23:04.975Z,35.30
2019-03-04T09:25:37.250Z,36.37
2019-03-04T09:28:06.888Z,36.40
2019-03-04T09:30:36.418Z,33.53
2019-03-04T09:33:05.953Z,35.70
2019-03-04T09:35:35.468Z,34.23
2019-03-04T09:38:05.626Z,36.00
2019-03-04T09:40:35.197Z,31.10
2019-03-04T09:43:04.810Z,36.47
2019-03-04T09:45:38.979Z,34.57
2019-03-04T09:48:05.816Z,39.17
2019-03-04T09:50:35.279Z,30.80
2019-03-04T09:53:04.800Z,35.40
2019-03-04T09:55:34.335Z,27.03
2019-03-04T09:58:05.315Z,29.17
2019-03-04T10:00:43.604Z,25.07
2019-03-04T10:03:34.123Z,25.80
2019-03-04T10:06:34.901Z,23.60
2019-03-04T10:09:40.246Z,21.77
2019-03-04T10:12:50.921Z,18.83
2019-03-04T10:15:52.694Z,20.03
2019-03-04T10:19:04.631Z,22.37
2019-03-04T10:22:08.170Z,21.80
2019-03-04T10:25:29.606Z,20.07
2019-03-04T10:28:35.871Z,25.57
2019-03-04T10:31:36.127Z,19.07
2019-03-04T10:34:32.062Z,24.00
2019-03-04T10:37:35.083Z,5.50
2019-03-04T10:40:29.789Z,4.83
2019-03-04T10:43:41.173Z,3.73
2019-03-04T10:46:46.375Z,3.97
2019-03-04T10:49:15.897Z,2.90
2019-03-04T10:51:45.408Z,2.63
2019-03-04T10:54:14.992Z,2.60
2019-03-04T10:56:44.521Z,2.67
2019-03-04T10:59:14.043Z,2.90
2019-03-04T11:01:43.559Z,6.20
2019-03-04T11:04:13.091Z,2.13
2019-03-04T11:06:42.596Z,3.07
2019-03-04T11:09:12.342Z,6.13
2019-03-04T11:11:41.797Z,2.80
2019-03-04T11:14:11.325Z,3.07
2019-03-04T11:16:40.906Z,2.77
2019-03-04T11:19:10.478Z,4.43
2019-03-04T11:21:39.989Z,5.87
2019-03-04T11:24:11.149Z,3.00
2019-03-04T11:26:40.792Z,3.00
2019-03-04T11:29:13.269Z,3.20
2019-03-04T11:31:42.598Z,2.90
2019-03-04T11:34:12.081Z,4.33
2019-03-04T11:36:41.602Z,5.50
2019-03-04T11:40:03.864Z,4.30
2019-03-04T11:42:33.392Z,3.60
2019-03-04T11:45:02.961Z,5.10
2019-03-04T11:47:32.501Z,5.17
2019-03-04T11:50:01.989Z,4.73
2019-03-04T11:52:31.473Z,3.70
2019-03-04T11:55:00.993Z,3.73
2019-03-04T11:57:30.564Z,3.10
2019-03-04T12:00:00.083Z,4.10
2019-03-04T12:02:38.855Z,6.60
2019-03-04T12:05:03.420Z,3.10
2019-03-04T12:07:32.910Z,2.63
2019-03-04T12:10:02.595Z,5.47
2019-03-04T12:12:32.124Z,4.03
2019-03-04T12:15:01.720Z,5.63
2019-03-04T12:17:31.227Z,3.70
2019-03-04T12:20:00.816Z,2.70
2019-03-04T12:22:30.433Z,2.50
2019-03-04T12:24:59.914Z,2.87
2019-03-04T12:27:29.397Z,5.30
2019-03-04T12:29:58.988Z,8.43
2019-03-04T12:32:37.446Z,5.07
2019-03-04T12:35:09.985Z,3.87
2019-03-04T12:37:39.480Z,4.20
2019-03-04T12:40:10.845Z,3.20
2019-03-04T12:42:40.346Z,4.13
2019-03-04T12:45:12.145Z,3.37
2019-03-04T12:47:42.059Z,3.43
2019-03-04T12:50:29.843Z,7.73
2019-03-04T12:52:59.365Z,2.70
2019-03-04T12:55:28.921Z,2.97
2019-03-04T12:57:58.471Z,5.37
2019-03-04T13:00:28.024Z,5.43
2019-03-04T13:02:58.207Z,7.80
2019-03-04T13:05:27.751Z,6.27
2019-03-04T13:07:57.258Z,6.43
2019-03-04T13:10:26.983Z,5.57
2019-03-04T13:12:56.509Z,6.93
2019-03-04T13:15:26.122Z,5.70
2019-03-04T13:17:55.686Z,7.13
2019-03-04T13:20:25.225Z,3.83
2019-03-04T13:22:54.795Z,3.83
2019-03-04T13:25:24.314Z,5.30
2019-03-04T13:27:53.836Z,4.57
2019-03-04T13:30:23.849Z,3.70
2019-03-04T13:32:53.559Z,6.73
2019-03-04T13:35:24.876Z,4.37
2019-03-04T13:37:54.584Z,5.73
2019-03-04T13:40:24.083Z,4.57
2019-03-04T13:42:53.732Z,3.13
2019-03-04T13:45:23.553Z,4.87
2019-03-04T13:47:53.180Z,4.27
2019-03-04T13:50:23.378Z,5.30
2019-03-04T13:52:52.885Z,3.87
2019-03-04T13:55:22.510Z,7.33
2019-03-04T13:57:52.095Z,6.53
2019-03-04T14:00:21.916Z,5.20
2019-03-04T14:02:51.480Z,4.10
2019-03-04T14:05:21.366Z,8.87
2019-03-04T14:07:50.898Z,4.30
2019-03-04T14:10:20.991Z,5.17
2019-03-04T14:12:50.463Z,5.70
2019-03-04T14:15:23.219Z,3.97
2019-03-04T14:17:52.820Z,5.27
2019-03-04T14:20:22.347Z,7.97
2019-03-04T14:22:57.568Z,7.43
2019-03-04T14:25:23.199Z,5.20
2019-03-04T14:27:52.718Z,5.10
2019-03-04T14:30:22.446Z,3.57
2019-03-04T14:32:51.972Z,5.60
2019-03-04T14:35:21.488Z,7.67
2019-03-04T14:37:50.997Z,4.30
2019-03-04T14:40:20.530Z,4.37
2019-03-04T14:42:50.088Z,5.30
2019-03-04T14:45:19.844Z,6.87
2019-03-04T14:47:49.604Z,3.63
2019-03-04T14:50:19.374Z,5.60
2019-03-04T14:52:48.877Z,5.60
2019-03-04T14:55:19.136Z,4.03
2019-03-04T14:57:48.697Z,4.03
2019-03-04T15:00:22.623Z,4.60
2019-03-04T15:02:52.139Z,4.97
2019-03-04T15:05:21.761Z,6.43
2019-03-04T15:07:51.239Z,4.17
2019-03-04T15:10:20.935Z,4.77
2019-03-04T15:12:50.483Z,6.73
2019-03-04T15:15:20.108Z,4.50
2019-03-04T15:17:49.676Z,7.03
2019-03-04T15:20:20.990Z,4.43
2019-03-04T15:22:50.485Z,6.90
2019-03-04T15:25:22.374Z,5.20
2019-03-04T15:27:51.885Z,5.10
2019-03-04T15:30:21.535Z,6.57
2019-03-04T15:32:51.089Z,5.17
2019-03-04T15:35:20.623Z,7.07
2019-03-04T15:37:50.147Z,4.20
2019-03-04T15:40:19.618Z,6.03
2019-03-04T15:42:49.119Z,5.67
2019-03-04T15:45:18.673Z,4.97
2019-03-04T15:47:48.229Z,7.07
2019-03-04T15:50:17.765Z,6.60
2019-03-04T15:52:47.285Z,7.27
2019-03-04T15:55:16.758Z,10.20
2019-03-04T15:57:48.693Z,5.07
2019-03-04T16:00:18.177Z,7.07
2019-03-04T16:02:48.899Z,7.50
2019-03-04T16:05:18.613Z,6.90
2019-03-04T16:07:48.220Z,5.37
2019-03-04T16:10:18.605Z,7.03
2019-03-04T16:12:48.136Z,8.13
2019-03-04T16:15:18.175Z,9.17
2019-03-04T16:17:48.676Z,6.50
2019-03-04T16:20:18.436Z,8.87
2019-03-04T16:22:48.182Z,6.47
2019-03-04T16:25:17.801Z,9.97
2019-03-04T16:27:49.611Z,8.17
2019-03-04T16:30:20.176Z,10.80
2019-03-04T16:32:49.722Z,10.30
2019-03-04T16:35:19.314Z,11.07
2019-03-04T16:37:48.846Z,7.80
2019-03-04T16:40:18.421Z,9.17
2019-03-04T16:42:47.954Z,9.90
2019-03-04T16:45:17.740Z,9.97
2019-03-04T16:47:47.550Z,7.30
2019-03-04T16:50:17.325Z,8.70
2019-03-04T16:52:47.244Z,13.37
2019-03-04T16:55:17.167Z,8.90
2019-03-04T16:57:46.801Z,8.07
2019-03-04T17:00:17.842Z,7.77
2019-03-04T17:02:47.454Z,8.43
2019-03-04T17:05:17.687Z,14.57
2019-03-04T17:07:47.416Z,12.23
2019-03-04T17:10:18.177Z,9.17
2019-03-04T17:12:47.713Z,9.13
2019-03-04T17:15:18.947Z,7.00
2019-03-04T17:17:48.682Z,8.07
2019-03-04T17:20:19.088Z,8.10
2019-03-04T17:22:48.728Z,12.00
2019-03-04T17:25:18.390Z,10.33
2019-03-04T17:27:48.156Z,7.20
2019-03-04T17:30:18.632Z,10.73
2019-03-04T17:32:48.324Z,9.03
2019-03-04T17:35:18.537Z,9.87
2019-03-04T17:37:48.173Z,10.77
2019-03-04T17:40:18.240Z,7.27
2019-03-04T17:42:47.874Z,11.57
2019-03-04T17:45:18.023Z,21.37
2019-03-04T17:47:47.605Z,19.87
2019-03-04T17:50:27.830Z,15.40
2019-03-04T17:52:57.321Z,16.03
2019-03-04T17:55:26.817Z,19.27
2019-03-04T17:57:56.576Z,19.80
2019-03-04T18:00:26.200Z,15.00
2019-03-04T18:02:55.722Z,19.60
2019-03-04T18:05:25.290Z,18.67
2019-03-04T18:07:54.816Z,19.10
2019-03-04T18:10:24.407Z,15.03
2019-03-04T18:12:54.899Z,9.13
2019-03-04T18:15:24.438Z,11.63
2019-03-04T18:17:54.022Z,7.97
2019-03-04T18:20:33.603Z,8.17
2019-03-04T18:22:54.831Z,6.63
2019-03-04T18:25:39.846Z,6.37
2019-03-04T18:28:57.535Z,5.47
2019-03-04T18:31:49.258Z,10.03
2019-03-04T18:34:58.416Z,11.13
2019-03-04T18:37:39.913Z,12.37
2019-03-04T18:40:38.814Z,6.97
2019-03-04T18:44:01.779Z,6.97
2019-03-04T18:46:56.907Z,8.30
2019-03-04T18:49:26.423Z,7.67
2019-03-04T18:51:55.987Z,6.70
2019-03-04T18:54:25.507Z,7.13
2019-03-04T18:56:55.222Z,6.60
2019-03-04T18:59:24.770Z,10.03
2019-03-04T19:01:54.269Z,9.97
2019-03-04T19:04:23.875Z,9.27
2019-03-04T19:06:53.390Z,7.93
2019-03-04T19:09:22.953Z,8.77
2019-03-04T19:11:52.443Z,7.93
2019-03-04T19:14:21.954Z,10.87
2019-03-04T19:16:52.703Z,7.73
2019-03-04T19:19:22.227Z,10.47
2019-03-04T19:21:51.752Z,11.57
2019-03-04T19:24:21.290Z,13.37
2019-03-04T19:26:50.814Z,11.73
2019-03-04T19:29:20.419Z,16.60
2019-03-04T19:31:50.038Z,20.70
2019-03-04T19:34:19.633Z,19.23
2019-03-04T19:36:49.189Z,20.27
2019-03-04T19:39:18.777Z,20.23
2019-03-04T19:41:48.297Z,17.63
2019-03-04T19:44:17.862Z,20.67
2019-03-04T19:46:47.458Z,22.37
2019-03-04T19:49:16.995Z,24.13
2019-03-04T19:51:46.562Z,21.80
2019-03-04T19:54:16.193Z,20.37
2019-03-04T19:56:45.688Z,15.27
2019-03-04T19:59:15.308Z,22.77
2019-03-04T20:01:44.843Z,22.00
2019-03-04T20:04:14.368Z,20.90
2019-03-04T20:06:43.892Z,18.50
2019-03-04T20:09:13.605Z,20.33
2019-03-04T20:11:43.088Z,21.30
2019-03-04T20:14:12.608Z,20.80
2019-03-04T20:16:42.232Z,20.87
2019-03-04T20:19:11.778Z,20.63
2019-03-04T20:21:41.273Z,19.50
2019-03-04T20:24:10.745Z,21.37
2019-03-04T20:26:40.290Z,19.93
2019-03-04T20:29:09.769Z,19.43
2019-03-04T20:31:39.526Z,19.33
2019-03-04T20:34:09.017Z,16.83
2019-03-04T20:36:38.558Z,18.13
2019-03-04T20:39:10.383Z,19.17
2019-03-04T20:41:39.936Z,19.33
2019-03-04T20:44:09.452Z,18.27
2019-03-04T20:46:42.412Z,24.47
2019-03-04T20:49:12.006Z,22.50
2019-03-04T20:51:41.531Z,27.07
2019-03-04T20:54:11.030Z,26.50
2019-03-04T20:56:40.543Z,29.60
2019-03-04T20:59:10.090Z,32.57
2019-03-04T21:01:39.893Z,32.93
2019-03-04T21:04:09.522Z,35.57
2019-03-04T21:06:39.176Z,34.20
2019-03-04T21:09:10.623Z,36.03
2019-03-04T21:11:40.249Z,27.27
2019-03-04T21:14:09.743Z,33.10
2019-03-04T21:16:39.264Z,39.73
2019-03-04T21:19:08.738Z,30.70
2019-03-04T21:21:38.366Z,28.40
2019-03-04T21:24:07.865Z,29.00
2019-03-04T21:26:48.578Z,34.83
2019-03-04T21:29:47.707Z,27.50
2019-03-04T21:32:37.784Z,26.07
2019-03-04T21:35:53.258Z,28.97
2019-03-04T21:38:29.134Z,27.93
2019-03-04T21:41:07.553Z,26.10
2019-03-04T21:43:45.177Z,22.67
2019-03-04T21:46:56.069Z,29.83
2019-03-04T21:49:26.811Z,21.53
2019-03-04T21:52:28.185Z,20.33
2019-03-04T21:54:57.777Z,21.70
2019-03-04T21:57:33.757Z,17.30
2019-03-04T22:00:03.638Z,20.87
2019-03-04T22:02:54.011Z,20.77
2019-03-04T22:05:23.597Z,20.17
2019-03-04T22:07:53.181Z,19.37
2019-03-04T22:10:22.770Z,23.37
2019-03-04T22:12:52.291Z,22.93
2019-03-04T22:15:21.809Z,19.07
2019-03-04T22:17:51.398Z,18.93
2019-03-04T22:20:20.908Z,17.67
2019-03-04T22:22:50.580Z,22.17
2019-03-04T22:25:21.224Z,20.40
2019-03-04T22:27:50.751Z,19.00
2019-03-04T22:30:20.470Z,17.37
2019-03-04T22:32:49.962Z,20.77
2019-03-04T22:35:21.127Z,21.47
2019-03-04T22:37:50.692Z,21.37
2019-03-04T22:40:20.941Z,19.43
2019-03-04T22:42:50.460Z,18.77
2019-03-04T22:45:20.145Z,20.50
2019-03-04T22:47:50.211Z,17.50
2019-03-04T22:50:20.315Z,22.70
2019-03-04T22:52:49.843Z,21.03
2019-03-04T22:55:26.190Z,21.00
2019-03-04T22:57:55.721Z,19.03
2019-03-04T23:01:22.860Z,17.40
2019-03-04T23:03:52.992Z,21.47
2019-03-04T23:06:25.449Z,18.27
2019-03-04T23:08:54.909Z,19.53
2019-03-04T23:11:27.530Z,21.20
2019-03-04T23:14:15.950Z,20.27
2019-03-04T23:16:45.458Z,19.97
2019-03-04T23:19:14.950Z,20.70
2019-03-04T23:21:44.491Z,21.20
2019-03-04T23:24:13.985Z,23.67
2019-03-04T23:26:43.498Z,20.43
2019-03-04T23:29:13.024Z,18.27
2019-03-04T23:31:42.525Z,19.97
2019-03-04T23:34:12.020Z,18.70
2019-03-04T23:36:41.580Z,20.17
2019-03-04T23:39:11.464Z,21.07
2019-03-04T23:41:40.919Z,20.70
2019-03-04T23:44:10.611Z,17.30
2019-03-04T23:46:40.144Z,21.70
2019-03-04T23:49:09.670Z,19.40
2019-03-04T23:51:39.178Z,22.83
2019-03-04T23:54:08.671Z,22.17
2019-03-04T23:56:38.864Z,23.93
2019-03-04T23:59:08.384Z,28.77
