createdAt,value
2017-11-26T00:01:06.637Z,0
2017-11-26T00:02:17.032Z,0
2017-11-26T00:03:27.379Z,0
2017-11-26T00:04:37.721Z,0
2017-11-26T00:05:48.036Z,0
2017-11-26T00:06:58.355Z,0
2017-11-26T00:08:08.110Z,0
2017-11-26T00:09:18.243Z,0
2017-11-26T00:10:28.565Z,0
2017-11-26T00:11:38.877Z,0
2017-11-26T00:12:48.909Z,0
2017-11-26T00:13:59.228Z,0
2017-11-26T00:15:09.170Z,0
2017-11-26T00:16:19.728Z,0
2017-11-26T00:17:30.083Z,0
2017-11-26T00:18:39.987Z,0
2017-11-26T00:19:50.342Z,0
2017-11-26T00:21:00.625Z,0
2017-11-26T00:22:10.923Z,0
2017-11-26T00:23:21.252Z,0
2017-11-26T00:24:31.742Z,0
2017-11-26T00:25:42.236Z,0
2017-11-26T00:26:52.546Z,0
2017-11-26T00:28:02.864Z,0
2017-11-26T00:29:14.430Z,0
2017-11-26T00:30:24.728Z,0
2017-11-26T00:31:35.034Z,0
2017-11-26T00:32:45.122Z,0
2017-11-26T00:33:55.472Z,0
2017-11-26T00:35:05.753Z,0
2017-11-26T00:36:16.038Z,0
2017-11-26T00:37:26.583Z,0
2017-11-26T00:38:36.908Z,0
2017-11-26T00:39:47.237Z,0
2017-11-26T00:40:57.258Z,0
2017-11-26T00:42:07.271Z,0
2017-11-26T00:43:17.433Z,0
2017-11-26T00:44:27.757Z,0
2017-11-26T00:45:38.185Z,0
2017-11-26T00:46:48.154Z,0
2017-11-26T00:47:58.190Z,0
2017-11-26T00:49:08.727Z,0
2017-11-26T00:50:18.848Z,0
2017-11-26T00:51:29.171Z,0
2017-11-26T00:52:39.684Z,0
2017-11-26T00:53:50.257Z,0
2017-11-26T00:55:00.603Z,0
2017-11-26T00:56:11.152Z,0
2017-11-26T00:57:21.507Z,0
2017-11-26T00:58:31.558Z,0
2017-11-26T00:59:41.847Z,0
2017-11-26T01:00:52.140Z,0
2017-11-26T01:02:02.467Z,0
2017-11-26T01:03:13.160Z,0
2017-11-26T01:04:24.130Z,0
2017-11-26T01:05:34.863Z,0
2017-11-26T01:06:45.202Z,0
2017-11-26T01:07:55.545Z,0
2017-11-26T01:09:06.729Z,0
2017-11-26T01:10:17.122Z,0
2017-11-26T01:11:27.432Z,0
2017-11-26T01:12:38.674Z,0
2017-11-26T01:13:49.162Z,0
2017-11-26T01:14:59.399Z,0
2017-11-26T01:16:09.783Z,0
2017-11-26T01:17:20.552Z,0
2017-11-26T01:18:31.244Z,0
2017-11-26T01:19:41.996Z,0
2017-11-26T01:20:52.747Z,0
2017-11-26T01:22:03.026Z,0
2017-11-26T01:23:14.169Z,0
2017-11-26T01:24:24.873Z,0
2017-11-26T01:25:35.170Z,0
2017-11-26T01:26:45.226Z,0
2017-11-26T01:27:55.537Z,0
2017-11-26T01:29:05.573Z,0
2017-11-26T01:30:16.256Z,0
2017-11-26T01:31:26.728Z,0
2017-11-26T01:32:37.235Z,0
2017-11-26T01:33:47.535Z,0
2017-11-26T01:34:58.164Z,0
2017-11-26T01:36:08.568Z,0
2017-11-26T01:37:19.255Z,0
2017-11-26T01:38:29.279Z,0
2017-11-26T01:39:39.516Z,0
2017-11-26T01:40:49.603Z,0
2017-11-26T01:42:00.058Z,0
2017-11-26T01:43:10.788Z,0
2017-11-26T01:44:20.837Z,0
2017-11-26T01:45:31.192Z,0
2017-11-26T01:46:41.721Z,0
2017-11-26T01:47:51.804Z,0
2017-11-26T01:49:02.399Z,0
2017-11-26T01:50:12.672Z,0
2017-11-26T01:51:23.706Z,0
2017-11-26T01:52:34.102Z,0
2017-11-26T01:53:44.867Z,0
2017-11-26T01:54:55.516Z,0
2017-11-26T01:56:06.003Z,0
2017-11-26T01:57:16.137Z,0
2017-11-26T01:58:26.464Z,0
2017-11-26T01:59:36.801Z,0
2017-11-26T02:00:47.559Z,0
2017-11-26T02:01:58.208Z,0
2017-11-26T02:03:08.530Z,0
2017-11-26T02:04:18.818Z,0
2017-11-26T02:05:28.896Z,0
2017-11-26T02:06:40.665Z,0
2017-11-26T02:07:50.555Z,0
2017-11-26T02:09:01.220Z,0
2017-11-26T02:10:11.707Z,0
2017-11-26T02:11:22.004Z,0
2017-11-26T02:12:32.921Z,0
2017-11-26T02:13:43.471Z,0
2017-11-26T02:14:53.493Z,0
2017-11-26T02:16:03.972Z,0
2017-11-26T02:17:14.335Z,0
2017-11-26T02:18:24.668Z,0
2017-11-26T02:19:34.960Z,0
2017-11-26T02:20:45.284Z,0
2017-11-26T02:21:55.602Z,0
2017-11-26T02:23:05.914Z,0
2017-11-26T02:24:16.194Z,0
2017-11-26T02:25:26.992Z,0
2017-11-26T02:26:38.727Z,0
2017-11-26T02:27:50.863Z,0
2017-11-26T02:29:16.870Z,0
2017-11-26T02:30:28.083Z,0
2017-11-26T02:31:39.762Z,0
2017-11-26T02:32:50.271Z,0
2017-11-26T02:34:00.769Z,0
2017-11-26T02:35:11.956Z,0
2017-11-26T02:36:21.919Z,0
2017-11-26T02:37:32.189Z,0
2017-11-26T02:38:43.143Z,0
2017-11-26T02:39:53.860Z,0
2017-11-26T02:41:04.952Z,0
2017-11-26T02:42:15.262Z,0
2017-11-26T02:43:25.531Z,0
2017-11-26T02:44:36.036Z,0
2017-11-26T02:45:47.043Z,0
2017-11-26T02:46:57.816Z,0
2017-11-26T02:48:09.016Z,0
2017-11-26T02:49:19.917Z,0
2017-11-26T02:50:30.449Z,0
2017-11-26T02:51:40.630Z,0
2017-11-26T02:52:50.912Z,0
2017-11-26T02:54:01.208Z,0
2017-11-26T02:55:11.544Z,0
2017-11-26T02:56:22.016Z,0
2017-11-26T02:57:32.344Z,0
2017-11-26T02:58:42.663Z,0
2017-11-26T02:59:52.718Z,0
2017-11-26T03:01:03.005Z,0
2017-11-26T03:02:12.943Z,0
2017-11-26T03:03:23.164Z,0
2017-11-26T03:04:33.458Z,0
2017-11-26T03:05:43.454Z,0
2017-11-26T03:06:53.559Z,0
2017-11-26T03:08:03.903Z,0
2017-11-26T03:09:14.175Z,0
2017-11-26T03:10:24.360Z,0
2017-11-26T03:11:34.341Z,0
2017-11-26T03:12:44.249Z,0
2017-11-26T03:13:54.554Z,0
2017-11-26T03:15:05.050Z,0
2017-11-26T03:16:15.421Z,0
2017-11-26T03:17:25.164Z,0
2017-11-26T03:18:35.479Z,0
2017-11-26T03:19:45.864Z,0
2017-11-26T03:20:57.229Z,0
2017-11-26T03:22:07.545Z,0
2017-11-26T03:23:17.828Z,0
2017-11-26T03:24:28.130Z,0
2017-11-26T03:25:38.430Z,0
2017-11-26T03:26:48.177Z,0
2017-11-26T03:27:58.557Z,0
2017-11-26T03:29:08.643Z,0
2017-11-26T03:30:18.966Z,0
2017-11-26T03:31:29.332Z,0
2017-11-26T03:32:39.625Z,0
2017-11-26T03:33:49.618Z,0
2017-11-26T03:34:59.961Z,0
2017-11-26T03:36:10.065Z,0
2017-11-26T03:37:20.019Z,0
2017-11-26T03:38:30.078Z,0
2017-11-26T03:39:40.329Z,0
2017-11-26T03:40:50.671Z,0
2017-11-26T03:42:00.668Z,0
2017-11-26T03:43:10.677Z,0
2017-11-26T03:44:21.076Z,0
2017-11-26T03:45:31.363Z,0
2017-11-26T03:46:41.661Z,0
2017-11-26T03:47:51.925Z,0
2017-11-26T03:49:01.986Z,0
2017-11-26T03:50:12.341Z,0
2017-11-26T03:51:22.619Z,0
2017-11-26T03:52:32.728Z,0
2017-11-26T03:53:43.072Z,0
2017-11-26T03:54:53.191Z,0
2017-11-26T03:56:03.320Z,0
2017-11-26T03:57:13.595Z,0
2017-11-26T03:58:23.631Z,0
2017-11-26T03:59:33.973Z,0
2017-11-26T04:00:44.298Z,0
2017-11-26T04:01:54.763Z,0
2017-11-26T04:03:04.683Z,0
2017-11-26T04:04:14.741Z,0
2017-11-26T04:05:25.173Z,0
2017-11-26T04:06:35.083Z,0
2017-11-26T04:07:45.289Z,0
2017-11-26T04:08:55.570Z,0
2017-11-26T04:10:05.846Z,0
2017-11-26T04:11:16.374Z,0
2017-11-26T04:12:26.142Z,0
2017-11-26T04:13:35.848Z,0
2017-11-26T04:14:46.143Z,0
2017-11-26T04:15:56.418Z,0
2017-11-26T04:17:06.510Z,0
2017-11-26T04:18:16.816Z,0
2017-11-26T04:19:27.128Z,0
2017-11-26T04:20:37.178Z,0
2017-11-26T04:21:47.196Z,0
2017-11-26T04:22:57.510Z,0
2017-11-26T04:24:07.775Z,0
2017-11-26T04:25:18.067Z,0
2017-11-26T04:26:28.395Z,0
2017-11-26T04:27:38.374Z,0
2017-11-26T04:28:48.683Z,0
2017-11-26T04:29:58.971Z,0
2017-11-26T04:31:08.610Z,0
2017-11-26T04:32:18.786Z,0
2017-11-26T04:33:28.434Z,0
2017-11-26T04:34:38.784Z,0
2017-11-26T04:35:48.877Z,0
2017-11-26T04:36:59.155Z,0
2017-11-26T04:38:09.438Z,0
2017-11-26T04:39:19.704Z,0
2017-11-26T04:40:29.968Z,0
2017-11-26T04:41:40.265Z,0
2017-11-26T04:42:50.271Z,0
2017-11-26T04:44:00.611Z,0
2017-11-26T04:45:10.881Z,0
2017-11-26T04:46:20.912Z,0
2017-11-26T04:47:30.964Z,0
2017-11-26T04:48:41.344Z,0
2017-11-26T04:49:51.646Z,0
2017-11-26T04:51:01.916Z,0
2017-11-26T04:52:11.947Z,0
2017-11-26T04:53:22.508Z,0
2017-11-26T04:54:32.502Z,0
2017-11-26T04:55:42.423Z,0
2017-11-26T04:56:52.700Z,0
2017-11-26T04:58:02.364Z,0
2017-11-26T04:59:12.439Z,0
2017-11-26T05:00:22.469Z,0
2017-11-26T05:01:32.868Z,0
2017-11-26T05:02:43.170Z,0
2017-11-26T05:03:53.471Z,0
2017-11-26T05:05:03.756Z,0
2017-11-26T05:06:14.022Z,0
2017-11-26T05:07:24.547Z,0
2017-11-26T05:08:34.863Z,0
2017-11-26T05:09:45.192Z,0
2017-11-26T05:10:55.293Z,0
2017-11-26T05:12:05.310Z,0
2017-11-26T05:13:15.681Z,0
2017-11-26T05:14:25.325Z,0
2017-11-26T05:15:35.604Z,0
2017-11-26T05:16:46.099Z,0
2017-11-26T05:17:56.379Z,0
2017-11-26T05:19:06.686Z,0
2017-11-26T05:20:16.533Z,0
2017-11-26T05:21:26.853Z,0
2017-11-26T05:22:36.855Z,0
2017-11-26T05:23:46.612Z,0
2017-11-26T05:24:56.573Z,0
2017-11-26T05:26:07.096Z,0
2017-11-26T05:27:17.390Z,0
2017-11-26T05:28:27.472Z,0
2017-11-26T05:29:37.703Z,0
2017-11-26T05:30:47.927Z,0
2017-11-26T05:31:57.641Z,0
2017-11-26T05:33:07.665Z,0
2017-11-26T05:34:18.056Z,0
2017-11-26T05:35:28.322Z,0
2017-11-26T05:36:38.613Z,0
2017-11-26T05:37:48.885Z,0
2017-11-26T05:38:59.185Z,0
2017-11-26T05:40:09.484Z,0
2017-11-26T05:41:19.753Z,0
2017-11-26T05:42:30.050Z,0
2017-11-26T05:43:40.417Z,0
2017-11-26T05:44:50.723Z,0
2017-11-26T05:46:01.022Z,0
2017-11-26T05:47:11.032Z,0
2017-11-26T05:48:35.775Z,0
2017-11-26T05:49:46.169Z,0
2017-11-26T05:50:56.535Z,0
2017-11-26T05:52:06.832Z,0
2017-11-26T05:53:17.137Z,0
2017-11-26T05:54:27.633Z,0
2017-11-26T05:55:37.992Z,0
2017-11-26T05:56:48.292Z,0
2017-11-26T05:57:58.745Z,0
2017-11-26T05:59:08.705Z,0
2017-11-26T06:00:18.439Z,0
2017-11-26T06:01:28.831Z,0
2017-11-26T06:02:39.107Z,0
2017-11-26T06:03:49.268Z,0
2017-11-26T06:04:59.571Z,0
2017-11-26T06:06:09.933Z,0
2017-11-26T06:07:20.255Z,0
2017-11-26T06:08:30.526Z,0
2017-11-26T06:09:40.563Z,0
2017-11-26T06:10:50.611Z,0
2017-11-26T06:12:00.914Z,0
2017-11-26T06:13:10.831Z,0
2017-11-26T06:14:20.840Z,0
2017-11-26T06:15:30.760Z,4
2017-11-26T06:16:40.774Z,4
2017-11-26T06:17:51.083Z,4
2017-11-26T06:19:01.336Z,0
2017-11-26T06:20:11.542Z,4
2017-11-26T06:21:21.925Z,4
2017-11-26T06:22:32.545Z,4
2017-11-26T06:23:42.843Z,8
2017-11-26T06:24:52.880Z,8
2017-11-26T06:26:03.175Z,12
2017-11-26T06:27:13.492Z,12
2017-11-26T06:28:23.772Z,12
2017-11-26T06:29:34.055Z,16
2017-11-26T06:30:44.389Z,16
2017-11-26T06:31:54.285Z,24
2017-11-26T06:33:04.637Z,28
2017-11-26T06:34:14.640Z,32
2017-11-26T06:35:24.938Z,40
2017-11-26T06:36:35.252Z,48
2017-11-26T06:37:45.669Z,52
2017-11-26T06:38:55.838Z,64
2017-11-26T06:40:06.168Z,72
2017-11-26T06:41:16.173Z,84
2017-11-26T06:42:26.064Z,96
2017-11-26T06:43:36.429Z,108
2017-11-26T06:44:46.754Z,124
2017-11-26T06:45:57.261Z,140
2017-11-26T06:47:11.649Z,156
2017-11-26T06:48:22.167Z,180
2017-11-26T06:49:32.179Z,196
2017-11-26T06:50:42.645Z,220
2017-11-26T06:51:52.932Z,244
2017-11-26T06:53:03.514Z,268
2017-11-26T06:54:14.056Z,296
2017-11-26T06:55:24.433Z,324
2017-11-26T06:56:34.705Z,348
2017-11-26T06:57:45.028Z,380
2017-11-26T06:58:55.071Z,408
2017-11-26T07:00:05.343Z,440
2017-11-26T07:01:15.825Z,476
2017-11-26T07:02:26.124Z,512
2017-11-26T07:03:36.448Z,552
2017-11-26T07:04:46.789Z,592
2017-11-26T07:05:56.674Z,632
2017-11-26T07:07:06.718Z,672
2017-11-26T07:08:17.207Z,712
2017-11-26T07:09:27.572Z,756
2017-11-26T07:10:37.488Z,796
2017-11-26T07:11:47.820Z,840
2017-11-26T07:12:58.105Z,884
2017-11-26T07:14:08.510Z,932
2017-11-26T07:15:18.816Z,968
2017-11-26T07:16:28.928Z,1012
2017-11-26T07:17:39.232Z,1052
2017-11-26T07:18:49.117Z,1096
2017-11-26T07:19:59.469Z,1144
2017-11-26T07:21:09.489Z,1184
2017-11-26T07:22:19.753Z,1232
2017-11-26T07:23:29.823Z,1284
2017-11-26T07:24:40.207Z,1336
2017-11-26T07:25:50.472Z,1388
2017-11-26T07:27:00.792Z,1436
2017-11-26T07:28:11.125Z,1496
2017-11-26T07:29:21.392Z,1548
2017-11-26T07:30:31.721Z,1596
2017-11-26T07:31:42.025Z,1644
2017-11-26T07:32:52.322Z,1704
2017-11-26T07:34:02.615Z,1744
2017-11-26T07:35:12.918Z,1816
2017-11-26T07:36:23.208Z,1848
2017-11-26T07:37:33.497Z,1908
2017-11-26T07:38:43.488Z,1884
2017-11-26T07:39:53.829Z,1984
2017-11-26T07:41:04.185Z,2040
2017-11-26T07:42:14.501Z,2120
2017-11-26T07:43:24.541Z,2160
2017-11-26T07:44:34.817Z,2156
2017-11-26T07:45:44.823Z,2236
2017-11-26T07:46:54.743Z,2336
2017-11-26T07:48:05.006Z,2412
2017-11-26T07:49:15.287Z,2472
2017-11-26T07:50:25.635Z,2516
2017-11-26T07:51:35.945Z,2556
2017-11-26T07:52:46.346Z,2620
2017-11-26T07:53:56.708Z,2680
2017-11-26T07:55:07.018Z,2720
2017-11-26T07:56:17.045Z,2764
2017-11-26T07:57:27.543Z,2764
2017-11-26T07:58:37.863Z,2868
2017-11-26T07:59:48.187Z,2952
2017-11-26T08:00:58.519Z,3020
2017-11-26T08:02:08.772Z,3076
2017-11-26T08:03:18.907Z,3136
2017-11-26T08:04:29.210Z,3224
2017-11-26T08:05:39.545Z,3316
2017-11-26T08:06:49.552Z,3436
2017-11-26T08:07:59.611Z,3572
2017-11-26T08:09:10.134Z,3700
2017-11-26T08:10:20.396Z,3824
2017-11-26T08:11:31.468Z,3920
2017-11-26T08:12:42.597Z,4032
2017-11-26T08:13:52.868Z,4088
2017-11-26T08:15:03.089Z,4208
2017-11-26T08:16:14.611Z,4404
2017-11-26T08:17:25.475Z,4524
2017-11-26T08:18:35.475Z,4624
2017-11-26T08:19:45.775Z,4724
2017-11-26T08:20:55.802Z,4784
2017-11-26T08:22:06.269Z,4856
2017-11-26T08:23:16.646Z,4924
2017-11-26T08:24:27.189Z,5068
2017-11-26T08:25:37.809Z,5224
2017-11-26T08:26:48.106Z,5480
2017-11-26T08:27:58.603Z,5828
2017-11-26T08:29:08.919Z,5568
2017-11-26T08:30:19.306Z,5624
2017-11-26T08:31:29.402Z,5884
2017-11-26T08:32:39.697Z,6476
2017-11-26T08:33:49.730Z,7516
2017-11-26T08:35:31.970Z,8580
2017-11-26T08:36:42.320Z,8408
2017-11-26T08:37:52.861Z,7356
2017-11-26T08:39:03.148Z,6692
2017-11-26T08:40:13.483Z,6744
2017-11-26T08:41:23.910Z,6276
2017-11-26T08:42:34.192Z,6120
2017-11-26T08:43:44.481Z,6036
2017-11-26T08:44:54.822Z,6140
2017-11-26T08:46:04.857Z,6180
2017-11-26T08:47:15.192Z,6252
2017-11-26T08:48:25.488Z,6264
2017-11-26T08:49:35.836Z,6376
2017-11-26T08:50:46.166Z,6488
2017-11-26T08:51:56.518Z,6564
2017-11-26T08:53:06.810Z,6660
2017-11-26T08:54:17.128Z,6728
2017-11-26T08:55:27.151Z,6768
2017-11-26T08:56:37.478Z,6848
2017-11-26T08:57:47.782Z,6924
2017-11-26T08:58:58.193Z,7084
2017-11-26T09:00:08.513Z,6960
2017-11-26T09:01:18.829Z,6852
2017-11-26T09:02:29.261Z,6960
2017-11-26T09:03:39.329Z,7008
2017-11-26T09:04:49.627Z,7308
2017-11-26T09:06:00.159Z,8044
2017-11-26T09:07:10.451Z,8508
2017-11-26T09:08:20.986Z,8032
2017-11-26T09:09:31.312Z,7304
2017-11-26T09:10:41.267Z,7700
2017-11-26T09:11:51.616Z,8088
2017-11-26T09:13:01.958Z,8032
2017-11-26T09:14:12.009Z,7372
2017-11-26T09:15:21.980Z,7312
2017-11-26T09:16:32.514Z,7484
2017-11-26T09:17:42.813Z,7536
2017-11-26T09:18:53.170Z,7448
2017-11-26T09:20:03.481Z,7148
2017-11-26T09:21:13.642Z,7072
2017-11-26T09:22:23.712Z,7080
2017-11-26T09:23:34.055Z,7272
2017-11-26T09:24:44.101Z,7704
2017-11-26T09:25:54.238Z,7836
2017-11-26T09:27:04.534Z,8400
2017-11-26T09:28:14.885Z,8016
2017-11-26T09:29:25.891Z,7836
2017-11-26T09:30:36.252Z,8016
2017-11-26T09:31:46.194Z,8116
2017-11-26T09:32:56.533Z,8348
2017-11-26T09:34:06.888Z,8612
2017-11-26T09:35:17.153Z,8936
2017-11-26T09:36:27.495Z,9384
2017-11-26T09:37:37.839Z,10076
2017-11-26T09:38:48.166Z,10920
2017-11-26T09:39:58.927Z,11944
2017-11-26T09:41:09.525Z,13108
2017-11-26T09:42:19.849Z,15648
2017-11-26T09:43:30.155Z,18496
2017-11-26T09:44:40.757Z,21824
2017-11-26T09:45:50.771Z,24480
2017-11-26T09:47:00.968Z,29728
2017-11-26T09:48:11.367Z,31360
2017-11-26T09:49:21.717Z,30176
2017-11-26T09:50:33.597Z,31424
2017-11-26T09:51:45.360Z,30016
2017-11-26T09:52:56.231Z,32448
2017-11-26T09:54:08.053Z,32224
2017-11-26T09:55:19.233Z,32320
2017-11-26T09:56:29.459Z,32320
2017-11-26T09:57:39.776Z,32000
2017-11-26T09:58:50.134Z,33728
2017-11-26T10:00:00.172Z,34272
2017-11-26T10:01:10.491Z,32928
2017-11-26T10:02:20.563Z,31968
2017-11-26T10:03:30.913Z,32544
2017-11-26T10:04:42.525Z,30688
2017-11-26T10:05:52.587Z,27360
2017-11-26T10:07:02.954Z,23520
2017-11-26T10:08:13.355Z,29824
2017-11-26T10:09:23.740Z,32448
2017-11-26T10:10:34.105Z,36768
2017-11-26T10:11:44.563Z,35840
2017-11-26T10:12:55.884Z,9108
2017-11-26T10:14:06.592Z,6440
2017-11-26T10:19:05.028Z,33504
2017-11-26T10:20:15.118Z,32064
2017-11-26T10:21:25.835Z,8396
2017-11-26T10:22:36.402Z,35968
2017-11-26T10:23:46.380Z,35936
2017-11-26T10:24:56.393Z,35776
2017-11-26T10:26:06.638Z,38048
2017-11-26T10:27:17.021Z,41696
2017-11-26T10:28:28.051Z,19008
2017-11-26T10:29:38.396Z,31648
2017-11-26T10:30:48.743Z,27904
2017-11-26T10:31:59.072Z,11460
2017-11-26T10:33:09.216Z,11592
2017-11-26T10:34:19.556Z,39776
2017-11-26T10:35:30.025Z,37312
2017-11-26T10:36:40.436Z,39200
2017-11-26T10:37:50.742Z,31232
2017-11-26T10:39:01.154Z,37344
2017-11-26T10:40:11.235Z,37120
2017-11-26T10:41:21.822Z,37728
2017-11-26T10:42:32.421Z,39168
2017-11-26T10:43:44.570Z,37632
2017-11-26T10:44:55.408Z,35904
2017-11-26T10:46:06.765Z,35648
2017-11-26T10:47:17.355Z,36064
2017-11-26T10:48:27.886Z,26880
2017-11-26T10:49:37.919Z,38720
2017-11-26T10:50:48.369Z,22816
2017-11-26T10:51:58.974Z,39104
2017-11-26T10:53:10.101Z,42112
2017-11-26T10:54:34.970Z,39104
2017-11-26T10:55:45.600Z,39072
2017-11-26T10:56:55.439Z,12536
2017-11-26T10:58:05.783Z,22112
2017-11-26T10:59:16.113Z,11316
2017-11-26T11:00:26.494Z,10816
2017-11-26T11:01:36.858Z,25984
2017-11-26T11:02:46.928Z,16128
2017-11-26T11:03:57.316Z,39584
2017-11-26T11:05:07.449Z,39648
2017-11-26T11:06:17.807Z,13924
2017-11-26T11:07:27.930Z,11420
2017-11-26T11:08:38.008Z,13548
2017-11-26T11:09:48.456Z,13552
2017-11-26T11:10:58.566Z,31200
2017-11-26T11:12:08.951Z,10180
2017-11-26T11:13:19.016Z,11380
2017-11-26T11:14:29.371Z,9600
2017-11-26T11:15:39.399Z,9028
2017-11-26T11:16:49.791Z,8376
2017-11-26T11:18:00.393Z,6868
2017-11-26T11:19:10.743Z,6600
2017-11-26T11:20:21.454Z,6328
2017-11-26T11:22:03.629Z,4848
2017-11-26T11:23:13.721Z,5032
2017-11-26T11:24:23.824Z,4720
2017-11-26T11:25:34.228Z,3548
2017-11-26T11:26:44.042Z,3024
2017-11-26T11:27:54.110Z,2496
2017-11-26T11:29:04.225Z,3008
2017-11-26T11:30:14.658Z,2804
2017-11-26T11:31:24.825Z,3276
2017-11-26T11:32:35.168Z,4272
2017-11-26T11:33:45.535Z,5880
2017-11-26T11:34:55.337Z,7064
2017-11-26T11:36:05.675Z,7988
2017-11-26T11:37:16.085Z,28640
2017-11-26T11:38:26.360Z,33920
2017-11-26T11:39:36.741Z,15456
2017-11-26T11:40:46.723Z,12964
2017-11-26T11:41:57.110Z,13940
2017-11-26T11:43:07.859Z,8832
2017-11-26T11:44:18.101Z,7260
2017-11-26T11:45:28.634Z,6916
2017-11-26T11:46:38.805Z,6736
2017-11-26T11:47:49.309Z,5596
2017-11-26T11:48:59.402Z,6092
2017-11-26T11:50:09.763Z,6300
2017-11-26T11:51:20.091Z,5680
2017-11-26T11:52:30.171Z,5248
2017-11-26T11:53:40.595Z,4944
2017-11-26T11:54:50.698Z,4768
2017-11-26T11:56:01.038Z,5120
2017-11-26T11:57:11.424Z,5404
2017-11-26T11:58:21.988Z,5708
2017-11-26T11:59:32.654Z,6992
2017-11-26T12:00:43.026Z,5400
2017-11-26T12:01:53.120Z,5664
2017-11-26T12:03:03.451Z,5576
2017-11-26T12:04:13.831Z,5260
2017-11-26T12:05:24.233Z,5184
2017-11-26T12:06:34.361Z,5464
2017-11-26T12:07:44.693Z,6052
2017-11-26T12:08:54.776Z,5932
2017-11-26T12:10:05.158Z,5632
2017-11-26T12:11:15.252Z,5920
2017-11-26T12:12:25.321Z,6724
2017-11-26T12:13:35.024Z,7156
2017-11-26T12:14:45.476Z,7104
2017-11-26T12:15:55.604Z,7364
2017-11-26T12:17:06.399Z,8872
2017-11-26T12:18:16.713Z,7736
2017-11-26T12:19:27.330Z,8420
2017-11-26T12:20:37.690Z,5816
2017-11-26T12:21:47.698Z,4372
2017-11-26T12:22:58.100Z,3848
2017-11-26T12:24:08.494Z,3752
2017-11-26T12:25:18.490Z,3876
2017-11-26T12:26:28.936Z,3032
2017-11-26T12:27:39.322Z,2960
2017-11-26T12:28:49.824Z,3476
2017-11-26T12:30:00.437Z,3348
2017-11-26T12:31:10.317Z,3072
2017-11-26T12:32:20.716Z,3228
2017-11-26T12:33:31.054Z,3148
2017-11-26T12:34:41.426Z,2704
2017-11-26T12:35:51.964Z,2648
2017-11-26T12:37:02.480Z,4216
2017-11-26T12:38:12.286Z,5428
2017-11-26T12:39:22.364Z,4940
2017-11-26T12:40:32.768Z,4572
2017-11-26T12:41:43.095Z,6060
2017-11-26T12:42:53.366Z,7364
2017-11-26T12:44:03.454Z,6344
2017-11-26T12:45:13.578Z,6248
2017-11-26T12:46:23.901Z,6660
2017-11-26T12:47:34.219Z,9032
2017-11-26T12:48:44.562Z,8624
2017-11-26T12:49:54.632Z,5440
2017-11-26T12:51:04.694Z,4948
2017-11-26T12:52:15.016Z,4244
2017-11-26T12:53:25.339Z,3728
2017-11-26T12:54:35.912Z,2852
2017-11-26T12:55:46.243Z,2136
2017-11-26T12:56:56.301Z,1836
2017-11-26T12:58:06.626Z,1820
2017-11-26T12:59:16.363Z,1896
2017-11-26T13:00:27.469Z,1896
2017-11-26T13:01:37.823Z,1616
2017-11-26T13:02:48.190Z,1600
2017-11-26T13:03:58.194Z,2028
2017-11-26T13:05:08.529Z,1944
2017-11-26T13:06:18.869Z,1820
2017-11-26T13:07:29.273Z,1676
2017-11-26T13:08:39.622Z,1936
2017-11-26T13:09:49.601Z,1896
2017-11-26T13:10:59.973Z,1820
2017-11-26T13:12:09.815Z,1476
2017-11-26T13:13:19.794Z,1432
2017-11-26T13:14:30.175Z,1108
2017-11-26T13:15:40.529Z,1168
2017-11-26T13:16:50.902Z,1328
2017-11-26T13:18:01.309Z,872
2017-11-26T13:19:11.651Z,944
2017-11-26T13:20:22.673Z,1004
2017-11-26T13:21:33.226Z,868
2017-11-26T13:22:43.674Z,888
2017-11-26T13:23:53.750Z,1048
2017-11-26T13:25:04.283Z,956
2017-11-26T13:26:14.918Z,764
2017-11-26T13:27:24.873Z,820
2017-11-26T13:28:34.982Z,856
2017-11-26T13:29:45.353Z,812
2017-11-26T13:30:55.774Z,1088
2017-11-26T13:32:05.839Z,1100
2017-11-26T13:33:16.227Z,1136
2017-11-26T13:34:27.052Z,836
2017-11-26T13:35:37.426Z,812
2017-11-26T13:36:47.888Z,768
2017-11-26T13:37:58.344Z,816
2017-11-26T13:39:07.864Z,1036
2017-11-26T13:40:18.252Z,828
2017-11-26T13:41:28.610Z,996
2017-11-26T13:42:38.676Z,940
2017-11-26T13:43:48.496Z,800
2017-11-26T13:44:58.856Z,844
2017-11-26T13:46:08.668Z,848
2017-11-26T13:47:18.993Z,812
2017-11-26T13:48:29.349Z,1204
2017-11-26T13:49:39.679Z,1376
2017-11-26T13:52:04.202Z,1460
2017-11-26T13:53:14.642Z,1364
2017-11-26T13:54:24.969Z,1544
2017-11-26T13:55:35.659Z,1336
2017-11-26T13:58:00.602Z,1252
2017-11-26T13:59:12.409Z,1612
2017-11-26T14:00:35.926Z,1572
2017-11-26T14:01:46.681Z,1940
2017-11-26T14:02:57.039Z,2504
2017-11-26T14:04:07.032Z,2424
2017-11-26T14:05:17.888Z,2352
2017-11-26T14:06:27.778Z,2128
2017-11-26T14:07:38.126Z,1528
2017-11-26T14:08:48.545Z,1188
2017-11-26T14:09:58.924Z,1016
2017-11-26T14:11:09.007Z,1048
2017-11-26T14:12:19.380Z,908
2017-11-26T14:13:29.826Z,800
2017-11-26T14:14:40.200Z,760
2017-11-26T14:15:50.557Z,640
2017-11-26T14:17:00.610Z,648
2017-11-26T14:18:11.088Z,608
2017-11-26T14:19:21.612Z,560
2017-11-26T14:20:31.940Z,524
2017-11-26T14:21:42.716Z,560
2017-11-26T14:22:53.939Z,540
2017-11-26T14:24:06.497Z,556
2017-11-26T14:25:16.581Z,728
2017-11-26T14:26:26.604Z,900
2017-11-26T14:27:36.941Z,908
2017-11-26T14:28:47.057Z,772
2017-11-26T14:29:57.861Z,720
2017-11-26T14:31:08.268Z,696
2017-11-26T14:32:18.598Z,636
2017-11-26T14:33:29.034Z,596
2017-11-26T14:34:39.394Z,628
2017-11-26T14:35:49.736Z,660
2017-11-26T14:36:59.706Z,688
2017-11-26T14:38:10.044Z,836
2017-11-26T14:39:20.392Z,728
2017-11-26T14:40:30.707Z,544
2017-11-26T14:41:41.038Z,480
2017-11-26T14:42:51.491Z,536
2017-11-26T14:44:01.586Z,464
2017-11-26T14:45:11.641Z,400
2017-11-26T14:46:22.010Z,352
2017-11-26T14:47:32.553Z,240
2017-11-26T14:48:42.946Z,212
2017-11-26T14:49:53.599Z,208
2017-11-26T14:51:04.390Z,172
2017-11-26T14:52:14.917Z,156
2017-11-26T14:53:25.759Z,128
2017-11-26T14:54:35.852Z,148
2017-11-26T14:55:46.644Z,172
2017-11-26T14:56:56.998Z,156
2017-11-26T14:58:06.985Z,116
2017-11-26T14:59:17.526Z,112
2017-11-26T15:00:27.854Z,116
2017-11-26T15:01:37.820Z,92
2017-11-26T15:02:47.905Z,100
2017-11-26T15:03:58.217Z,116
2017-11-26T15:05:08.551Z,108
2017-11-26T15:06:18.577Z,88
2017-11-26T15:07:28.980Z,88
2017-11-26T15:08:39.332Z,60
2017-11-26T15:09:49.550Z,52
2017-11-26T15:10:59.891Z,28
2017-11-26T15:12:09.964Z,28
2017-11-26T15:13:20.227Z,28
2017-11-26T15:14:30.341Z,20
2017-11-26T15:15:40.026Z,20
2017-11-26T15:16:50.553Z,20
2017-11-26T15:18:00.967Z,16
2017-11-26T15:19:11.293Z,20
2017-11-26T15:20:21.663Z,16
2017-11-26T15:21:32.137Z,12
2017-11-26T15:22:42.535Z,16
2017-11-26T15:23:52.852Z,12
2017-11-26T15:25:03.283Z,8
2017-11-26T15:26:13.363Z,8
2017-11-26T15:27:23.725Z,4
2017-11-26T15:28:34.133Z,8
2017-11-26T15:29:44.656Z,8
2017-11-26T15:30:55.241Z,4
2017-11-26T15:32:05.663Z,4
2017-11-26T15:33:16.027Z,4
2017-11-26T15:34:26.203Z,4
2017-11-26T15:35:36.710Z,0
2017-11-26T15:36:47.299Z,4
2017-11-26T15:37:57.649Z,0
2017-11-26T15:39:07.703Z,0
2017-11-26T15:40:17.502Z,4
2017-11-26T15:41:27.835Z,0
2017-11-26T15:42:38.211Z,0
2017-11-26T15:43:48.805Z,0
2017-11-26T15:44:59.162Z,0
2017-11-26T15:46:09.628Z,0
2017-11-26T15:47:19.990Z,0
2017-11-26T15:48:30.356Z,0
2017-11-26T15:49:40.809Z,0
2017-11-26T15:50:50.950Z,0
2017-11-26T15:52:01.013Z,0
2017-11-26T15:53:11.381Z,0
2017-11-26T15:54:21.853Z,0
2017-11-26T15:55:32.182Z,0
2017-11-26T15:56:42.585Z,0
2017-11-26T15:57:53.056Z,0
2017-11-26T15:59:03.317Z,0
2017-11-26T16:00:13.831Z,0
2017-11-26T16:01:24.108Z,0
2017-11-26T16:02:34.470Z,0
2017-11-26T16:03:45.061Z,0
2017-11-26T16:04:55.473Z,0
2017-11-26T16:06:05.573Z,0
2017-11-26T16:07:15.751Z,0
2017-11-26T16:08:25.852Z,0
2017-11-26T16:09:36.212Z,0
2017-11-26T16:10:46.580Z,0
2017-11-26T16:11:57.215Z,0
2017-11-26T16:13:07.757Z,0
2017-11-26T16:14:18.601Z,0
2017-11-26T16:15:28.400Z,0
2017-11-26T16:16:38.885Z,0
2017-11-26T16:17:49.232Z,0
2017-11-26T16:18:59.757Z,0
2017-11-26T16:20:09.708Z,0
2017-11-26T16:21:19.805Z,0
2017-11-26T16:22:30.271Z,0
2017-11-26T16:23:40.834Z,0
2017-11-26T16:24:51.277Z,0
2017-11-26T16:26:01.719Z,0
2017-11-26T16:27:12.082Z,0
2017-11-26T16:28:22.466Z,0
2017-11-26T16:29:33.023Z,0
2017-11-26T16:30:43.120Z,0
2017-11-26T16:31:53.731Z,0
2017-11-26T16:33:04.092Z,0