createdAt,value
2022-10-17T00:04:30.413Z,90.77
2022-10-17T00:09:32.187Z,91.05
2022-10-17T00:14:34.671Z,91.19
2022-10-17T00:19:36.443Z,91.44
2022-10-17T00:24:38.196Z,91.50
2022-10-17T00:29:40.029Z,91.53
2022-10-17T00:34:42.285Z,91.48
2022-10-17T00:39:44.047Z,91.57
2022-10-17T00:44:48.687Z,91.57
2022-10-17T00:49:52.815Z,91.58
2022-10-17T00:54:58.646Z,91.65
2022-10-17T01:00:04.776Z,91.62
2022-10-17T01:05:08.400Z,91.65
2022-10-17T01:10:10.958Z,91.71
2022-10-17T01:15:45.340Z,91.95
2022-10-17T01:21:02.332Z,92.19
2022-10-17T01:26:24.100Z,91.96
2022-10-17T01:31:34.793Z,92.17
2022-10-17T01:36:37.103Z,92.14
2022-10-17T01:41:42.819Z,92.02
2022-10-17T01:46:49.817Z,92.10
2022-10-17T01:52:01.170Z,92.19
2022-10-17T01:57:08.038Z,92.13
2022-10-17T02:02:14.840Z,92.23
2022-10-17T02:07:16.718Z,92.33
2022-10-17T02:12:37.480Z,92.45
2022-10-17T02:17:52.670Z,92.40
2022-10-17T02:23:22.135Z,92.37
2022-10-17T02:28:45.424Z,92.44
2022-10-17T02:33:55.916Z,92.24
2022-10-17T02:39:00.702Z,92.45
2022-10-17T02:44:04.981Z,92.57
2022-10-17T02:49:30.043Z,92.57
2022-10-17T02:54:41.690Z,92.78
2022-10-17T02:59:45.760Z,92.71
2022-10-17T03:04:47.874Z,92.94
2022-10-17T03:09:51.079Z,93.37
2022-10-17T03:14:53.098Z,93.44
2022-10-17T03:19:55.200Z,93.39
2022-10-17T03:24:57.119Z,93.30
2022-10-17T03:29:59.182Z,93.33
2022-10-17T03:35:03.118Z,93.18
2022-10-17T03:40:05.547Z,93.21
2022-10-17T03:45:08.381Z,93.41
2022-10-17T03:50:10.775Z,93.64
2022-10-17T03:55:13.370Z,93.67
2022-10-17T04:00:15.766Z,93.59
2022-10-17T04:05:17.510Z,93.87
2022-10-17T04:10:19.563Z,93.88
2022-10-17T04:15:22.347Z,93.89
2022-10-17T04:20:24.383Z,93.59
2022-10-17T04:25:26.193Z,93.45
2022-10-17T04:30:29.013Z,93.53
2022-10-17T04:35:30.861Z,93.84
2022-10-17T04:40:36.955Z,93.69
2022-10-17T04:45:39.019Z,93.92
2022-10-17T04:50:41.388Z,94.33
2022-10-17T04:56:07.324Z,94.30
2022-10-17T05:01:20.760Z,93.98
2022-10-17T05:06:29.503Z,94.05
2022-10-17T05:12:10.476Z,94.27
2022-10-17T05:17:14.683Z,94.29
2022-10-17T05:22:16.576Z,94.34
2022-10-17T05:27:18.613Z,94.52
2022-10-17T05:32:20.605Z,94.46
2022-10-17T05:37:23.114Z,94.49
2022-10-17T05:42:26.857Z,94.09
2022-10-17T05:47:29.329Z,94.09
2022-10-17T05:52:31.695Z,94.07
2022-10-17T05:57:40.587Z,94.38
2022-10-17T06:02:46.900Z,94.04
2022-10-17T06:07:52.554Z,93.82
2022-10-17T06:12:56.754Z,93.86
2022-10-17T06:17:58.893Z,93.51
2022-10-17T06:23:00.838Z,93.38
2022-10-17T06:28:32.544Z,93.05
2022-10-17T06:33:34.965Z,93.24
2022-10-17T06:38:37.808Z,93.07
2022-10-17T06:43:48.065Z,92.95
2022-10-17T06:49:10.004Z,92.63
2022-10-17T06:54:17.453Z,92.26
2022-10-17T06:59:42.561Z,91.83
2022-10-17T07:04:48.101Z,91.50
2022-10-17T07:09:51.490Z,91.14
2022-10-17T07:14:54.813Z,90.75
2022-10-17T07:19:57.555Z,90.14
2022-10-17T07:24:59.776Z,89.67
2022-10-17T07:30:06.242Z,88.99
2022-10-17T07:35:14.648Z,88.47
2022-10-17T07:40:16.731Z,88.16
2022-10-17T07:45:19.163Z,87.80
2022-10-17T07:50:21.987Z,86.96
2022-10-17T07:55:23.719Z,86.74
2022-10-17T08:00:25.424Z,86.69
2022-10-17T08:05:27.534Z,87.00
2022-10-17T08:10:29.882Z,85.14
2022-10-17T08:15:32.171Z,82.91
2022-10-17T08:20:34.407Z,83.04
2022-10-17T08:25:39.909Z,82.61
2022-10-17T08:30:41.723Z,82.05
2022-10-17T08:35:43.453Z,81.91
2022-10-17T08:40:49.568Z,81.80
2022-10-17T08:46:03.723Z,81.26
2022-10-17T08:51:29.639Z,81.20
2022-10-17T08:56:49.895Z,80.39
2022-10-17T09:02:15.507Z,78.67
2022-10-17T09:07:37.474Z,79.54
2022-10-17T09:12:50.093Z,79.20
2022-10-17T09:18:22.043Z,78.92
2022-10-17T09:23:30.635Z,78.10
2022-10-17T09:28:38.795Z,77.97
2022-10-17T09:33:54.309Z,76.85
2022-10-17T09:39:12.966Z,75.51
2022-10-17T09:44:22.488Z,74.68
2022-10-17T09:49:33.280Z,74.43
2022-10-17T09:54:50.254Z,74.83
2022-10-17T10:00:06.969Z,72.83
2022-10-17T10:05:20.177Z,72.72
2022-10-17T10:10:28.754Z,71.91
2022-10-17T10:15:34.038Z,70.69
2022-10-17T10:20:41.854Z,71.35
2022-10-17T10:26:37.209Z,71.14
2022-10-17T10:31:40.351Z,71.39
2022-10-17T10:36:45.218Z,70.34
2022-10-17T10:41:50.110Z,70.28
2022-10-17T10:47:29.157Z,70.43
2022-10-17T10:52:39.012Z,69.80
2022-10-17T10:57:44.318Z,69.59
2022-10-17T11:03:01.693Z,68.28
2022-10-17T11:08:34.714Z,68.74
2022-10-17T11:13:42.632Z,67.69
2022-10-17T11:19:01.747Z,67.56
2022-10-17T11:24:21.759Z,67.29
2022-10-17T11:29:29.417Z,67.09
2022-10-17T11:34:36.481Z,66.72
2022-10-17T11:44:50.701Z,66.91
2022-10-17T11:51:59.705Z,65.62
2022-10-17T11:55:24.775Z,64.03
2022-10-17T12:00:29.512Z,64.72
2022-10-17T12:05:59.305Z,64.82
2022-10-17T12:11:08.482Z,64.40
2022-10-17T12:16:19.824Z,64.06
2022-10-17T12:21:22.493Z,62.66
2022-10-17T12:26:27.691Z,63.72
2022-10-17T12:31:33.925Z,63.33
2022-10-17T12:36:38.039Z,62.22
2022-10-17T12:41:39.799Z,61.80
2022-10-17T12:46:42.400Z,62.38
2022-10-17T12:52:06.383Z,62.83
2022-10-17T12:57:43.779Z,62.39
2022-10-17T13:02:46.394Z,60.67
2022-10-17T13:07:49.616Z,60.49
2022-10-17T13:12:59.626Z,61.26
2022-10-17T13:18:02.170Z,62.45
2022-10-17T13:23:04.197Z,61.79
2022-10-17T13:28:12.793Z,62.76
2022-10-17T13:33:38.985Z,61.93
2022-10-17T13:38:42.697Z,61.81
2022-10-17T13:43:44.939Z,61.74
2022-10-17T13:48:46.791Z,62.17
2022-10-17T13:53:48.572Z,62.17
2022-10-17T13:58:53.486Z,62.08
2022-10-17T14:04:07.645Z,62.52
2022-10-17T14:09:30.217Z,62.81
2022-10-17T14:14:46.078Z,62.41
2022-10-17T14:20:14.180Z,62.84
2022-10-17T14:25:37.493Z,63.21
2022-10-17T14:30:56.141Z,63.54
2022-10-17T14:36:01.396Z,63.75
2022-10-17T14:46:36.810Z,64.93
2022-10-17T14:51:50.386Z,65.41
2022-10-17T14:56:59.296Z,65.72
2022-10-17T15:02:01.011Z,66.14
2022-10-17T15:07:02.804Z,66.13
2022-10-17T15:12:11.665Z,66.10
2022-10-17T15:17:20.832Z,66.03
2022-10-17T15:22:23.991Z,66.11
2022-10-17T15:27:26.519Z,66.65
2022-10-17T15:32:28.333Z,67.29
2022-10-17T15:37:33.902Z,67.70
2022-10-17T15:42:35.721Z,67.94
2022-10-17T15:47:38.687Z,68.31
2022-10-17T15:52:41.529Z,68.75
2022-10-17T15:57:45.335Z,68.86
2022-10-17T16:02:47.826Z,69.46
2022-10-17T16:07:49.769Z,69.99
2022-10-17T16:12:51.610Z,70.20
2022-10-17T16:17:55.968Z,70.29
2022-10-17T16:23:00.599Z,70.55
2022-10-17T16:28:02.375Z,70.88
2022-10-17T16:33:04.212Z,71.20
2022-10-17T16:38:07.753Z,71.60
2022-10-17T16:43:13.016Z,71.95
2022-10-17T16:48:14.826Z,72.06
2022-10-17T16:53:16.525Z,72.54
2022-10-17T16:58:18.463Z,73.08
2022-10-17T17:03:20.262Z,73.33
2022-10-17T17:08:22.051Z,73.29
2022-10-17T17:13:23.855Z,73.40
2022-10-17T17:18:25.676Z,73.80
2022-10-17T17:23:28.373Z,74.31
2022-10-17T17:28:32.126Z,74.74
2022-10-17T17:33:33.899Z,75.09
2022-10-17T17:38:36.836Z,75.43
2022-10-17T17:43:38.601Z,75.87
2022-10-17T17:48:41.602Z,76.38
2022-10-17T17:53:43.922Z,76.63
2022-10-17T17:58:47.740Z,76.88
2022-10-17T18:03:51.173Z,76.84
2022-10-17T18:08:57.786Z,76.94
2022-10-17T18:14:02.017Z,77.21
2022-10-17T18:19:06.635Z,77.47
2022-10-17T18:24:08.811Z,77.73
2022-10-17T18:29:13.042Z,77.95
2022-10-17T18:34:14.917Z,78.19
2022-10-17T18:39:17.562Z,78.38
2022-10-17T18:44:19.540Z,78.77
2022-10-17T18:49:23.241Z,79.04
2022-10-17T18:54:25.045Z,79.17
2022-10-17T18:59:26.902Z,79.54
2022-10-17T19:04:28.644Z,79.84
2022-10-17T19:09:30.481Z,80.00
2022-10-17T19:14:32.396Z,80.25
2022-10-17T19:19:34.235Z,80.41
2022-10-17T19:24:35.995Z,80.53
2022-10-17T19:29:37.929Z,80.82
2022-10-17T19:34:39.711Z,80.94
2022-10-17T19:39:41.466Z,81.09
2022-10-17T19:44:43.312Z,81.18
2022-10-17T19:49:49.756Z,81.26
2022-10-17T19:54:51.912Z,81.32
2022-10-17T19:59:55.967Z,81.56
2022-10-17T20:05:13.935Z,81.59
2022-10-17T20:10:20.698Z,81.70
2022-10-17T20:15:22.501Z,81.86
2022-10-17T20:20:24.874Z,81.98
2022-10-17T20:25:26.958Z,82.25
2022-10-17T20:30:28.815Z,82.43
2022-10-17T20:35:30.604Z,82.64
2022-10-17T20:40:35.816Z,82.58
2022-10-17T20:45:50.994Z,82.49
2022-10-17T20:50:54.276Z,82.62
2022-10-17T20:56:04.842Z,82.53
2022-10-17T21:01:09.002Z,82.55
2022-10-17T21:06:11.467Z,82.74
2022-10-17T21:11:24.657Z,82.63
2022-10-17T21:16:30.697Z,82.69
2022-10-17T21:21:35.041Z,82.71
2022-10-17T21:26:38.097Z,82.93
2022-10-17T21:31:42.640Z,83.06
2022-10-17T21:36:45.215Z,83.04
2022-10-17T21:41:47.012Z,83.41
2022-10-17T21:46:49.819Z,83.41
2022-10-17T21:51:52.656Z,83.31
2022-10-17T21:56:54.297Z,83.58
2022-10-17T22:01:56.032Z,83.68
2022-10-17T22:06:57.709Z,84.13
2022-10-17T22:11:59.351Z,84.13
2022-10-17T22:17:01.632Z,84.23
2022-10-17T22:22:03.247Z,84.26
2022-10-17T22:27:04.916Z,84.20
2022-10-17T22:32:06.563Z,84.09
2022-10-17T22:37:08.215Z,84.11
2022-10-17T22:42:09.912Z,84.22
2022-10-17T22:47:11.597Z,84.17
2022-10-17T22:52:13.285Z,84.32
2022-10-17T22:57:15.153Z,84.21
2022-10-17T23:02:16.830Z,84.34
2022-10-17T23:07:18.510Z,84.41
2022-10-17T23:12:23.824Z,84.55
2022-10-17T23:17:25.519Z,84.65
2022-10-17T23:22:27.209Z,84.98
2022-10-17T23:32:36.218Z,85.30
2022-10-17T23:37:37.964Z,85.51
2022-10-17T23:42:39.656Z,85.51
2022-10-17T23:47:46.234Z,85.52
2022-10-17T23:52:47.966Z,85.72
2022-10-17T23:57:49.596Z,85.76
