createdAt,value
2018-05-09T00:00:47.999Z,45.96
2018-05-09T00:03:21.579Z,45.81
2018-05-09T00:05:55.205Z,46.36
2018-05-09T00:08:28.822Z,46.55
2018-05-09T00:11:02.384Z,47.27
2018-05-09T00:13:36.035Z,46.88
2018-05-09T00:16:09.792Z,46.92
2018-05-09T00:18:43.440Z,46.88
2018-05-09T00:21:17.000Z,47.19
2018-05-09T00:23:50.500Z,47.31
2018-05-09T00:26:24.239Z,47.05
2018-05-09T00:28:57.808Z,47.18
2018-05-09T00:31:31.420Z,47.30
2018-05-09T00:34:05.147Z,47.55
2018-05-09T00:36:38.736Z,47.39
2018-05-09T00:39:12.321Z,47.41
2018-05-09T00:41:46.162Z,47.51
2018-05-09T00:44:19.644Z,47.48
2018-05-09T00:46:53.315Z,48.72
2018-05-09T00:49:27.168Z,47.89
2018-05-09T00:52:00.907Z,48.26
2018-05-09T00:54:34.447Z,48.43
2018-05-09T00:57:07.979Z,48.28
2018-05-09T00:59:41.728Z,48.45
2018-05-09T01:02:15.233Z,48.97
2018-05-09T01:04:48.939Z,48.69
2018-05-09T01:07:22.443Z,48.83
2018-05-09T01:09:56.232Z,49.09
2018-05-09T01:12:29.771Z,48.98
2018-05-09T01:15:03.376Z,48.64
2018-05-09T01:17:36.934Z,48.64
2018-05-09T01:20:10.739Z,48.67
2018-05-09T01:22:44.312Z,48.62
2018-05-09T01:25:18.038Z,48.69
2018-05-09T01:27:51.527Z,49.28
2018-05-09T01:30:25.113Z,49.20
2018-05-09T01:32:58.847Z,49.34
2018-05-09T01:35:32.623Z,49.69
2018-05-09T01:38:06.302Z,49.55
2018-05-09T01:40:39.959Z,49.24
2018-05-09T01:43:13.464Z,49.78
2018-05-09T01:45:47.260Z,49.56
2018-05-09T01:48:20.921Z,49.72
2018-05-09T01:50:54.568Z,49.98
2018-05-09T01:53:28.102Z,49.83
2018-05-09T01:56:01.900Z,49.49
2018-05-09T01:58:35.460Z,49.71
2018-05-09T02:01:09.175Z,50.25
2018-05-09T02:03:42.980Z,49.88
2018-05-09T02:06:16.612Z,49.90
2018-05-09T02:08:50.087Z,50.33
2018-05-09T02:11:24.003Z,50.23
2018-05-09T02:13:57.596Z,49.87
2018-05-09T02:16:31.420Z,49.79
2018-05-09T02:19:05.203Z,50.00
2018-05-09T02:21:39.323Z,49.64
2018-05-09T02:24:13.032Z,49.74
2018-05-09T02:26:46.820Z,49.24
2018-05-09T02:29:20.388Z,49.36
2018-05-09T02:31:54.164Z,49.30
2018-05-09T02:34:27.836Z,48.97
2018-05-09T02:37:01.401Z,49.09
2018-05-09T02:39:35.175Z,49.71
2018-05-09T02:42:08.733Z,49.61
2018-05-09T02:44:42.256Z,49.53
2018-05-09T02:47:15.988Z,49.71
2018-05-09T02:49:49.586Z,49.80
2018-05-09T02:52:23.182Z,50.51
2018-05-09T02:54:56.772Z,49.77
2018-05-09T02:57:30.577Z,49.85
2018-05-09T03:00:04.142Z,49.95
2018-05-09T03:02:37.916Z,50.33
2018-05-09T03:05:11.508Z,49.91
2018-05-09T03:07:45.232Z,50.06
2018-05-09T03:10:18.843Z,49.90
2018-05-09T03:12:52.537Z,49.83
2018-05-09T03:15:26.073Z,50.18
2018-05-09T03:17:59.848Z,49.56
2018-05-09T03:20:33.428Z,49.65
2018-05-09T03:23:07.057Z,49.88
2018-05-09T03:25:40.563Z,49.97
2018-05-09T03:28:14.088Z,49.49
2018-05-09T03:30:47.806Z,49.50
2018-05-09T03:33:21.394Z,49.48
2018-05-09T03:35:54.860Z,49.43
2018-05-09T03:38:28.440Z,49.62
2018-05-09T03:41:02.028Z,49.77
2018-05-09T03:43:35.672Z,50.00
2018-05-09T03:46:09.204Z,50.20
2018-05-09T03:48:42.763Z,49.79
2018-05-09T03:51:16.390Z,49.23
2018-05-09T03:53:50.012Z,49.07
2018-05-09T03:56:23.611Z,49.30
2018-05-09T03:58:57.180Z,49.13
2018-05-09T04:01:42.528Z,49.28
2018-05-09T04:04:28.174Z,50.11
2018-05-09T04:07:13.738Z,50.57
2018-05-09T04:10:02.439Z,49.87
2018-05-09T04:12:36.883Z,49.46
2018-05-09T04:15:10.455Z,49.34
2018-05-09T04:17:43.986Z,49.57
2018-05-09T04:20:17.674Z,48.56
2018-05-09T04:22:51.570Z,48.17
2018-05-09T04:25:25.186Z,48.10
2018-05-09T04:27:58.961Z,47.92
2018-05-09T04:30:32.529Z,48.61
2018-05-09T04:33:06.035Z,48.42
2018-05-09T04:35:39.763Z,48.22
2018-05-09T04:38:13.255Z,48.84
2018-05-09T04:40:46.741Z,47.91
2018-05-09T04:43:20.294Z,47.74
2018-05-09T04:45:53.834Z,48.54
2018-05-09T04:48:27.404Z,47.72
2018-05-09T04:51:01.028Z,47.71
2018-05-09T04:53:34.587Z,48.49
2018-05-09T04:56:08.141Z,47.80
2018-05-09T04:58:41.637Z,47.41
2018-05-09T05:01:15.228Z,47.36
2018-05-09T05:03:48.961Z,48.09
2018-05-09T05:06:22.595Z,47.13
2018-05-09T05:08:56.124Z,47.46
2018-05-09T05:11:29.847Z,47.68
2018-05-09T05:14:03.699Z,47.24
2018-05-09T05:16:37.421Z,47.08
2018-05-09T05:19:11.016Z,46.58
2018-05-09T05:21:44.665Z,47.31
2018-05-09T05:24:18.524Z,47.32
2018-05-09T05:26:52.023Z,46.47
2018-05-09T05:29:25.676Z,45.60
2018-05-09T05:31:59.456Z,45.53
2018-05-09T05:34:33.340Z,46.84
2018-05-09T05:37:07.057Z,46.54
2018-05-09T05:39:40.823Z,46.83
2018-05-09T05:42:14.392Z,44.50
2018-05-09T05:44:48.151Z,45.50
2018-05-09T05:47:21.816Z,43.92
2018-05-09T05:49:55.368Z,43.69
2018-05-09T05:52:29.005Z,43.47
2018-05-09T05:55:02.547Z,43.93
2018-05-09T05:57:36.198Z,43.07
2018-05-09T06:00:09.798Z,42.61
2018-05-09T06:02:43.311Z,41.96
2018-05-09T06:05:16.868Z,42.61
2018-05-09T06:07:50.644Z,41.71
2018-05-09T06:10:24.210Z,41.36
2018-05-09T06:12:57.676Z,39.11
2018-05-09T06:15:31.346Z,35.98
2018-05-09T06:18:05.185Z,33.17
2018-05-09T06:20:38.699Z,30.98
2018-05-09T06:23:12.248Z,29.37
2018-05-09T06:25:45.943Z,30.28
2018-05-09T06:28:19.606Z,31.89
2018-05-09T06:30:53.223Z,29.98
2018-05-09T06:33:27.204Z,29.47
2018-05-09T06:36:00.758Z,28.09
2018-05-09T06:38:34.405Z,28.76
2018-05-09T06:41:08.049Z,29.14
2018-05-09T06:43:41.542Z,27.20
2018-05-09T06:46:15.237Z,27.65
2018-05-09T06:48:48.764Z,28.15
2018-05-09T06:51:22.499Z,27.33
2018-05-09T06:53:56.100Z,28.14
2018-05-09T06:56:30.033Z,27.76
2018-05-09T06:59:03.615Z,26.40
2018-05-09T07:01:37.320Z,27.42
2018-05-09T07:04:10.860Z,27.31
2018-05-09T07:06:44.920Z,28.16
2018-05-09T07:09:18.344Z,26.46
2018-05-09T07:11:51.851Z,26.08
2018-05-09T07:14:25.476Z,25.62
2018-05-09T07:16:59.104Z,24.51
2018-05-09T07:19:32.765Z,25.04
2018-05-09T07:22:06.329Z,25.61
2018-05-09T07:24:39.861Z,25.15
2018-05-09T07:27:13.497Z,23.84
2018-05-09T07:29:47.221Z,24.16
2018-05-09T07:32:20.823Z,23.02
2018-05-09T07:34:54.357Z,22.84
2018-05-09T07:37:27.927Z,23.36
2018-05-09T07:40:01.636Z,22.98
2018-05-09T07:42:35.124Z,23.70
2018-05-09T07:45:08.795Z,22.53
2018-05-09T07:47:42.631Z,25.30
2018-05-09T07:50:16.424Z,22.96
2018-05-09T07:52:50.080Z,21.10
2018-05-09T07:55:23.772Z,21.13
2018-05-09T07:57:57.604Z,21.32
2018-05-09T08:00:31.315Z,22.28
2018-05-09T08:03:04.904Z,22.42
2018-05-09T08:05:38.444Z,23.31
2018-05-09T08:08:12.056Z,20.67
2018-05-09T08:10:45.656Z,23.39
2018-05-09T08:13:19.159Z,23.56
2018-05-09T08:15:52.693Z,22.31
2018-05-09T08:18:26.283Z,22.52
2018-05-09T08:21:00.077Z,18.86
2018-05-09T08:23:33.699Z,19.67
2018-05-09T08:26:07.427Z,18.71
2018-05-09T08:28:41.229Z,23.01
2018-05-09T08:31:14.804Z,23.85
2018-05-09T08:33:48.597Z,23.77
2018-05-09T08:36:22.193Z,22.39
2018-05-09T08:38:55.816Z,22.82
2018-05-09T08:41:29.396Z,21.08
2018-05-09T08:44:03.005Z,19.08
2018-05-09T08:46:36.711Z,19.40
2018-05-09T08:49:10.382Z,19.71
2018-05-09T08:51:43.968Z,22.61
2018-05-09T08:54:17.468Z,21.83
2018-05-09T08:56:51.028Z,25.34
2018-05-09T08:59:24.680Z,22.21
2018-05-09T09:01:58.443Z,21.02
2018-05-09T09:04:32.016Z,19.75
2018-05-09T09:07:05.565Z,22.90
2018-05-09T09:09:39.106Z,22.50
2018-05-09T09:12:12.790Z,22.22
2018-05-09T09:14:46.428Z,18.29
2018-05-09T09:17:20.266Z,16.88
2018-05-09T09:19:53.835Z,22.15
2018-05-09T09:22:27.413Z,16.43
2018-05-09T09:25:01.084Z,17.95
2018-05-09T09:27:34.648Z,20.12
2018-05-09T09:30:08.264Z,20.18
2018-05-09T09:32:41.821Z,16.22
2018-05-09T09:35:15.622Z,17.21
2018-05-09T09:37:49.515Z,15.70
2018-05-09T09:40:23.020Z,16.55
2018-05-09T09:42:56.853Z,18.91
2018-05-09T09:45:30.401Z,19.36
2018-05-09T09:48:03.991Z,19.32
2018-05-09T09:50:37.794Z,18.60
2018-05-09T09:53:12.193Z,15.93
2018-05-09T09:55:45.913Z,16.21
2018-05-09T09:58:19.592Z,16.86
2018-05-09T10:00:53.206Z,16.92
2018-05-09T10:03:26.720Z,16.43
2018-05-09T10:06:00.359Z,17.86
2018-05-09T10:08:34.031Z,15.63
2018-05-09T10:11:07.517Z,17.29
2018-05-09T10:13:41.321Z,14.87
2018-05-09T10:16:14.905Z,16.75
2018-05-09T10:18:48.543Z,15.14
2018-05-09T10:21:22.060Z,16.28
2018-05-09T10:23:55.904Z,15.42
2018-05-09T10:26:29.464Z,16.02
2018-05-09T10:29:03.231Z,14.13
2018-05-09T10:31:37.054Z,17.65
2018-05-09T10:34:10.740Z,14.27
2018-05-09T10:36:44.209Z,13.91
2018-05-09T10:39:18.030Z,14.61
2018-05-09T10:41:51.535Z,14.90
2018-05-09T10:44:25.307Z,18.36
2018-05-09T10:46:59.084Z,17.13
2018-05-09T10:49:32.664Z,14.60
2018-05-09T10:52:06.171Z,16.95
2018-05-09T10:54:39.698Z,14.75
2018-05-09T10:57:13.234Z,16.41
2018-05-09T10:59:46.885Z,12.70
2018-05-09T11:02:20.454Z,13.17
2018-05-09T11:04:54.016Z,14.40
2018-05-09T11:07:27.543Z,13.42
2018-05-09T11:10:01.147Z,14.89
2018-05-09T11:12:34.662Z,16.45
2018-05-09T11:15:08.188Z,15.37
2018-05-09T11:17:41.887Z,17.99
2018-05-09T11:20:15.635Z,14.19
2018-05-09T11:22:49.167Z,14.69
2018-05-09T11:25:22.812Z,15.20
2018-05-09T11:27:56.554Z,14.98
2018-05-09T11:30:30.343Z,18.46
2018-05-09T11:33:04.152Z,16.67
2018-05-09T11:35:37.662Z,14.54
2018-05-09T11:38:11.216Z,16.82
2018-05-09T11:40:44.867Z,16.21
2018-05-09T11:43:18.344Z,14.85
2018-05-09T11:45:52.020Z,16.66
2018-05-09T11:48:25.799Z,17.65
2018-05-09T11:50:59.499Z,21.01
2018-05-09T11:53:33.259Z,21.40
2018-05-09T11:56:06.812Z,19.50
2018-05-09T11:58:40.500Z,21.35
2018-05-09T12:01:14.121Z,22.31
2018-05-09T12:03:47.861Z,23.12
2018-05-09T12:06:21.643Z,22.36
2018-05-09T12:08:55.370Z,22.97
2018-05-09T12:11:28.955Z,22.52
2018-05-09T12:14:02.530Z,22.33
2018-05-09T12:16:44.512Z,23.10
2018-05-09T12:19:18.101Z,24.06
2018-05-09T12:21:51.952Z,22.93
2018-05-09T12:24:25.515Z,23.37
2018-05-09T12:26:59.128Z,22.97
2018-05-09T12:29:32.640Z,23.25
2018-05-09T12:32:06.441Z,23.41
2018-05-09T12:34:40.233Z,24.01
2018-05-09T12:37:13.781Z,24.93
2018-05-09T12:39:47.561Z,24.22
2018-05-09T12:42:21.095Z,25.09
2018-05-09T12:44:54.880Z,23.68
2018-05-09T12:47:28.546Z,23.07
2018-05-09T12:50:02.295Z,23.38
2018-05-09T12:52:36.018Z,23.28
2018-05-09T12:55:09.548Z,23.23
2018-05-09T12:57:43.194Z,22.84
2018-05-09T13:00:17.039Z,23.50
2018-05-09T13:02:50.627Z,24.51
2018-05-09T13:05:24.144Z,22.99
2018-05-09T13:07:57.865Z,24.43
2018-05-09T13:10:31.369Z,24.06
2018-05-09T13:13:04.963Z,25.37
2018-05-09T13:18:11.454Z,24.41
2018-05-09T13:20:44.933Z,24.93
2018-05-09T13:23:18.628Z,25.58
2018-05-09T13:25:52.254Z,26.87
2018-05-09T13:28:25.811Z,25.98
2018-05-09T13:30:59.567Z,25.92
2018-05-09T13:33:33.292Z,25.94
2018-05-09T13:36:06.998Z,26.68
2018-05-09T13:38:40.666Z,25.59
2018-05-09T13:41:14.352Z,25.34
2018-05-09T13:43:48.022Z,25.18
2018-05-09T13:46:21.665Z,26.16
2018-05-09T13:48:55.432Z,24.56
2018-05-09T13:51:29.063Z,25.09
2018-05-09T13:54:02.672Z,25.96
2018-05-09T13:56:36.200Z,25.91
2018-05-09T13:59:09.776Z,24.86
2018-05-09T14:01:43.328Z,25.04
2018-05-09T14:04:16.909Z,24.96
2018-05-09T14:06:50.412Z,25.27
2018-05-09T14:09:24.217Z,24.08
2018-05-09T14:11:57.782Z,23.96
2018-05-09T14:14:31.476Z,24.13
2018-05-09T14:17:05.001Z,23.42
2018-05-09T14:19:38.754Z,23.90
2018-05-09T14:22:12.855Z,21.13
2018-05-09T14:24:46.612Z,20.80
2018-05-09T14:27:20.251Z,20.53
2018-05-09T14:29:54.091Z,19.44
2018-05-09T14:32:27.886Z,19.19
2018-05-09T14:35:01.405Z,18.67
2018-05-09T14:37:34.926Z,18.10
2018-05-09T14:40:08.516Z,18.16
2018-05-09T14:42:42.130Z,17.36
2018-05-09T14:45:15.800Z,18.04
2018-05-09T14:47:49.421Z,17.64
2018-05-09T14:50:22.980Z,17.74
2018-05-09T14:52:56.487Z,17.45
2018-05-09T14:55:30.192Z,17.89
2018-05-09T14:58:03.999Z,17.46
2018-05-09T15:00:37.815Z,18.52
2018-05-09T15:03:11.430Z,17.71
2018-05-09T15:05:45.244Z,18.00
2018-05-09T15:08:18.943Z,19.54
2018-05-09T15:10:52.678Z,20.15
2018-05-09T15:13:26.266Z,20.58
2018-05-09T15:15:59.890Z,22.56
2018-05-09T15:18:33.506Z,22.06
2018-05-09T15:21:07.062Z,22.56
2018-05-09T15:23:40.752Z,23.21
2018-05-09T15:26:14.295Z,23.71
2018-05-09T15:28:47.913Z,23.62
2018-05-09T15:31:21.539Z,24.75
2018-05-09T15:33:55.063Z,24.58
2018-05-09T15:36:28.721Z,25.80
2018-05-09T15:39:02.344Z,25.32
2018-05-09T15:41:35.978Z,25.11
2018-05-09T15:44:09.665Z,25.00
2018-05-09T15:46:43.366Z,25.52
2018-05-09T15:49:16.950Z,26.72
2018-05-09T15:51:50.537Z,25.62
2018-05-09T15:54:24.189Z,26.12
2018-05-09T15:56:57.834Z,27.75
2018-05-09T15:59:31.509Z,26.64
2018-05-09T16:02:05.101Z,27.00
2018-05-09T16:04:38.638Z,27.19
2018-05-09T16:07:12.771Z,27.39
2018-05-09T16:09:46.572Z,27.63
2018-05-09T16:12:20.144Z,27.14
2018-05-09T16:14:53.662Z,28.09
2018-05-09T16:17:27.245Z,28.08
2018-05-09T16:20:00.782Z,28.91
2018-05-09T16:22:34.713Z,29.72
2018-05-09T16:25:08.397Z,28.92
2018-05-09T16:27:41.918Z,28.46
2018-05-09T16:30:15.510Z,28.07
2018-05-09T16:32:49.066Z,28.48
2018-05-09T16:35:22.795Z,28.46
2018-05-09T16:37:56.685Z,28.95
2018-05-09T16:40:30.413Z,29.24
2018-05-09T16:43:04.159Z,30.00
2018-05-09T16:45:37.819Z,29.63
2018-05-09T16:48:11.610Z,30.51
2018-05-09T16:50:45.356Z,33.14
2018-05-09T16:53:18.936Z,32.98
2018-05-09T16:55:53.973Z,31.18
2018-05-09T16:58:27.751Z,31.70
2018-05-09T17:01:01.267Z,31.98
2018-05-09T17:03:34.924Z,35.52
2018-05-09T17:06:08.771Z,35.47
2018-05-09T17:08:42.530Z,35.02
2018-05-09T17:11:16.353Z,35.33
2018-05-09T17:13:50.053Z,35.20
2018-05-09T17:16:23.800Z,37.96
2018-05-09T17:18:57.500Z,36.33
2018-05-09T17:21:43.242Z,33.74
2018-05-09T17:24:17.337Z,36.90
2018-05-09T17:26:51.050Z,35.57
2018-05-09T17:29:24.718Z,34.66
2018-05-09T17:31:58.238Z,35.70
2018-05-09T17:34:31.906Z,39.31
2018-05-09T17:37:05.478Z,36.04
2018-05-09T17:39:39.257Z,37.39
2018-05-09T17:42:12.791Z,34.54
2018-05-09T17:44:46.380Z,36.90
2018-05-09T17:47:21.506Z,33.91
2018-05-09T17:49:55.144Z,33.93
2018-05-09T17:52:29.104Z,33.98
2018-05-09T17:55:02.615Z,34.37
2018-05-09T17:57:36.344Z,34.02
2018-05-09T18:00:09.849Z,36.06
2018-05-09T18:02:43.664Z,34.74
2018-05-09T18:05:17.429Z,35.35
2018-05-09T18:07:51.140Z,39.46
2018-05-09T18:10:24.674Z,35.71
2018-05-09T18:12:58.288Z,37.14
2018-05-09T18:15:31.924Z,36.61
2018-05-09T18:18:05.568Z,37.05
2018-05-09T18:20:39.199Z,38.72
2018-05-09T18:23:12.901Z,37.91
2018-05-09T18:25:46.561Z,40.49
2018-05-09T18:28:20.180Z,40.23
2018-05-09T18:30:53.691Z,40.46
2018-05-09T18:33:27.307Z,40.70
2018-05-09T18:36:01.056Z,41.94
2018-05-09T18:38:34.691Z,41.52
2018-05-09T18:41:08.215Z,41.55
2018-05-09T18:43:41.717Z,41.67
2018-05-09T18:46:15.372Z,41.42
2018-05-09T18:48:48.927Z,41.87
2018-05-09T18:51:22.517Z,41.58
2018-05-09T18:53:56.235Z,42.11
2018-05-09T18:56:29.873Z,41.98
2018-05-09T18:59:03.510Z,42.09
2018-05-09T19:01:37.139Z,42.06
2018-05-09T19:04:10.732Z,41.63
2018-05-09T19:06:44.304Z,42.17
2018-05-09T19:09:17.939Z,43.22
2018-05-09T19:11:51.479Z,42.41
2018-05-09T19:14:25.038Z,43.10
2018-05-09T19:16:58.579Z,42.31
2018-05-09T19:19:32.419Z,43.77
2018-05-09T19:22:06.050Z,42.46
2018-05-09T19:24:39.684Z,42.75
2018-05-09T19:27:13.244Z,44.09
2018-05-09T19:29:46.784Z,44.07
2018-05-09T19:32:20.448Z,43.87
2018-05-09T19:34:54.192Z,44.83
2018-05-09T19:37:27.735Z,44.58
2018-05-09T19:40:01.261Z,45.10
2018-05-09T19:42:34.840Z,44.31
2018-05-09T19:45:08.365Z,43.75
2018-05-09T19:47:42.138Z,44.62
2018-05-09T19:50:15.764Z,45.15
2018-05-09T19:52:49.469Z,45.12
2018-05-09T19:55:23.168Z,44.92
2018-05-09T19:57:56.758Z,44.87
2018-05-09T20:00:30.280Z,44.48
2018-05-09T20:03:03.962Z,44.11
2018-05-09T20:05:37.691Z,43.98
2018-05-09T20:08:11.464Z,43.90
2018-05-09T20:10:45.348Z,44.87
2018-05-09T20:13:19.076Z,44.74
2018-05-09T20:15:52.724Z,45.92
2018-05-09T20:18:26.404Z,46.83
2018-05-09T20:21:00.154Z,46.43
2018-05-09T20:23:33.875Z,47.29
2018-05-09T20:26:07.572Z,45.35
2018-05-09T20:28:47.014Z,44.50
2018-05-09T20:31:38.397Z,45.24
2018-05-09T20:34:12.150Z,44.52
2018-05-09T20:36:45.782Z,44.50
2018-05-09T20:39:19.435Z,44.88
2018-05-09T20:41:53.069Z,45.18
2018-05-09T20:44:26.764Z,44.41
2018-05-09T20:47:00.387Z,44.27
2018-05-09T20:49:34.172Z,44.07
2018-05-09T20:52:07.792Z,43.00
2018-05-09T20:54:41.354Z,43.04
2018-05-09T20:57:14.983Z,42.91
2018-05-09T20:59:48.623Z,42.92
2018-05-09T21:02:22.223Z,43.75
2018-05-09T21:04:55.819Z,44.92
2018-05-09T21:07:29.332Z,47.12
2018-05-09T21:10:02.876Z,46.42
2018-05-09T21:12:36.334Z,46.78
2018-05-09T21:15:10.112Z,47.16
2018-05-09T21:17:43.690Z,47.31
2018-05-09T21:20:17.370Z,48.67
2018-05-09T21:22:50.881Z,47.56
2018-05-09T21:25:24.518Z,47.78
2018-05-09T21:27:58.308Z,47.75
2018-05-09T21:30:31.825Z,47.60
2018-05-09T21:33:05.479Z,47.12
2018-05-09T21:35:39.207Z,47.59
2018-05-09T21:38:12.940Z,47.62
2018-05-09T21:40:46.569Z,48.38
2018-05-09T21:43:20.312Z,49.28
2018-05-09T21:45:53.840Z,48.95
2018-05-09T21:48:27.622Z,49.61
2018-05-09T21:51:01.425Z,50.48
2018-05-09T21:53:35.261Z,50.94
2018-05-09T21:56:08.762Z,51.82
2018-05-09T21:58:42.276Z,52.38
2018-05-09T22:01:16.035Z,52.60
2018-05-09T22:03:49.504Z,53.42
2018-05-09T22:06:23.100Z,53.69
2018-05-09T22:08:56.747Z,53.87
2018-05-09T22:11:30.420Z,54.59
2018-05-09T22:14:04.167Z,54.81
2018-05-09T22:16:38.062Z,55.27
2018-05-09T22:19:11.828Z,55.89
2018-05-09T22:21:45.316Z,56.13
2018-05-09T22:24:19.177Z,56.31
2018-05-09T22:26:52.808Z,56.73
2018-05-09T22:29:26.422Z,57.04
2018-05-09T22:32:00.147Z,57.46
2018-05-09T22:34:33.903Z,57.95
2018-05-09T22:37:24.194Z,58.34
2018-05-09T22:39:57.971Z,58.56
2018-05-09T22:42:31.540Z,59.01
2018-05-09T22:45:05.160Z,59.29
2018-05-09T22:47:38.701Z,59.96
2018-05-09T22:50:12.239Z,59.42
2018-05-09T22:52:45.850Z,59.83
2018-05-09T22:55:19.566Z,59.63
2018-05-09T22:57:53.438Z,59.96
2018-05-09T23:00:27.210Z,60.23
2018-05-09T23:03:00.816Z,60.34
2018-05-09T23:05:34.931Z,60.22
2018-05-09T23:08:08.486Z,59.87
2018-05-09T23:10:42.290Z,60.76
2018-05-09T23:13:15.839Z,61.58
2018-05-09T23:15:49.578Z,61.63
2018-05-09T23:18:23.132Z,61.64
2018-05-09T23:20:56.808Z,61.95
2018-05-09T23:23:30.639Z,61.42
2018-05-09T23:26:04.301Z,62.14
2018-05-09T23:28:37.880Z,62.14
2018-05-09T23:31:11.520Z,62.59
2018-05-09T23:33:45.143Z,63.29
2018-05-09T23:36:18.780Z,63.93
2018-05-09T23:38:52.396Z,64.92
2018-05-09T23:41:26.118Z,65.64
2018-05-09T23:43:59.738Z,65.50
2018-05-09T23:46:33.321Z,66.04
2018-05-09T23:49:06.969Z,66.07
2018-05-09T23:51:40.475Z,65.97
2018-05-09T23:54:14.001Z,65.70
2018-05-09T23:56:47.648Z,66.07
2018-05-09T23:59:21.391Z,66.46
