createdAt,value
2023-01-03T00:01:58.376Z,23.08
2023-01-03T00:04:24.952Z,23.06
2023-01-03T00:06:52.862Z,23.05
2023-01-03T00:09:22.567Z,23.01
2023-01-03T00:12:08.331Z,23.01
2023-01-03T00:14:36.789Z,23.00
2023-01-03T00:17:04.139Z,22.97
2023-01-03T00:19:33.069Z,22.86
2023-01-03T00:21:59.563Z,22.84
2023-01-03T00:24:26.016Z,22.81
2023-01-03T00:26:52.524Z,22.78
2023-01-03T00:29:19.061Z,22.76
2023-01-03T00:31:45.518Z,22.75
2023-01-03T00:34:11.969Z,22.69
2023-01-03T00:36:38.484Z,22.70
2023-01-03T00:39:05.011Z,22.66
2023-01-03T00:41:31.558Z,22.63
2023-01-03T00:43:58.116Z,22.62
2023-01-03T00:46:24.613Z,22.58
2023-01-03T00:48:51.087Z,22.57
2023-01-03T00:51:27.924Z,22.55
2023-01-03T00:53:56.371Z,22.50
2023-01-03T00:56:24.377Z,22.53
2023-01-03T00:58:50.905Z,22.52
2023-01-03T01:01:24.079Z,22.53
2023-01-03T01:03:56.771Z,22.51
2023-01-03T01:06:25.846Z,22.48
2023-01-03T01:08:53.979Z,22.47
2023-01-03T01:11:20.643Z,22.46
2023-01-03T01:13:47.328Z,22.45
2023-01-03T01:16:16.160Z,22.43
2023-01-03T01:18:43.421Z,22.41
2023-01-03T01:21:12.449Z,22.39
2023-01-03T01:23:39.877Z,22.39
2023-01-03T01:26:07.020Z,22.38
2023-01-03T01:28:33.628Z,22.36
2023-01-03T01:31:00.851Z,22.34
2023-01-03T01:33:27.467Z,22.33
2023-01-03T01:35:54.092Z,22.31
2023-01-03T01:38:20.565Z,22.30
2023-01-03T01:40:47.062Z,22.28
2023-01-03T01:43:42.095Z,22.26
2023-01-03T01:46:17.490Z,22.27
2023-01-03T01:48:43.967Z,22.25
2023-01-03T01:51:10.406Z,22.23
2023-01-03T01:53:36.845Z,22.23
2023-01-03T01:56:23.906Z,22.19
2023-01-03T01:58:51.387Z,22.14
2023-01-03T02:01:19.733Z,22.16
2023-01-03T02:03:47.975Z,22.14
2023-01-03T02:06:15.402Z,22.12
2023-01-03T02:08:41.871Z,22.12
2023-01-03T02:11:42.296Z,22.09
2023-01-03T02:14:32.329Z,22.08
2023-01-03T02:17:45.315Z,22.08
2023-01-03T02:20:31.447Z,22.06
2023-01-03T02:23:21.687Z,22.03
2023-01-03T02:26:29.690Z,22.01
2023-01-03T02:29:08.209Z,22.00
2023-01-03T02:31:54.167Z,21.99
2023-01-03T02:34:48.131Z,22.00
2023-01-03T02:37:26.633Z,21.98
2023-01-03T02:39:58.665Z,21.98
2023-01-03T02:42:52.138Z,21.97
2023-01-03T02:45:29.195Z,21.95
2023-01-03T02:48:03.400Z,21.97
2023-01-03T02:50:31.252Z,21.93
2023-01-03T02:53:00.814Z,21.92
2023-01-03T02:55:28.488Z,21.93
2023-01-03T02:58:13.661Z,21.90
2023-01-03T03:00:42.714Z,21.89
2023-01-03T03:03:12.375Z,21.89
2023-01-03T03:05:45.813Z,21.97
2023-01-03T03:08:12.792Z,22.06
2023-01-03T03:10:57.694Z,22.11
2023-01-03T03:13:35.772Z,22.18
2023-01-03T03:16:05.828Z,22.25
2023-01-03T03:18:55.330Z,22.29
2023-01-03T03:21:40.404Z,22.31
2023-01-03T03:24:29.511Z,22.32
2023-01-03T03:26:56.056Z,22.30
2023-01-03T03:29:22.520Z,22.31
2023-01-03T03:31:50.223Z,22.31
2023-01-03T03:34:25.510Z,22.34
2023-01-03T03:37:10.853Z,22.40
2023-01-03T03:39:55.978Z,22.44
2023-01-03T03:42:47.744Z,22.52
2023-01-03T03:45:28.499Z,22.58
2023-01-03T03:48:21.084Z,22.52
2023-01-03T03:50:49.902Z,22.50
2023-01-03T03:53:16.545Z,22.53
2023-01-03T03:55:50.007Z,22.52
2023-01-03T03:58:37.333Z,22.53
2023-01-03T04:01:03.799Z,22.53
2023-01-03T04:03:30.339Z,22.53
2023-01-03T04:06:07.081Z,22.52
2023-01-03T04:08:33.533Z,22.52
2023-01-03T04:11:06.114Z,22.53
2023-01-03T04:13:36.538Z,22.55
2023-01-03T04:16:03.554Z,22.59
2023-01-03T04:18:30.389Z,22.60
2023-01-03T04:20:57.364Z,22.60
2023-01-03T04:23:23.836Z,22.62
2023-01-03T04:25:50.387Z,22.59
2023-01-03T04:28:17.193Z,22.60
2023-01-03T04:30:43.653Z,22.60
2023-01-03T04:33:10.426Z,22.58
2023-01-03T04:35:36.867Z,22.58
2023-01-03T04:38:03.672Z,22.56
2023-01-03T04:40:30.395Z,22.54
2023-01-03T04:43:15.492Z,22.55
2023-01-03T04:45:42.015Z,22.62
2023-01-03T04:48:08.529Z,22.66
2023-01-03T04:50:34.987Z,22.71
2023-01-03T04:53:01.461Z,22.74
2023-01-03T04:55:27.921Z,22.76
2023-01-03T04:57:54.390Z,22.74
2023-01-03T05:00:20.879Z,22.73
2023-01-03T05:02:47.643Z,22.74
2023-01-03T05:05:14.121Z,22.72
2023-01-03T05:07:40.575Z,22.71
2023-01-03T05:10:07.288Z,22.72
2023-01-03T05:12:33.755Z,22.70
2023-01-03T05:15:00.208Z,22.71
2023-01-03T05:17:26.666Z,22.70
2023-01-03T05:20:11.367Z,22.71
2023-01-03T05:22:56.721Z,22.74
2023-01-03T05:25:41.653Z,22.76
2023-01-03T05:28:12.367Z,22.77
2023-01-03T05:30:43.455Z,22.78
2023-01-03T05:33:09.904Z,22.80
2023-01-03T05:35:36.345Z,22.80
2023-01-03T05:38:02.798Z,22.79
2023-01-03T05:40:29.271Z,22.78
2023-01-03T05:42:55.726Z,22.79
2023-01-03T05:45:25.668Z,22.74
2023-01-03T05:47:52.239Z,22.71
2023-01-03T05:50:18.820Z,22.67
2023-01-03T05:52:45.316Z,22.68
2023-01-03T05:55:11.768Z,22.73
2023-01-03T05:57:38.249Z,22.79
2023-01-03T06:00:05.033Z,22.82
2023-01-03T06:02:31.572Z,22.85
2023-01-03T06:04:58.048Z,22.86
2023-01-03T06:07:24.512Z,22.87
2023-01-03T06:09:50.991Z,22.88
2023-01-03T06:12:17.474Z,22.87
2023-01-03T06:14:43.928Z,22.81
2023-01-03T06:17:28.870Z,22.84
2023-01-03T06:19:55.420Z,22.85
2023-01-03T06:22:22.006Z,22.82
2023-01-03T06:24:48.484Z,22.85
2023-01-03T06:27:14.963Z,22.83
2023-01-03T06:29:41.407Z,22.83
2023-01-03T06:32:09.806Z,22.85
2023-01-03T06:34:36.918Z,22.86
2023-01-03T06:37:03.386Z,22.83
2023-01-03T06:39:29.906Z,22.82
2023-01-03T06:41:56.360Z,22.79
2023-01-03T06:44:23.417Z,22.75
2023-01-03T06:47:08.397Z,22.77
2023-01-03T06:49:53.512Z,22.82
2023-01-03T06:52:38.374Z,22.84
2023-01-03T06:55:05.152Z,22.84
2023-01-03T06:57:31.778Z,22.85
2023-01-03T06:59:58.226Z,22.85
2023-01-03T07:02:24.967Z,22.86
2023-01-03T07:04:51.743Z,22.84
2023-01-03T07:07:18.345Z,22.83
2023-01-03T07:09:44.806Z,22.83
2023-01-03T07:12:29.766Z,22.84
2023-01-03T07:14:56.234Z,22.84
2023-01-03T07:17:22.720Z,22.87
2023-01-03T07:19:49.198Z,22.89
2023-01-03T07:22:15.686Z,22.87
2023-01-03T07:24:42.138Z,22.86
2023-01-03T07:27:08.585Z,22.87
2023-01-03T07:29:35.066Z,22.82
2023-01-03T07:32:01.577Z,22.80
2023-01-03T07:34:31.967Z,22.76
2023-01-03T07:36:58.424Z,22.75
2023-01-03T07:39:24.927Z,22.78
2023-01-03T07:42:09.848Z,22.79
2023-01-03T07:44:36.298Z,22.85
2023-01-03T07:47:02.786Z,22.89
2023-01-03T07:49:29.367Z,22.93
2023-01-03T07:51:55.831Z,22.98
2023-01-03T07:54:22.303Z,23.11
2023-01-03T07:56:48.759Z,23.01
2023-01-03T07:59:15.236Z,22.97
2023-01-03T08:01:41.759Z,22.99
2023-01-03T08:04:08.583Z,22.99
2023-01-03T08:06:35.070Z,22.95
2023-01-03T08:09:20.378Z,22.92
2023-01-03T08:12:05.244Z,22.91
2023-01-03T08:14:31.826Z,22.93
2023-01-03T08:16:58.303Z,22.95
2023-01-03T08:19:24.834Z,22.93
2023-01-03T08:21:51.320Z,22.90
2023-01-03T08:24:17.779Z,22.90
2023-01-03T08:26:44.303Z,22.82
2023-01-03T08:29:11.159Z,22.79
2023-01-03T08:31:40.412Z,22.76
2023-01-03T08:34:13.571Z,22.77
2023-01-03T08:36:46.041Z,22.70
2023-01-03T08:39:14.664Z,22.64
2023-01-03T08:41:46.546Z,22.59
2023-01-03T08:44:13.078Z,22.60
2023-01-03T08:46:42.903Z,22.56
2023-01-03T08:49:09.792Z,22.56
2023-01-03T08:51:36.256Z,22.60
2023-01-03T08:54:02.751Z,22.62
2023-01-03T08:56:29.466Z,22.63
2023-01-03T08:58:57.745Z,22.56
2023-01-03T09:01:25.171Z,22.54
2023-01-03T09:03:51.961Z,22.56
2023-01-03T09:06:18.632Z,22.45
2023-01-03T09:08:45.112Z,22.49
2023-01-03T09:11:11.678Z,22.55
2023-01-03T09:13:38.289Z,22.59
2023-01-03T09:16:06.444Z,22.62
2023-01-03T09:18:33.668Z,22.61
2023-01-03T09:21:00.432Z,22.62
2023-01-03T09:23:26.905Z,22.56
2023-01-03T09:25:53.389Z,22.48
2023-01-03T09:28:19.876Z,22.47
2023-01-03T09:30:46.327Z,22.47
2023-01-03T09:33:12.782Z,22.44
2023-01-03T09:35:39.391Z,22.41
2023-01-03T09:38:05.921Z,22.38
2023-01-03T09:40:36.083Z,22.41
2023-01-03T09:43:19.834Z,22.44
2023-01-03T09:46:00.151Z,22.41
2023-01-03T09:48:44.902Z,22.40
2023-01-03T09:51:37.935Z,22.39
2023-01-03T09:54:23.058Z,22.36
2023-01-03T09:57:08.061Z,22.36
2023-01-03T09:59:55.522Z,22.32
2023-01-03T10:03:07.051Z,22.27
2023-01-03T10:05:45.777Z,22.30
2023-01-03T10:08:21.751Z,22.31
2023-01-03T10:11:09.416Z,22.26
2023-01-03T10:13:54.032Z,22.25
2023-01-03T10:16:36.303Z,22.23
2023-01-03T10:19:11.870Z,22.16
2023-01-03T10:22:00.131Z,22.20
2023-01-03T10:24:30.673Z,22.23
2023-01-03T10:27:11.797Z,22.18
2023-01-03T10:29:38.280Z,22.16
2023-01-03T10:32:35.869Z,22.01
2023-01-03T10:35:22.485Z,22.16
2023-01-03T10:37:52.817Z,22.28
2023-01-03T10:40:19.838Z,22.34
2023-01-03T10:42:46.511Z,22.36
2023-01-03T10:45:17.087Z,22.42
2023-01-03T10:47:43.666Z,22.42
2023-01-03T10:50:21.554Z,22.43
2023-01-03T10:52:48.117Z,22.44
2023-01-03T10:55:16.408Z,22.45
2023-01-03T10:57:48.271Z,22.42
2023-01-03T11:00:32.194Z,22.45
2023-01-03T11:03:18.037Z,22.49
2023-01-03T11:05:46.756Z,22.48
2023-01-03T11:08:20.514Z,22.54
2023-01-03T11:10:53.723Z,22.56
2023-01-03T11:13:38.960Z,22.62
2023-01-03T11:16:16.245Z,22.64
2023-01-03T11:18:43.069Z,22.66
2023-01-03T11:21:26.119Z,22.69
2023-01-03T11:24:24.636Z,22.70
2023-01-03T11:26:51.599Z,22.74
2023-01-03T11:29:36.306Z,22.77
2023-01-03T11:32:23.717Z,22.81
2023-01-03T11:35:24.405Z,22.83
2023-01-03T11:38:01.197Z,22.83
2023-01-03T11:40:59.387Z,22.85
2023-01-03T11:43:53.418Z,22.83
2023-01-03T11:46:55.035Z,22.86
2023-01-03T11:49:35.840Z,22.82
2023-01-03T11:52:30.185Z,22.82
2023-01-03T11:55:15.409Z,22.76
2023-01-03T11:58:12.899Z,22.68
2023-01-03T12:00:56.150Z,22.64
2023-01-03T12:04:00.410Z,22.59
2023-01-03T12:06:49.040Z,22.57
2023-01-03T12:09:32.952Z,22.60
2023-01-03T12:12:23.012Z,22.59
2023-01-03T12:15:23.042Z,22.61
2023-01-03T12:18:13.492Z,22.62
2023-01-03T12:20:41.797Z,22.60
2023-01-03T12:23:27.443Z,22.62
2023-01-03T12:25:56.060Z,22.63
2023-01-03T12:28:41.239Z,22.62
2023-01-03T12:31:13.163Z,22.64
2023-01-03T12:33:48.316Z,22.64
2023-01-03T12:36:52.926Z,22.62
2023-01-03T12:39:41.850Z,22.58
2023-01-03T12:42:29.202Z,22.62
2023-01-03T12:45:18.258Z,22.69
2023-01-03T12:47:56.892Z,22.77
2023-01-03T12:50:40.446Z,22.82
2023-01-03T12:53:19.418Z,22.87
2023-01-03T12:56:02.023Z,22.89
2023-01-03T12:58:53.150Z,22.87
2023-01-03T13:01:39.178Z,22.94
2023-01-03T13:04:22.644Z,23.04
2023-01-03T13:06:58.989Z,23.06
2023-01-03T13:09:31.868Z,23.05
2023-01-03T13:12:02.610Z,23.02
2023-01-03T13:14:29.129Z,22.98
2023-01-03T13:16:56.900Z,22.97
2023-01-03T13:19:23.209Z,22.95
2023-01-03T13:21:52.603Z,23.00
2023-01-03T13:24:41.823Z,22.98
2023-01-03T13:27:35.203Z,22.97
2023-01-03T13:30:01.677Z,22.95
2023-01-03T13:32:34.637Z,22.95
2023-01-03T13:35:04.324Z,22.92
2023-01-03T13:37:36.441Z,22.94
2023-01-03T13:41:07.621Z,22.91
2023-01-03T13:43:22.130Z,22.90
2023-01-03T13:45:50.306Z,22.87
2023-01-03T13:48:24.582Z,22.89
2023-01-03T13:51:30.284Z,22.93
2023-01-03T13:54:11.940Z,23.00
2023-01-03T13:56:44.229Z,23.04
2023-01-03T13:59:24.177Z,23.06
2023-01-03T14:02:09.573Z,23.08
2023-01-03T14:04:57.116Z,23.07
2023-01-03T14:07:47.650Z,23.07
2023-01-03T14:10:20.034Z,23.10
2023-01-03T14:13:12.351Z,23.12
2023-01-03T14:15:38.838Z,23.13
2023-01-03T14:18:14.035Z,23.14
2023-01-03T14:20:45.369Z,23.12
2023-01-03T14:23:48.730Z,23.08
2023-01-03T14:26:04.706Z,23.06
2023-01-03T14:28:32.465Z,23.06
2023-01-03T14:31:06.746Z,23.05
2023-01-03T14:34:11.440Z,23.02
2023-01-03T14:36:45.954Z,23.04
2023-01-03T14:39:20.654Z,23.09
2023-01-03T14:41:47.144Z,23.09
2023-01-03T14:44:13.423Z,23.13
2023-01-03T14:46:41.619Z,23.13
2023-01-03T14:49:21.271Z,23.13
2023-01-03T14:51:47.791Z,23.10
2023-01-03T14:54:16.099Z,23.11
2023-01-03T14:56:44.797Z,23.10
2023-01-03T14:59:11.299Z,23.08
2023-01-03T15:01:37.976Z,23.06
2023-01-03T15:04:05.105Z,23.10
2023-01-03T15:06:32.110Z,23.13
2023-01-03T15:09:12.364Z,23.12
2023-01-03T15:11:56.104Z,23.11
2023-01-03T15:14:30.359Z,23.12
2023-01-03T15:17:09.526Z,23.11
2023-01-03T15:19:36.195Z,23.10
2023-01-03T15:22:17.193Z,23.09
2023-01-03T15:24:45.015Z,23.06
2023-01-03T15:27:39.538Z,23.03
2023-01-03T15:30:14.904Z,22.98
2023-01-03T15:33:05.870Z,22.94
2023-01-03T15:35:36.565Z,22.99
2023-01-03T15:38:03.502Z,22.99
2023-01-03T15:40:30.642Z,23.11
2023-01-03T15:43:19.657Z,23.15
2023-01-03T15:45:49.972Z,23.19
2023-01-03T15:48:19.234Z,23.24
2023-01-03T15:50:52.736Z,23.23
2023-01-03T15:53:36.631Z,23.24
2023-01-03T15:56:24.335Z,23.25
2023-01-03T15:58:52.011Z,23.27
2023-01-03T16:01:19.107Z,23.28
2023-01-03T16:06:12.003Z,23.33
2023-01-03T16:08:39.197Z,23.38
2023-01-03T16:11:09.485Z,23.30
2023-01-03T16:13:38.901Z,23.28
2023-01-03T16:16:05.726Z,23.29
2023-01-03T16:18:42.058Z,23.27
2023-01-03T16:21:08.567Z,23.25
2023-01-03T16:23:35.176Z,23.25
2023-01-03T16:26:01.921Z,23.23
2023-01-03T16:28:28.658Z,23.25
2023-01-03T16:31:15.999Z,23.23
2023-01-03T16:33:42.792Z,23.17
2023-01-03T16:36:21.594Z,23.14
2023-01-03T16:38:48.291Z,23.13
2023-01-03T16:41:14.768Z,23.11
2023-01-03T16:43:41.233Z,23.09
2023-01-03T16:46:09.516Z,23.06
2023-01-03T16:48:40.424Z,23.06
2023-01-03T16:51:06.880Z,23.04
2023-01-03T16:53:37.168Z,23.01
2023-01-03T16:56:04.239Z,23.05
2023-01-03T16:58:30.700Z,23.03
2023-01-03T17:00:57.469Z,23.04
2023-01-03T17:03:24.035Z,23.04
2023-01-03T17:05:50.626Z,23.12
2023-01-03T17:08:35.339Z,23.20
2023-01-03T17:11:01.950Z,23.32
2023-01-03T17:13:31.371Z,23.39
2023-01-03T17:15:58.096Z,23.46
2023-01-03T17:18:26.360Z,23.51
2023-01-03T17:20:57.921Z,23.54
2023-01-03T17:23:24.793Z,23.63
2023-01-03T17:25:51.513Z,23.67
2023-01-03T17:28:19.828Z,23.71
2023-01-03T17:30:46.367Z,23.72
2023-01-03T17:33:14.773Z,23.74
2023-01-03T17:35:41.439Z,23.73
2023-01-03T17:38:25.805Z,23.73
2023-01-03T17:40:55.102Z,23.75
2023-01-03T17:43:23.114Z,23.72
2023-01-03T17:46:08.628Z,23.70
2023-01-03T17:48:53.586Z,23.67
2023-01-03T17:51:20.045Z,23.66
2023-01-03T17:53:46.600Z,23.64
2023-01-03T17:56:17.391Z,23.62
2023-01-03T17:58:43.943Z,23.61
2023-01-03T18:01:12.334Z,23.56
2023-01-03T18:03:39.163Z,23.56
2023-01-03T18:06:10.076Z,23.56
2023-01-03T18:08:36.591Z,23.55
2023-01-03T18:11:03.049Z,23.58
2023-01-03T18:13:34.302Z,23.63
2023-01-03T18:16:00.838Z,23.69
2023-01-03T18:18:27.742Z,23.71
2023-01-03T18:20:54.435Z,23.75
2023-01-03T18:23:35.232Z,23.74
2023-01-03T18:26:04.272Z,23.75
2023-01-03T18:28:30.761Z,23.73
2023-01-03T18:30:57.361Z,23.74
2023-01-03T18:33:24.420Z,23.71
2023-01-03T18:35:52.629Z,23.69
2023-01-03T18:38:28.909Z,23.67
2023-01-03T18:41:00.729Z,23.68
2023-01-03T18:43:30.700Z,23.68
2023-01-03T18:45:57.436Z,23.65
2023-01-03T18:48:23.984Z,23.68
2023-01-03T18:50:57.886Z,23.66
2023-01-03T18:53:25.900Z,23.71
2023-01-03T18:55:52.371Z,23.73
2023-01-03T18:58:42.695Z,23.73
2023-01-03T19:01:09.318Z,23.71
2023-01-03T19:03:36.944Z,23.68
2023-01-03T19:06:06.380Z,23.68
2023-01-03T19:08:33.102Z,23.64
2023-01-03T19:11:04.369Z,23.62
2023-01-03T19:13:31.129Z,23.59
2023-01-03T19:15:57.662Z,23.59
2023-01-03T19:18:24.194Z,23.54
2023-01-03T19:20:50.667Z,23.50
2023-01-03T19:23:24.990Z,23.50
2023-01-03T19:25:51.514Z,23.53
2023-01-03T19:28:23.016Z,23.59
2023-01-03T19:30:49.647Z,23.65
2023-01-03T19:33:16.322Z,23.69
2023-01-03T19:35:43.301Z,23.70
2023-01-03T19:38:09.851Z,23.69
2023-01-03T19:40:37.571Z,23.68
2023-01-03T19:43:04.072Z,23.66
2023-01-03T19:45:33.010Z,23.64
2023-01-03T19:48:01.022Z,23.63
2023-01-03T19:50:31.909Z,23.68
2023-01-03T19:52:58.407Z,23.68
2023-01-03T19:55:27.541Z,23.62
2023-01-03T19:57:54.029Z,23.58
2023-01-03T20:00:28.136Z,23.60
2023-01-03T20:02:58.651Z,23.61
2023-01-03T20:05:26.741Z,23.61
2023-01-03T20:07:53.281Z,23.60
2023-01-03T20:10:24.257Z,23.56
2023-01-03T20:12:53.361Z,23.52
2023-01-03T20:15:30.970Z,23.48
2023-01-03T20:17:57.551Z,23.46
2023-01-03T20:20:25.257Z,23.43
2023-01-03T20:23:04.666Z,23.41
2023-01-03T20:25:32.624Z,23.45
2023-01-03T20:28:09.853Z,23.50
2023-01-03T20:30:36.367Z,23.57
2023-01-03T20:33:02.907Z,23.59
2023-01-03T20:38:21.192Z,23.58
2023-01-03T20:40:47.651Z,23.59
2023-01-03T20:43:14.595Z,23.58
2023-01-03T20:45:41.051Z,23.57
2023-01-03T20:48:17.883Z,23.58
2023-01-03T20:50:47.569Z,23.57
2023-01-03T20:53:19.678Z,23.54
2023-01-03T20:55:46.680Z,23.55
2023-01-03T20:58:14.938Z,23.55
2023-01-03T21:00:41.426Z,23.56
2023-01-03T21:03:08.886Z,23.59
2023-01-03T21:05:36.507Z,23.58
2023-01-03T21:08:22.249Z,23.58
2023-01-03T21:10:52.740Z,23.56
2023-01-03T21:13:20.616Z,23.52
2023-01-03T21:15:48.015Z,23.49
2023-01-03T21:18:14.568Z,23.47
2023-01-03T21:20:41.202Z,23.43
2023-01-03T21:23:22.141Z,23.44
2023-01-03T21:25:48.714Z,23.43
2023-01-03T21:28:16.143Z,23.38
2023-01-03T21:30:42.656Z,23.34
2023-01-03T21:33:18.566Z,23.32
2023-01-03T21:38:12.440Z,23.28
2023-01-03T21:40:38.900Z,23.23
2023-01-03T21:43:06.058Z,23.18
2023-01-03T21:45:36.277Z,23.15
2023-01-03T21:48:04.862Z,23.12
2023-01-03T21:50:31.776Z,23.09
2023-01-03T21:52:58.299Z,23.08
2023-01-03T21:55:24.880Z,23.04
2023-01-03T21:57:51.455Z,23.04
2023-01-03T22:00:18.189Z,23.03
2023-01-03T22:03:03.489Z,23.06
2023-01-03T22:05:30.268Z,23.01
2023-01-03T22:07:56.746Z,23.00
2023-01-03T22:10:24.073Z,22.93
2023-01-03T22:12:57.044Z,22.94
2023-01-03T22:15:24.495Z,22.94
2023-01-03T22:17:51.195Z,22.87
2023-01-03T22:20:18.290Z,22.88
2023-01-03T22:22:44.860Z,22.88
2023-01-03T22:25:13.339Z,22.97
2023-01-03T22:27:39.806Z,23.01
2023-01-03T22:30:08.291Z,23.01
2023-01-03T22:32:34.810Z,23.02
2023-01-03T22:35:01.274Z,23.02
2023-01-03T22:37:27.884Z,23.00
2023-01-03T22:39:54.350Z,22.97
2023-01-03T22:42:21.125Z,22.91
2023-01-03T22:44:47.623Z,22.92
2023-01-03T22:47:14.102Z,22.96
2023-01-03T22:49:40.560Z,22.99
2023-01-03T22:52:07.065Z,23.01
2023-01-03T22:54:35.216Z,23.03
2023-01-03T22:57:01.850Z,23.07
2023-01-03T22:59:30.185Z,23.05
2023-01-03T23:01:57.382Z,23.04
2023-01-03T23:04:24.382Z,23.05
2023-01-03T23:06:51.024Z,23.05
2023-01-03T23:09:17.495Z,23.04
2023-01-03T23:12:02.559Z,23.03
2023-01-03T23:14:29.080Z,23.01
2023-01-03T23:16:55.976Z,22.98
2023-01-03T23:19:24.218Z,22.97
2023-01-03T23:21:51.428Z,22.91
2023-01-03T23:24:19.862Z,22.89
2023-01-03T23:26:46.335Z,22.86
2023-01-03T23:29:14.211Z,22.88
2023-01-03T23:31:41.174Z,22.89
2023-01-03T23:34:08.402Z,22.94
2023-01-03T23:36:35.029Z,22.91
2023-01-03T23:39:01.483Z,22.88
2023-01-03T23:41:27.996Z,22.85
2023-01-03T23:43:54.610Z,22.83
2023-01-03T23:46:22.368Z,22.82
2023-01-03T23:48:54.333Z,22.80
2023-01-03T23:51:20.793Z,22.80
2023-01-03T23:53:47.279Z,22.80
2023-01-03T23:56:15.439Z,22.78
2023-01-03T23:58:42.031Z,22.77
