createdAt,value
2022-12-14T00:01:37.045Z,-6.15
2022-12-14T00:06:38.604Z,-6.20
2022-12-14T00:11:40.700Z,-6.28
2022-12-14T00:16:42.390Z,-6.33
2022-12-14T00:21:44.033Z,-6.39
2022-12-14T00:26:45.609Z,-6.52
2022-12-14T00:31:48.842Z,-6.75
2022-12-14T00:36:50.558Z,-6.60
2022-12-14T00:41:52.004Z,-6.56
2022-12-14T00:46:53.610Z,-6.54
2022-12-14T00:51:55.051Z,-6.66
2022-12-14T00:56:56.503Z,-6.55
2022-12-14T01:01:58.064Z,-6.63
2022-12-14T01:06:59.642Z,-6.76
2022-12-14T01:12:01.065Z,-6.76
2022-12-14T01:17:02.540Z,-6.78
2022-12-14T01:22:04.015Z,-6.76
2022-12-14T01:27:05.440Z,-6.83
2022-12-14T01:32:07.001Z,-6.81
2022-12-14T01:37:08.436Z,-6.92
2022-12-14T01:42:14.319Z,-7.01
2022-12-14T01:47:27.982Z,-7.00
2022-12-14T01:52:42.862Z,-7.13
2022-12-14T01:58:00.168Z,-7.07
2022-12-14T02:03:13.661Z,-7.21
2022-12-14T02:08:17.352Z,-7.12
2022-12-14T02:13:44.796Z,-7.01
2022-12-14T02:18:50.188Z,-7.09
2022-12-14T02:24:12.783Z,-7.04
2022-12-14T02:29:32.790Z,-7.06
2022-12-14T02:34:54.136Z,-7.07
2022-12-14T02:40:11.279Z,-7.09
2022-12-14T02:45:38.657Z,-7.30
2022-12-14T02:50:47.341Z,-7.39
2022-12-14T02:55:54.156Z,-7.49
2022-12-14T03:00:56.759Z,-7.33
2022-12-14T03:06:04.425Z,-7.28
2022-12-14T03:11:07.011Z,-7.30
2022-12-14T03:16:17.240Z,-7.15
2022-12-14T03:21:25.063Z,-7.29
2022-12-14T03:26:33.877Z,-7.18
2022-12-14T03:31:53.713Z,-7.32
2022-12-14T03:37:10.583Z,-7.28
2022-12-14T03:42:23.440Z,-7.33
2022-12-14T03:47:49.501Z,-7.45
2022-12-14T03:53:02.971Z,-7.42
2022-12-14T03:58:12.852Z,-7.41
2022-12-14T04:03:29.612Z,-7.34
2022-12-14T04:09:00.770Z,-7.38
2022-12-14T04:14:38.804Z,-7.35
2022-12-14T04:19:54.814Z,-7.39
2022-12-14T04:25:21.768Z,-7.29
2022-12-14T04:30:23.628Z,-7.22
2022-12-14T04:35:30.881Z,-7.34
2022-12-14T04:40:38.287Z,-7.34
2022-12-14T04:45:52.416Z,-7.48
2022-12-14T04:51:18.299Z,-7.42
2022-12-14T04:56:25.046Z,-7.40
2022-12-14T05:01:41.526Z,-7.32
2022-12-14T05:06:57.870Z,-7.41
2022-12-14T05:12:13.353Z,-7.23
2022-12-14T05:17:15.881Z,-7.20
2022-12-14T05:22:17.918Z,-7.05
2022-12-14T05:27:19.367Z,-7.01
2022-12-14T05:32:20.796Z,-7.01
2022-12-14T05:37:22.277Z,-6.96
2022-12-14T05:42:23.840Z,-6.93
2022-12-14T05:47:26.389Z,-6.94
2022-12-14T05:52:27.931Z,-6.92
2022-12-14T05:57:30.390Z,-6.90
2022-12-14T06:02:31.914Z,-7.05
2022-12-14T06:07:33.424Z,-6.98
2022-12-14T06:12:34.875Z,-6.98
2022-12-14T06:17:36.307Z,-7.07
2022-12-14T06:22:42.791Z,-7.12
2022-12-14T06:27:47.169Z,-7.27
2022-12-14T06:32:48.579Z,-7.40
2022-12-14T06:37:50.064Z,-7.33
2022-12-14T06:42:51.478Z,-7.24
2022-12-14T06:47:52.913Z,-7.27
2022-12-14T06:52:57.580Z,-7.19
2022-12-14T06:57:59.288Z,-7.14
2022-12-14T07:03:00.782Z,-7.07
2022-12-14T07:08:03.341Z,-7.13
2022-12-14T07:13:04.792Z,-7.02
2022-12-14T07:18:06.227Z,-6.92
2022-12-14T07:23:07.735Z,-6.85
2022-12-14T07:28:09.156Z,-6.73
2022-12-14T07:33:10.609Z,-6.65
2022-12-14T07:38:12.080Z,-6.59
2022-12-14T07:43:13.523Z,-6.47
2022-12-14T07:48:14.999Z,-6.46
2022-12-14T07:53:16.987Z,-6.49
2022-12-14T07:58:18.433Z,-6.51
2022-12-14T08:03:19.852Z,-6.51
2022-12-14T08:08:21.256Z,-6.46
2022-12-14T08:13:22.708Z,-6.39
2022-12-14T08:18:24.332Z,-6.29
2022-12-14T08:23:25.784Z,-6.16
2022-12-14T08:28:29.485Z,-6.06
2022-12-14T08:33:31.552Z,-5.89
2022-12-14T08:38:33.322Z,-5.72
2022-12-14T08:43:35.276Z,-5.59
2022-12-14T08:48:37.100Z,-5.47
2022-12-14T08:53:38.840Z,-5.36
2022-12-14T08:58:41.485Z,-5.19
2022-12-14T09:03:44.689Z,-4.97
2022-12-14T09:08:47.225Z,-4.88
2022-12-14T09:13:55.190Z,-4.54
2022-12-14T09:18:56.696Z,-4.23
2022-12-14T09:23:59.796Z,-4.52
2022-12-14T09:29:01.733Z,-4.44
2022-12-14T09:34:03.943Z,-4.31
2022-12-14T09:39:05.371Z,-4.47
2022-12-14T09:44:33.934Z,-4.20
2022-12-14T09:49:44.933Z,-4.08
2022-12-14T09:54:49.789Z,-3.89
2022-12-14T09:59:54.448Z,-3.94
2022-12-14T10:05:02.969Z,-3.90
2022-12-14T10:10:23.989Z,-3.77
2022-12-14T10:15:39.963Z,-3.48
2022-12-14T10:20:54.359Z,-3.19
2022-12-14T10:26:01.151Z,-2.91
2022-12-14T10:31:05.940Z,-2.67
2022-12-14T10:36:36.037Z,-2.39
2022-12-14T10:41:49.512Z,-2.58
2022-12-14T10:46:59.252Z,-2.33
2022-12-14T10:52:05.727Z,-2.36
2022-12-14T10:57:07.169Z,-2.51
2022-12-14T11:02:15.841Z,-2.43
2022-12-14T11:07:20.533Z,-2.10
2022-12-14T11:12:26.539Z,-2.08
2022-12-14T11:17:37.100Z,-2.01
2022-12-14T11:22:51.166Z,-1.93
2022-12-14T11:27:52.919Z,-1.70
2022-12-14T11:32:55.306Z,-1.81
2022-12-14T11:38:00.472Z,-2.03
2022-12-14T11:43:04.607Z,-1.91
2022-12-14T11:48:15.318Z,-1.74
2022-12-14T11:53:19.612Z,-1.76
2022-12-14T11:58:34.650Z,-1.74
2022-12-14T12:03:45.447Z,-1.72
2022-12-14T12:08:53.606Z,-1.95
2022-12-14T12:14:07.132Z,-1.93
2022-12-14T12:19:14.767Z,-2.08
2022-12-14T12:24:41.606Z,-2.02
2022-12-14T12:30:13.845Z,-2.20
2022-12-14T12:35:24.639Z,-1.81
2022-12-14T12:40:37.888Z,-2.02
2022-12-14T12:45:43.044Z,-1.84
2022-12-14T12:50:49.735Z,-1.82
2022-12-14T12:55:56.086Z,-1.58
2022-12-14T13:01:01.917Z,-1.67
2022-12-14T13:06:27.783Z,-1.62
2022-12-14T13:11:35.841Z,-1.59
2022-12-14T13:16:38.936Z,-1.47
2022-12-14T13:21:47.964Z,-1.43
2022-12-14T13:27:15.477Z,-1.31
2022-12-14T13:32:45.887Z,-1.41
2022-12-14T13:38:29.269Z,-1.34
2022-12-14T13:43:51.174Z,-1.32
2022-12-14T13:49:05.225Z,-1.29
2022-12-14T13:54:18.201Z,-1.21
2022-12-14T13:59:32.964Z,-1.41
2022-12-14T14:04:36.398Z,-1.44
2022-12-14T14:09:37.750Z,-1.47
2022-12-14T14:15:08.102Z,-1.56
2022-12-14T14:20:39.331Z,-1.64
2022-12-14T14:25:51.816Z,-1.67
2022-12-14T14:30:56.692Z,-1.65
2022-12-14T14:36:08.814Z,-1.65
2022-12-14T14:41:17.045Z,-1.52
2022-12-14T14:46:23.403Z,-1.63
2022-12-14T14:51:28.452Z,-1.66
2022-12-14T14:56:29.816Z,-1.68
2022-12-14T15:01:31.367Z,-1.68
2022-12-14T15:06:39.831Z,-1.60
2022-12-14T15:11:50.808Z,-1.63
2022-12-14T15:16:52.933Z,-1.57
2022-12-14T15:21:59.081Z,-1.53
2022-12-14T15:27:09.924Z,-1.70
2022-12-14T15:32:16.187Z,-1.62
2022-12-14T15:37:46.691Z,-1.60
2022-12-14T15:42:56.881Z,-1.62
2022-12-14T15:48:23.066Z,-1.55
2022-12-14T15:53:38.044Z,-1.70
2022-12-14T15:58:40.916Z,-1.81
2022-12-14T16:03:46.229Z,-1.77
2022-12-14T16:08:55.072Z,-1.77
2022-12-14T16:13:58.549Z,-1.74
2022-12-14T16:19:20.260Z,-1.69
2022-12-14T16:24:24.911Z,-1.71
2022-12-14T16:29:33.407Z,-1.53
2022-12-14T16:34:34.973Z,-1.52
2022-12-14T16:39:45.717Z,-1.53
2022-12-14T16:44:48.810Z,-1.49
2022-12-14T16:49:50.734Z,-1.47
2022-12-14T16:55:26.335Z,-1.44
2022-12-14T17:00:37.771Z,-1.46
2022-12-14T17:05:41.929Z,-1.43
2022-12-14T17:10:43.362Z,-1.53
2022-12-14T17:15:53.619Z,-1.53
2022-12-14T17:20:55.419Z,-1.46
2022-12-14T17:25:57.472Z,-1.44
2022-12-14T17:31:01.658Z,-1.34
2022-12-14T17:36:03.314Z,-1.39
2022-12-14T17:41:06.266Z,-1.39
2022-12-14T17:46:07.725Z,-1.36
2022-12-14T17:51:17.374Z,-1.42
2022-12-14T17:56:18.782Z,-1.34
2022-12-14T18:01:25.041Z,-1.36
2022-12-14T18:06:26.543Z,-1.41
2022-12-14T18:11:28.178Z,-1.45
2022-12-14T18:16:29.763Z,-1.58
2022-12-14T18:21:31.284Z,-1.66
2022-12-14T18:26:32.705Z,-1.72
2022-12-14T18:31:37.476Z,-1.55
2022-12-14T18:36:39.499Z,-1.65
2022-12-14T18:41:40.912Z,-1.64
2022-12-14T18:46:42.434Z,-1.63
2022-12-14T18:51:44.075Z,-1.54
2022-12-14T18:56:45.582Z,-1.62
2022-12-14T19:01:51.195Z,-1.58
2022-12-14T19:06:52.754Z,-1.51
2022-12-14T19:11:54.181Z,-1.61
2022-12-14T19:16:55.640Z,-1.58
2022-12-14T19:21:57.101Z,-1.60
2022-12-14T19:26:59.419Z,-1.58
2022-12-14T19:32:05.367Z,-1.55
2022-12-14T19:37:07.395Z,-1.62
2022-12-14T19:42:08.808Z,-1.65
2022-12-14T19:47:10.620Z,-1.63
2022-12-14T19:52:12.092Z,-1.59
2022-12-14T19:57:13.524Z,-1.47
2022-12-14T20:02:15.698Z,-1.49
2022-12-14T20:07:17.319Z,-1.44
2022-12-14T20:12:18.793Z,-1.55
2022-12-14T20:17:20.272Z,-1.53
2022-12-14T20:22:21.741Z,-1.47
2022-12-14T20:27:23.200Z,-1.42
2022-12-14T20:32:24.621Z,-1.43
2022-12-14T20:37:26.060Z,-1.36
2022-12-14T20:42:27.573Z,-1.41
2022-12-14T20:47:28.978Z,-1.42
2022-12-14T20:52:30.408Z,-1.39
2022-12-14T20:57:33.184Z,-1.35
2022-12-14T21:02:34.769Z,-1.36
2022-12-14T21:07:38.265Z,-1.28
2022-12-14T21:12:39.681Z,-1.32
2022-12-14T21:17:41.118Z,-1.36
2022-12-14T21:22:42.579Z,-1.37
2022-12-14T21:27:44.063Z,-1.33
2022-12-14T21:32:45.480Z,-1.40
2022-12-14T21:37:47.017Z,-1.36
2022-12-14T21:42:49.440Z,-1.40
2022-12-14T21:47:50.856Z,-1.41
2022-12-14T21:52:52.286Z,-1.33
2022-12-14T21:58:12.182Z,-1.28
2022-12-14T22:03:13.786Z,-1.29
2022-12-14T22:08:15.261Z,-1.31
2022-12-14T22:13:16.907Z,-1.37
2022-12-14T22:18:18.319Z,-1.41
2022-12-14T22:23:20.134Z,-1.52
2022-12-14T22:28:21.528Z,-1.52
2022-12-14T22:33:22.983Z,-1.61
2022-12-14T22:38:25.569Z,-1.60
2022-12-14T22:43:30.663Z,-1.53
2022-12-14T22:48:36.736Z,-1.54
2022-12-14T22:53:38.530Z,-1.61
2022-12-14T22:58:43.037Z,-1.80
2022-12-14T23:03:52.936Z,-1.95
2022-12-14T23:09:13.168Z,-1.98
2022-12-14T23:14:33.744Z,-2.09
2022-12-14T23:19:53.803Z,-2.18
2022-12-14T23:25:13.912Z,-2.18
2022-12-14T23:30:34.235Z,-2.23
2022-12-14T23:35:54.105Z,-2.34
2022-12-14T23:41:18.770Z,-2.34
2022-12-14T23:46:38.821Z,-2.38
2022-12-14T23:51:58.740Z,-2.47
2022-12-14T23:57:18.874Z,-2.46
