createdAt,value
2023-04-18T00:01:21.297Z,14.55
2023-04-18T00:03:49.362Z,14.57
2023-04-18T00:06:16.075Z,15.07
2023-04-18T00:08:42.549Z,15.10
2023-04-18T00:11:09.181Z,14.43
2023-04-18T00:13:35.755Z,15.23
2023-04-18T00:16:02.473Z,15.02
2023-04-18T00:18:28.986Z,15.30
2023-04-18T00:20:56.160Z,15.10
2023-04-18T00:23:23.227Z,15.32
2023-04-18T00:25:49.841Z,15.07
2023-04-18T00:28:16.315Z,14.45
2023-04-18T00:30:42.872Z,14.52
2023-04-18T00:33:09.545Z,14.77
2023-04-18T00:35:38.042Z,15.00
2023-04-18T00:38:04.583Z,14.90
2023-04-18T00:40:31.092Z,14.68
2023-04-18T00:42:57.640Z,15.43
2023-04-18T00:45:24.215Z,15.05
2023-04-18T00:47:50.891Z,14.63
2023-04-18T00:50:18.011Z,15.27
2023-04-18T00:52:45.693Z,15.48
2023-04-18T00:55:12.485Z,14.95
2023-04-18T00:57:39.200Z,14.82
2023-04-18T01:00:09.957Z,14.38
2023-04-18T01:02:37.499Z,15.25
2023-04-18T01:05:04.542Z,15.80
2023-04-18T01:07:33.333Z,14.98
2023-04-18T01:10:01.562Z,15.00
2023-04-18T01:12:28.210Z,15.05
2023-04-18T01:14:54.773Z,15.25
2023-04-18T01:17:22.420Z,15.77
2023-04-18T01:19:51.195Z,14.70
2023-04-18T01:22:19.484Z,15.25
2023-04-18T01:24:45.973Z,14.57
2023-04-18T01:27:13.774Z,14.13
2023-04-18T01:29:40.954Z,14.18
2023-04-18T01:32:07.701Z,14.43
2023-04-18T01:34:34.303Z,13.95
2023-04-18T01:37:00.836Z,14.35
2023-04-18T01:39:28.646Z,13.93
2023-04-18T01:41:55.171Z,14.07
2023-04-18T01:44:21.677Z,14.63
2023-04-18T01:46:48.236Z,14.13
2023-04-18T01:49:16.157Z,14.80
2023-04-18T01:51:43.875Z,14.25
2023-04-18T01:54:10.434Z,14.15
2023-04-18T01:56:36.980Z,14.27
2023-04-18T01:59:03.883Z,13.88
2023-04-18T02:01:30.456Z,13.25
2023-04-18T02:03:58.973Z,14.25
2023-04-18T02:06:26.076Z,14.48
2023-04-18T02:08:53.096Z,13.80
2023-04-18T02:11:19.632Z,14.15
2023-04-18T02:13:46.164Z,13.82
2023-04-18T02:16:13.180Z,14.30
2023-04-18T02:18:40.154Z,14.45
2023-04-18T02:21:07.216Z,14.18
2023-04-18T02:23:33.785Z,13.93
2023-04-18T02:26:00.380Z,14.30
2023-04-18T02:28:26.873Z,14.57
2023-04-18T02:30:54.328Z,14.35
2023-04-18T02:33:20.819Z,14.57
2023-04-18T02:35:47.337Z,14.13
2023-04-18T02:38:15.902Z,13.98
2023-04-18T02:40:42.424Z,14.23
2023-04-18T02:43:09.010Z,15.18
2023-04-18T02:45:35.656Z,14.75
2023-04-18T02:48:02.624Z,14.75
2023-04-18T02:50:29.584Z,14.88
2023-04-18T02:52:57.387Z,14.60
2023-04-18T02:55:30.879Z,15.05
2023-04-18T02:57:59.669Z,15.02
2023-04-18T03:00:44.866Z,15.00
2023-04-18T03:03:46.119Z,14.97
2023-04-18T03:06:38.697Z,15.35
2023-04-18T03:09:06.194Z,15.57
2023-04-18T03:11:35.493Z,14.00
2023-04-18T03:14:02.287Z,13.48
2023-04-18T03:16:36.546Z,13.65
2023-04-18T03:19:05.133Z,13.65
2023-04-18T03:21:32.021Z,13.80
2023-04-18T03:23:58.581Z,14.48
2023-04-18T03:26:25.754Z,14.00
2023-04-18T03:28:53.743Z,13.38
2023-04-18T03:31:20.427Z,13.77
2023-04-18T03:33:48.318Z,14.25
2023-04-18T03:36:19.040Z,13.82
2023-04-18T03:38:45.859Z,13.90
2023-04-18T03:41:12.545Z,13.43
2023-04-18T03:43:39.125Z,13.85
2023-04-18T03:46:06.059Z,13.45
2023-04-18T03:48:36.989Z,13.85
2023-04-18T03:51:08.098Z,13.48
2023-04-18T03:53:36.226Z,13.63
2023-04-18T03:56:02.821Z,13.68
2023-04-18T03:59:01.638Z,13.13
2023-04-18T04:01:28.524Z,13.85
2023-04-18T04:03:55.216Z,13.27
2023-04-18T04:06:22.393Z,13.60
2023-04-18T04:08:48.971Z,13.55
2023-04-18T04:11:20.365Z,13.88
2023-04-18T04:13:47.261Z,13.23
2023-04-18T04:16:16.691Z,14.18
2023-04-18T04:18:43.810Z,13.38
2023-04-18T04:21:13.150Z,13.63
2023-04-18T04:23:46.227Z,14.65
2023-04-18T04:26:23.349Z,14.20
2023-04-18T04:28:58.501Z,13.75
2023-04-18T04:31:28.750Z,14.45
2023-04-18T04:33:56.285Z,13.40
2023-04-18T04:36:27.201Z,14.27
2023-04-18T04:38:55.771Z,14.05
2023-04-18T04:41:31.560Z,13.40
2023-04-18T04:43:59.451Z,13.85
2023-04-18T04:46:30.630Z,14.13
2023-04-18T04:49:00.631Z,14.50
2023-04-18T04:51:27.967Z,14.90
2023-04-18T04:53:54.739Z,14.65
2023-04-18T04:56:22.861Z,14.15
2023-04-18T04:58:50.109Z,14.27
2023-04-18T05:01:33.693Z,14.50
2023-04-18T05:04:00.411Z,14.90
2023-04-18T05:06:27.502Z,14.27
2023-04-18T05:08:54.873Z,14.48
2023-04-18T05:11:21.855Z,14.07
2023-04-18T05:13:48.386Z,15.10
2023-04-18T05:16:14.991Z,14.02
2023-04-18T05:18:42.004Z,15.43
2023-04-18T05:21:08.625Z,15.90
2023-04-18T05:23:37.100Z,14.95
2023-04-18T05:26:05.027Z,15.15
2023-04-18T05:28:31.876Z,14.80
2023-04-18T05:31:01.374Z,14.88
2023-04-18T05:33:29.275Z,14.75
2023-04-18T05:35:56.392Z,15.32
2023-04-18T05:38:23.060Z,15.13
2023-04-18T05:40:55.303Z,14.82
2023-04-18T05:43:22.680Z,15.98
2023-04-18T05:45:49.252Z,15.32
2023-04-18T05:48:15.875Z,15.43
2023-04-18T05:50:42.424Z,14.93
2023-04-18T05:53:08.947Z,15.88
2023-04-18T05:55:35.469Z,15.77
2023-04-18T05:58:02.070Z,15.25
2023-04-18T06:00:28.596Z,15.52
2023-04-18T06:02:55.262Z,15.38
2023-04-18T06:05:22.162Z,15.13
2023-04-18T06:07:49.125Z,15.52
2023-04-18T06:10:16.157Z,15.32
2023-04-18T06:12:42.652Z,15.43
2023-04-18T06:15:10.167Z,14.15
2023-04-18T06:17:36.728Z,14.48
2023-04-18T06:20:06.180Z,15.15
2023-04-18T06:22:34.042Z,14.30
2023-04-18T06:25:00.711Z,14.57
2023-04-18T06:27:31.427Z,14.10
2023-04-18T06:29:58.363Z,14.10
2023-04-18T06:32:24.999Z,13.60
2023-04-18T06:34:52.827Z,14.38
2023-04-18T06:37:19.481Z,13.80
2023-04-18T06:39:46.038Z,13.60
2023-04-18T06:42:12.688Z,13.50
2023-04-18T06:44:44.377Z,14.13
2023-04-18T06:47:11.046Z,13.48
2023-04-18T06:49:37.670Z,13.43
2023-04-18T06:52:04.285Z,13.73
2023-04-18T06:54:30.815Z,13.30
2023-04-18T06:56:59.389Z,14.18
2023-04-18T06:59:26.544Z,13.18
2023-04-18T07:01:53.144Z,13.27
2023-04-18T07:04:20.045Z,13.82
2023-04-18T07:06:46.863Z,13.57
2023-04-18T07:09:13.520Z,13.23
2023-04-18T07:11:40.641Z,13.40
2023-04-18T07:14:07.309Z,13.93
2023-04-18T07:16:34.552Z,14.57
2023-04-18T07:19:01.164Z,13.85
2023-04-18T07:21:27.971Z,13.30
2023-04-18T07:23:54.585Z,13.23
2023-04-18T07:26:21.309Z,13.63
2023-04-18T07:28:48.980Z,13.57
2023-04-18T07:31:16.491Z,13.15
2023-04-18T07:33:43.460Z,14.30
2023-04-18T07:36:10.177Z,13.63
2023-04-18T07:38:36.753Z,13.82
2023-04-18T07:41:03.629Z,13.77
2023-04-18T07:43:30.209Z,13.30
2023-04-18T07:45:56.807Z,13.15
2023-04-18T07:48:23.605Z,13.32
2023-04-18T07:50:50.244Z,14.07
2023-04-18T07:53:17.158Z,13.50
2023-04-18T07:55:43.761Z,13.75
2023-04-18T07:58:10.418Z,14.35
2023-04-18T08:00:39.165Z,13.70
2023-04-18T08:03:07.652Z,13.32
2023-04-18T08:05:34.451Z,13.70
2023-04-18T08:08:01.204Z,12.65
2023-04-18T08:10:27.963Z,14.00
2023-04-18T08:12:54.658Z,13.77
2023-04-18T08:15:21.201Z,13.85
2023-04-18T08:17:49.079Z,13.45
2023-04-18T08:20:15.770Z,12.93
2023-04-18T08:22:57.688Z,13.00
2023-04-18T08:25:29.738Z,12.75
2023-04-18T08:27:56.315Z,12.73
2023-04-18T08:30:22.844Z,12.20
2023-04-18T08:32:49.680Z,12.48
2023-04-18T08:35:16.499Z,12.23
2023-04-18T08:37:43.366Z,12.32
2023-04-18T08:40:10.072Z,12.52
2023-04-18T08:42:38.635Z,12.70
2023-04-18T08:45:06.894Z,12.68
2023-04-18T08:47:35.197Z,12.30
2023-04-18T08:50:02.610Z,12.10
2023-04-18T08:52:31.013Z,12.48
2023-04-18T08:54:57.673Z,12.65
2023-04-18T08:57:27.341Z,12.52
2023-04-18T08:59:55.200Z,13.18
2023-04-18T09:02:24.541Z,12.23
2023-04-18T09:04:55.681Z,12.95
2023-04-18T09:07:29.032Z,13.00
2023-04-18T09:09:57.599Z,12.18
2023-04-18T09:12:26.383Z,12.25
2023-04-18T09:14:57.529Z,12.07
2023-04-18T09:17:34.234Z,12.25
2023-04-18T09:20:05.222Z,11.38
2023-04-18T09:22:57.660Z,12.90
2023-04-18T09:25:42.013Z,11.50
2023-04-18T09:28:29.973Z,12.30
2023-04-18T09:31:17.883Z,12.07
2023-04-18T09:33:56.605Z,11.40
2023-04-18T09:36:26.907Z,11.43
2023-04-18T09:38:56.701Z,10.57
2023-04-18T09:41:24.197Z,11.23
2023-04-18T09:44:09.295Z,11.43
2023-04-18T09:46:37.454Z,10.82
2023-04-18T09:49:04.146Z,10.98
2023-04-18T09:51:32.130Z,10.13
2023-04-18T09:54:00.267Z,9.80
2023-04-18T09:56:29.537Z,10.52
2023-04-18T09:59:00.970Z,9.95
2023-04-18T10:01:29.009Z,9.48
2023-04-18T10:03:57.101Z,9.73
2023-04-18T10:06:27.321Z,9.27
2023-04-18T10:08:55.032Z,9.23
2023-04-18T10:11:23.627Z,9.50
2023-04-18T10:13:53.429Z,8.98
2023-04-18T10:16:20.854Z,9.23
2023-04-18T10:18:49.650Z,9.45
2023-04-18T10:21:16.805Z,8.60
2023-04-18T10:23:43.413Z,8.57
2023-04-18T10:26:11.141Z,7.57
2023-04-18T10:28:57.918Z,8.10
2023-04-18T10:31:26.850Z,7.25
2023-04-18T10:36:28.003Z,7.68
2023-04-18T10:38:59.600Z,7.50
2023-04-18T10:41:33.457Z,7.60
2023-04-18T10:44:09.532Z,6.68
2023-04-18T10:46:41.493Z,7.57
2023-04-18T10:49:14.000Z,10.18
2023-04-18T10:51:40.812Z,8.13
2023-04-18T10:54:13.052Z,8.35
2023-04-18T10:56:39.941Z,8.57
2023-04-18T10:59:09.423Z,8.55
2023-04-18T11:01:38.936Z,8.60
2023-04-18T11:04:11.363Z,8.90
2023-04-18T11:06:53.229Z,8.93
2023-04-18T11:09:19.780Z,9.05
2023-04-18T11:11:46.383Z,9.65
2023-04-18T11:14:13.277Z,9.63
2023-04-18T11:16:40.342Z,10.82
2023-04-18T11:19:26.290Z,11.15
2023-04-18T11:21:52.855Z,11.07
2023-04-18T11:24:23.994Z,11.02
2023-04-18T11:26:53.545Z,10.98
2023-04-18T11:29:20.089Z,10.50
2023-04-18T11:31:55.989Z,10.23
2023-04-18T11:34:30.349Z,10.15
2023-04-18T11:36:57.280Z,10.77
2023-04-18T11:39:24.137Z,10.63
2023-04-18T11:41:50.838Z,11.57
2023-04-18T11:44:18.509Z,11.27
2023-04-18T11:46:45.098Z,11.30
2023-04-18T11:49:32.166Z,11.13
2023-04-18T11:51:59.850Z,11.30
2023-04-18T11:54:43.598Z,11.73
2023-04-18T11:57:39.815Z,12.13
2023-04-18T12:00:08.687Z,12.55
2023-04-18T12:02:40.193Z,12.02
2023-04-18T12:05:07.342Z,12.45
2023-04-18T12:07:41.458Z,12.65
2023-04-18T12:10:09.170Z,12.88
2023-04-18T12:12:36.612Z,13.23
2023-04-18T12:15:13.749Z,12.60
2023-04-18T12:17:44.251Z,13.15
2023-04-18T12:20:11.760Z,13.05
2023-04-18T12:22:49.551Z,13.32
2023-04-18T12:25:27.415Z,12.98
2023-04-18T12:28:14.455Z,13.00
2023-04-18T12:30:42.066Z,12.57
2023-04-18T12:33:11.246Z,12.65
2023-04-18T12:35:37.939Z,12.80
2023-04-18T12:38:04.813Z,12.45
2023-04-18T12:40:31.373Z,12.98
2023-04-18T12:42:58.029Z,14.10
2023-04-18T12:45:25.130Z,13.82
2023-04-18T12:47:52.948Z,14.02
2023-04-18T12:50:22.430Z,14.02
2023-04-18T12:52:51.210Z,14.45
2023-04-18T12:55:17.800Z,14.13
2023-04-18T12:57:44.512Z,14.20
2023-04-18T13:00:13.119Z,14.07
2023-04-18T13:02:42.196Z,15.35
2023-04-18T13:05:13.703Z,14.68
2023-04-18T13:07:42.587Z,14.93
2023-04-18T13:10:13.937Z,15.55
2023-04-18T13:12:41.425Z,15.05
2023-04-18T13:15:09.316Z,15.55
2023-04-18T13:17:36.903Z,16.25
2023-04-18T13:20:07.545Z,16.98
2023-04-18T13:22:34.170Z,15.90
2023-04-18T13:25:00.929Z,16.00
2023-04-18T13:27:27.652Z,16.23
2023-04-18T13:29:55.074Z,17.05
2023-04-18T13:32:21.904Z,17.80
2023-04-18T13:34:48.922Z,16.95
2023-04-18T13:37:15.529Z,17.02
2023-04-18T13:39:42.204Z,16.77
2023-04-18T13:42:09.212Z,16.45
2023-04-18T13:44:37.195Z,16.50
2023-04-18T13:47:05.696Z,17.17
2023-04-18T13:49:33.759Z,16.92
2023-04-18T13:52:00.664Z,16.88
2023-04-18T13:54:29.236Z,16.50
2023-04-18T13:56:57.279Z,17.05
2023-04-18T13:59:24.771Z,17.20
2023-04-18T14:01:54.824Z,16.70
2023-04-18T14:04:22.628Z,15.73
2023-04-18T14:06:50.419Z,18.08
2023-04-18T14:09:17.943Z,18.00
2023-04-18T14:11:45.250Z,17.65
2023-04-18T14:14:11.948Z,17.88
2023-04-18T14:16:38.596Z,18.77
2023-04-18T14:19:05.142Z,17.27
2023-04-18T14:21:31.664Z,16.58
2023-04-18T14:23:58.235Z,17.52
2023-04-18T14:26:24.951Z,17.48
2023-04-18T14:28:51.476Z,17.42
2023-04-18T14:31:18.033Z,17.83
2023-04-18T14:33:44.727Z,17.85
2023-04-18T14:36:11.452Z,17.13
2023-04-18T14:38:37.930Z,16.38
2023-04-18T14:41:05.539Z,17.98
2023-04-18T14:43:32.451Z,17.58
2023-04-18T14:45:59.804Z,17.70
2023-04-18T14:48:27.370Z,18.48
2023-04-18T14:51:02.421Z,18.95
2023-04-18T14:53:29.134Z,18.58
2023-04-18T14:55:56.344Z,18.75
2023-04-18T14:58:23.051Z,18.17
2023-04-18T15:00:51.194Z,18.55
2023-04-18T15:03:17.862Z,18.95
2023-04-18T15:05:46.471Z,18.15
2023-04-18T15:11:08.308Z,18.67
2023-04-18T15:13:35.410Z,19.15
2023-04-18T15:16:02.101Z,19.02
2023-04-18T15:18:28.805Z,18.60
2023-04-18T15:20:56.898Z,18.60
2023-04-18T15:23:23.526Z,18.17
2023-04-18T15:25:50.172Z,17.42
2023-04-18T15:28:18.625Z,17.52
2023-04-18T15:30:45.864Z,17.98
2023-04-18T15:33:13.756Z,18.10
2023-04-18T15:35:40.446Z,17.85
2023-04-18T15:38:07.212Z,18.20
2023-04-18T15:40:36.049Z,18.63
2023-04-18T15:43:02.637Z,17.20
2023-04-18T15:45:29.160Z,17.45
2023-04-18T15:47:55.809Z,17.38
2023-04-18T15:50:25.811Z,16.80
2023-04-18T15:52:52.350Z,16.67
2023-04-18T15:55:18.933Z,17.10
2023-04-18T15:57:45.436Z,16.38
2023-04-18T16:00:16.076Z,17.25
2023-04-18T16:02:46.349Z,16.67
2023-04-18T16:05:13.705Z,16.30
2023-04-18T16:07:41.224Z,17.05
2023-04-18T16:10:10.011Z,17.10
2023-04-18T16:12:37.660Z,17.30
2023-04-18T16:15:06.577Z,16.88
2023-04-18T16:17:33.159Z,17.52
2023-04-18T16:19:59.814Z,16.35
2023-04-18T16:22:26.391Z,17.00
2023-04-18T16:24:52.913Z,16.90
2023-04-18T16:27:19.454Z,16.98
2023-04-18T16:29:46.148Z,16.75
2023-04-18T16:32:12.767Z,16.65
2023-04-18T16:34:39.395Z,17.83
2023-04-18T16:37:06.272Z,16.95
2023-04-18T16:39:32.922Z,16.95
2023-04-18T16:41:59.522Z,17.30
2023-04-18T16:44:25.985Z,16.88
2023-04-18T16:46:52.501Z,16.42
2023-04-18T16:49:20.353Z,16.48
2023-04-18T16:51:46.816Z,15.85
2023-04-18T16:54:13.438Z,16.35
2023-04-18T16:56:40.150Z,16.30
2023-04-18T16:59:09.199Z,16.08
2023-04-18T17:01:36.073Z,16.95
2023-04-18T17:04:02.692Z,16.45
2023-04-18T17:06:31.247Z,15.35
2023-04-18T17:08:58.838Z,15.73
2023-04-18T17:11:26.328Z,15.40
2023-04-18T17:13:52.812Z,15.15
2023-04-18T17:16:19.405Z,15.77
2023-04-18T17:18:46.024Z,15.25
2023-04-18T17:21:12.653Z,14.88
2023-04-18T17:23:41.455Z,15.40
2023-04-18T17:26:09.202Z,14.68
2023-04-18T17:28:36.345Z,14.48
2023-04-18T17:31:03.236Z,15.40
2023-04-18T17:33:29.999Z,15.18
2023-04-18T17:35:56.786Z,14.73
2023-04-18T17:38:23.507Z,14.52
2023-04-18T17:40:59.381Z,14.88
2023-04-18T17:43:26.350Z,14.60
2023-04-18T17:45:53.114Z,14.77
2023-04-18T17:48:19.742Z,14.52
2023-04-18T17:50:46.232Z,15.00
2023-04-18T17:53:12.814Z,14.63
2023-04-18T17:55:40.988Z,15.13
2023-04-18T17:58:07.564Z,15.20
2023-04-18T18:00:34.034Z,15.25
2023-04-18T18:03:01.621Z,15.02
2023-04-18T18:05:28.321Z,14.15
2023-04-18T18:07:56.188Z,14.65
2023-04-18T18:10:23.820Z,15.18
2023-04-18T18:12:50.806Z,14.40
2023-04-18T18:15:18.013Z,15.48
2023-04-18T18:17:48.662Z,14.88
2023-04-18T18:20:15.595Z,15.73
2023-04-18T18:22:42.834Z,15.82
2023-04-18T18:25:09.820Z,15.60
2023-04-18T18:27:36.740Z,15.35
2023-04-18T18:30:04.308Z,14.95
2023-04-18T18:32:31.096Z,15.35
2023-04-18T18:34:57.585Z,15.43
2023-04-18T18:37:25.903Z,14.73
2023-04-18T18:39:54.257Z,14.88
2023-04-18T18:42:20.731Z,14.70
2023-04-18T18:44:47.274Z,14.00
2023-04-18T18:47:13.838Z,14.63
2023-04-18T18:49:40.721Z,14.60
2023-04-18T18:52:07.275Z,15.13
2023-04-18T18:54:34.278Z,14.50
2023-04-18T18:57:03.401Z,14.95
2023-04-18T18:59:30.488Z,14.88
2023-04-18T19:01:57.073Z,14.27
2023-04-18T19:04:24.197Z,14.93
2023-04-18T19:06:50.934Z,14.93
2023-04-18T19:09:17.466Z,14.70
2023-04-18T19:11:44.061Z,15.45
2023-04-18T19:14:10.742Z,15.10
2023-04-18T19:16:37.412Z,14.25
2023-04-18T19:19:04.241Z,14.57
2023-04-18T19:21:31.386Z,14.13
2023-04-18T19:23:57.928Z,14.07
2023-04-18T19:26:24.473Z,13.80
2023-04-18T19:28:51.148Z,14.15
2023-04-18T19:31:17.709Z,13.52
2023-04-18T19:33:44.263Z,13.70
2023-04-18T19:36:10.886Z,13.10
2023-04-18T19:38:37.489Z,13.20
2023-04-18T19:41:03.960Z,13.55
2023-04-18T19:43:30.437Z,13.18
2023-04-18T19:45:57.097Z,13.00
2023-04-18T19:48:23.785Z,13.25
2023-04-18T19:50:51.042Z,13.07
2023-04-18T19:53:18.938Z,13.07
2023-04-18T19:55:45.504Z,14.20
2023-04-18T19:58:12.106Z,12.32
2023-04-18T20:00:39.425Z,13.50
2023-04-18T20:03:06.114Z,12.57
2023-04-18T20:05:32.779Z,13.20
2023-04-18T20:07:59.372Z,13.18
2023-04-18T20:10:25.951Z,13.52
2023-04-18T20:12:52.489Z,13.77
2023-04-18T20:15:18.985Z,13.68
2023-04-18T20:17:45.558Z,12.52
2023-04-18T20:20:12.984Z,12.75
2023-04-18T20:22:41.769Z,12.25
2023-04-18T20:25:08.841Z,12.85
2023-04-18T20:27:35.484Z,13.43
2023-04-18T20:30:02.150Z,12.93
2023-04-18T20:32:28.806Z,12.57
2023-04-18T20:34:55.452Z,12.65
2023-04-18T20:37:22.315Z,13.20
2023-04-18T20:39:48.863Z,12.43
2023-04-18T20:42:15.720Z,12.68
2023-04-18T20:44:46.769Z,11.73
2023-04-18T20:47:15.494Z,11.85
2023-04-18T20:49:42.517Z,11.95
2023-04-18T20:52:09.587Z,11.82
2023-04-18T20:54:36.382Z,11.85
2023-04-18T20:57:03.106Z,12.40
2023-04-18T20:59:29.786Z,11.82
2023-04-18T21:01:56.421Z,11.57
2023-04-18T21:04:23.484Z,11.50
2023-04-18T21:06:50.687Z,11.75
2023-04-18T21:09:17.307Z,11.82
2023-04-18T21:11:43.869Z,11.75
2023-04-18T21:14:10.695Z,11.65
2023-04-18T21:16:39.180Z,11.77
2023-04-18T21:19:06.785Z,11.98
2023-04-18T21:21:34.180Z,12.23
2023-04-18T21:24:01.641Z,11.85
2023-04-18T21:26:28.358Z,12.63
2023-04-18T21:28:56.623Z,12.75
2023-04-18T21:31:23.791Z,12.60
2023-04-18T21:33:58.162Z,12.30
2023-04-18T21:36:28.992Z,12.88
2023-04-18T21:38:56.796Z,12.07
2023-04-18T21:41:23.927Z,12.82
2023-04-18T21:43:51.187Z,12.68
2023-04-18T21:46:18.171Z,12.27
2023-04-18T21:48:47.262Z,12.93
2023-04-18T21:51:15.960Z,12.50
2023-04-18T21:53:42.682Z,12.27
2023-04-18T21:56:10.670Z,12.35
2023-04-18T21:58:37.231Z,12.52
2023-04-18T22:01:03.798Z,12.30
2023-04-18T22:03:31.646Z,12.50
2023-04-18T22:05:58.858Z,13.07
2023-04-18T22:08:26.226Z,12.75
2023-04-18T22:10:55.525Z,12.80
2023-04-18T22:13:22.833Z,12.60
2023-04-18T22:15:51.351Z,12.82
2023-04-18T22:18:18.755Z,12.70
2023-04-18T22:20:46.838Z,13.15
2023-04-18T22:23:13.841Z,13.18
2023-04-18T22:25:40.863Z,13.35
2023-04-18T22:28:07.706Z,13.15
2023-04-18T22:30:34.348Z,13.30
2023-04-18T22:33:01.139Z,13.77
2023-04-18T22:35:27.797Z,13.70
2023-04-18T22:37:55.542Z,15.38
2023-04-18T22:40:22.143Z,13.63
2023-04-18T22:42:48.707Z,14.75
2023-04-18T22:45:15.511Z,14.68
2023-04-18T22:47:42.222Z,14.43
2023-04-18T22:50:09.172Z,14.25
2023-04-18T22:52:35.930Z,14.63
2023-04-18T22:55:03.255Z,14.95
2023-04-18T22:57:29.978Z,14.88
2023-04-18T22:59:56.687Z,14.60
2023-04-18T23:02:23.637Z,15.18
2023-04-18T23:04:50.522Z,15.35
2023-04-18T23:07:17.215Z,16.08
2023-04-18T23:09:43.703Z,16.02
2023-04-18T23:12:10.310Z,16.75
2023-04-18T23:14:36.932Z,16.35
2023-04-18T23:17:03.488Z,16.63
2023-04-18T23:19:30.124Z,16.77
2023-04-18T23:21:56.669Z,16.98
2023-04-18T23:24:23.195Z,16.42
2023-04-18T23:26:49.702Z,15.88
2023-04-18T23:29:16.352Z,16.02
2023-04-18T23:31:42.973Z,15.13
2023-04-18T23:34:10.263Z,16.60
2023-04-18T23:36:37.232Z,16.17
2023-04-18T23:39:04.297Z,16.42
2023-04-18T23:41:30.961Z,15.65
2023-04-18T23:43:57.466Z,16.02
2023-04-18T23:46:24.087Z,15.65
2023-04-18T23:48:50.906Z,16.20
2023-04-18T23:51:17.616Z,15.45
2023-04-18T23:53:44.110Z,15.70
2023-04-18T23:56:10.670Z,16.80
2023-04-18T23:58:37.208Z,16.10
