createdAt,value
2023-01-08T00:01:09.537Z,8.07
2023-01-08T00:03:37.835Z,8.10
2023-01-08T00:06:07.109Z,7.80
2023-01-08T00:08:33.880Z,8.90
2023-01-08T00:11:00.908Z,8.27
2023-01-08T00:13:28.132Z,8.05
2023-01-08T00:15:54.934Z,7.90
2023-01-08T00:18:21.649Z,7.50
2023-01-08T00:20:48.509Z,7.30
2023-01-08T00:23:16.766Z,7.70
2023-01-08T00:25:43.776Z,7.05
2023-01-08T00:28:10.655Z,6.65
2023-01-08T00:30:37.909Z,7.00
2023-01-08T00:33:04.631Z,7.32
2023-01-08T00:35:31.431Z,7.15
2023-01-08T00:37:58.082Z,6.32
2023-01-08T00:40:24.769Z,6.53
2023-01-08T00:42:51.383Z,7.30
2023-01-08T00:45:18.042Z,8.00
2023-01-08T00:47:44.654Z,6.80
2023-01-08T00:50:11.323Z,7.13
2023-01-08T00:52:38.300Z,7.05
2023-01-08T00:55:05.468Z,7.55
2023-01-08T00:57:36.895Z,7.65
2023-01-08T01:00:06.181Z,7.90
2023-01-08T01:02:34.270Z,7.60
2023-01-08T01:05:00.880Z,8.27
2023-01-08T01:07:27.509Z,8.20
2023-01-08T01:09:54.192Z,8.00
2023-01-08T01:12:20.871Z,7.28
2023-01-08T01:14:47.512Z,8.10
2023-01-08T01:17:14.204Z,8.40
2023-01-08T01:19:41.227Z,7.95
2023-01-08T01:22:07.879Z,7.75
2023-01-08T01:24:34.672Z,7.97
2023-01-08T01:27:01.293Z,7.75
2023-01-08T01:29:28.254Z,8.50
2023-01-08T01:31:54.901Z,7.82
2023-01-08T01:34:21.531Z,7.45
2023-01-08T01:36:48.256Z,8.77
2023-01-08T01:39:15.041Z,8.40
2023-01-08T01:41:44.363Z,8.05
2023-01-08T01:44:35.086Z,8.35
2023-01-08T01:47:20.291Z,7.97
2023-01-08T01:49:56.600Z,8.35
2023-01-08T01:52:25.091Z,8.18
2023-01-08T01:54:53.020Z,8.25
2023-01-08T01:57:19.925Z,8.30
2023-01-08T01:59:48.457Z,8.05
2023-01-08T02:02:15.222Z,7.97
2023-01-08T02:04:42.067Z,8.10
2023-01-08T02:07:20.395Z,8.13
2023-01-08T02:10:03.367Z,8.50
2023-01-08T02:12:41.756Z,8.68
2023-01-08T02:15:11.540Z,8.13
2023-01-08T02:17:54.736Z,8.90
2023-01-08T02:20:29.846Z,9.05
2023-01-08T02:23:15.481Z,9.15
2023-01-08T02:26:07.022Z,9.23
2023-01-08T02:28:42.308Z,9.35
2023-01-08T02:31:09.449Z,9.02
2023-01-08T02:33:36.327Z,9.32
2023-01-08T02:36:28.083Z,9.20
2023-01-08T02:39:06.445Z,8.70
2023-01-08T02:42:11.077Z,9.18
2023-01-08T02:44:58.270Z,9.80
2023-01-08T02:47:44.852Z,9.00
2023-01-08T02:50:39.300Z,9.63
2023-01-08T02:53:28.632Z,10.23
2023-01-08T02:56:03.639Z,9.43
2023-01-08T02:58:33.422Z,9.38
2023-01-08T03:01:03.237Z,10.07
2023-01-08T03:03:31.100Z,10.25
2023-01-08T03:06:07.956Z,10.90
2023-01-08T03:08:39.078Z,9.70
2023-01-08T03:11:08.429Z,9.35
2023-01-08T03:13:45.571Z,9.70
2023-01-08T03:16:17.504Z,11.15
2023-01-08T03:18:51.943Z,9.48
2023-01-08T03:21:22.056Z,9.68
2023-01-08T03:23:50.549Z,10.93
2023-01-08T03:26:24.406Z,10.20
2023-01-08T03:28:54.522Z,9.50
2023-01-08T03:31:23.033Z,10.20
2023-01-08T03:33:50.518Z,10.77
2023-01-08T03:36:21.973Z,10.60
2023-01-08T03:38:58.543Z,10.93
2023-01-08T03:41:29.428Z,10.27
2023-01-08T03:43:56.801Z,9.25
2023-01-08T03:46:35.684Z,9.75
2023-01-08T03:49:04.224Z,9.38
2023-01-08T03:51:40.605Z,11.60
2023-01-08T03:54:13.094Z,10.00
2023-01-08T03:56:39.743Z,9.20
2023-01-08T03:59:06.407Z,10.15
2023-01-08T04:01:33.180Z,9.55
2023-01-08T04:04:00.022Z,8.98
2023-01-08T04:06:26.657Z,9.50
2023-01-08T04:08:53.363Z,9.38
2023-01-08T04:11:19.983Z,9.60
2023-01-08T04:13:46.613Z,9.90
2023-01-08T04:16:13.348Z,9.35
2023-01-08T04:18:40.126Z,10.00
2023-01-08T04:21:06.763Z,8.80
2023-01-08T04:23:33.404Z,8.75
2023-01-08T04:26:00.044Z,9.43
2023-01-08T04:28:26.643Z,9.45
2023-01-08T04:30:53.366Z,9.50
2023-01-08T04:33:20.059Z,9.55
2023-01-08T04:35:46.675Z,10.38
2023-01-08T04:38:13.319Z,9.10
2023-01-08T04:40:40.573Z,9.82
2023-01-08T04:43:07.241Z,9.65
2023-01-08T04:45:34.494Z,9.00
2023-01-08T04:48:01.133Z,9.35
2023-01-08T04:50:27.782Z,9.45
2023-01-08T04:52:54.388Z,9.90
2023-01-08T04:55:21.027Z,9.45
2023-01-08T04:57:48.215Z,9.90
2023-01-08T05:00:15.366Z,9.07
2023-01-08T05:02:42.258Z,9.68
2023-01-08T05:05:09.223Z,9.95
2023-01-08T05:07:35.851Z,9.07
2023-01-08T05:10:02.479Z,9.45
2023-01-08T05:12:29.070Z,9.38
2023-01-08T05:14:55.701Z,9.88
2023-01-08T05:17:22.397Z,9.45
2023-01-08T05:19:49.019Z,9.98
2023-01-08T05:22:15.620Z,9.35
2023-01-08T05:24:42.250Z,9.10
2023-01-08T05:27:08.864Z,9.20
2023-01-08T05:29:35.509Z,9.85
2023-01-08T05:32:02.193Z,9.57
2023-01-08T05:34:28.925Z,9.52
2023-01-08T05:36:55.551Z,9.60
2023-01-08T05:39:22.150Z,9.55
2023-01-08T05:41:48.770Z,9.20
2023-01-08T05:44:15.377Z,8.48
2023-01-08T05:46:42.081Z,9.75
2023-01-08T05:49:08.829Z,9.02
2023-01-08T05:51:35.441Z,8.70
2023-01-08T05:54:02.049Z,9.70
2023-01-08T05:56:28.646Z,9.68
2023-01-08T05:58:55.888Z,9.20
2023-01-08T06:01:22.836Z,9.43
2023-01-08T06:03:49.539Z,10.60
2023-01-08T06:06:16.747Z,9.50
2023-01-08T06:08:43.358Z,8.45
2023-01-08T06:11:11.921Z,10.15
2023-01-08T06:13:42.743Z,9.77
2023-01-08T06:16:09.941Z,9.25
2023-01-08T06:18:36.786Z,9.10
2023-01-08T06:21:05.153Z,8.82
2023-01-08T06:23:32.374Z,8.95
2023-01-08T06:26:00.724Z,9.20
2023-01-08T06:28:27.448Z,8.45
2023-01-08T06:30:54.159Z,8.32
2023-01-08T06:33:21.578Z,8.25
2023-01-08T06:35:48.619Z,10.18
2023-01-08T06:38:15.660Z,9.07
2023-01-08T06:40:42.292Z,9.27
2023-01-08T06:43:08.907Z,8.95
2023-01-08T06:45:35.540Z,9.43
2023-01-08T06:48:03.635Z,8.88
2023-01-08T06:50:31.057Z,9.27
2023-01-08T06:52:57.711Z,8.45
2023-01-08T06:55:25.175Z,10.82
2023-01-08T06:57:56.009Z,9.07
2023-01-08T07:00:26.312Z,8.68
2023-01-08T07:02:56.197Z,8.68
2023-01-08T07:05:23.584Z,8.35
2023-01-08T07:07:50.585Z,8.35
2023-01-08T07:10:19.778Z,8.50
2023-01-08T07:12:46.966Z,8.40
2023-01-08T07:15:13.839Z,8.35
2023-01-08T07:17:40.545Z,8.95
2023-01-08T07:20:09.579Z,8.27
2023-01-08T07:22:36.387Z,8.00
2023-01-08T07:25:03.129Z,8.25
2023-01-08T07:27:29.726Z,7.90
2023-01-08T07:29:56.399Z,8.02
2023-01-08T07:32:23.056Z,8.15
2023-01-08T07:34:49.723Z,8.35
2023-01-08T07:37:16.382Z,8.85
2023-01-08T07:39:43.003Z,8.32
2023-01-08T07:42:09.605Z,8.70
2023-01-08T07:44:36.309Z,8.48
2023-01-08T07:47:02.944Z,7.95
2023-01-08T07:49:29.717Z,8.45
2023-01-08T07:51:56.332Z,9.18
2023-01-08T07:54:22.922Z,8.80
2023-01-08T07:56:49.503Z,9.30
2023-01-08T07:59:16.095Z,8.38
2023-01-08T08:01:42.786Z,8.10
2023-01-08T08:04:09.490Z,8.77
2023-01-08T08:06:36.151Z,8.23
2023-01-08T08:09:03.724Z,8.50
2023-01-08T08:11:30.472Z,8.85
2023-01-08T08:13:57.076Z,9.15
2023-01-08T08:16:23.860Z,8.43
2023-01-08T08:18:50.556Z,9.30
2023-01-08T08:21:17.268Z,9.15
2023-01-08T08:23:43.879Z,8.65
2023-01-08T08:26:10.857Z,9.57
2023-01-08T08:28:37.461Z,8.65
2023-01-08T08:31:04.178Z,8.30
2023-01-08T08:33:30.933Z,8.63
2023-01-08T08:35:57.569Z,7.93
2023-01-08T08:38:25.305Z,9.90
2023-01-08T08:40:52.395Z,8.63
2023-01-08T08:43:19.355Z,8.95
2023-01-08T08:45:45.987Z,8.77
2023-01-08T08:48:12.665Z,8.45
2023-01-08T08:50:39.400Z,8.05
2023-01-08T08:53:06.811Z,9.60
2023-01-08T08:55:34.131Z,8.40
2023-01-08T08:58:07.068Z,8.10
2023-01-08T09:00:34.162Z,8.23
2023-01-08T09:03:00.891Z,10.23
2023-01-08T09:05:27.788Z,8.60
2023-01-08T09:07:54.438Z,8.75
2023-01-08T09:10:22.637Z,9.30
2023-01-08T09:12:49.616Z,8.90
2023-01-08T09:15:16.315Z,8.90
2023-01-08T09:17:42.948Z,8.98
2023-01-08T09:20:09.852Z,8.77
2023-01-08T09:22:36.480Z,9.77
2023-01-08T09:25:03.358Z,8.80
2023-01-08T09:27:29.985Z,9.00
2023-01-08T09:29:56.587Z,9.00
2023-01-08T09:32:23.288Z,9.07
2023-01-08T09:34:49.912Z,9.70
2023-01-08T09:37:16.692Z,8.75
2023-01-08T09:39:48.059Z,9.18
2023-01-08T09:42:15.065Z,10.10
2023-01-08T09:44:46.759Z,9.07
2023-01-08T09:47:39.180Z,8.15
2023-01-08T09:50:11.076Z,8.68
2023-01-08T09:52:38.325Z,8.35
2023-01-08T09:55:13.465Z,9.30
2023-01-08T09:57:40.124Z,9.10
2023-01-08T10:00:19.358Z,9.05
2023-01-08T10:02:46.273Z,9.10
2023-01-08T10:05:16.219Z,9.07
2023-01-08T10:07:43.658Z,8.95
2023-01-08T10:10:29.216Z,9.40
2023-01-08T10:12:55.986Z,8.55
2023-01-08T10:15:23.205Z,8.70
2023-01-08T10:18:10.737Z,9.43
2023-01-08T10:20:39.264Z,9.15
2023-01-08T10:23:17.615Z,9.10
2023-01-08T10:26:03.221Z,9.55
2023-01-08T10:28:35.647Z,8.43
2023-01-08T10:31:11.372Z,8.02
2023-01-08T10:33:42.518Z,8.90
2023-01-08T10:36:17.841Z,8.32
2023-01-08T10:39:00.186Z,8.48
2023-01-08T10:41:28.019Z,9.10
2023-01-08T10:44:06.933Z,9.60
2023-01-08T10:46:43.292Z,9.50
2023-01-08T10:49:34.447Z,10.05
2023-01-08T10:52:01.383Z,8.75
2023-01-08T10:54:37.533Z,9.45
2023-01-08T10:57:27.066Z,9.18
2023-01-08T10:59:54.590Z,8.68
2023-01-08T11:02:38.892Z,7.95
2023-01-08T11:05:08.677Z,8.80
2023-01-08T11:07:35.699Z,8.35
2023-01-08T11:10:04.825Z,8.25
2023-01-08T11:12:39.732Z,7.90
2023-01-08T11:15:26.692Z,7.65
2023-01-08T11:17:53.440Z,6.80
2023-01-08T11:20:29.445Z,6.78
2023-01-08T11:23:14.807Z,6.40
2023-01-08T11:25:44.561Z,7.20
2023-01-08T11:28:21.132Z,7.10
2023-01-08T11:31:00.222Z,6.82
2023-01-08T11:33:32.737Z,7.70
2023-01-08T11:36:27.026Z,7.13
2023-01-08T11:38:53.652Z,7.20
2023-01-08T11:42:00.997Z,7.10
2023-01-08T11:44:45.292Z,6.68
2023-01-08T11:47:15.472Z,7.15
2023-01-08T11:49:58.100Z,7.75
2023-01-08T11:52:45.433Z,7.10
2023-01-08T11:55:33.646Z,7.32
2023-01-08T11:58:06.047Z,7.40
2023-01-08T12:01:04.486Z,7.25
2023-01-08T12:03:49.518Z,7.20
2023-01-08T12:06:28.143Z,7.30
2023-01-08T12:09:09.631Z,6.40
2023-01-08T12:11:51.611Z,6.07
2023-01-08T12:14:37.446Z,6.15
2023-01-08T12:17:50.096Z,6.05
2023-01-08T12:20:19.543Z,6.32
2023-01-08T12:23:14.872Z,6.10
2023-01-08T12:26:06.453Z,6.05
2023-01-08T12:29:29.445Z,6.18
2023-01-08T12:32:19.849Z,5.88
2023-01-08T12:35:20.009Z,6.35
2023-01-08T12:38:08.163Z,6.43
2023-01-08T12:40:55.634Z,5.90
2023-01-08T12:43:31.477Z,5.80
2023-01-08T12:46:01.388Z,5.60
2023-01-08T12:48:32.653Z,5.72
2023-01-08T12:51:24.769Z,5.95
2023-01-08T12:54:12.777Z,5.47
2023-01-08T12:56:49.704Z,5.60
2023-01-08T12:59:31.347Z,5.80
2023-01-08T13:02:33.003Z,5.57
2023-01-08T13:05:28.336Z,5.93
2023-01-08T13:07:59.389Z,5.90
2023-01-08T13:10:31.831Z,5.60
2023-01-08T13:13:01.725Z,5.82
2023-01-08T13:15:30.628Z,5.70
2023-01-08T13:18:01.843Z,5.78
2023-01-08T13:20:31.400Z,5.82
2023-01-08T13:23:03.555Z,5.50
2023-01-08T13:25:33.344Z,5.68
2023-01-08T13:28:01.170Z,5.57
2023-01-08T13:30:34.987Z,5.95
2023-01-08T13:33:02.131Z,5.97
2023-01-08T13:35:31.325Z,5.90
2023-01-08T13:38:09.899Z,6.18
2023-01-08T13:40:43.440Z,5.80
2023-01-08T13:43:26.244Z,5.97
2023-01-08T13:46:01.850Z,6.25
2023-01-08T13:48:32.318Z,5.75
2023-01-08T13:50:59.046Z,5.90
2023-01-08T13:53:25.851Z,5.80
2023-01-08T13:55:59.787Z,5.88
2023-01-08T13:58:31.019Z,6.05
2023-01-08T14:00:59.330Z,5.60
2023-01-08T14:03:35.803Z,6.30
2023-01-08T14:06:19.083Z,6.00
2023-01-08T14:09:03.236Z,5.57
2023-01-08T14:11:37.480Z,5.60
2023-01-08T14:14:04.387Z,5.60
2023-01-08T14:16:33.363Z,5.40
2023-01-08T14:19:01.640Z,6.45
2023-01-08T14:21:29.098Z,5.97
2023-01-08T14:23:55.825Z,6.43
2023-01-08T14:26:36.610Z,6.05
2023-01-08T14:29:15.151Z,5.45
2023-01-08T14:31:51.659Z,6.10
2023-01-08T14:34:20.159Z,5.97
2023-01-08T14:36:49.746Z,5.93
2023-01-08T14:39:33.776Z,5.97
2023-01-08T14:42:25.851Z,5.28
2023-01-08T14:45:03.504Z,5.70
2023-01-08T14:47:39.046Z,5.50
2023-01-08T14:50:06.749Z,5.70
2023-01-08T14:52:35.227Z,5.30
2023-01-08T14:55:04.058Z,5.00
2023-01-08T14:57:31.532Z,5.50
2023-01-08T15:00:00.919Z,5.32
2023-01-08T15:02:33.443Z,4.90
2023-01-08T15:05:28.874Z,5.40
2023-01-08T15:07:55.450Z,5.32
2023-01-08T15:10:37.069Z,5.20
2023-01-08T15:13:07.462Z,5.50
2023-01-08T15:15:49.953Z,5.78
2023-01-08T15:18:16.611Z,5.40
2023-01-08T15:20:44.594Z,5.60
2023-01-08T15:23:27.325Z,5.53
2023-01-08T15:25:56.198Z,5.50
2023-01-08T15:28:23.049Z,5.50
2023-01-08T15:30:50.445Z,5.78
2023-01-08T15:33:24.754Z,5.80
2023-01-08T15:35:51.455Z,5.50
2023-01-08T15:38:23.744Z,5.50
2023-01-08T15:40:52.905Z,5.57
2023-01-08T15:43:19.639Z,5.90
2023-01-08T15:45:48.715Z,5.47
2023-01-08T15:48:15.651Z,5.25
2023-01-08T15:50:44.420Z,5.68
2023-01-08T15:53:18.210Z,5.40
2023-01-08T15:55:46.712Z,5.82
2023-01-08T15:58:14.988Z,5.80
2023-01-08T16:00:44.387Z,5.55
2023-01-08T16:03:15.341Z,5.10
2023-01-08T16:05:42.128Z,5.75
2023-01-08T16:08:09.825Z,5.80
2023-01-08T16:10:37.191Z,5.70
2023-01-08T16:13:03.858Z,5.43
2023-01-08T16:15:30.979Z,5.00
2023-01-08T16:17:59.151Z,5.88
2023-01-08T16:20:26.063Z,5.88
2023-01-08T16:22:54.619Z,5.95
2023-01-08T16:25:21.337Z,6.40
2023-01-08T16:27:47.931Z,5.82
2023-01-08T16:30:15.544Z,6.60
2023-01-08T16:32:42.781Z,6.13
2023-01-08T16:35:10.768Z,6.47
2023-01-08T16:37:38.137Z,6.50
2023-01-08T16:40:05.399Z,6.15
2023-01-08T16:42:32.144Z,6.05
2023-01-08T16:44:58.766Z,6.13
2023-01-08T16:47:25.439Z,5.70
2023-01-08T16:49:52.526Z,6.55
2023-01-08T16:52:19.153Z,6.03
2023-01-08T16:54:47.320Z,6.03
2023-01-08T16:57:14.350Z,5.88
2023-01-08T16:59:41.354Z,5.97
2023-01-08T17:02:10.126Z,5.45
2023-01-08T17:04:36.938Z,5.95
2023-01-08T17:07:04.165Z,5.35
2023-01-08T17:09:30.860Z,5.47
2023-01-08T17:11:57.491Z,5.35
2023-01-08T17:14:24.118Z,5.80
2023-01-08T17:16:50.755Z,5.90
2023-01-08T17:19:17.681Z,5.50
2023-01-08T17:21:45.811Z,5.40
2023-01-08T17:24:12.833Z,5.20
2023-01-08T17:26:39.508Z,5.50
2023-01-08T17:29:06.166Z,5.50
2023-01-08T17:31:39.978Z,5.35
2023-01-08T17:34:15.957Z,5.35
2023-01-08T17:36:42.923Z,5.45
2023-01-08T17:39:11.624Z,5.50
2023-01-08T17:41:57.409Z,6.18
2023-01-08T17:44:26.335Z,5.50
2023-01-08T17:46:53.003Z,5.75
2023-01-08T17:49:20.187Z,6.78
2023-01-08T17:51:46.833Z,5.20
2023-01-08T17:54:15.399Z,5.53
2023-01-08T17:56:43.069Z,5.63
2023-01-08T17:59:14.381Z,5.63
2023-01-08T18:01:41.266Z,5.20
2023-01-08T18:04:07.932Z,5.85
2023-01-08T18:06:34.963Z,5.70
2023-01-08T18:09:01.649Z,6.22
2023-01-08T18:11:28.353Z,5.68
2023-01-08T18:14:00.296Z,5.88
2023-01-08T18:16:27.825Z,5.25
2023-01-08T18:18:56.873Z,6.10
2023-01-08T18:21:23.998Z,5.45
2023-01-08T18:23:50.659Z,5.85
2023-01-08T18:26:19.141Z,5.50
2023-01-08T18:28:45.813Z,6.70
2023-01-08T18:31:13.286Z,6.40
2023-01-08T18:33:40.742Z,6.00
2023-01-08T18:36:11.210Z,5.70
2023-01-08T18:38:42.316Z,5.78
2023-01-08T18:41:11.066Z,5.60
2023-01-08T18:43:37.820Z,5.53
2023-01-08T18:46:07.319Z,5.82
2023-01-08T18:48:34.737Z,5.50
2023-01-08T18:51:05.759Z,5.35
2023-01-08T18:53:33.303Z,5.95
2023-01-08T18:56:01.423Z,5.65
2023-01-08T18:58:28.871Z,5.43
2023-01-08T19:00:55.584Z,5.68
2023-01-08T19:03:22.581Z,5.47
2023-01-08T19:05:49.205Z,6.07
2023-01-08T19:08:15.835Z,6.38
2023-01-08T19:10:42.507Z,6.03
2023-01-08T19:13:09.134Z,5.80
2023-01-08T19:15:35.908Z,5.45
2023-01-08T19:18:04.758Z,5.40
2023-01-08T19:20:31.668Z,5.40
2023-01-08T19:22:58.331Z,5.45
2023-01-08T19:25:24.974Z,5.55
2023-01-08T19:27:51.572Z,5.45
2023-01-08T19:30:18.355Z,5.38
2023-01-08T19:32:46.256Z,5.32
2023-01-08T19:35:12.887Z,5.57
2023-01-08T19:37:39.518Z,5.30
2023-01-08T19:40:07.014Z,5.40
2023-01-08T19:42:53.274Z,5.45
2023-01-08T19:45:20.047Z,5.07
2023-01-08T19:47:46.684Z,5.45
2023-01-08T19:50:13.373Z,5.30
2023-01-08T19:52:40.014Z,5.45
2023-01-08T19:55:06.880Z,5.70
2023-01-08T19:57:33.895Z,5.78
2023-01-08T20:00:00.572Z,5.43
2023-01-08T20:02:27.403Z,5.60
2023-01-08T20:04:54.034Z,5.47
2023-01-08T20:07:20.676Z,5.55
2023-01-08T20:09:47.321Z,5.57
2023-01-08T20:12:14.818Z,5.82
2023-01-08T20:14:41.516Z,6.05
2023-01-08T20:17:08.174Z,5.80
2023-01-08T20:19:34.893Z,5.32
2023-01-08T20:22:01.542Z,5.78
2023-01-08T20:24:29.692Z,5.75
2023-01-08T20:26:56.344Z,5.88
2023-01-08T20:29:22.965Z,5.70
2023-01-08T20:31:56.676Z,5.63
2023-01-08T20:34:24.149Z,6.45
2023-01-08T20:36:50.967Z,5.70
2023-01-08T20:39:18.647Z,5.60
2023-01-08T20:41:50.414Z,5.40
2023-01-08T20:44:30.346Z,5.85
2023-01-08T20:46:57.070Z,6.15
2023-01-08T20:49:26.315Z,6.00
2023-01-08T20:51:59.063Z,5.65
2023-01-08T20:54:26.112Z,5.78
2023-01-08T20:56:55.629Z,5.95
2023-01-08T20:59:23.995Z,6.20
2023-01-08T21:01:51.022Z,5.82
2023-01-08T21:04:18.673Z,5.93
2023-01-08T21:06:45.475Z,6.20
2023-01-08T21:09:13.921Z,5.95
2023-01-08T21:11:41.534Z,6.10
2023-01-08T21:14:08.596Z,6.38
2023-01-08T21:16:36.825Z,5.90
2023-01-08T21:19:04.173Z,6.60
2023-01-08T21:21:33.863Z,6.35
2023-01-08T21:24:04.220Z,6.43
2023-01-08T21:26:34.799Z,7.00
2023-01-08T21:29:06.034Z,6.65
2023-01-08T21:31:34.218Z,6.25
2023-01-08T21:34:03.128Z,6.65
2023-01-08T21:36:31.603Z,6.25
2023-01-08T21:39:00.263Z,6.40
2023-01-08T21:41:48.767Z,6.88
2023-01-08T21:44:36.811Z,6.70
2023-01-08T21:47:05.478Z,6.40
2023-01-08T21:49:32.105Z,5.78
2023-01-08T21:52:17.601Z,6.03
2023-01-08T21:54:44.204Z,6.53
2023-01-08T21:57:11.091Z,6.55
2023-01-08T21:59:37.799Z,6.20
2023-01-08T22:02:05.671Z,5.93
2023-01-08T22:04:32.876Z,6.20
2023-01-08T22:06:59.755Z,6.05
2023-01-08T22:09:26.403Z,6.20
2023-01-08T22:11:55.988Z,6.00
2023-01-08T22:14:23.158Z,6.45
2023-01-08T22:16:50.160Z,6.88
2023-01-08T22:19:16.912Z,7.15
2023-01-08T22:21:43.567Z,7.20
2023-01-08T22:24:10.426Z,6.30
2023-01-08T22:26:37.070Z,6.50
2023-01-08T22:29:05.850Z,6.90
2023-01-08T22:31:33.043Z,6.55
2023-01-08T22:33:59.864Z,6.72
2023-01-08T22:36:26.710Z,6.18
2023-01-08T22:38:53.382Z,6.10
2023-01-08T22:41:23.234Z,6.65
2023-01-08T22:43:57.088Z,5.97
2023-01-08T22:46:24.413Z,5.85
2023-01-08T22:48:51.094Z,6.13
2023-01-08T22:51:20.559Z,5.75
2023-01-08T22:53:47.243Z,5.55
2023-01-08T22:56:14.876Z,5.65
2023-01-08T22:58:45.152Z,6.35
2023-01-08T23:01:19.081Z,5.70
2023-01-08T23:03:49.018Z,5.90
2023-01-08T23:06:17.260Z,5.50
2023-01-08T23:08:45.054Z,5.65
2023-01-08T23:11:15.485Z,5.97
2023-01-08T23:13:42.335Z,5.50
2023-01-08T23:16:10.884Z,6.57
2023-01-08T23:18:38.446Z,5.85
2023-01-08T23:21:08.515Z,5.90
2023-01-08T23:23:35.310Z,5.97
2023-01-08T23:26:07.715Z,5.75
2023-01-08T23:28:34.824Z,5.60
2023-01-08T23:31:01.648Z,6.35
2023-01-08T23:33:28.295Z,5.53
2023-01-08T23:35:54.900Z,5.40
2023-01-08T23:38:21.557Z,5.60
2023-01-08T23:40:48.238Z,6.70
2023-01-08T23:43:14.947Z,5.95
2023-01-08T23:45:41.860Z,5.90
2023-01-08T23:48:08.775Z,6.10
2023-01-08T23:50:35.885Z,5.65
2023-01-08T23:53:02.774Z,6.25
2023-01-08T23:55:29.426Z,5.85
2023-01-08T23:57:56.600Z,6.10
