createdAt,value
2023-03-10T00:00:16.994Z,8.39
2023-03-10T00:01:16.585Z,8.41
2023-03-10T00:02:17.141Z,8.46
2023-03-10T00:03:16.641Z,8.44
2023-03-10T00:04:17.150Z,8.47
2023-03-10T00:05:16.787Z,8.47
2023-03-10T00:06:16.455Z,8.54
2023-03-10T00:07:17.011Z,8.54
2023-03-10T00:08:16.509Z,8.58
2023-03-10T00:09:17.006Z,8.60
2023-03-10T00:10:16.519Z,8.67
2023-03-10T00:11:17.035Z,8.61
2023-03-10T00:12:16.610Z,8.63
2023-03-10T00:13:17.113Z,8.65
2023-03-10T00:14:16.610Z,8.67
2023-03-10T00:15:17.081Z,8.69
2023-03-10T00:16:16.795Z,8.67
2023-03-10T00:17:16.444Z,8.75
2023-03-10T00:18:16.951Z,8.76
2023-03-10T00:19:16.481Z,8.78
2023-03-10T00:20:16.983Z,8.78
2023-03-10T00:21:16.507Z,8.78
2023-03-10T00:22:17.257Z,8.78
2023-03-10T00:23:16.748Z,8.81
2023-03-10T00:24:17.229Z,8.82
2023-03-10T00:25:16.730Z,8.82
2023-03-10T00:26:17.228Z,8.81
2023-03-10T00:27:16.702Z,8.81
2023-03-10T00:28:17.186Z,8.85
2023-03-10T00:29:16.664Z,8.81
2023-03-10T00:30:17.194Z,8.82
2023-03-10T00:31:16.718Z,8.81
2023-03-10T00:32:17.174Z,8.82
2023-03-10T00:33:16.768Z,8.87
2023-03-10T00:34:17.263Z,8.91
2023-03-10T00:35:16.804Z,8.95
2023-03-10T00:36:16.328Z,8.94
2023-03-10T00:37:16.848Z,8.94
2023-03-10T00:38:16.523Z,8.90
2023-03-10T00:39:17.044Z,8.92
2023-03-10T00:40:16.568Z,8.88
2023-03-10T00:41:17.071Z,8.91
2023-03-10T00:42:16.719Z,8.88
2023-03-10T00:43:17.208Z,8.88
2023-03-10T00:44:16.686Z,8.87
2023-03-10T00:45:17.212Z,8.85
2023-03-10T00:46:16.710Z,8.88
2023-03-10T00:47:17.282Z,8.84
2023-03-10T00:48:16.838Z,8.82
2023-03-10T00:49:16.320Z,8.82
2023-03-10T00:50:16.817Z,8.82
2023-03-10T00:51:16.329Z,8.79
2023-03-10T00:52:17.335Z,8.79
2023-03-10T00:53:16.810Z,8.82
2023-03-10T00:54:17.310Z,8.85
2023-03-10T00:55:16.816Z,8.84
2023-03-10T00:56:16.328Z,8.87
2023-03-10T00:57:16.870Z,8.88
2023-03-10T00:58:16.369Z,8.87
2023-03-10T00:59:16.873Z,8.85
2023-03-10T01:00:16.383Z,8.85
2023-03-10T01:01:16.908Z,8.84
2023-03-10T01:02:17.256Z,8.84
2023-03-10T01:03:16.779Z,8.85
2023-03-10T01:04:17.310Z,8.82
2023-03-10T01:05:16.934Z,8.85
2023-03-10T01:06:16.433Z,8.84
2023-03-10T01:07:16.909Z,8.85
2023-03-10T01:08:16.406Z,8.82
2023-03-10T01:09:16.922Z,8.85
2023-03-10T01:10:16.398Z,8.85
2023-03-10T01:11:16.911Z,8.88
2023-03-10T01:12:16.454Z,8.84
2023-03-10T01:13:16.970Z,8.84
2023-03-10T01:14:16.503Z,8.79
2023-03-10T01:15:17.027Z,8.79
2023-03-10T01:16:16.585Z,8.84
2023-03-10T01:17:17.163Z,8.81
2023-03-10T01:18:16.646Z,8.82
2023-03-10T01:19:17.144Z,8.82
2023-03-10T01:20:16.638Z,8.87
2023-03-10T01:21:17.157Z,8.85
2023-03-10T01:22:16.675Z,8.85
2023-03-10T01:23:17.180Z,8.85
2023-03-10T01:24:16.672Z,8.82
2023-03-10T01:25:17.179Z,8.84
2023-03-10T01:26:18.528Z,8.82
2023-03-10T01:27:16.450Z,8.87
2023-03-10T01:28:16.975Z,8.90
2023-03-10T01:29:16.494Z,8.87
2023-03-10T01:30:16.993Z,8.85
2023-03-10T01:31:16.614Z,8.84
2023-03-10T01:32:17.029Z,8.85
2023-03-10T01:33:16.671Z,8.82
2023-03-10T01:34:17.168Z,8.82
2023-03-10T01:35:16.644Z,8.84
2023-03-10T01:36:17.164Z,8.82
2023-03-10T01:37:16.788Z,8.84
2023-03-10T01:38:17.281Z,8.85
2023-03-10T01:39:16.819Z,8.88
2023-03-10T01:40:16.320Z,8.87
2023-03-10T01:41:16.885Z,8.88
2023-03-10T01:42:17.319Z,8.85
2023-03-10T01:43:16.861Z,8.90
2023-03-10T01:44:16.393Z,8.92
2023-03-10T01:45:16.938Z,8.94
2023-03-10T01:46:16.459Z,8.91
2023-03-10T01:47:16.988Z,8.94
2023-03-10T01:48:16.490Z,8.92
2023-03-10T01:49:17.008Z,8.90
2023-03-10T01:50:16.495Z,8.88
2023-03-10T01:51:17.020Z,8.90
2023-03-10T01:52:17.303Z,8.90
2023-03-10T01:53:16.830Z,8.88
2023-03-10T01:54:16.339Z,8.94
2023-03-10T01:55:16.834Z,8.90
2023-03-10T01:56:16.321Z,8.90
2023-03-10T01:57:16.839Z,8.90
2023-03-10T01:58:16.337Z,8.90
2023-03-10T01:59:16.827Z,8.98
2023-03-10T02:00:16.318Z,8.98
2023-03-10T02:01:16.910Z,8.99
2023-03-10T02:02:16.380Z,8.96
2023-03-10T02:03:16.960Z,9.01
2023-03-10T02:04:16.469Z,8.98
2023-03-10T02:05:16.965Z,8.99
2023-03-10T02:06:16.480Z,8.96
2023-03-10T02:07:16.986Z,8.96
2023-03-10T02:08:16.492Z,8.96
2023-03-10T02:09:17.015Z,8.98
2023-03-10T02:10:16.772Z,8.96
2023-03-10T02:11:17.288Z,8.98
2023-03-10T02:12:16.742Z,8.98
2023-03-10T02:13:17.282Z,8.96
2023-03-10T02:14:16.772Z,8.98
2023-03-10T02:15:17.308Z,8.98
2023-03-10T02:16:16.814Z,8.96
2023-03-10T02:17:16.356Z,8.99
2023-03-10T02:18:16.858Z,8.99
2023-03-10T02:19:16.392Z,8.96
2023-03-10T02:20:16.906Z,8.95
2023-03-10T02:21:16.419Z,8.95
2023-03-10T02:22:16.717Z,8.94
2023-03-10T02:23:17.212Z,8.94
2023-03-10T02:24:16.716Z,8.98
2023-03-10T02:25:17.273Z,8.98
2023-03-10T02:26:16.780Z,8.99
2023-03-10T02:27:17.268Z,8.98
2023-03-10T02:28:16.727Z,9.01
2023-03-10T02:29:17.246Z,8.98
2023-03-10T02:30:16.752Z,8.98
2023-03-10T02:31:17.311Z,9.03
2023-03-10T02:32:17.023Z,8.99
2023-03-10T02:33:16.634Z,9.02
2023-03-10T02:34:17.136Z,8.99
2023-03-10T02:35:16.637Z,8.99
2023-03-10T02:36:17.137Z,9.01
2023-03-10T02:37:16.634Z,8.99
2023-03-10T02:38:17.142Z,8.99
2023-03-10T02:39:16.646Z,9.02
2023-03-10T02:40:17.429Z,9.02
2023-03-10T02:41:16.943Z,9.02
2023-03-10T02:42:17.281Z,9.02
2023-03-10T02:43:16.762Z,9.02
2023-03-10T02:44:17.293Z,8.99
2023-03-10T02:45:16.800Z,8.99
2023-03-10T02:46:17.437Z,8.98
2023-03-10T02:47:16.942Z,8.98
2023-03-10T02:48:16.480Z,9.02
2023-03-10T02:49:16.968Z,9.01
2023-03-10T02:50:16.452Z,8.96
2023-03-10T02:51:16.963Z,8.95
2023-03-10T02:52:16.816Z,8.95
2023-03-10T02:53:16.341Z,8.94
2023-03-10T02:54:16.864Z,8.91
2023-03-10T02:55:16.356Z,8.88
2023-03-10T02:56:16.846Z,8.84
2023-03-10T02:57:16.336Z,8.85
2023-03-10T02:58:16.820Z,8.81
2023-03-10T02:59:16.367Z,8.78
2023-03-10T03:00:16.890Z,8.75
2023-03-10T03:01:16.436Z,8.74
2023-03-10T03:02:16.976Z,8.72
2023-03-10T03:03:16.465Z,8.69
2023-03-10T03:04:17.013Z,8.68
2023-03-10T03:05:16.608Z,8.63
2023-03-10T03:06:17.085Z,8.65
2023-03-10T03:07:16.614Z,8.64
2023-03-10T03:08:17.074Z,8.60
2023-03-10T03:09:16.542Z,8.56
2023-03-10T03:10:17.053Z,8.56
2023-03-10T03:11:16.841Z,8.56
2023-03-10T03:12:16.302Z,8.53
2023-03-10T03:13:16.841Z,8.47
2023-03-10T03:14:19.078Z,8.47
2023-03-10T03:15:17.277Z,8.44
2023-03-10T03:16:16.852Z,8.41
2023-03-10T03:17:16.528Z,8.40
2023-03-10T03:18:17.052Z,8.37
2023-03-10T03:19:16.532Z,8.35
2023-03-10T03:20:17.037Z,8.35
2023-03-10T03:21:16.559Z,8.32
2023-03-10T03:22:16.912Z,8.29
2023-03-10T03:23:16.440Z,8.29
2023-03-10T03:24:16.906Z,8.26
2023-03-10T03:25:16.454Z,8.28
2023-03-10T03:26:16.931Z,8.25
2023-03-10T03:27:16.437Z,8.25
2023-03-10T03:28:16.948Z,8.28
2023-03-10T03:29:16.482Z,8.25
2023-03-10T03:30:17.024Z,8.25
2023-03-10T03:31:16.551Z,8.23
2023-03-10T03:32:16.951Z,8.26
2023-03-10T03:33:16.558Z,8.26
2023-03-10T03:34:17.082Z,8.23
2023-03-10T03:35:16.573Z,8.19
2023-03-10T03:36:17.063Z,8.20
2023-03-10T03:37:16.552Z,8.18
2023-03-10T03:38:17.060Z,8.22
2023-03-10T03:39:16.589Z,8.20
2023-03-10T03:40:17.227Z,8.23
2023-03-10T03:41:16.735Z,8.22
2023-03-10T03:42:16.693Z,8.22
2023-03-10T03:43:17.172Z,8.22
2023-03-10T03:44:16.677Z,8.23
2023-03-10T03:45:17.203Z,8.22
2023-03-10T03:46:16.805Z,8.20
2023-03-10T03:47:16.342Z,8.20
2023-03-10T03:48:16.836Z,8.20
2023-03-10T03:49:16.383Z,8.19
2023-03-10T03:50:16.908Z,8.20
2023-03-10T03:51:16.396Z,8.16
2023-03-10T03:52:16.707Z,8.13
2023-03-10T03:53:17.202Z,8.11
2023-03-10T03:54:16.675Z,8.09
2023-03-10T03:55:17.184Z,8.05
2023-03-10T03:56:16.701Z,8.02
2023-03-10T03:57:17.220Z,8.01
2023-03-10T03:58:16.731Z,7.95
2023-03-10T03:59:17.243Z,7.92
2023-03-10T04:00:16.771Z,7.91
2023-03-10T04:01:17.268Z,7.91
2023-03-10T04:02:16.771Z,7.88
2023-03-10T04:03:16.444Z,7.84
2023-03-10T04:04:16.980Z,7.83
2023-03-10T04:05:16.496Z,7.81
2023-03-10T04:06:17.020Z,7.78
2023-03-10T04:07:16.520Z,7.78
2023-03-10T04:08:17.031Z,7.73
2023-03-10T04:09:16.550Z,7.73
2023-03-10T04:10:17.040Z,7.73
2023-03-10T04:11:16.577Z,7.68
2023-03-10T04:12:17.159Z,7.63
2023-03-10T04:13:16.696Z,7.66
2023-03-10T04:14:17.229Z,7.66
2023-03-10T04:15:16.731Z,7.63
2023-03-10T04:16:17.338Z,7.61
2023-03-10T04:17:17.021Z,7.61
2023-03-10T04:18:16.497Z,7.54
2023-03-10T04:19:16.977Z,7.51
2023-03-10T04:20:16.505Z,7.53
2023-03-10T04:21:17.010Z,7.51
2023-03-10T04:22:16.397Z,7.53
2023-03-10T04:23:16.880Z,7.51
2023-03-10T04:24:16.361Z,7.50
2023-03-10T04:25:16.857Z,7.49
2023-03-10T04:26:16.381Z,7.45
2023-03-10T04:27:16.878Z,7.49
2023-03-10T04:28:16.375Z,7.46
2023-03-10T04:29:16.861Z,7.47
2023-03-10T04:30:16.374Z,7.46
2023-03-10T04:31:16.945Z,7.43
2023-03-10T04:32:17.232Z,7.45
2023-03-10T04:33:16.771Z,7.43
2023-03-10T04:34:17.288Z,7.43
2023-03-10T04:35:16.816Z,7.45
2023-03-10T04:36:16.392Z,7.43
2023-03-10T04:37:16.924Z,7.45
2023-03-10T04:38:16.423Z,7.45
2023-03-10T04:39:16.933Z,7.46
2023-03-10T04:40:16.453Z,7.47
2023-03-10T04:41:16.943Z,7.50
2023-03-10T04:42:16.861Z,7.51
2023-03-10T04:43:16.393Z,7.53
2023-03-10T04:44:28.379Z,7.54
2023-03-10T04:45:16.857Z,7.57
2023-03-10T04:46:16.556Z,7.54
2023-03-10T04:47:17.161Z,7.61
2023-03-10T04:48:16.622Z,7.61
2023-03-10T04:49:17.114Z,7.61
2023-03-10T04:50:16.603Z,7.61
2023-03-10T04:51:17.100Z,7.64
2023-03-10T04:52:16.783Z,7.67
2023-03-10T04:53:17.305Z,7.67
2023-03-10T04:54:16.824Z,7.73
2023-03-10T04:55:16.338Z,7.68
2023-03-10T04:56:16.835Z,7.68
2023-03-10T04:57:16.358Z,7.70
2023-03-10T04:58:16.867Z,7.71
2023-03-10T04:59:16.376Z,7.76
2023-03-10T05:00:16.903Z,7.77
2023-03-10T05:01:16.634Z,7.81
2023-03-10T05:02:16.995Z,7.83
2023-03-10T05:03:16.479Z,7.80
2023-03-10T05:04:17.039Z,7.84
2023-03-10T05:05:16.708Z,7.84
2023-03-10T05:06:17.236Z,7.84
2023-03-10T05:07:16.745Z,7.88
2023-03-10T05:08:17.260Z,7.85
2023-03-10T05:09:16.792Z,7.88
2023-03-10T05:10:16.326Z,7.88
2023-03-10T05:11:16.818Z,7.91
2023-03-10T05:12:16.547Z,7.98
2023-03-10T05:13:17.030Z,8.00
2023-03-10T05:14:16.515Z,8.02
2023-03-10T05:15:17.024Z,8.08
2023-03-10T05:16:16.575Z,8.09
2023-03-10T05:17:17.228Z,8.11
2023-03-10T05:18:16.739Z,8.16
2023-03-10T05:19:17.277Z,8.19
2023-03-10T05:20:16.800Z,8.20
2023-03-10T05:21:16.319Z,8.19
2023-03-10T05:22:16.865Z,8.23
2023-03-10T05:23:16.369Z,8.23
2023-03-10T05:24:16.863Z,8.25
2023-03-10T05:25:16.355Z,8.29
2023-03-10T05:26:16.869Z,8.29
2023-03-10T05:27:16.362Z,8.30
2023-03-10T05:28:16.873Z,8.36
2023-03-10T05:29:16.382Z,8.35
2023-03-10T05:30:16.870Z,8.40
2023-03-10T05:31:16.419Z,8.43
2023-03-10T05:32:17.164Z,8.46
2023-03-10T05:33:16.779Z,8.47
2023-03-10T05:34:17.257Z,8.48
2023-03-10T05:35:16.745Z,8.47
2023-03-10T05:36:17.363Z,8.48
2023-03-10T05:37:16.991Z,8.48
2023-03-10T05:38:16.509Z,8.56
2023-03-10T05:39:17.000Z,8.54
2023-03-10T05:40:16.520Z,8.64
2023-03-10T05:41:17.020Z,8.81
2023-03-10T05:42:16.876Z,8.78
2023-03-10T05:43:17.693Z,8.79
2023-03-10T05:44:16.313Z,8.76
2023-03-10T05:45:16.806Z,8.78
2023-03-10T05:46:17.283Z,8.79
2023-03-10T05:47:16.813Z,8.76
2023-03-10T05:48:16.333Z,8.79
2023-03-10T05:49:16.850Z,8.78
2023-03-10T05:50:16.338Z,8.84
2023-03-10T05:51:16.840Z,8.79
2023-03-10T05:52:16.639Z,8.76
2023-03-10T05:53:17.263Z,8.78
2023-03-10T05:54:16.814Z,8.75
2023-03-10T05:55:16.374Z,8.79
2023-03-10T05:56:16.902Z,8.78
2023-03-10T05:57:16.386Z,8.78
2023-03-10T05:58:16.859Z,8.81
2023-03-10T05:59:16.350Z,8.81
2023-03-10T06:00:16.847Z,8.79
2023-03-10T06:01:16.322Z,8.81
2023-03-10T06:02:16.843Z,8.84
2023-03-10T06:03:16.532Z,8.84
2023-03-10T06:04:16.412Z,8.82
2023-03-10T06:05:17.030Z,8.85
2023-03-10T06:06:16.598Z,8.88
2023-03-10T06:07:17.085Z,8.87
2023-03-10T06:08:16.551Z,8.90
2023-03-10T06:09:17.052Z,8.88
2023-03-10T06:10:16.528Z,8.88
2023-03-10T06:11:17.035Z,8.82
2023-03-10T06:12:16.646Z,8.85
2023-03-10T06:13:17.178Z,8.85
2023-03-10T06:14:16.722Z,8.84
2023-03-10T06:15:17.283Z,8.84
2023-03-10T06:16:16.851Z,8.81
2023-03-10T06:17:18.096Z,8.82
2023-03-10T06:18:17.224Z,8.82
2023-03-10T06:19:16.736Z,8.84
2023-03-10T06:20:17.239Z,8.85
2023-03-10T06:21:16.730Z,8.85
2023-03-10T06:22:16.746Z,8.85
2023-03-10T06:23:17.228Z,8.87
2023-03-10T06:24:16.769Z,8.85
2023-03-10T06:25:17.272Z,8.88
2023-03-10T06:26:16.750Z,8.85
2023-03-10T06:27:17.260Z,8.88
2023-03-10T06:28:16.758Z,8.90
2023-03-10T06:29:17.250Z,8.90
2023-03-10T06:30:16.767Z,8.94
2023-03-10T06:31:17.322Z,8.95
2023-03-10T06:32:16.841Z,8.98
2023-03-10T06:33:16.449Z,9.02
2023-03-10T06:34:16.934Z,8.99
2023-03-10T06:35:16.446Z,9.01
2023-03-10T06:36:16.978Z,9.02
2023-03-10T06:37:16.580Z,8.99
2023-03-10T06:38:17.260Z,9.01
2023-03-10T06:39:16.751Z,9.03
2023-03-10T06:40:17.297Z,9.05
2023-03-10T06:41:16.827Z,9.03
2023-03-10T06:42:16.435Z,9.05
2023-03-10T06:43:16.988Z,9.06
2023-03-10T06:44:16.533Z,9.06
2023-03-10T06:45:17.029Z,9.06
2023-03-10T06:46:16.658Z,9.05
2023-03-10T06:47:17.282Z,9.06
2023-03-10T06:48:16.840Z,9.08
2023-03-10T06:49:16.342Z,9.06
2023-03-10T06:50:16.843Z,9.08
2023-03-10T06:51:16.372Z,9.10
2023-03-10T06:52:16.763Z,9.09
2023-03-10T06:53:17.260Z,9.13
2023-03-10T06:54:16.802Z,9.12
2023-03-10T06:55:16.324Z,9.10
2023-03-10T06:56:16.837Z,9.13
2023-03-10T06:57:16.408Z,9.18
2023-03-10T06:58:16.525Z,9.20
2023-03-10T06:59:17.049Z,9.20
2023-03-10T07:00:16.544Z,9.26
2023-03-10T07:01:17.065Z,9.26
2023-03-10T07:02:16.837Z,9.26
2023-03-10T07:03:16.366Z,9.27
2023-03-10T07:04:16.869Z,9.31
2023-03-10T07:05:16.480Z,9.33
2023-03-10T07:06:16.988Z,9.36
2023-03-10T07:07:16.510Z,9.38
2023-03-10T07:08:16.987Z,9.38
2023-03-10T07:09:16.509Z,9.41
2023-03-10T07:10:17.051Z,9.47
2023-03-10T07:11:16.554Z,9.47
2023-03-10T07:12:17.236Z,9.47
2023-03-10T07:13:16.765Z,9.50
2023-03-10T07:14:17.274Z,9.50
2023-03-10T07:15:16.778Z,9.53
2023-03-10T07:16:16.346Z,9.51
2023-03-10T07:17:16.935Z,9.58
2023-03-10T07:18:16.441Z,9.58
2023-03-10T07:19:16.920Z,9.72
2023-03-10T07:20:16.449Z,9.76
2023-03-10T07:21:16.947Z,9.86
2023-03-10T07:22:17.240Z,9.93
2023-03-10T07:23:16.749Z,10.10
2023-03-10T07:24:17.264Z,10.20
2023-03-10T07:25:17.015Z,10.17
2023-03-10T07:26:16.506Z,10.08
2023-03-10T07:27:17.007Z,10.09
2023-03-10T07:28:16.530Z,10.13
2023-03-10T07:29:17.090Z,10.24
2023-03-10T07:30:16.591Z,10.24
2023-03-10T07:31:17.233Z,10.28
2023-03-10T07:32:16.908Z,10.27
2023-03-10T07:33:16.490Z,10.23
2023-03-10T07:34:17.011Z,10.14
2023-03-10T07:35:16.501Z,10.17
2023-03-10T07:36:17.108Z,10.17
2023-03-10T07:37:16.813Z,10.16
2023-03-10T07:38:17.345Z,10.14
2023-03-10T07:39:16.850Z,10.10
2023-03-10T07:40:16.349Z,10.19
2023-03-10T07:41:16.850Z,10.20
2023-03-10T07:42:16.570Z,10.21
2023-03-10T07:43:17.104Z,10.17
2023-03-10T07:44:16.971Z,10.23
2023-03-10T07:45:16.466Z,10.21
2023-03-10T07:46:17.014Z,10.17
2023-03-10T07:47:16.601Z,10.28
2023-03-10T07:48:17.152Z,10.30
2023-03-10T07:49:16.660Z,10.26
2023-03-10T07:50:17.185Z,10.28
2023-03-10T07:51:16.738Z,10.28
2023-03-10T07:52:16.775Z,10.31
2023-03-10T07:53:17.283Z,10.48
2023-03-10T07:54:16.793Z,10.43
2023-03-10T07:55:17.293Z,10.43
2023-03-10T07:56:16.773Z,10.54
2023-03-10T07:57:17.255Z,10.64
2023-03-10T07:58:16.742Z,10.65
2023-03-10T07:59:17.230Z,10.61
2023-03-10T08:00:16.722Z,10.55
2023-03-10T08:01:17.231Z,10.49
2023-03-10T08:02:16.520Z,10.57
2023-03-10T08:03:17.052Z,10.65
2023-03-10T08:04:16.822Z,10.64
2023-03-10T08:05:16.861Z,10.58
2023-03-10T08:06:16.556Z,10.58
2023-03-10T08:07:17.080Z,10.54
2023-03-10T08:08:16.601Z,10.54
2023-03-10T08:09:17.119Z,10.51
2023-03-10T08:10:16.656Z,10.47
2023-03-10T08:11:17.167Z,10.48
2023-03-10T08:12:16.539Z,10.54
2023-03-10T08:13:17.095Z,10.55
2023-03-10T08:14:17.891Z,10.52
2023-03-10T08:15:16.340Z,10.41
2023-03-10T08:16:16.979Z,10.47
2023-03-10T08:17:16.624Z,10.51
2023-03-10T08:18:17.125Z,10.55
2023-03-10T08:19:16.627Z,10.54
2023-03-10T08:20:17.123Z,10.54
2023-03-10T08:21:16.599Z,10.54
2023-03-10T08:22:16.567Z,10.47
2023-03-10T08:23:17.058Z,10.47
2023-03-10T08:24:16.558Z,10.51
2023-03-10T08:25:17.082Z,10.51
2023-03-10T08:26:16.585Z,10.47
2023-03-10T08:27:17.069Z,10.47
2023-03-10T08:28:16.581Z,10.47
2023-03-10T08:29:17.101Z,10.44
2023-03-10T08:30:16.629Z,10.44
2023-03-10T08:31:17.144Z,10.40
2023-03-10T08:32:17.086Z,10.37
2023-03-10T08:33:16.670Z,10.43
2023-03-10T08:34:17.193Z,10.40
2023-03-10T08:35:16.695Z,10.47
2023-03-10T08:36:17.260Z,10.52
2023-03-10T08:37:16.840Z,10.55
2023-03-10T08:38:16.322Z,10.58
2023-03-10T08:39:16.817Z,10.60
2023-03-10T08:40:16.375Z,10.58
2023-03-10T08:41:16.902Z,10.60
2023-03-10T08:42:16.413Z,10.64
2023-03-10T08:43:16.900Z,10.76
2023-03-10T08:44:16.433Z,10.83
2023-03-10T08:45:17.188Z,10.82
2023-03-10T08:46:16.742Z,10.92
2023-03-10T08:47:16.377Z,10.96
2023-03-10T08:48:16.885Z,10.92
2023-03-10T08:49:16.402Z,10.86
2023-03-10T08:50:16.898Z,10.85
2023-03-10T08:51:16.744Z,10.90
2023-03-10T08:52:16.791Z,10.96
2023-03-10T08:53:17.295Z,10.96
2023-03-10T08:54:16.797Z,11.00
2023-03-10T08:55:17.359Z,11.09
2023-03-10T08:56:16.855Z,11.10
2023-03-10T08:57:16.359Z,11.07
2023-03-10T08:58:16.843Z,11.09
2023-03-10T08:59:16.379Z,11.03
2023-03-10T09:00:17.390Z,11.13
2023-03-10T09:01:16.922Z,11.11
2023-03-10T09:02:17.133Z,11.18
2023-03-10T09:03:16.724Z,11.16
2023-03-10T09:04:16.345Z,11.18
2023-03-10T09:05:16.832Z,11.18
2023-03-10T09:06:16.439Z,11.20
2023-03-10T09:07:17.152Z,11.23
2023-03-10T09:08:16.834Z,11.23
2023-03-10T09:09:16.322Z,11.26
2023-03-10T09:10:16.825Z,11.21
2023-03-10T09:11:16.328Z,11.16
2023-03-10T09:12:17.029Z,11.10
2023-03-10T09:13:16.502Z,11.07
2023-03-10T09:14:17.233Z,11.03
2023-03-10T09:15:16.868Z,11.06
2023-03-10T09:16:16.435Z,11.06
2023-03-10T09:17:16.989Z,11.09
2023-03-10T09:18:16.496Z,11.10
2023-03-10T09:19:16.986Z,11.11
2023-03-10T09:20:16.507Z,11.13
2023-03-10T09:21:17.027Z,11.17
2023-03-10T09:22:16.578Z,11.18
2023-03-10T09:23:17.103Z,11.23
2023-03-10T09:24:16.643Z,11.23
2023-03-10T09:25:17.154Z,11.26
2023-03-10T09:26:16.660Z,11.26
2023-03-10T09:27:17.144Z,11.28
2023-03-10T09:28:18.633Z,11.24
2023-03-10T09:29:16.316Z,11.23
2023-03-10T09:30:16.806Z,11.26
2023-03-10T09:31:17.387Z,11.28
2023-03-10T09:32:17.063Z,11.31
2023-03-10T09:33:16.947Z,11.34
2023-03-10T09:34:16.467Z,11.45
2023-03-10T09:35:16.980Z,11.51
2023-03-10T09:36:16.555Z,11.47
2023-03-10T09:37:17.100Z,11.54
2023-03-10T09:38:16.595Z,11.76
2023-03-10T09:39:17.106Z,11.99
2023-03-10T09:40:16.628Z,12.30
2023-03-10T09:41:17.124Z,12.62
2023-03-10T09:42:16.807Z,12.75
2023-03-10T09:43:17.192Z,12.72
2023-03-10T09:44:16.705Z,12.62
2023-03-10T09:45:17.224Z,12.48
2023-03-10T09:46:16.754Z,12.37
2023-03-10T09:47:18.324Z,12.41
2023-03-10T09:48:16.660Z,12.79
2023-03-10T09:49:17.172Z,12.70
2023-03-10T09:50:16.683Z,12.55
2023-03-10T09:51:17.191Z,12.38
2023-03-10T09:52:17.035Z,12.34
2023-03-10T09:53:16.616Z,12.28
2023-03-10T09:54:17.107Z,12.35
2023-03-10T09:55:16.615Z,12.42
2023-03-10T09:56:17.093Z,12.47
2023-03-10T09:57:16.617Z,12.48
2023-03-10T09:58:17.117Z,12.34
2023-03-10T09:59:16.618Z,12.31
2023-03-10T10:00:17.160Z,12.32
2023-03-10T10:01:16.668Z,12.28
2023-03-10T10:02:17.271Z,12.25
2023-03-10T10:03:16.793Z,12.16
2023-03-10T10:04:16.695Z,12.08
2023-03-10T10:05:17.300Z,12.16
2023-03-10T10:06:16.950Z,12.23
2023-03-10T10:07:16.438Z,12.38
2023-03-10T10:08:16.941Z,12.56
2023-03-10T10:09:16.435Z,12.45
2023-03-10T10:10:16.935Z,12.45
2023-03-10T10:11:16.438Z,12.31
2023-03-10T10:12:17.010Z,12.30
2023-03-10T10:13:16.574Z,12.31
2023-03-10T10:14:26.404Z,12.23
2023-03-10T10:15:16.449Z,12.28
2023-03-10T10:16:31.826Z,12.45
2023-03-10T10:17:17.247Z,12.37
2023-03-10T10:18:19.507Z,12.37
2023-03-10T10:19:17.320Z,12.32
2023-03-10T10:20:16.852Z,12.25
2023-03-10T10:21:16.335Z,12.14
2023-03-10T10:22:16.903Z,12.03
2023-03-10T10:23:16.399Z,11.69
2023-03-10T10:24:16.936Z,11.23
2023-03-10T10:25:16.473Z,11.00
2023-03-10T10:26:17.010Z,10.64
2023-03-10T10:27:16.520Z,10.43
2023-03-10T10:28:17.063Z,10.33
2023-03-10T10:29:16.672Z,10.05
2023-03-10T10:30:17.199Z,9.96
2023-03-10T10:31:16.750Z,9.96
2023-03-10T10:32:17.156Z,9.95
2023-03-10T10:33:16.705Z,9.91
2023-03-10T10:34:19.212Z,9.88
2023-03-10T10:35:16.373Z,9.86
2023-03-10T10:36:16.977Z,9.86
2023-03-10T10:37:16.589Z,9.80
2023-03-10T10:38:17.073Z,9.76
2023-03-10T10:39:16.576Z,9.80
2023-03-10T10:40:17.072Z,9.76
2023-03-10T10:41:16.635Z,9.76
2023-03-10T10:42:16.602Z,9.76
2023-03-10T10:43:17.093Z,9.72
2023-03-10T10:44:16.614Z,9.66
2023-03-10T10:45:17.185Z,9.65
2023-03-10T10:46:16.718Z,9.65
2023-03-10T10:47:16.307Z,9.61
2023-03-10T10:48:16.823Z,9.57
2023-03-10T10:49:16.356Z,9.51
2023-03-10T10:50:17.949Z,9.41
2023-03-10T10:51:16.683Z,9.40
2023-03-10T10:52:17.091Z,9.43
2023-03-10T10:53:16.586Z,9.36
2023-03-10T10:54:17.125Z,9.31
2023-03-10T10:55:16.606Z,9.31
2023-03-10T10:56:17.115Z,9.27
2023-03-10T10:57:16.612Z,9.27
2023-03-10T10:58:17.137Z,9.25
2023-03-10T10:59:16.629Z,9.26
2023-03-10T11:00:17.111Z,9.31
2023-03-10T11:01:16.653Z,9.33
2023-03-10T11:02:16.442Z,9.36
2023-03-10T11:03:17.104Z,9.41
2023-03-10T11:04:17.510Z,9.44
2023-03-10T11:05:17.237Z,9.58
2023-03-10T11:06:16.739Z,9.68
2023-03-10T11:07:17.265Z,9.85
2023-03-10T11:08:16.834Z,9.84
2023-03-10T11:09:16.364Z,9.81
2023-03-10T11:10:16.936Z,9.88
2023-03-10T11:11:16.457Z,9.91
2023-03-10T11:12:16.655Z,10.00
2023-03-10T11:14:17.291Z,10.09
2023-03-10T11:15:16.785Z,10.13
2023-03-10T11:16:17.301Z,10.05
2023-03-10T11:17:16.870Z,10.12
2023-03-10T11:18:16.409Z,10.19
2023-03-10T11:19:16.910Z,10.26
2023-03-10T11:20:16.429Z,10.26
2023-03-10T11:21:16.944Z,10.24
2023-03-10T11:22:16.510Z,10.23
2023-03-10T11:23:17.059Z,10.20
2023-03-10T11:24:16.653Z,10.26
2023-03-10T11:25:17.213Z,10.31
2023-03-10T11:26:16.726Z,10.41
2023-03-10T11:27:17.220Z,10.54
2023-03-10T11:28:16.755Z,10.55
2023-03-10T11:29:17.250Z,10.64
2023-03-10T11:30:16.863Z,10.60
2023-03-10T11:31:16.471Z,10.54
2023-03-10T11:32:17.101Z,10.55
2023-03-10T11:33:16.680Z,10.64
2023-03-10T11:34:17.223Z,10.64
2023-03-10T11:35:16.726Z,10.57
2023-03-10T11:36:17.253Z,10.49
2023-03-10T11:37:16.947Z,10.49
2023-03-10T11:38:16.462Z,10.52
2023-03-10T11:39:16.959Z,10.68
2023-03-10T11:40:16.428Z,10.68
2023-03-10T11:41:16.953Z,10.65
2023-03-10T11:42:16.548Z,10.72
2023-03-10T11:43:17.066Z,10.71
2023-03-10T11:44:16.549Z,10.74
2023-03-10T11:45:17.044Z,10.88
2023-03-10T11:46:16.603Z,10.86
2023-03-10T11:47:17.208Z,10.88
2023-03-10T11:48:16.675Z,10.82
2023-03-10T11:49:17.181Z,10.82
2023-03-10T11:50:16.671Z,10.75
2023-03-10T11:51:17.179Z,10.82
2023-03-10T11:52:16.863Z,10.90
2023-03-10T11:53:16.383Z,11.07
2023-03-10T11:54:16.902Z,11.14
2023-03-10T11:55:16.421Z,11.23
2023-03-10T11:56:16.939Z,11.13
2023-03-10T11:57:16.449Z,11.10
2023-03-10T11:58:16.980Z,11.20
2023-03-10T11:59:16.512Z,11.24
2023-03-10T12:00:17.035Z,11.24
2023-03-10T12:01:16.592Z,11.20
2023-03-10T12:02:17.104Z,11.20
2023-03-10T12:03:16.649Z,11.21
2023-03-10T12:04:17.221Z,11.18
2023-03-10T12:05:16.818Z,11.11
2023-03-10T12:06:16.407Z,11.14
2023-03-10T12:07:16.900Z,11.17
2023-03-10T12:08:16.439Z,11.33
2023-03-10T12:09:16.981Z,11.40
2023-03-10T12:10:16.539Z,11.38
2023-03-10T12:11:17.238Z,11.40
2023-03-10T12:12:17.191Z,11.54
2023-03-10T12:13:16.689Z,11.58
2023-03-10T12:14:17.206Z,11.76
2023-03-10T12:15:16.687Z,11.86
2023-03-10T12:16:17.299Z,11.83
2023-03-10T12:17:16.951Z,11.89
2023-03-10T12:18:16.456Z,11.90
2023-03-10T12:19:16.978Z,11.76
2023-03-10T12:20:16.548Z,11.79
2023-03-10T12:21:17.176Z,11.69
2023-03-10T12:22:16.396Z,11.65
2023-03-10T12:23:16.885Z,11.58
2023-03-10T12:24:16.412Z,11.59
2023-03-10T12:25:16.882Z,11.57
2023-03-10T12:26:16.389Z,11.52
2023-03-10T12:27:16.922Z,11.54
2023-03-10T12:28:16.490Z,11.55
2023-03-10T12:29:17.164Z,11.44
2023-03-10T12:30:16.671Z,11.31
2023-03-10T12:31:17.220Z,11.28
2023-03-10T12:32:16.699Z,11.34
2023-03-10T12:33:17.301Z,11.40
2023-03-10T12:34:16.813Z,11.41
2023-03-10T12:35:16.326Z,11.37
2023-03-10T12:36:16.898Z,11.37
2023-03-10T12:37:16.467Z,11.33
2023-03-10T12:38:16.964Z,11.31
2023-03-10T12:39:16.485Z,11.40
2023-03-10T12:40:16.953Z,11.55
2023-03-10T12:41:16.476Z,11.62
2023-03-10T12:42:17.241Z,11.69
2023-03-10T12:43:16.710Z,11.72
2023-03-10T12:44:17.216Z,11.80
2023-03-10T12:45:16.778Z,11.89
2023-03-10T12:46:16.449Z,11.85
2023-03-10T12:47:17.115Z,11.79
2023-03-10T12:48:16.672Z,11.86
2023-03-10T12:49:17.192Z,11.79
2023-03-10T12:50:16.709Z,11.61
2023-03-10T12:51:18.477Z,11.47
2023-03-10T12:52:16.984Z,11.48
2023-03-10T12:53:16.490Z,11.47
2023-03-10T12:54:16.995Z,11.38
2023-03-10T12:55:16.513Z,11.37
2023-03-10T12:56:16.981Z,11.37
2023-03-10T12:57:16.938Z,11.34
2023-03-10T12:58:16.477Z,11.23
2023-03-10T12:59:17.019Z,11.20
2023-03-10T13:00:16.564Z,11.18
2023-03-10T13:01:17.074Z,11.17
2023-03-10T13:02:16.692Z,11.14
2023-03-10T13:03:17.231Z,11.17
2023-03-10T13:04:16.817Z,11.17
2023-03-10T13:05:16.327Z,11.17
2023-03-10T13:06:16.809Z,11.16
2023-03-10T13:07:17.336Z,11.07
2023-03-10T13:08:16.828Z,10.82
2023-03-10T13:09:16.333Z,10.74