createdAt,value
2018-03-21T00:00:56.146Z,22.50
2018-03-21T00:03:25.026Z,21.87
2018-03-21T00:05:53.233Z,22.15
2018-03-21T00:08:21.360Z,27.17
2018-03-21T00:10:49.488Z,27.08
2018-03-21T00:13:17.604Z,26.77
2018-03-21T00:15:45.733Z,29.52
2018-03-21T00:18:13.890Z,29.55
2018-03-21T00:20:42.055Z,37.08
2018-03-21T00:23:10.215Z,42.13
2018-03-21T00:25:39.088Z,43.10
2018-03-21T00:28:07.204Z,41.72
2018-03-21T00:30:35.340Z,46.42
2018-03-21T00:33:03.470Z,49.40
2018-03-21T00:35:31.576Z,33.72
2018-03-21T00:37:59.728Z,40.83
2018-03-21T00:40:27.827Z,46.65
2018-03-21T00:42:55.950Z,41.25
2018-03-21T00:45:24.056Z,50.97
2018-03-21T00:47:52.196Z,46.13
2018-03-21T00:50:20.308Z,44.70
2018-03-21T00:52:48.452Z,44.50
2018-03-21T00:55:16.562Z,43.80
2018-03-21T00:57:44.671Z,46.60
2018-03-21T01:00:12.815Z,48.58
2018-03-21T01:02:41.707Z,44.55
2018-03-21T01:05:10.603Z,42.85
2018-03-21T01:07:39.525Z,44.35
2018-03-21T01:10:07.699Z,43.97
2018-03-21T01:12:35.843Z,38.50
2018-03-21T01:15:04.735Z,37.35
2018-03-21T01:17:33.622Z,44.05
2018-03-21T01:20:02.533Z,44.78
2018-03-21T01:22:30.667Z,50.55
2018-03-21T01:24:58.789Z,41.55
2018-03-21T01:27:26.907Z,48.33
2018-03-21T01:29:55.067Z,50.05
2018-03-21T01:32:23.196Z,41.15
2018-03-21T01:34:51.352Z,42.70
2018-03-21T01:37:20.225Z,46.95
2018-03-21T01:39:49.110Z,38.50
2018-03-21T01:42:18.019Z,50.40
2018-03-21T01:44:46.895Z,44.35
2018-03-21T01:47:15.775Z,40.50
2018-03-21T01:49:43.903Z,48.42
2018-03-21T01:52:12.041Z,44.83
2018-03-21T01:54:40.915Z,41.37
2018-03-21T01:57:09.791Z,45.22
2018-03-21T01:59:37.926Z,41.13
2018-03-21T02:02:06.047Z,50.67
2018-03-21T02:04:34.926Z,53.30
2018-03-21T02:07:03.030Z,46.10
2018-03-21T02:09:31.165Z,43.72
2018-03-21T02:11:59.300Z,46.17
2018-03-21T02:14:27.442Z,52.65
2018-03-21T02:16:56.323Z,54.63
2018-03-21T02:19:25.263Z,51.10
2018-03-21T02:21:53.358Z,53.90
2018-03-21T02:24:21.496Z,45.85
2018-03-21T02:26:49.604Z,56.70
2018-03-21T02:29:17.708Z,50.28
2018-03-21T02:31:46.600Z,49.42
2018-03-21T02:34:15.508Z,44.30
2018-03-21T02:36:43.612Z,52.55
2018-03-21T02:39:11.736Z,49.67
2018-03-21T02:41:40.620Z,52.22
2018-03-21T02:44:09.529Z,50.28
2018-03-21T02:46:37.639Z,48.15
2018-03-21T02:49:05.753Z,44.42
2018-03-21T02:51:34.769Z,47.33
2018-03-21T02:54:02.896Z,42.30
2018-03-21T02:56:31.025Z,44.38
2018-03-21T02:58:59.140Z,44.05
2018-03-21T03:01:27.251Z,53.53
2018-03-21T03:03:55.376Z,53.35
2018-03-21T03:06:23.493Z,55.92
2018-03-21T03:08:51.655Z,44.67
2018-03-21T03:11:20.579Z,47.03
2018-03-21T03:13:48.728Z,45.65
2018-03-21T03:16:16.892Z,45.53
2018-03-21T03:18:45.759Z,44.97
2018-03-21T03:21:13.963Z,50.92
2018-03-21T03:23:42.093Z,46.13
2018-03-21T03:26:10.207Z,44.45
2018-03-21T03:28:38.356Z,39.55
2018-03-21T03:31:06.477Z,40.35
2018-03-21T03:33:34.601Z,39.55
2018-03-21T03:36:02.794Z,42.30
2018-03-21T03:38:31.746Z,37.53
2018-03-21T03:40:59.877Z,35.00
2018-03-21T03:43:28.026Z,37.00
2018-03-21T03:45:56.915Z,35.80
2018-03-21T03:48:25.799Z,36.75
2018-03-21T03:50:54.699Z,29.90
2018-03-21T03:53:23.591Z,35.20
2018-03-21T03:55:52.482Z,28.20
2018-03-21T03:58:20.596Z,38.40
2018-03-21T04:00:48.731Z,32.00
2018-03-21T04:03:16.851Z,36.33
2018-03-21T04:05:45.062Z,33.55
2018-03-21T04:08:13.951Z,36.05
2018-03-21T04:10:43.573Z,34.13
2018-03-21T04:13:11.693Z,35.45
2018-03-21T04:15:39.841Z,30.88
2018-03-21T04:18:07.963Z,38.42
2018-03-21T04:20:36.076Z,37.05
2018-03-21T04:23:04.183Z,36.20
2018-03-21T04:25:32.391Z,36.05
2018-03-21T04:28:01.271Z,36.22
2018-03-21T04:30:29.465Z,33.80
2018-03-21T04:32:57.625Z,33.10
2018-03-21T04:35:26.512Z,34.83
2018-03-21T04:37:55.393Z,29.27
2018-03-21T04:40:23.515Z,30.85
2018-03-21T04:42:51.626Z,32.20
2018-03-21T04:45:19.751Z,35.45
2018-03-21T04:47:47.874Z,36.50
2018-03-21T04:50:15.986Z,30.48
2018-03-21T04:52:44.116Z,37.97
2018-03-21T04:55:13.751Z,29.98
2018-03-21T04:57:42.640Z,31.87
2018-03-21T05:00:11.537Z,40.30
2018-03-21T05:02:39.665Z,36.42
2018-03-21T05:05:07.778Z,37.63
2018-03-21T05:07:36.672Z,25.60
2018-03-21T05:10:05.543Z,24.65
2018-03-21T05:12:34.475Z,35.08
2018-03-21T05:15:02.604Z,27.48
2018-03-21T05:17:30.744Z,27.60
2018-03-21T05:19:58.866Z,25.58
2018-03-21T05:22:27.747Z,27.50
2018-03-21T05:24:56.634Z,30.95
2018-03-21T05:27:25.519Z,33.38
2018-03-21T05:29:53.622Z,29.35
2018-03-21T05:32:21.745Z,27.95
2018-03-21T05:34:49.861Z,27.70
2018-03-21T05:37:17.980Z,34.75
2018-03-21T05:39:46.196Z,24.40
2018-03-21T05:42:15.086Z,26.15
2018-03-21T05:44:43.988Z,25.37
2018-03-21T05:47:12.105Z,27.85
2018-03-21T05:49:40.210Z,26.98
2018-03-21T05:52:09.120Z,29.67
2018-03-21T05:54:37.284Z,32.65
2018-03-21T05:57:06.180Z,31.15
2018-03-21T05:59:34.296Z,38.15
2018-03-21T06:02:02.518Z,33.25
2018-03-21T06:04:31.404Z,35.20
2018-03-21T06:07:00.303Z,31.65
2018-03-21T06:09:29.196Z,36.35
2018-03-21T06:11:57.320Z,39.22
2018-03-21T06:14:25.431Z,26.10
2018-03-21T06:16:54.362Z,32.47
2018-03-21T06:19:22.475Z,33.00
2018-03-21T06:21:50.630Z,32.13
2018-03-21T06:24:18.721Z,28.10
2018-03-21T06:26:47.596Z,26.73
2018-03-21T06:29:15.703Z,35.85
2018-03-21T06:31:44.619Z,27.45
2018-03-21T06:34:12.743Z,29.37
2018-03-21T06:36:41.076Z,27.27
2018-03-21T06:39:09.432Z,32.45
2018-03-21T06:41:37.547Z,32.45
2018-03-21T06:44:05.684Z,33.30
2018-03-21T06:46:33.813Z,31.20
2018-03-21T06:49:01.923Z,31.85
2018-03-21T06:51:30.028Z,35.25
2018-03-21T06:53:58.179Z,33.05
2018-03-21T06:56:26.325Z,35.95
2018-03-21T06:58:55.204Z,35.25
2018-03-21T07:01:24.121Z,31.95
2018-03-21T07:03:52.303Z,36.30
2018-03-21T07:06:20.468Z,37.60
2018-03-21T07:08:48.580Z,37.55
2018-03-21T07:11:16.707Z,39.20
2018-03-21T07:13:56.803Z,36.10
2018-03-21T07:16:36.751Z,43.67
2018-03-21T07:19:04.875Z,39.45
2018-03-21T07:21:32.986Z,39.38
2018-03-21T07:24:01.111Z,41.08
2018-03-21T07:26:29.251Z,36.28
2018-03-21T07:28:57.363Z,39.42
2018-03-21T07:31:25.530Z,37.22
2018-03-21T07:33:54.409Z,38.13
2018-03-21T07:36:23.337Z,43.15
2018-03-21T07:38:51.591Z,37.45
2018-03-21T07:41:20.461Z,37.78
2018-03-21T07:43:48.563Z,42.30
2018-03-21T07:46:16.699Z,37.45
2018-03-21T07:48:44.825Z,40.83
2018-03-21T07:51:12.937Z,38.63
2018-03-21T07:53:41.175Z,45.20
2018-03-21T07:56:09.295Z,45.47
2018-03-21T07:58:38.200Z,47.38
2018-03-21T08:01:07.069Z,38.03
2018-03-21T08:03:35.267Z,40.30
2018-03-21T08:06:04.257Z,36.22
2018-03-21T08:08:32.387Z,43.00
2018-03-21T08:11:00.600Z,42.58
2018-03-21T08:13:29.484Z,44.15
2018-03-21T08:15:58.375Z,32.90
2018-03-21T08:18:27.261Z,37.67
2018-03-21T08:20:56.145Z,35.95
2018-03-21T08:23:25.053Z,41.28
2018-03-21T08:25:53.931Z,39.30
2018-03-21T08:28:22.803Z,41.42
2018-03-21T08:30:50.910Z,40.83
2018-03-21T08:33:19.045Z,40.22
2018-03-21T08:35:47.281Z,42.40
2018-03-21T08:38:15.439Z,38.53
2018-03-21T08:40:43.557Z,36.55
2018-03-21T08:43:11.674Z,36.38
2018-03-21T08:45:39.817Z,33.25
2018-03-21T08:48:07.964Z,36.08
2018-03-21T08:50:36.076Z,31.70
2018-03-21T08:53:04.981Z,33.20
2018-03-21T08:55:33.877Z,30.23
2018-03-21T08:58:01.993Z,25.92
2018-03-21T09:00:30.106Z,25.95
2018-03-21T09:02:58.987Z,28.42
2018-03-21T09:05:27.878Z,29.12
2018-03-21T09:07:56.781Z,30.40
2018-03-21T09:10:25.671Z,28.45
2018-03-21T09:12:54.549Z,25.12
2018-03-21T09:15:23.452Z,32.67
2018-03-21T09:17:52.364Z,36.40
2018-03-21T09:20:20.480Z,23.67
2018-03-21T09:22:48.596Z,28.00
2018-03-21T09:25:16.724Z,27.37
2018-03-21T09:27:44.844Z,26.83
2018-03-21T09:30:12.958Z,21.42
2018-03-21T09:32:41.086Z,21.45
2018-03-21T09:35:09.956Z,17.50
2018-03-21T09:37:38.875Z,20.15
2018-03-21T09:40:07.009Z,21.95
2018-03-21T09:42:35.114Z,23.12
2018-03-21T09:45:03.241Z,24.48
2018-03-21T09:47:31.386Z,19.08
2018-03-21T09:49:59.511Z,26.30
2018-03-21T09:52:28.388Z,21.52
2018-03-21T09:54:57.307Z,18.05
2018-03-21T09:57:25.456Z,26.60
2018-03-21T09:59:53.654Z,26.67
2018-03-21T10:02:21.752Z,22.05
2018-03-21T10:04:49.863Z,21.92
2018-03-21T10:07:19.604Z,20.70
2018-03-21T10:09:47.720Z,20.70
2018-03-21T10:12:15.835Z,15.55
2018-03-21T10:14:44.716Z,14.38
2018-03-21T10:17:13.595Z,16.10
2018-03-21T10:19:41.704Z,21.50
2018-03-21T10:22:09.814Z,17.48
2018-03-21T10:24:37.947Z,17.70
2018-03-21T10:27:06.091Z,18.73
2018-03-21T10:29:34.997Z,15.07
2018-03-21T10:32:03.884Z,18.60
2018-03-21T10:34:32.777Z,12.75
2018-03-21T10:37:01.647Z,12.88
2018-03-21T10:39:29.851Z,13.80
2018-03-21T10:41:58.023Z,11.35
2018-03-21T10:44:26.141Z,13.27
2018-03-21T10:46:54.271Z,13.57
2018-03-21T10:49:23.151Z,16.27
2018-03-21T10:51:52.017Z,16.00
2018-03-21T10:54:20.907Z,9.30
2018-03-21T10:56:50.555Z,15.60
2018-03-21T10:59:18.681Z,12.37
2018-03-21T11:01:46.791Z,10.60
2018-03-21T11:04:14.955Z,14.13
2018-03-21T11:06:43.112Z,18.17
2018-03-21T11:09:11.263Z,12.05
2018-03-21T11:11:39.519Z,8.75
2018-03-21T11:14:07.602Z,16.45
2018-03-21T11:16:35.735Z,14.60
2018-03-21T11:19:03.904Z,22.37
2018-03-21T11:21:32.007Z,13.30
2018-03-21T11:24:00.141Z,12.40
2018-03-21T11:26:28.263Z,12.73
2018-03-21T11:28:56.394Z,14.20
2018-03-21T11:31:24.509Z,16.67
2018-03-21T11:33:52.617Z,14.85
2018-03-21T11:36:21.503Z,13.82
2018-03-21T11:38:50.431Z,11.73
2018-03-21T11:41:18.533Z,16.50
2018-03-21T11:43:46.661Z,16.77
2018-03-21T11:46:14.831Z,14.70
2018-03-21T11:48:43.002Z,16.98
2018-03-21T11:51:11.139Z,17.87
2018-03-21T11:53:39.266Z,15.60
2018-03-21T11:56:07.457Z,18.98
2018-03-21T11:58:35.606Z,15.13
2018-03-21T12:01:03.799Z,15.82
2018-03-21T12:03:31.881Z,14.70
2018-03-21T12:06:00.041Z,14.15
2018-03-21T12:08:28.240Z,17.50
2018-03-21T12:10:56.366Z,15.73
2018-03-21T12:13:24.531Z,16.20
2018-03-21T12:15:52.701Z,14.90
2018-03-21T12:18:21.616Z,18.00
2018-03-21T12:20:49.716Z,16.12
2018-03-21T12:23:17.815Z,15.57
2018-03-21T12:25:46.720Z,15.60
2018-03-21T12:28:16.364Z,19.17
2018-03-21T12:30:44.472Z,16.87
2018-03-21T12:33:12.586Z,18.02
2018-03-21T12:35:40.691Z,18.77
2018-03-21T12:38:08.838Z,10.75
2018-03-21T12:40:37.724Z,14.27
2018-03-21T12:43:06.592Z,12.00
2018-03-21T12:45:35.472Z,13.18
2018-03-21T12:48:04.572Z,14.57
2018-03-21T12:50:33.464Z,16.25
2018-03-21T12:53:02.348Z,10.63
2018-03-21T12:55:30.440Z,16.60
2018-03-21T12:57:58.565Z,13.45
2018-03-21T13:00:26.718Z,19.40
2018-03-21T13:02:54.821Z,18.75
2018-03-21T13:05:23.188Z,15.60
2018-03-21T13:07:51.244Z,14.32
2018-03-21T13:10:19.476Z,16.58
2018-03-21T13:12:48.344Z,15.20
2018-03-21T13:15:16.481Z,13.70
2018-03-21T13:17:44.643Z,15.27
2018-03-21T13:20:12.808Z,11.25
2018-03-21T13:22:40.912Z,15.73
2018-03-21T13:25:09.083Z,13.10
2018-03-21T13:27:37.192Z,13.90
2018-03-21T13:30:06.141Z,14.13
2018-03-21T13:32:34.231Z,14.73
2018-03-21T13:35:03.379Z,12.75
2018-03-21T13:37:31.516Z,16.55
2018-03-21T13:40:00.556Z,13.70
2018-03-21T13:42:28.699Z,15.13
2018-03-21T13:44:57.559Z,11.60
2018-03-21T13:47:25.724Z,14.75
2018-03-21T13:49:53.941Z,10.00
2018-03-21T13:52:22.857Z,12.37
2018-03-21T13:54:51.731Z,10.40
2018-03-21T13:57:19.848Z,14.05
2018-03-21T13:59:47.983Z,13.77
2018-03-21T14:02:16.119Z,11.23
2018-03-21T14:04:44.997Z,13.13
2018-03-21T14:07:13.141Z,12.48
2018-03-21T14:09:41.279Z,11.95
2018-03-21T14:12:09.431Z,9.68
2018-03-21T14:14:37.619Z,11.65
2018-03-21T14:17:06.561Z,13.13
2018-03-21T14:19:34.642Z,11.55
2018-03-21T14:22:02.777Z,11.45
2018-03-21T14:24:30.879Z,8.48
2018-03-21T14:26:58.983Z,12.48
2018-03-21T14:29:27.882Z,8.02
2018-03-21T14:31:56.771Z,12.20
2018-03-21T14:34:25.768Z,10.10
2018-03-21T14:36:54.674Z,11.02
2018-03-21T14:39:22.799Z,14.73
2018-03-21T14:41:50.950Z,12.13
2018-03-21T14:44:19.183Z,11.27
2018-03-21T14:46:48.096Z,11.93
2018-03-21T14:49:16.261Z,9.98
2018-03-21T14:51:44.523Z,13.05
2018-03-21T14:54:12.659Z,14.57
2018-03-21T14:56:40.913Z,15.93
2018-03-21T14:59:08.997Z,13.75
2018-03-21T15:01:37.119Z,10.57
2018-03-21T15:04:05.423Z,12.27
2018-03-21T15:06:33.519Z,8.77
2018-03-21T15:09:01.671Z,9.23
2018-03-21T15:11:29.811Z,8.73
2018-03-21T15:13:57.915Z,7.70
2018-03-21T15:16:26.062Z,10.18
2018-03-21T15:18:54.187Z,9.23
2018-03-21T15:21:22.316Z,11.15
2018-03-21T15:23:50.455Z,5.32
2018-03-21T15:26:19.383Z,7.80
2018-03-21T15:28:47.498Z,10.07
2018-03-21T15:31:15.613Z,11.00
2018-03-21T15:33:43.754Z,9.13
2018-03-21T15:36:12.673Z,7.45
2018-03-21T15:38:40.848Z,7.68
2018-03-21T15:41:09.744Z,7.82
2018-03-21T15:43:37.906Z,8.63
2018-03-21T15:46:06.806Z,8.40
2018-03-21T15:48:34.925Z,9.77
2018-03-21T15:51:03.068Z,10.95
2018-03-21T15:53:31.221Z,7.10
2018-03-21T15:55:59.360Z,7.55
2018-03-21T15:58:28.236Z,7.82
2018-03-21T16:00:56.393Z,8.00
2018-03-21T16:03:24.552Z,8.38
2018-03-21T16:05:52.670Z,7.35
2018-03-21T16:08:20.872Z,7.95
2018-03-21T16:10:49.023Z,9.05
2018-03-21T16:13:17.896Z,6.60
2018-03-21T16:15:46.012Z,8.45
2018-03-21T16:18:14.910Z,8.85
2018-03-21T16:20:43.076Z,9.68
2018-03-21T16:23:11.252Z,9.50
2018-03-21T16:25:39.372Z,10.18
2018-03-21T16:28:07.483Z,8.25
2018-03-21T16:30:36.405Z,11.40
2018-03-21T16:33:04.586Z,8.88
2018-03-21T16:35:32.765Z,10.45
2018-03-21T16:38:01.646Z,9.52
2018-03-21T16:40:30.002Z,10.05
2018-03-21T16:42:58.154Z,9.30
2018-03-21T16:45:27.055Z,11.18
2018-03-21T16:47:55.176Z,11.02
2018-03-21T16:50:23.434Z,8.57
2018-03-21T16:52:51.579Z,7.10
2018-03-21T16:55:19.703Z,7.68
2018-03-21T16:57:47.815Z,10.75
2018-03-21T17:00:16.691Z,14.02
2018-03-21T17:02:46.329Z,7.30
2018-03-21T17:05:14.427Z,9.13
2018-03-21T17:07:42.570Z,11.57
2018-03-21T17:10:11.504Z,10.15
2018-03-21T17:12:39.739Z,9.30
2018-03-21T17:15:07.848Z,10.30
2018-03-21T17:17:35.955Z,8.18
2018-03-21T17:20:04.099Z,9.30
2018-03-21T17:22:32.255Z,8.93
2018-03-21T17:25:00.358Z,12.45
2018-03-21T17:27:28.472Z,7.65
2018-03-21T17:29:56.639Z,10.93
2018-03-21T17:32:25.559Z,11.10
2018-03-21T17:34:53.679Z,9.68
2018-03-21T17:37:23.290Z,11.32
2018-03-21T17:39:52.171Z,11.88
2018-03-21T17:42:20.287Z,9.88
2018-03-21T17:44:48.389Z,10.52
2018-03-21T17:47:16.504Z,10.85
2018-03-21T17:49:45.391Z,12.15
2018-03-21T17:52:14.464Z,13.50
2018-03-21T17:54:42.708Z,9.18
2018-03-21T17:57:10.793Z,9.85
2018-03-21T17:59:39.023Z,10.25
2018-03-21T18:02:07.197Z,9.23
2018-03-21T18:04:35.323Z,10.48
2018-03-21T18:07:03.468Z,11.93
2018-03-21T18:09:31.565Z,11.63
2018-03-21T18:11:59.695Z,11.77
2018-03-21T18:14:28.605Z,10.32
2018-03-21T18:16:56.778Z,10.45
2018-03-21T18:19:24.864Z,10.90
2018-03-21T18:21:52.983Z,11.30
2018-03-21T18:24:21.138Z,11.12
2018-03-21T18:26:49.257Z,9.88
2018-03-21T18:29:17.368Z,15.70
2018-03-21T18:31:45.481Z,13.45
2018-03-21T18:34:14.400Z,15.02
2018-03-21T18:36:42.509Z,13.35
2018-03-21T18:39:10.613Z,13.57
2018-03-21T18:41:39.498Z,17.42
2018-03-21T18:44:08.425Z,15.77
2018-03-21T18:46:36.673Z,11.57
2018-03-21T18:49:05.548Z,14.43
2018-03-21T18:51:33.640Z,11.30
2018-03-21T18:54:01.806Z,11.48
2018-03-21T18:56:30.720Z,14.50
2018-03-21T18:58:58.856Z,10.88
2018-03-21T19:01:27.751Z,11.45
2018-03-21T19:03:56.637Z,12.00
2018-03-21T19:06:25.550Z,10.98
2018-03-21T19:08:53.651Z,11.27
2018-03-21T19:11:21.754Z,11.27
2018-03-21T19:13:49.880Z,12.95
2018-03-21T19:16:18.132Z,13.45
2018-03-21T19:18:47.004Z,12.95
2018-03-21T19:21:15.108Z,18.45
2018-03-21T19:23:43.251Z,16.33
2018-03-21T19:26:12.152Z,15.18
2018-03-21T19:28:41.052Z,14.50
2018-03-21T19:31:09.272Z,16.33
2018-03-21T19:33:37.391Z,14.93
2018-03-21T19:36:06.380Z,15.57
2018-03-21T19:38:35.264Z,16.40
2018-03-21T19:41:04.143Z,16.40
2018-03-21T19:43:32.444Z,16.10
2018-03-21T19:46:00.728Z,16.45
2018-03-21T19:48:28.842Z,20.48
2018-03-21T19:50:57.120Z,21.65
2018-03-21T19:53:25.240Z,17.42
2018-03-21T19:55:54.240Z,18.00
2018-03-21T19:58:22.428Z,21.02
2018-03-21T20:00:50.586Z,15.35
2018-03-21T20:03:18.724Z,17.73
2018-03-21T20:05:46.992Z,18.67
2018-03-21T20:08:15.093Z,19.90
2018-03-21T20:10:44.004Z,20.40
2018-03-21T20:13:12.160Z,18.95
2018-03-21T20:15:41.060Z,17.10
2018-03-21T20:18:09.167Z,21.62
2018-03-21T20:20:37.284Z,21.12
2018-03-21T20:23:06.289Z,21.77
2018-03-21T20:25:35.211Z,24.60
2018-03-21T20:28:03.338Z,19.37
2018-03-21T20:30:32.250Z,21.70
2018-03-21T20:33:00.360Z,19.40
2018-03-21T20:35:28.475Z,21.12
2018-03-21T20:37:57.364Z,20.42
2018-03-21T20:40:26.268Z,18.70
2018-03-21T20:42:55.148Z,20.58
2018-03-21T20:45:24.067Z,25.30
2018-03-21T20:47:52.231Z,22.30
2018-03-21T20:50:20.368Z,21.23
2018-03-21T20:52:48.479Z,21.30
2018-03-21T20:55:16.608Z,24.40
2018-03-21T20:57:44.807Z,22.58
2018-03-21T21:00:13.699Z,20.67
2018-03-21T21:02:42.585Z,20.55
2018-03-21T21:05:11.510Z,20.95
2018-03-21T21:07:39.661Z,25.23
2018-03-21T21:10:07.771Z,23.77
2018-03-21T21:12:35.886Z,25.33
2018-03-21T21:15:04.783Z,25.50
2018-03-21T21:17:33.773Z,22.65
2018-03-21T21:20:02.663Z,25.95
2018-03-21T21:22:31.561Z,24.35
2018-03-21T21:25:00.447Z,25.58
2018-03-21T21:27:29.347Z,22.00
2018-03-21T21:29:58.241Z,23.02
2018-03-21T21:32:26.364Z,19.27
2018-03-21T21:34:54.479Z,25.00
2018-03-21T21:37:23.412Z,23.00
2018-03-21T21:39:51.518Z,24.90
2018-03-21T21:42:19.627Z,21.02
2018-03-21T21:44:47.787Z,22.87
2018-03-21T21:47:15.916Z,19.42
2018-03-21T21:49:44.127Z,22.42
2018-03-21T21:52:13.010Z,21.73
2018-03-21T21:54:41.979Z,22.87
2018-03-21T21:57:10.129Z,20.70
2018-03-21T21:59:38.268Z,19.85
2018-03-21T22:02:06.437Z,21.52
2018-03-21T22:04:34.612Z,24.63
2018-03-21T22:07:02.744Z,19.80
2018-03-21T22:09:30.878Z,23.10
2018-03-21T22:11:58.989Z,23.12
2018-03-21T22:14:27.194Z,23.48
2018-03-21T22:16:56.102Z,21.33
2018-03-21T22:19:24.222Z,21.42
2018-03-21T22:21:52.339Z,23.42
2018-03-21T22:24:21.220Z,22.42
2018-03-21T22:26:50.128Z,21.37
2018-03-21T22:29:18.246Z,24.63
2018-03-21T22:31:46.348Z,24.50
2018-03-21T22:34:15.234Z,25.58
2018-03-21T22:36:44.132Z,22.95
2018-03-21T22:39:13.043Z,27.95
2018-03-21T22:41:41.158Z,24.27
2018-03-21T22:44:09.366Z,24.63
2018-03-21T22:46:38.254Z,24.35
2018-03-21T22:49:07.136Z,26.67
2018-03-21T22:51:36.025Z,21.52
2018-03-21T22:54:04.127Z,22.80
2018-03-21T22:56:32.246Z,21.92
2018-03-21T22:59:00.392Z,22.42
2018-03-21T23:01:28.510Z,23.20
2018-03-21T23:03:56.632Z,23.62
2018-03-21T23:06:24.760Z,22.10
2018-03-21T23:08:53.678Z,21.77
2018-03-21T23:11:22.560Z,21.25
2018-03-21T23:13:50.716Z,22.25
2018-03-21T23:16:18.830Z,20.80
2018-03-21T23:18:46.982Z,26.15
2018-03-21T23:21:15.086Z,23.35
2018-03-21T23:23:43.204Z,23.90
2018-03-21T23:26:12.115Z,22.25
2018-03-21T23:28:40.248Z,22.02
2018-03-21T23:31:08.362Z,21.95
2018-03-21T23:33:36.470Z,22.90
2018-03-21T23:36:04.689Z,24.33
2018-03-21T23:38:33.696Z,23.90
2018-03-21T23:41:02.570Z,22.40
2018-03-21T23:43:31.448Z,25.17
2018-03-21T23:45:59.582Z,22.90
2018-03-21T23:48:27.700Z,21.50
2018-03-21T23:50:56.589Z,24.87
2018-03-21T23:53:25.464Z,23.67
2018-03-21T23:55:53.608Z,24.70
2018-03-21T23:58:21.750Z,21.27
