createdAt,value
2018-09-21T00:02:46.572Z,17.38
2018-09-21T00:05:51.375Z,17.38
2018-09-21T00:08:55.423Z,17.38
2018-09-21T00:11:59.415Z,17.36
2018-09-21T00:15:03.484Z,17.35
2018-09-21T00:18:07.801Z,17.35
2018-09-21T00:21:11.892Z,17.34
2018-09-21T00:24:15.985Z,17.34
2018-09-21T00:27:20.006Z,17.35
2018-09-21T00:30:23.996Z,17.33
2018-09-21T00:33:28.505Z,17.31
2018-09-21T00:36:33.082Z,17.31
2018-09-21T00:39:37.144Z,17.28
2018-09-21T00:42:41.955Z,17.28
2018-09-21T00:45:45.984Z,17.27
2018-09-21T00:48:49.994Z,17.24
2018-09-21T00:51:55.066Z,17.22
2018-09-21T00:54:59.106Z,17.19
2018-09-21T00:58:03.485Z,17.13
2018-09-21T01:01:07.535Z,17.13
2018-09-21T01:04:11.684Z,17.11
2018-09-21T01:07:16.041Z,17.12
2018-09-21T01:10:20.156Z,17.07
2018-09-21T01:13:24.444Z,17.08
2018-09-21T01:16:28.945Z,17.07
2018-09-21T01:19:32.917Z,17.04
2018-09-21T01:22:37.365Z,17.01
2018-09-21T01:25:42.683Z,17.00
2018-09-21T01:28:47.584Z,16.96
2018-09-21T01:31:51.848Z,16.95
2018-09-21T01:34:56.176Z,16.93
2018-09-21T01:38:00.518Z,16.92
2018-09-21T01:41:04.564Z,16.90
2018-09-21T01:44:09.664Z,16.89
2018-09-21T01:47:13.890Z,16.89
2018-09-21T01:50:17.953Z,16.89
2018-09-21T01:53:23.498Z,16.88
2018-09-21T01:56:28.204Z,16.89
2018-09-21T01:59:32.254Z,16.90
2018-09-21T02:02:36.296Z,16.89
2018-09-21T02:05:40.488Z,16.91
2018-09-21T02:08:44.603Z,16.90
2018-09-21T02:11:49.445Z,16.91
2018-09-21T02:14:53.425Z,16.92
2018-09-21T02:17:57.875Z,16.91
2018-09-21T02:21:02.600Z,16.91
2018-09-21T02:24:07.265Z,16.91
2018-09-21T02:27:11.941Z,16.90
2018-09-21T02:30:16.240Z,16.91
2018-09-21T02:33:20.335Z,16.92
2018-09-21T02:36:24.463Z,16.93
2018-09-21T02:39:28.544Z,16.93
2018-09-21T02:42:33.083Z,16.93
2018-09-21T02:45:37.521Z,16.94
2018-09-21T02:48:41.558Z,16.95
2018-09-21T02:51:46.267Z,16.95
2018-09-21T02:54:50.291Z,16.99
2018-09-21T02:57:54.295Z,16.97
2018-09-21T03:00:59.406Z,16.97
2018-09-21T03:04:03.545Z,16.95
2018-09-21T03:07:08.291Z,16.96
2018-09-21T03:10:12.336Z,16.96
2018-09-21T03:13:16.481Z,16.97
2018-09-21T03:16:20.923Z,16.95
2018-09-21T03:19:25.569Z,16.98
2018-09-21T03:22:30.305Z,16.97
2018-09-21T03:25:34.294Z,16.94
2018-09-21T03:28:38.481Z,16.94
2018-09-21T03:31:42.496Z,16.93
2018-09-21T03:34:46.490Z,16.95
2018-09-21T03:37:50.615Z,16.95
2018-09-21T03:40:55.567Z,16.94
2018-09-21T03:44:00.293Z,16.98
2018-09-21T03:47:05.100Z,16.95
2018-09-21T03:50:09.487Z,16.97
2018-09-21T03:53:13.764Z,16.97
2018-09-21T03:56:17.833Z,16.96
2018-09-21T03:59:21.806Z,16.96
2018-09-21T04:02:26.807Z,16.93
2018-09-21T04:05:30.905Z,16.95
2018-09-21T04:08:36.144Z,16.94
2018-09-21T04:11:40.695Z,16.95
2018-09-21T04:14:45.757Z,16.96
2018-09-21T04:17:49.871Z,16.96
2018-09-21T04:20:54.666Z,16.96
2018-09-21T04:23:58.704Z,16.95
2018-09-21T04:27:03.002Z,16.96
2018-09-21T04:30:07.274Z,16.97
2018-09-21T04:33:11.571Z,17.00
2018-09-21T04:36:20.545Z,17.04
2018-09-21T04:39:31.375Z,17.09
2018-09-21T04:42:41.934Z,17.08
2018-09-21T04:45:56.385Z,17.17
2018-09-21T04:49:12.859Z,17.11
2018-09-21T04:52:23.325Z,17.09
2018-09-21T04:55:31.848Z,17.09
2018-09-21T04:58:39.442Z,17.13
2018-09-21T05:01:44.264Z,17.16
2018-09-21T05:04:48.433Z,17.16
2018-09-21T05:07:52.413Z,17.22
2018-09-21T05:10:56.731Z,17.18
2018-09-21T05:14:00.798Z,17.18
2018-09-21T05:17:04.781Z,17.19
2018-09-21T05:20:09.184Z,17.22
2018-09-21T05:23:13.194Z,17.20
2018-09-21T05:26:17.216Z,17.29
2018-09-21T05:29:21.214Z,17.26
2018-09-21T05:32:25.211Z,17.31
2018-09-21T05:35:29.443Z,17.38
2018-09-21T05:38:33.496Z,17.37
2018-09-21T05:41:37.582Z,17.44
2018-09-21T05:44:41.559Z,17.44
2018-09-21T05:47:45.655Z,17.45
2018-09-21T05:50:50.184Z,17.48
2018-09-21T05:53:54.178Z,17.56
2018-09-21T05:56:58.278Z,17.59
2018-09-21T06:00:02.443Z,17.66
2018-09-21T06:03:06.768Z,17.75
2018-09-21T06:06:10.794Z,17.76
2018-09-21T06:09:14.808Z,17.87
2018-09-21T06:12:18.790Z,17.91
2018-09-21T06:15:23.114Z,17.97
2018-09-21T06:18:27.090Z,18.03
2018-09-21T06:21:31.535Z,18.12
2018-09-21T06:24:35.645Z,18.25
2018-09-21T06:27:40.100Z,18.35
2018-09-21T06:30:44.062Z,18.42
2018-09-21T06:33:48.076Z,18.48
2018-09-21T06:36:52.067Z,18.62
2018-09-21T06:39:56.094Z,18.66
2018-09-21T06:43:00.172Z,18.67
2018-09-21T06:46:04.235Z,18.75
2018-09-21T06:49:08.342Z,18.78
2018-09-21T06:52:12.890Z,18.83
2018-09-21T06:55:16.959Z,18.86
2018-09-21T06:58:20.964Z,18.97
2018-09-21T07:01:24.981Z,19.09
2018-09-21T07:04:29.177Z,19.12
2018-09-21T07:07:33.185Z,19.24
2018-09-21T07:10:37.554Z,19.24
2018-09-21T07:13:41.605Z,19.28
2018-09-21T07:16:45.850Z,19.35
2018-09-21T07:19:49.822Z,19.42
2018-09-21T07:22:54.033Z,19.50
2018-09-21T07:25:58.356Z,19.50
2018-09-21T07:29:02.824Z,19.54
2018-09-21T07:32:07.005Z,19.58
2018-09-21T07:35:11.646Z,19.67
2018-09-21T07:38:15.736Z,19.75
2018-09-21T07:41:20.229Z,19.79
2018-09-21T07:44:24.464Z,19.80
2018-09-21T07:47:28.615Z,19.97
2018-09-21T07:50:32.955Z,20.08
2018-09-21T07:53:37.206Z,20.14
2018-09-21T07:56:41.158Z,20.18
2018-09-21T07:59:45.146Z,20.18
2018-09-21T08:02:49.173Z,20.35
2018-09-21T08:05:53.551Z,20.37
2018-09-21T08:08:57.588Z,20.36
2018-09-21T08:12:01.832Z,20.51
2018-09-21T08:15:06.136Z,20.53
2018-09-21T08:18:10.480Z,20.68
2018-09-21T08:21:14.717Z,20.73
2018-09-21T08:24:18.666Z,20.77
2018-09-21T08:27:22.776Z,20.73
2018-09-21T08:30:26.758Z,20.84
2018-09-21T08:33:30.766Z,21.00
2018-09-21T08:36:35.056Z,20.91
2018-09-21T08:39:39.036Z,21.00
2018-09-21T08:42:43.244Z,20.98
2018-09-21T08:45:47.755Z,21.09
2018-09-21T08:48:51.746Z,21.26
2018-09-21T08:51:56.024Z,21.24
2018-09-21T08:55:00.350Z,21.27
2018-09-21T08:58:05.279Z,21.26
2018-09-21T09:01:09.477Z,21.32
2018-09-21T09:04:13.514Z,21.39
2018-09-21T09:07:17.587Z,21.41
2018-09-21T09:10:21.706Z,21.35
2018-09-21T09:13:25.685Z,21.35
2018-09-21T09:16:30.154Z,21.35
2018-09-21T09:19:34.165Z,21.39
2018-09-21T09:22:38.331Z,21.53
2018-09-21T09:25:43.175Z,21.49
2018-09-21T09:28:47.645Z,21.56
2018-09-21T09:31:51.646Z,21.66
2018-09-21T09:34:55.646Z,21.60
2018-09-21T09:37:59.616Z,21.59
2018-09-21T09:41:04.164Z,21.65
2018-09-21T09:44:08.417Z,21.67
2018-09-21T09:47:12.467Z,21.72
2018-09-21T09:50:16.917Z,21.83
2018-09-21T09:53:21.145Z,21.82
2018-09-21T09:56:25.536Z,21.86
2018-09-21T09:59:29.665Z,21.72
2018-09-21T10:02:37.874Z,21.72
2018-09-21T10:05:43.435Z,21.75
2018-09-21T10:08:47.685Z,21.74
2018-09-21T10:11:51.654Z,21.76
2018-09-21T10:14:55.975Z,21.73
2018-09-21T10:18:00.242Z,21.60
2018-09-21T10:21:04.560Z,21.54
2018-09-21T10:24:08.641Z,21.53
2018-09-21T10:27:12.839Z,21.66
2018-09-21T10:30:17.371Z,21.43
2018-09-21T10:33:21.490Z,21.40
2018-09-21T10:36:26.284Z,21.30
2018-09-21T10:39:30.965Z,21.22
2018-09-21T10:42:35.441Z,21.29
2018-09-21T10:45:39.949Z,21.24
2018-09-21T10:48:43.942Z,21.14
2018-09-21T10:51:48.765Z,21.02
2018-09-21T10:54:53.405Z,21.08
2018-09-21T10:57:57.469Z,20.94
2018-09-21T11:01:01.429Z,20.88
2018-09-21T11:04:05.694Z,20.80
2018-09-21T11:07:10.184Z,20.11
2018-09-21T11:10:15.049Z,19.12
2018-09-21T11:13:19.069Z,18.28
2018-09-21T11:16:24.155Z,17.40
2018-09-21T11:19:28.246Z,17.16
2018-09-21T11:22:32.385Z,17.10
2018-09-21T11:25:37.033Z,16.80
2018-09-21T11:28:41.277Z,16.60
2018-09-21T11:31:45.634Z,16.25
2018-09-21T11:34:49.649Z,16.12
2018-09-21T11:37:53.845Z,16.13
2018-09-21T11:40:58.382Z,16.00
2018-09-21T11:44:02.648Z,15.96
2018-09-21T11:47:06.706Z,15.81
2018-09-21T11:50:11.584Z,15.78
2018-09-21T11:53:15.564Z,15.76
2018-09-21T11:56:20.334Z,15.72
2018-09-21T11:59:24.435Z,15.65
2018-09-21T12:02:28.634Z,15.61
2018-09-21T12:05:32.641Z,15.59
2018-09-21T12:08:38.354Z,15.57
2018-09-21T12:11:43.175Z,15.56
2018-09-21T12:14:47.365Z,15.51
2018-09-21T12:17:52.054Z,15.55
2018-09-21T12:20:56.055Z,15.49
2018-09-21T12:24:00.219Z,15.54
2018-09-21T12:27:04.365Z,15.53
2018-09-21T12:30:08.365Z,15.54
2018-09-21T12:33:12.706Z,15.59
2018-09-21T12:36:16.768Z,15.55
2018-09-21T12:39:21.086Z,15.55
2018-09-21T12:42:25.196Z,15.53
2018-09-21T12:45:29.813Z,15.55
2018-09-21T12:48:33.789Z,15.57
2018-09-21T12:51:38.343Z,15.45
2018-09-21T12:54:42.325Z,15.52
2018-09-21T12:57:46.369Z,15.58
2018-09-21T13:00:50.946Z,15.54
2018-09-21T13:03:54.956Z,15.52
2018-09-21T13:06:58.914Z,15.55
2018-09-21T13:10:03.368Z,15.51
2018-09-21T13:13:07.905Z,15.52
2018-09-21T13:16:11.898Z,15.50
2018-09-21T13:19:16.696Z,15.49
2018-09-21T13:22:20.691Z,15.56
2018-09-21T13:25:24.685Z,15.53
2018-09-21T13:28:28.778Z,15.57
2018-09-21T13:31:33.154Z,15.58
2018-09-21T13:34:37.465Z,15.52
2018-09-21T13:37:42.113Z,15.52
2018-09-21T13:40:46.616Z,15.57
2018-09-21T13:43:50.708Z,15.57
2018-09-21T13:46:55.170Z,15.60
2018-09-21T13:49:59.126Z,15.61
2018-09-21T13:53:03.574Z,15.60
2018-09-21T13:56:07.745Z,15.55
2018-09-21T13:59:11.936Z,15.56
2018-09-21T14:02:16.216Z,15.50
2018-09-21T14:05:20.495Z,15.57
2018-09-21T14:08:24.746Z,15.48
2018-09-21T14:11:28.737Z,15.45
2018-09-21T14:14:32.812Z,15.40
2018-09-21T14:17:37.142Z,15.45
2018-09-21T14:20:41.451Z,15.34
2018-09-21T14:23:45.442Z,15.32
2018-09-21T14:26:49.421Z,15.34
2018-09-21T14:29:53.423Z,15.29
2018-09-21T14:32:57.499Z,15.35
2018-09-21T14:36:01.613Z,15.29
2018-09-21T14:39:08.161Z,15.19
2018-09-21T14:42:12.328Z,15.17
2018-09-21T14:45:16.296Z,15.08
2018-09-21T14:48:20.401Z,15.05
2018-09-21T14:51:24.624Z,14.90
2018-09-21T14:54:28.612Z,14.81
2018-09-21T14:57:32.582Z,14.94
2018-09-21T15:00:36.566Z,14.77
2018-09-21T15:03:40.529Z,14.69
2018-09-21T15:06:44.554Z,14.61
2018-09-21T15:09:48.535Z,14.47
2018-09-21T15:12:52.506Z,14.54
2018-09-21T15:15:56.947Z,14.40
2018-09-21T15:19:00.928Z,14.43
2018-09-21T15:22:04.980Z,14.40
2018-09-21T15:25:09.095Z,14.45
2018-09-21T15:28:13.418Z,14.57
2018-09-21T15:31:17.682Z,14.65
2018-09-21T15:34:21.621Z,14.76
2018-09-21T15:37:25.666Z,14.76
2018-09-21T15:40:29.634Z,14.83
2018-09-21T15:43:33.758Z,14.75
2018-09-21T15:46:38.007Z,14.83
2018-09-21T15:49:41.999Z,14.99
2018-09-21T15:52:46.027Z,15.04
2018-09-21T15:55:50.103Z,15.05
2018-09-21T15:58:54.435Z,14.93
2018-09-21T16:01:58.797Z,14.82
2018-09-21T16:05:04.115Z,14.62
2018-09-21T16:08:08.611Z,14.60
2018-09-21T16:11:13.602Z,14.50
2018-09-21T16:14:18.152Z,14.33
2018-09-21T16:17:22.332Z,14.41
2018-09-21T16:20:26.438Z,14.37
2018-09-21T16:23:30.529Z,14.40
2018-09-21T16:26:34.666Z,14.40
2018-09-21T16:29:38.927Z,14.37
2018-09-21T16:32:43.179Z,14.40
2018-09-21T16:35:47.477Z,14.30
2018-09-21T16:38:51.817Z,14.25
2018-09-21T16:41:55.934Z,14.25
2018-09-21T16:45:00.211Z,14.23
2018-09-21T16:48:04.314Z,14.09
2018-09-21T16:51:08.348Z,14.12
2018-09-21T16:54:12.715Z,13.93
2018-09-21T16:57:16.816Z,13.95
2018-09-21T17:00:21.576Z,13.96
2018-09-21T17:03:25.692Z,13.98
2018-09-21T17:06:29.860Z,13.97
2018-09-21T17:09:34.251Z,13.96
2018-09-21T17:12:38.566Z,13.93
2018-09-21T17:15:42.751Z,13.87
2018-09-21T17:18:46.766Z,13.75
2018-09-21T17:21:51.174Z,13.78
2018-09-21T17:24:55.154Z,13.83
2018-09-21T17:27:59.153Z,13.85
2018-09-21T17:31:03.479Z,13.65
2018-09-21T17:34:08.206Z,13.66
2018-09-21T17:37:12.796Z,13.54
2018-09-21T17:40:16.895Z,13.46
2018-09-21T17:43:21.466Z,13.35
2018-09-21T17:46:26.019Z,13.35
2018-09-21T17:49:30.056Z,13.20
2018-09-21T17:52:34.201Z,13.24
2018-09-21T17:55:38.426Z,13.13
2018-09-21T17:58:42.566Z,13.01
2018-09-21T18:01:46.609Z,12.89
2018-09-21T18:04:50.866Z,12.86
2018-09-21T18:07:55.247Z,12.91
2018-09-21T18:10:59.765Z,12.90
2018-09-21T18:14:04.380Z,12.79
2018-09-21T18:17:09.036Z,12.71
2018-09-21T18:20:13.168Z,12.77
2018-09-21T18:23:17.858Z,12.70
2018-09-21T18:26:22.022Z,12.69
2018-09-21T18:29:26.161Z,12.62
2018-09-21T18:32:30.283Z,12.62
2018-09-21T18:35:34.778Z,12.72
2018-09-21T18:38:39.228Z,12.73
2018-09-21T18:41:43.857Z,12.73
2018-09-21T18:44:48.207Z,12.72
2018-09-21T18:47:52.517Z,12.69
2018-09-21T18:50:56.786Z,12.74
2018-09-21T18:54:01.503Z,12.68
2018-09-21T18:57:05.547Z,12.58
2018-09-21T19:00:10.010Z,12.51
2018-09-21T19:03:14.255Z,12.45
2018-09-21T19:06:18.437Z,12.46
2018-09-21T19:09:23.085Z,12.37
2018-09-21T19:12:27.595Z,12.37
2018-09-21T19:15:31.802Z,12.36
2018-09-21T19:18:36.885Z,12.29
2018-09-21T19:21:41.456Z,12.19
2018-09-21T19:24:45.895Z,12.15
2018-09-21T19:27:49.986Z,12.08
2018-09-21T19:30:54.316Z,12.13
2018-09-21T19:33:58.766Z,12.04
2018-09-21T19:37:02.735Z,12.05
2018-09-21T19:40:06.726Z,12.01
2018-09-21T19:43:10.757Z,11.98
2018-09-21T19:46:15.076Z,12.02
2018-09-21T19:49:19.266Z,12.20
2018-09-21T19:52:23.446Z,12.13
2018-09-21T19:55:27.395Z,12.15
2018-09-21T19:58:31.352Z,12.10
2018-09-21T20:01:35.689Z,12.04
2018-09-21T20:04:40.276Z,12.11
2018-09-21T20:07:44.896Z,12.08
2018-09-21T20:10:49.156Z,12.05
2018-09-21T20:13:53.213Z,12.05
2018-09-21T20:16:57.179Z,12.08
2018-09-21T20:20:01.333Z,12.01
2018-09-21T20:23:05.824Z,12.03
2018-09-21T20:26:09.814Z,12.07
2018-09-21T20:29:13.856Z,11.94
2018-09-21T20:32:23.046Z,11.95
2018-09-21T20:35:27.103Z,11.92
2018-09-21T20:38:31.268Z,11.88
2018-09-21T20:41:35.235Z,11.89
2018-09-21T20:44:39.590Z,11.89
2018-09-21T20:47:43.766Z,11.85
2018-09-21T20:50:47.950Z,11.77
2018-09-21T20:53:51.955Z,11.84
2018-09-21T20:56:56.054Z,11.76
2018-09-21T21:00:02.126Z,11.77
2018-09-21T21:03:06.217Z,11.80
2018-09-21T21:06:10.215Z,11.77
2018-09-21T21:09:14.582Z,11.72
2018-09-21T21:12:18.669Z,11.67
2018-09-21T21:15:22.657Z,11.60
2018-09-21T21:18:26.761Z,11.59
2018-09-21T21:21:30.777Z,11.60
2018-09-21T21:24:35.019Z,11.64
2018-09-21T21:27:39.046Z,11.62
2018-09-21T21:30:43.417Z,11.63
2018-09-21T21:33:47.395Z,11.52
2018-09-21T21:36:51.657Z,11.53
2018-09-21T21:39:55.956Z,11.61
2018-09-21T21:42:59.945Z,11.52
2018-09-21T21:46:04.516Z,11.48
2018-09-21T21:49:08.489Z,11.51
2018-09-21T21:52:12.469Z,11.53
2018-09-21T21:55:16.522Z,11.44
2018-09-21T21:58:20.521Z,11.39
2018-09-21T22:01:29.947Z,11.44
2018-09-21T22:04:34.063Z,11.29
2018-09-21T22:07:38.885Z,11.33
2018-09-21T22:10:43.043Z,11.22
2018-09-21T22:13:52.485Z,11.15
2018-09-21T22:16:56.549Z,11.15
2018-09-21T22:20:00.564Z,11.06
2018-09-21T22:23:04.874Z,11.09
2018-09-21T22:26:08.970Z,11.10
2018-09-21T22:29:13.432Z,11.04
2018-09-21T22:32:17.750Z,10.98
2018-09-21T22:35:22.076Z,11.03
2018-09-21T22:38:26.036Z,11.00
2018-09-21T22:41:30.144Z,10.96
2018-09-21T22:44:34.195Z,10.96
2018-09-21T22:47:38.275Z,10.87
2018-09-21T22:50:42.265Z,10.94
2018-09-21T22:53:46.525Z,10.90
2018-09-21T22:56:50.583Z,10.95
2018-09-21T22:59:54.666Z,10.92
2018-09-21T23:03:00.159Z,10.87
2018-09-21T23:06:04.152Z,10.81
2018-09-21T23:09:10.878Z,10.82
2018-09-21T23:12:14.816Z,10.80
2018-09-21T23:15:19.198Z,10.74
2018-09-21T23:18:23.479Z,10.82
2018-09-21T23:21:27.631Z,10.77
2018-09-21T23:24:34.462Z,10.84
2018-09-21T23:27:38.674Z,10.78
2018-09-21T23:30:43.064Z,10.74
2018-09-21T23:33:47.159Z,10.76
2018-09-21T23:36:51.134Z,10.80
2018-09-21T23:39:55.106Z,10.75
2018-09-21T23:42:59.026Z,10.78
2018-09-21T23:46:02.977Z,10.73
2018-09-21T23:49:07.320Z,10.73
2018-09-21T23:52:11.609Z,10.68
2018-09-21T23:55:15.633Z,10.78
2018-09-21T23:58:19.732Z,10.75
