createdAt,value
2017-04-25T00:00:24.868Z,56.20
2017-04-25T00:02:25.088Z,55.90
2017-04-25T00:04:23.640Z,54.90
2017-04-25T00:05:22.779Z,54.90
2017-04-25T00:06:22.635Z,54.60
2017-04-25T00:07:21.771Z,54.30
2017-04-25T00:08:20.891Z,54.30
2017-04-25T00:09:20.015Z,54.10
2017-04-25T00:10:19.166Z,54.10
2017-04-25T00:11:18.291Z,54.10
2017-04-25T00:12:18.171Z,54.60
2017-04-25T00:13:18.275Z,54.40
2017-04-25T00:14:17.420Z,55.10
2017-04-25T00:15:16.565Z,55.40
2017-04-25T00:16:15.697Z,55.30
2017-04-25T00:17:14.872Z,55.30
2017-04-25T00:18:14.740Z,55.10
2017-04-25T00:19:13.864Z,55.10
2017-04-25T00:20:13.064Z,55.40
2017-04-25T00:21:12.183Z,55.70
2017-04-25T00:22:11.299Z,55.80
2017-04-25T00:23:10.431Z,56.00
2017-04-25T00:24:09.560Z,56.10
2017-04-25T00:25:08.683Z,56.10
2017-04-25T00:26:07.807Z,56.30
2017-04-25T00:27:06.939Z,56.70
2017-04-25T00:28:06.819Z,56.70
2017-04-25T00:29:05.944Z,56.60
2017-04-25T00:30:05.123Z,56.00
2017-04-25T00:31:04.991Z,56.70
2017-04-25T00:32:04.116Z,56.70
2017-04-25T00:33:04.009Z,56.70
2017-04-25T00:34:03.944Z,56.50
2017-04-25T00:35:03.073Z,56.30
2017-04-25T00:36:02.211Z,56.30
2017-04-25T00:37:01.331Z,56.60
2017-04-25T00:38:00.530Z,56.60
2017-04-25T00:38:59.664Z,56.60
2017-04-25T00:39:58.792Z,56.20
2017-04-25T00:40:57.910Z,56.60
2017-04-25T00:41:57.772Z,57.10
2017-04-25T00:42:56.895Z,56.70
2017-04-25T00:43:56.027Z,56.80
2017-04-25T00:44:55.151Z,56.90
2017-04-25T00:45:54.267Z,56.90
2017-04-25T00:46:54.132Z,57.00
2017-04-25T00:47:53.252Z,57.10
2017-04-25T00:48:53.132Z,57.10
2017-04-25T00:49:52.259Z,57.40
2017-04-25T00:50:51.387Z,57.60
2017-04-25T00:51:50.515Z,57.30
2017-04-25T00:52:50.379Z,58.00
2017-04-25T00:53:49.492Z,58.00
2017-04-25T00:54:48.631Z,57.80
2017-04-25T00:55:47.745Z,57.50
2017-04-25T00:56:46.874Z,57.70
2017-04-25T00:57:45.995Z,57.80
2017-04-25T00:58:45.095Z,57.80
2017-04-25T00:59:44.215Z,57.80
2017-04-25T01:00:44.151Z,58.70
2017-04-25T01:01:43.255Z,58.20
2017-04-25T01:02:42.360Z,58.30
2017-04-25T01:03:41.462Z,58.20
2017-04-25T01:04:40.625Z,58.30
2017-04-25T01:05:39.795Z,58.50
2017-04-25T01:06:38.903Z,58.40
2017-04-25T01:07:38.016Z,58.20
2017-04-25T01:08:37.867Z,58.70
2017-04-25T01:09:37.039Z,58.00
2017-04-25T01:10:36.159Z,57.90
2017-04-25T01:11:35.359Z,57.80
2017-04-25T01:12:34.484Z,57.80
2017-04-25T01:13:34.327Z,58.00
2017-04-25T01:14:33.437Z,58.00
2017-04-25T01:15:32.555Z,58.50
2017-04-25T01:16:32.427Z,58.40
2017-04-25T01:17:31.535Z,58.30
2017-04-25T01:18:31.376Z,58.70
2017-04-25T01:19:30.491Z,58.50
2017-04-25T01:20:29.620Z,58.60
2017-04-25T01:21:29.539Z,58.40
2017-04-25T01:22:28.643Z,58.50
2017-04-25T01:23:27.775Z,58.70
2017-04-25T01:24:26.880Z,58.80
2017-04-25T01:25:26.735Z,58.10
2017-04-25T01:26:25.853Z,57.70
2017-04-25T01:27:25.019Z,57.50
2017-04-25T01:28:24.118Z,57.80
2017-04-25T01:29:23.983Z,58.40
2017-04-25T01:30:23.099Z,57.70
2017-04-25T01:31:22.223Z,57.70
2017-04-25T01:32:21.356Z,57.50
2017-04-25T01:33:20.459Z,57.30
2017-04-25T01:34:19.568Z,57.10
2017-04-25T01:35:19.420Z,57.00
2017-04-25T01:36:18.547Z,57.10
2017-04-25T01:37:18.395Z,57.20
2017-04-25T01:38:17.516Z,57.10
2017-04-25T01:39:16.639Z,57.00
2017-04-25T01:40:16.493Z,56.80
2017-04-25T01:41:15.599Z,56.80
2017-04-25T01:42:14.724Z,56.70
2017-04-25T01:43:13.828Z,57.20
2017-04-25T01:44:12.945Z,56.70
2017-04-25T01:45:12.066Z,56.70
2017-04-25T01:46:11.908Z,56.60
2017-04-25T01:47:11.031Z,56.40
2017-04-25T01:49:09.890Z,56.70
2017-04-25T01:50:08.991Z,56.60
2017-04-25T01:51:08.119Z,56.30
2017-04-25T01:52:07.246Z,56.20
2017-04-25T01:53:06.384Z,56.20
2017-04-25T01:54:06.303Z,56.00
2017-04-25T01:55:05.424Z,56.40
2017-04-25T01:56:04.548Z,56.00
2017-04-25T01:57:04.533Z,56.20
2017-04-25T01:58:03.656Z,55.80
2017-04-25T01:59:02.799Z,55.90
2017-04-25T02:00:01.920Z,56.00
2017-04-25T02:01:01.787Z,56.00
2017-04-25T02:02:00.908Z,56.00
2017-04-25T02:03:00.855Z,56.40
2017-04-25T02:04:00.033Z,56.20
2017-04-25T02:04:59.146Z,56.40
2017-04-25T02:05:58.276Z,56.00
2017-04-25T02:06:58.148Z,56.40
2017-04-25T02:07:58.234Z,55.90
2017-04-25T02:08:57.372Z,56.00
2017-04-25T02:09:57.259Z,56.00
2017-04-25T02:10:56.374Z,56.10
2017-04-25T02:11:55.491Z,56.10
2017-04-25T02:12:54.618Z,56.20
2017-04-25T02:13:53.772Z,56.10
2017-04-25T02:14:52.892Z,55.90
2017-04-25T02:15:52.011Z,55.80
2017-04-25T02:16:51.131Z,55.80
2017-04-25T02:17:50.256Z,56.00
2017-04-25T02:18:50.165Z,55.70
2017-04-25T02:19:50.107Z,55.40
2017-04-25T02:20:49.229Z,55.40
2017-04-25T02:21:48.346Z,55.40
2017-04-25T02:22:48.215Z,55.30
2017-04-25T02:23:47.331Z,55.40
2017-04-25T02:24:47.220Z,55.50
2017-04-25T02:26:45.781Z,55.80
2017-04-25T02:27:44.899Z,55.60
2017-04-25T02:28:44.755Z,56.30
2017-04-25T02:29:43.924Z,55.60
2017-04-25T02:30:43.078Z,56.10
2017-04-25T02:31:42.944Z,55.70
2017-04-25T02:32:42.112Z,55.80
2017-04-25T02:33:41.233Z,55.70
2017-04-25T02:34:40.352Z,54.30
2017-04-25T02:35:39.491Z,55.20
2017-04-25T02:36:38.607Z,55.40
2017-04-25T02:37:38.467Z,55.70
2017-04-25T02:38:37.593Z,54.50
2017-04-25T02:39:37.451Z,55.20
2017-04-25T02:40:36.762Z,54.90
2017-04-25T02:41:35.876Z,54.90
2017-04-25T02:42:35.741Z,53.30
2017-04-25T02:43:34.862Z,53.00
2017-04-25T02:44:34.727Z,53.50
2017-04-25T02:45:33.848Z,53.20
2017-04-25T02:46:32.984Z,53.90
2017-04-25T02:47:32.124Z,54.80
2017-04-25T02:48:31.993Z,53.70
2017-04-25T02:49:31.142Z,54.10
2017-04-25T02:50:30.265Z,54.10
2017-04-25T02:51:29.447Z,52.30
2017-04-25T02:52:28.571Z,51.90
2017-04-25T02:53:28.556Z,51.60
2017-04-25T02:54:27.663Z,51.70
2017-04-25T02:55:27.699Z,52.30
2017-04-25T02:56:26.850Z,51.10
2017-04-25T02:57:25.971Z,50.60
2017-04-25T02:58:25.096Z,50.50
2017-04-25T02:59:24.209Z,50.00
2017-04-25T03:00:23.336Z,49.90
2017-04-25T03:01:22.539Z,49.60
2017-04-25T03:02:21.675Z,49.60
2017-04-25T03:03:21.543Z,49.40
2017-04-25T03:04:20.700Z,49.30
2017-04-25T03:05:19.827Z,49.30
2017-04-25T03:06:18.952Z,49.20
2017-04-25T03:07:18.832Z,48.90
2017-04-25T03:08:17.947Z,49.00
2017-04-25T03:09:17.071Z,48.90
2017-04-25T03:10:16.191Z,48.90
2017-04-25T03:11:15.311Z,48.80
2017-04-25T03:12:14.440Z,48.90
2017-04-25T03:13:13.563Z,48.60
2017-04-25T03:14:13.423Z,48.60
2017-04-25T03:15:12.543Z,48.80
2017-04-25T03:16:11.651Z,48.40
2017-04-25T03:17:10.783Z,48.90
2017-04-25T03:18:09.912Z,48.50
2017-04-25T03:19:09.771Z,48.20
2017-04-25T03:20:08.954Z,48.10
2017-04-25T03:21:08.067Z,48.30
2017-04-25T03:22:07.231Z,48.30
2017-04-25T03:23:06.344Z,48.10
2017-04-25T03:24:05.480Z,48.60
2017-04-25T03:25:04.631Z,48.40
2017-04-25T03:26:04.515Z,48.70
2017-04-25T03:27:03.641Z,48.80
2017-04-25T03:28:02.791Z,48.90
2017-04-25T03:29:01.906Z,48.90
2017-04-25T03:30:01.048Z,49.40
2017-04-25T03:31:00.162Z,48.70
2017-04-25T03:32:00.023Z,48.40
2017-04-25T03:32:59.145Z,47.80
2017-04-25T03:33:59.020Z,48.40
2017-04-25T03:34:58.135Z,47.90
2017-04-25T03:35:58.019Z,48.20
2017-04-25T03:36:57.139Z,47.80
2017-04-25T03:37:57.003Z,48.70
2017-04-25T03:38:56.148Z,49.00
2017-04-25T03:39:55.269Z,48.80
2017-04-25T03:40:54.395Z,49.00
2017-04-25T03:41:54.259Z,49.20
2017-04-25T03:42:53.376Z,50.30
2017-04-25T03:43:53.284Z,50.80
2017-04-25T03:44:53.144Z,51.40
2017-04-25T03:45:52.410Z,50.80
2017-04-25T03:46:51.567Z,50.20
2017-04-25T03:47:51.427Z,50.00
2017-04-25T03:48:50.555Z,50.20
2017-04-25T03:49:50.440Z,50.30
2017-04-25T03:50:49.555Z,50.30
2017-04-25T03:51:49.416Z,50.50
2017-04-25T03:52:48.559Z,51.70
2017-04-25T03:53:47.671Z,51.80
2017-04-25T03:54:46.879Z,51.70
2017-04-25T03:55:46.012Z,51.80
2017-04-25T03:56:45.119Z,52.00
2017-04-25T03:57:44.227Z,52.00
2017-04-25T03:58:43.329Z,52.00
2017-04-25T03:59:42.475Z,52.50
2017-04-25T04:00:41.588Z,52.60
2017-04-25T04:01:40.690Z,52.80
2017-04-25T04:02:39.788Z,53.00
2017-04-25T04:03:39.638Z,53.00
2017-04-25T04:04:38.755Z,52.60
2017-04-25T04:05:37.888Z,53.10
2017-04-25T04:06:36.998Z,53.30
2017-04-25T04:07:36.160Z,52.70
2017-04-25T04:08:35.352Z,52.80
2017-04-25T04:09:34.483Z,52.70
2017-04-25T04:10:33.614Z,52.80
2017-04-25T04:11:32.815Z,53.40
2017-04-25T04:12:32.068Z,53.50
2017-04-25T04:13:31.952Z,53.80
2017-04-25T04:14:31.059Z,52.70
2017-04-25T04:15:30.945Z,52.70
2017-04-25T04:16:30.047Z,51.90
2017-04-25T04:17:29.895Z,51.20
2017-04-25T04:18:28.999Z,51.50
2017-04-25T04:19:28.099Z,52.10
2017-04-25T04:20:27.203Z,52.10
2017-04-25T04:21:27.259Z,52.50
2017-04-25T04:22:26.381Z,51.90
2017-04-25T04:23:25.483Z,52.30
2017-04-25T04:24:25.328Z,52.80
2017-04-25T04:25:24.439Z,53.00
2017-04-25T04:26:23.583Z,53.00
2017-04-25T04:27:22.723Z,53.00
2017-04-25T04:28:21.833Z,52.90
2017-04-25T04:29:21.691Z,53.00
2017-04-25T04:30:20.901Z,53.30
2017-04-25T04:31:20.043Z,53.50
2017-04-25T04:32:19.147Z,53.80
2017-04-25T04:33:18.251Z,54.10
2017-04-25T04:34:17.356Z,53.90
2017-04-25T04:35:16.464Z,54.40
2017-04-25T04:36:16.319Z,54.10
2017-04-25T04:37:15.439Z,54.00
2017-04-25T04:38:14.546Z,54.30
2017-04-25T04:39:13.655Z,54.50
2017-04-25T04:40:12.765Z,54.50
2017-04-25T04:41:11.870Z,50.40
2017-04-25T04:42:10.999Z,50.70
2017-04-25T04:43:10.099Z,50.10
2017-04-25T04:44:09.213Z,49.70
2017-04-25T04:45:08.319Z,49.90
2017-04-25T04:46:07.423Z,50.20
2017-04-25T04:47:07.307Z,49.60
2017-04-25T04:48:06.411Z,49.60
2017-04-25T04:49:06.273Z,49.30
2017-04-25T04:50:05.386Z,48.80
2017-04-25T04:51:04.491Z,48.50
2017-04-25T04:52:04.339Z,48.60
2017-04-25T04:53:03.475Z,48.30
2017-04-25T04:54:03.327Z,48.30
2017-04-25T04:55:02.531Z,48.40
2017-04-25T04:56:01.631Z,48.00
2017-04-25T04:57:00.747Z,47.90
2017-04-25T04:57:59.872Z,47.40
2017-04-25T04:58:59.012Z,48.00
2017-04-25T04:59:58.895Z,47.60
2017-04-25T05:00:58.002Z,47.50
2017-04-25T05:01:58.123Z,47.50
2017-04-25T05:02:57.251Z,47.40
2017-04-25T05:03:56.365Z,47.00
2017-04-25T05:04:56.211Z,47.00
2017-04-25T05:05:55.313Z,46.90
2017-04-25T05:06:54.411Z,46.80
2017-04-25T05:07:53.519Z,46.90
2017-04-25T05:08:52.637Z,46.30
2017-04-25T05:09:51.743Z,46.20
2017-04-25T05:10:50.851Z,45.30
2017-04-25T05:11:49.960Z,45.80
2017-04-25T05:12:49.071Z,45.00
2017-04-25T05:13:48.946Z,44.90
2017-04-25T05:14:48.059Z,44.70
2017-04-25T05:15:47.920Z,44.20
2017-04-25T05:16:47.063Z,44.10
2017-04-25T05:17:46.172Z,44.30
2017-04-25T05:18:45.335Z,44.20
2017-04-25T05:19:44.439Z,43.80
2017-04-25T05:20:43.566Z,43.80
2017-04-25T05:21:42.667Z,43.40
2017-04-25T05:22:42.519Z,43.90
2017-04-25T05:23:41.629Z,43.30
2017-04-25T05:24:40.787Z,43.30
2017-04-25T05:25:40.002Z,43.40
2017-04-25T05:26:39.115Z,43.50
2017-04-25T05:27:38.983Z,43.60
2017-04-25T05:28:38.087Z,43.20
2017-04-25T05:29:37.258Z,43.20
2017-04-25T05:30:36.399Z,43.40
2017-04-25T05:31:35.541Z,43.40
2017-04-25T05:32:34.656Z,43.40
2017-04-25T05:33:34.528Z,43.30
2017-04-25T05:34:33.712Z,43.40
2017-04-25T05:35:32.823Z,43.80
2017-04-25T05:36:32.684Z,43.10
2017-04-25T05:37:31.803Z,43.20
2017-04-25T05:38:30.932Z,43.40
2017-04-25T05:39:30.043Z,43.40
2017-04-25T05:40:29.167Z,43.30
2017-04-25T05:41:28.287Z,43.40
2017-04-25T05:42:27.421Z,43.40
2017-04-25T05:43:26.539Z,43.00
2017-04-25T05:44:26.406Z,43.40
2017-04-25T05:45:25.560Z,43.40
2017-04-25T05:46:24.676Z,43.30
2017-04-25T05:47:23.866Z,43.30
2017-04-25T05:48:22.976Z,43.00
2017-04-25T05:49:22.836Z,43.10
2017-04-25T05:50:22.172Z,43.00
2017-04-25T05:51:22.040Z,43.00
2017-04-25T05:52:21.151Z,43.10
2017-04-25T05:53:20.288Z,43.10
2017-04-25T05:54:19.519Z,43.30
2017-04-25T05:55:18.697Z,43.50
2017-04-25T05:56:17.871Z,43.50
2017-04-25T05:57:16.995Z,43.00
2017-04-25T05:58:16.855Z,43.60
2017-04-25T05:59:15.983Z,43.10
2017-04-25T06:00:15.861Z,42.90
2017-04-25T06:01:14.987Z,42.80
2017-04-25T06:02:14.875Z,43.00
2017-04-25T06:03:14.741Z,43.40
2017-04-25T06:04:13.867Z,42.60
2017-04-25T06:05:13.731Z,42.90
2017-04-25T06:06:12.850Z,43.40
2017-04-25T06:07:11.994Z,44.90
2017-04-25T06:08:11.112Z,44.10
2017-04-25T06:09:10.227Z,43.10
2017-04-25T06:10:10.194Z,43.10
2017-04-25T06:11:09.319Z,43.30
2017-04-25T06:12:09.187Z,43.60
2017-04-25T06:13:08.328Z,43.40
2017-04-25T06:14:07.460Z,43.20
2017-04-25T06:15:06.582Z,43.00
2017-04-25T06:16:06.446Z,42.90
2017-04-25T06:17:05.751Z,43.00
2017-04-25T06:18:04.987Z,43.20
2017-04-25T06:19:04.127Z,43.20
2017-04-25T06:20:03.255Z,42.50
2017-04-25T06:21:02.383Z,42.40
2017-04-25T06:22:01.515Z,42.60
2017-04-25T06:23:00.673Z,42.80
2017-04-25T06:24:00.571Z,43.60
2017-04-25T06:24:59.704Z,43.40
2017-04-25T06:25:58.835Z,43.10
2017-04-25T06:26:57.955Z,42.60
2017-04-25T06:27:57.839Z,42.60
2017-04-25T06:28:56.984Z,42.40
2017-04-25T06:29:56.104Z,42.70
2017-04-25T06:30:55.223Z,42.60
2017-04-25T06:31:54.343Z,42.10
2017-04-25T06:32:53.466Z,42.50
2017-04-25T06:33:52.620Z,42.80
2017-04-25T06:34:51.747Z,43.80
2017-04-25T06:35:51.608Z,43.90
2017-04-25T06:36:50.732Z,43.50
2017-04-25T06:37:50.593Z,42.70
2017-04-25T06:38:49.716Z,43.30
2017-04-25T06:39:48.871Z,43.50
2017-04-25T06:40:47.987Z,43.00
2017-04-25T06:41:47.119Z,42.50
2017-04-25T06:42:46.919Z,42.20
2017-04-25T06:43:46.045Z,42.30
2017-04-25T06:44:45.223Z,41.90
2017-04-25T06:45:44.348Z,42.10
2017-04-25T06:46:44.220Z,42.60
2017-04-25T06:47:43.377Z,42.40
2017-04-25T06:48:42.597Z,42.20
2017-04-25T06:49:41.718Z,42.20
2017-04-25T06:50:41.690Z,42.20
2017-04-25T06:51:40.827Z,42.30
2017-04-25T06:52:39.952Z,41.70
2017-04-25T06:53:39.096Z,41.90
2017-04-25T06:54:38.216Z,42.30
2017-04-25T06:55:37.355Z,42.00
2017-04-25T06:56:37.223Z,42.60
2017-04-25T06:57:36.345Z,41.80
2017-04-25T06:58:35.471Z,41.90
2017-04-25T06:59:34.598Z,43.40
2017-04-25T07:00:33.735Z,42.00
2017-04-25T07:01:32.875Z,42.10
2017-04-25T07:02:40.488Z,42.20
2017-04-25T07:03:39.623Z,43.00
2017-04-25T07:04:38.759Z,42.10
2017-04-25T07:05:37.883Z,41.30
2017-04-25T07:06:37.062Z,41.30
2017-04-25T07:07:36.188Z,41.20
2017-04-25T07:08:35.319Z,40.70
2017-04-25T07:09:34.501Z,40.70
2017-04-25T07:10:33.639Z,41.20
2017-04-25T07:11:32.815Z,41.10
2017-04-25T07:12:31.935Z,41.40
2017-04-25T07:13:32.371Z,41.80
2017-04-25T07:14:31.508Z,41.70
2017-04-25T07:15:30.627Z,41.30
2017-04-25T07:16:30.493Z,41.50
2017-04-25T07:17:29.627Z,41.90
2017-04-25T07:18:28.819Z,40.80
2017-04-25T07:19:27.940Z,40.70
2017-04-25T07:20:27.062Z,40.10
2017-04-25T07:21:26.927Z,41.30
2017-04-25T07:22:26.067Z,40.30
2017-04-25T07:23:25.931Z,40.40
2017-04-25T07:24:25.051Z,40.50
2017-04-25T07:25:24.915Z,40.40
2017-04-25T07:26:24.039Z,40.30
2017-04-25T07:27:23.915Z,40.60
2017-04-25T07:28:23.040Z,40.50
2017-04-25T07:29:22.164Z,40.70
2017-04-25T07:30:21.291Z,40.60
2017-04-25T07:31:21.163Z,40.20
2017-04-25T07:32:20.363Z,40.90
2017-04-25T07:33:19.495Z,40.40
2017-04-25T07:34:18.620Z,40.00
2017-04-25T07:35:17.743Z,40.00
2017-04-25T07:36:17.652Z,40.10
2017-04-25T07:37:17.536Z,39.90
2017-04-25T07:38:16.679Z,39.90
2017-04-25T07:39:15.808Z,40.00
2017-04-25T07:40:15.088Z,40.00
2017-04-25T07:41:14.206Z,39.60
2017-04-25T07:42:14.072Z,40.60
2017-04-25T07:43:13.191Z,40.00
2017-04-25T07:44:13.064Z,39.90
2017-04-25T07:45:12.192Z,39.50
2017-04-25T07:46:11.315Z,39.50
2017-04-25T07:47:10.439Z,39.30
2017-04-25T07:48:09.575Z,39.60
2017-04-25T07:49:08.726Z,39.50
2017-04-25T07:50:08.587Z,39.40
2017-04-25T07:51:07.711Z,38.70
2017-04-25T07:52:07.619Z,38.90
2017-04-25T07:53:07.499Z,38.70
2017-04-25T07:54:06.615Z,38.40
2017-04-25T07:55:06.516Z,38.50
2017-04-25T07:56:06.403Z,39.00
2017-04-25T07:57:05.524Z,38.70
2017-04-25T07:58:04.644Z,38.40
2017-04-25T07:59:03.799Z,39.10
2017-04-25T08:00:02.934Z,38.70
2017-04-25T08:01:02.119Z,38.70
2017-04-25T08:02:01.244Z,37.70
2017-04-25T08:03:01.107Z,37.60
2017-04-25T08:04:00.235Z,37.40
2017-04-25T08:04:59.367Z,37.80
2017-04-25T08:05:58.516Z,37.60
2017-04-25T08:06:57.631Z,38.30
2017-04-25T08:07:56.756Z,37.70
2017-04-25T08:08:55.879Z,37.30
2017-04-25T08:09:55.112Z,37.80
2017-04-25T08:10:54.263Z,37.80
2017-04-25T08:11:53.394Z,37.70
2017-04-25T08:12:52.515Z,37.80
2017-04-25T08:13:51.711Z,38.20
2017-04-25T08:14:50.836Z,38.40
2017-04-25T08:15:50.032Z,38.20
2017-04-25T08:16:49.167Z,38.40
2017-04-25T08:17:48.293Z,38.40
2017-04-25T08:18:47.418Z,38.30
2017-04-25T08:19:47.355Z,38.40
2017-04-25T08:20:46.495Z,38.70
2017-04-25T08:21:45.626Z,38.40
2017-04-25T08:22:44.752Z,38.10
2017-04-25T08:23:43.875Z,37.90
2017-04-25T08:24:43.735Z,39.80
2017-04-25T08:25:42.851Z,38.90
2017-04-25T08:26:42.751Z,38.40
2017-04-25T08:27:41.864Z,38.10
2017-04-25T08:28:41.000Z,38.60
2017-04-25T08:29:40.123Z,38.50
2017-04-25T08:30:39.987Z,38.90
2017-04-25T08:31:39.103Z,38.40
2017-04-25T08:32:38.983Z,38.90
2017-04-25T08:33:38.108Z,38.30
2017-04-25T08:34:37.964Z,38.80
2017-04-25T08:35:37.159Z,38.70
2017-04-25T08:36:36.288Z,38.70
2017-04-25T08:37:35.456Z,38.40
2017-04-25T08:38:35.333Z,38.80
2017-04-25T08:39:34.873Z,38.60
2017-04-25T08:40:33.998Z,38.30
2017-04-25T08:41:33.119Z,38.30
2017-04-25T08:42:32.340Z,38.30
2017-04-25T08:43:31.466Z,38.50
2017-04-25T08:44:30.595Z,38.10
2017-04-25T08:45:30.456Z,37.40
2017-04-25T08:46:29.579Z,37.70
2017-04-25T08:47:29.458Z,37.80
2017-04-25T08:48:28.595Z,37.80
2017-04-25T08:49:27.735Z,37.40
2017-04-25T08:50:26.855Z,37.40
2017-04-25T08:51:25.980Z,37.70
2017-04-25T08:52:25.110Z,37.80
2017-04-25T08:53:25.029Z,37.50
2017-04-25T08:54:24.895Z,37.50
2017-04-25T08:55:24.020Z,37.80
2017-04-25T08:56:23.888Z,37.10
2017-04-25T08:57:23.012Z,37.30
2017-04-25T08:58:22.183Z,37.40
2017-04-25T08:59:22.053Z,36.70
2017-04-25T09:00:21.178Z,36.80
2017-04-25T09:01:21.043Z,37.40
2017-04-25T09:02:20.163Z,37.20
2017-04-25T09:03:20.027Z,37.00
2017-04-25T09:04:19.163Z,37.30
2017-04-25T09:05:19.027Z,37.40
2017-04-25T09:06:18.556Z,37.30
2017-04-25T09:07:18.472Z,37.30
2017-04-25T09:08:17.597Z,38.00
2017-04-25T09:09:16.755Z,37.50
2017-04-25T09:10:15.881Z,37.50
2017-04-25T09:11:15.000Z,37.60
2017-04-25T09:12:14.867Z,37.70
2017-04-25T09:13:14.080Z,37.80
2017-04-25T09:14:13.247Z,37.50
2017-04-25T09:15:12.382Z,37.90
2017-04-25T09:16:11.510Z,38.50
2017-04-25T09:17:10.640Z,38.10
2017-04-25T09:18:10.510Z,38.40
2017-04-25T09:19:09.637Z,37.90
2017-04-25T09:20:08.783Z,38.20
2017-04-25T09:21:07.923Z,38.80
2017-04-25T09:22:07.043Z,38.90
2017-04-25T09:23:06.163Z,39.60
2017-04-25T09:24:06.029Z,39.60
2017-04-25T09:25:05.168Z,38.70
2017-04-25T09:26:05.136Z,38.60
2017-04-25T09:27:04.252Z,38.90
2017-04-25T09:28:04.144Z,38.50
2017-04-25T09:29:03.272Z,38.10
2017-04-25T09:30:02.415Z,38.40
2017-04-25T09:31:01.536Z,38.60
2017-04-25T09:32:00.689Z,38.80
2017-04-25T09:32:59.808Z,38.70
2017-04-25T09:33:58.941Z,38.70
2017-04-25T09:34:58.064Z,38.40
2017-04-25T09:35:57.947Z,38.40
2017-04-25T09:36:57.087Z,38.60
2017-04-25T09:37:56.211Z,38.70
2017-04-25T09:38:55.344Z,38.40
2017-04-25T09:39:54.486Z,38.50
2017-04-25T09:41:53.200Z,38.50
2017-04-25T09:42:52.328Z,39.20
2017-04-25T09:43:51.451Z,39.60
2017-04-25T09:44:50.571Z,39.90
2017-04-25T09:45:49.748Z,39.30
2017-04-25T09:46:49.606Z,39.20
2017-04-25T09:47:48.730Z,39.10
2017-04-25T09:48:48.602Z,39.20
2017-04-25T09:49:47.723Z,38.90
2017-04-25T09:50:46.860Z,38.90
2017-04-25T09:51:45.996Z,39.20
2017-04-25T09:52:45.859Z,39.10
2017-04-25T09:53:45.003Z,39.40
2017-04-25T09:54:44.136Z,39.70
2017-04-25T09:55:43.256Z,39.60
2017-04-25T09:56:43.195Z,39.30
2017-04-25T09:57:42.324Z,39.70
2017-04-25T09:58:41.459Z,39.20
2017-04-25T09:59:40.583Z,39.20
2017-04-25T10:00:39.716Z,39.30
2017-04-25T10:01:38.935Z,39.60
2017-04-25T10:02:38.073Z,40.20
2017-04-25T10:03:37.935Z,40.50
2017-04-25T10:04:37.131Z,40.30
2017-04-25T10:05:36.255Z,40.50
2017-04-25T10:06:36.222Z,40.70
2017-04-25T10:07:35.818Z,40.20
2017-04-25T10:08:35.517Z,39.80
2017-04-25T10:09:34.663Z,40.20
2017-04-25T10:10:33.817Z,40.00
2017-04-25T10:11:33.797Z,39.90
2017-04-25T10:12:32.931Z,39.80
2017-04-25T10:13:32.057Z,40.20
2017-04-25T10:14:31.227Z,40.40
2017-04-25T10:15:30.355Z,40.40
2017-04-25T10:16:29.483Z,40.60
2017-04-25T10:17:28.615Z,40.50
2017-04-25T10:18:27.743Z,40.40
2017-04-25T10:19:26.869Z,40.40
2017-04-25T10:20:25.995Z,40.70
2017-04-25T10:21:25.872Z,41.00
2017-04-25T10:22:25.083Z,40.90
2017-04-25T10:23:24.199Z,41.10
2017-04-25T10:24:23.336Z,41.70
2017-04-25T10:25:22.459Z,40.70
2017-04-25T10:26:22.332Z,41.30
2017-04-25T10:27:21.455Z,40.50
2017-04-25T10:28:20.603Z,41.30
2017-04-25T10:29:19.731Z,40.80
2017-04-25T10:30:18.859Z,41.00
2017-04-25T10:31:17.995Z,40.90
2017-04-25T10:32:17.859Z,41.10
2017-04-25T10:33:17.008Z,41.30
2017-04-25T10:34:16.132Z,40.20
2017-04-25T10:35:15.255Z,40.30
2017-04-25T10:36:15.223Z,40.00
2017-04-25T10:37:14.353Z,39.50
2017-04-25T10:38:13.493Z,39.80
2017-04-25T10:39:12.631Z,40.00
2017-04-25T10:40:11.747Z,40.20
2017-04-25T10:41:10.869Z,40.10
2017-04-25T10:42:09.999Z,40.50
2017-04-25T10:43:09.228Z,40.30
2017-04-25T10:44:08.368Z,39.90
2017-04-25T10:45:07.498Z,39.90
2017-04-25T10:46:06.623Z,40.40
2017-04-25T10:47:06.518Z,40.20
2017-04-25T10:48:05.631Z,40.60
2017-04-25T10:49:04.776Z,41.00
2017-04-25T10:50:03.895Z,40.40
2017-04-25T10:51:03.023Z,40.20
2017-04-25T10:52:02.155Z,40.30
2017-04-25T10:53:02.167Z,40.30
2017-04-25T10:54:02.028Z,39.90
2017-04-25T10:55:01.192Z,39.20
2017-04-25T10:56:00.315Z,39.90
2017-04-25T10:56:59.431Z,39.90
2017-04-25T10:57:59.304Z,39.50
2017-04-25T10:58:58.423Z,39.60
2017-04-25T10:59:57.591Z,40.20
2017-04-25T11:00:57.556Z,39.70
2017-04-25T11:01:56.687Z,39.20
2017-04-25T11:02:56.551Z,39.80
2017-04-25T11:03:55.699Z,39.50
2017-04-25T11:04:54.859Z,39.40
2017-04-25T11:05:54.732Z,38.80
2017-04-25T11:06:53.847Z,38.80
2017-04-25T11:07:53.736Z,38.70
2017-04-25T11:08:52.858Z,38.60
2017-04-25T11:09:51.980Z,39.00
2017-04-25T11:10:51.190Z,38.50
2017-04-25T11:11:50.319Z,38.50
2017-04-25T11:12:49.442Z,38.10
2017-04-25T11:13:48.564Z,38.40
2017-04-25T11:14:48.428Z,38.10
2017-04-25T11:15:47.585Z,38.70
2017-04-25T11:16:46.715Z,38.20
2017-04-25T11:17:45.840Z,38.30
2017-04-25T11:18:45.716Z,38.00
2017-04-25T11:19:44.843Z,38.00
2017-04-25T11:20:44.004Z,38.40
2017-04-25T11:21:43.875Z,38.00
2017-04-25T11:22:42.995Z,38.30
2017-04-25T11:23:42.863Z,39.00
2017-04-25T11:24:41.987Z,38.80
2017-04-25T11:25:41.851Z,38.80
2017-04-25T11:26:40.999Z,39.00
2017-04-25T11:27:40.296Z,39.40
2017-04-25T11:28:39.426Z,39.60
2017-04-25T11:29:38.559Z,40.00
2017-04-25T11:30:37.752Z,39.40
2017-04-25T11:31:36.891Z,40.00
2017-04-25T11:32:36.014Z,39.50
2017-04-25T11:33:35.141Z,39.50
2017-04-25T11:34:34.266Z,39.40
2017-04-25T11:35:34.155Z,39.70
2017-04-25T11:36:33.303Z,39.80
2017-04-25T11:37:32.424Z,40.00
2017-04-25T11:38:31.548Z,40.00
2017-04-25T11:39:30.691Z,40.10
2017-04-25T11:40:29.828Z,40.40
2017-04-25T11:41:28.965Z,39.80
2017-04-25T11:42:28.120Z,39.80
2017-04-25T11:43:27.243Z,39.90
2017-04-25T11:44:26.376Z,39.80
2017-04-25T11:45:25.503Z,40.00
2017-04-25T11:46:24.627Z,41.20
2017-04-25T11:47:24.511Z,39.30
2017-04-25T11:48:23.643Z,39.20
2017-04-25T11:49:22.767Z,39.20
2017-04-25T11:50:21.883Z,39.20
2017-04-25T11:51:21.750Z,39.40
2017-04-25T11:52:20.919Z,39.60
2017-04-25T11:53:20.104Z,39.80
2017-04-25T11:54:19.237Z,40.30
2017-04-25T11:55:18.387Z,40.50
2017-04-25T11:56:18.463Z,40.70
2017-04-25T11:57:17.948Z,40.40
2017-04-25T11:58:17.828Z,40.60
2017-04-25T11:59:17.696Z,41.40
2017-04-25T12:00:16.827Z,40.80
2017-04-25T12:01:16.699Z,40.70
2017-04-25T12:02:15.895Z,41.00
2017-04-25T12:03:15.036Z,41.10
2017-04-25T12:04:14.167Z,41.30
2017-04-25T12:05:13.291Z,41.80
2017-04-25T12:06:14.176Z,42.00
2017-04-25T12:07:13.303Z,42.00
2017-04-25T12:08:12.461Z,42.80
2017-04-25T12:09:11.584Z,42.10
2017-04-25T12:10:10.724Z,41.60
2017-04-25T12:11:09.859Z,41.70
2017-04-25T12:12:08.988Z,42.50
2017-04-25T12:13:08.107Z,42.00
2017-04-25T12:14:08.051Z,42.20
2017-04-25T12:15:07.243Z,42.10
2017-04-25T12:16:06.375Z,42.30
2017-04-25T12:17:05.499Z,42.60
2017-04-25T12:18:04.623Z,43.00
2017-04-25T12:19:03.768Z,43.70
2017-04-25T12:20:02.898Z,43.30
2017-04-25T12:21:02.044Z,43.40
2017-04-25T12:22:01.172Z,43.20
2017-04-25T12:23:00.295Z,43.30
2017-04-25T12:24:00.184Z,43.60
2017-04-25T12:24:59.307Z,43.50
2017-04-25T12:25:58.435Z,43.60
2017-04-25T12:26:57.578Z,43.90
2017-04-25T12:27:56.709Z,44.20
2017-04-25T12:28:55.856Z,44.30
2017-04-25T12:29:55.051Z,44.60
2017-04-25T12:30:54.219Z,44.40
2017-04-25T12:31:53.343Z,45.00
2017-04-25T12:32:52.496Z,45.60
2017-04-25T12:33:51.620Z,46.30
2017-04-25T12:34:50.764Z,47.30
2017-04-25T12:35:49.884Z,47.30
2017-04-25T12:36:49.011Z,47.70
2017-04-25T12:37:48.878Z,48.30
2017-04-25T12:38:48.000Z,48.20
2017-04-25T12:39:47.895Z,48.20
2017-04-25T12:40:47.012Z,48.40
2017-04-25T12:41:46.141Z,48.20
2017-04-25T12:42:45.267Z,48.00
2017-04-25T12:43:44.395Z,48.60
2017-04-25T12:44:43.515Z,48.30
2017-04-25T12:45:42.651Z,48.40
2017-04-25T12:46:41.787Z,48.30
2017-04-25T12:47:40.913Z,48.60
2017-04-25T12:48:40.043Z,49.60