createdAt,value
2018-07-23T00:00:27.699Z,20.60
2018-07-23T00:02:59.781Z,20.60
2018-07-23T00:05:32.760Z,20.50
2018-07-23T00:08:04.679Z,20.50
2018-07-23T00:10:36.699Z,20.50
2018-07-23T00:13:08.680Z,20.40
2018-07-23T00:15:40.619Z,20.50
2018-07-23T00:18:12.923Z,20.50
2018-07-23T00:20:45.119Z,20.50
2018-07-23T00:23:17.499Z,20.50
2018-07-23T00:25:48.719Z,20.50
2018-07-23T00:28:21.180Z,20.50
2018-07-23T00:33:24.258Z,20.50
2018-07-23T00:35:56.022Z,20.60
2018-07-23T00:38:28.139Z,20.50
2018-07-23T00:40:59.681Z,20.50
2018-07-23T00:43:32.020Z,20.40
2018-07-23T00:46:03.780Z,20.40
2018-07-23T00:48:35.878Z,20.30
2018-07-23T00:51:07.798Z,20.30
2018-07-23T00:53:39.778Z,20.40
2018-07-23T00:56:11.559Z,20.40
2018-07-23T00:58:44.218Z,20.40
2018-07-23T01:01:15.458Z,20.50
2018-07-23T01:03:47.718Z,20.40
2018-07-23T01:06:20.178Z,20.40
2018-07-23T01:08:52.378Z,20.40
2018-07-23T01:11:24.558Z,20.40
2018-07-23T01:13:56.178Z,20.40
2018-07-23T01:16:28.518Z,20.40
2018-07-23T01:19:00.799Z,20.40
2018-07-23T01:21:32.658Z,20.50
2018-07-23T01:24:04.822Z,20.50
2018-07-23T01:26:36.318Z,20.50
2018-07-23T01:29:08.518Z,20.50
2018-07-23T01:31:40.280Z,20.30
2018-07-23T01:34:12.399Z,20.30
2018-07-23T01:36:44.178Z,20.20
2018-07-23T01:39:15.878Z,20.20
2018-07-23T01:41:48.238Z,20.20
2018-07-23T01:44:20.358Z,20.10
2018-07-23T01:46:52.838Z,20.20
2018-07-23T01:49:24.638Z,20.20
2018-07-23T01:51:56.802Z,20.30
2018-07-23T01:54:28.438Z,20.30
2018-07-23T01:57:00.760Z,20.40
2018-07-23T01:59:32.698Z,20.30
2018-07-23T02:02:04.359Z,20.30
2018-07-23T02:04:38.939Z,20.30
2018-07-23T02:07:10.818Z,20.30
2018-07-23T02:09:43.763Z,20.30
2018-07-23T02:12:15.918Z,20.30
2018-07-23T02:14:48.518Z,20.30
2018-07-23T02:17:20.718Z,20.30
2018-07-23T02:19:52.518Z,20.30
2018-07-23T02:22:24.438Z,20.30
2018-07-23T02:24:56.358Z,20.30
2018-07-23T02:27:28.059Z,20.20
2018-07-23T02:30:00.459Z,20.20
2018-07-23T02:32:32.678Z,20.20
2018-07-23T02:35:05.298Z,20.20
2018-07-23T02:37:37.524Z,20.20
2018-07-23T02:40:09.579Z,20.20
2018-07-23T02:42:41.738Z,20.20
2018-07-23T02:45:14.119Z,20.20
2018-07-23T02:47:46.100Z,20.20
2018-07-23T02:50:17.738Z,20.20
2018-07-23T02:52:49.899Z,20.30
2018-07-23T02:55:21.578Z,20.30
2018-07-23T02:57:54.218Z,20.30
2018-07-23T03:00:26.872Z,20.30
2018-07-23T03:02:58.619Z,20.30
2018-07-23T03:05:31.239Z,20.30
2018-07-23T03:08:02.804Z,20.20
2018-07-23T03:13:05.761Z,20.20
2018-07-23T03:15:38.239Z,20.20
2018-07-23T03:18:09.758Z,20.20
2018-07-23T03:20:41.939Z,20.20
2018-07-23T03:23:13.739Z,20.30
2018-07-23T03:25:45.718Z,20.20
2018-07-23T03:28:17.158Z,20.20
2018-07-23T03:30:48.948Z,20.30
2018-07-23T03:33:20.619Z,20.30
2018-07-23T03:35:52.782Z,20.30
2018-07-23T03:38:24.058Z,20.30
2018-07-23T03:40:56.138Z,20.30
2018-07-23T03:43:27.679Z,20.30
2018-07-23T03:45:59.778Z,20.30
2018-07-23T03:48:31.899Z,20.30
2018-07-23T03:51:04.238Z,20.20
2018-07-23T03:53:36.781Z,20.20
2018-07-23T03:56:09.079Z,20.20
2018-07-23T03:58:40.759Z,20.20
2018-07-23T04:01:13.819Z,20.20
2018-07-23T04:03:46.598Z,20.20
2018-07-23T04:06:18.199Z,20.30
2018-07-23T04:08:50.658Z,20.30
2018-07-23T04:11:22.379Z,20.30
2018-07-23T04:13:54.700Z,20.30
2018-07-23T04:16:26.159Z,20.30
2018-07-23T04:18:58.340Z,20.30
2018-07-23T04:21:29.439Z,20.30
2018-07-23T04:24:01.760Z,20.30
2018-07-23T04:26:32.979Z,20.30
2018-07-23T04:29:05.939Z,20.30
2018-07-23T04:31:38.659Z,20.30
2018-07-23T04:34:10.382Z,20.40
2018-07-23T04:36:42.419Z,20.40
2018-07-23T04:39:14.359Z,20.40
2018-07-23T04:41:46.738Z,20.40
2018-07-23T04:44:19.258Z,20.40
2018-07-23T04:46:50.758Z,20.40
2018-07-23T04:49:23.413Z,20.40
2018-07-23T04:51:55.700Z,20.40
2018-07-23T04:54:27.039Z,20.40
2018-07-23T04:56:58.892Z,20.40
2018-07-23T04:59:30.799Z,20.40
2018-07-23T05:02:03.279Z,20.40
2018-07-23T05:04:35.019Z,20.40
2018-07-23T05:07:07.539Z,20.40
2018-07-23T05:09:40.139Z,20.40
2018-07-23T05:12:11.658Z,20.40
2018-07-23T05:14:44.298Z,20.50
2018-07-23T05:19:46.119Z,20.60
2018-07-23T05:22:18.242Z,20.60
2018-07-23T05:24:50.739Z,20.50
2018-07-23T05:27:22.819Z,20.50
2018-07-23T05:32:26.078Z,20.50
2018-07-23T05:34:58.585Z,20.50
2018-07-23T05:37:30.458Z,20.50
2018-07-23T05:40:02.962Z,20.40
2018-07-23T05:42:34.518Z,20.50
2018-07-23T05:45:05.978Z,20.50
2018-07-23T05:47:37.799Z,20.50
2018-07-23T05:50:10.838Z,20.50
2018-07-23T05:52:42.939Z,20.40
2018-07-23T05:55:14.878Z,20.30
2018-07-23T05:57:46.218Z,20.30
2018-07-23T06:00:17.918Z,20.30
2018-07-23T06:02:49.158Z,20.30
2018-07-23T06:05:21.018Z,20.30
2018-07-23T06:07:53.139Z,20.40
2018-07-23T06:10:25.042Z,20.40
2018-07-23T06:12:57.119Z,20.40
2018-07-23T06:15:29.338Z,20.40
2018-07-23T06:18:01.658Z,20.40
2018-07-23T06:20:33.638Z,20.40
2018-07-23T06:23:06.319Z,20.40
2018-07-23T06:25:39.273Z,20.50
2018-07-23T06:28:11.099Z,20.50
2018-07-23T06:30:42.938Z,20.60
2018-07-23T06:33:14.839Z,20.60
2018-07-23T06:35:47.239Z,20.60
2018-07-23T06:38:19.899Z,20.60
2018-07-23T06:40:52.338Z,20.50
2018-07-23T06:43:24.279Z,20.50
2018-07-23T06:48:27.701Z,20.70
2018-07-23T06:50:59.418Z,20.70
2018-07-23T06:53:31.218Z,20.70
2018-07-23T06:56:03.239Z,20.70
2018-07-23T06:58:35.418Z,20.80
2018-07-23T07:01:08.938Z,20.80
2018-07-23T07:03:40.658Z,20.80
2018-07-23T07:06:13.010Z,20.80
2018-07-23T07:08:45.938Z,20.80
2018-07-23T07:11:18.078Z,20.70
2018-07-23T07:13:50.439Z,20.70
2018-07-23T07:16:22.378Z,20.70
2018-07-23T07:18:54.560Z,20.70
2018-07-23T07:21:26.778Z,20.70
2018-07-23T07:23:58.360Z,20.70
2018-07-23T07:26:30.239Z,20.80
2018-07-23T07:29:01.659Z,20.80
2018-07-23T07:31:33.818Z,20.80
2018-07-23T07:34:05.019Z,20.90
2018-07-23T07:36:37.118Z,20.90
2018-07-23T07:39:11.501Z,21.00
2018-07-23T07:41:44.299Z,21.00
2018-07-23T07:44:15.839Z,21.00
2018-07-23T07:46:48.632Z,20.90
2018-07-23T07:49:20.330Z,21.00
2018-07-23T07:51:52.967Z,21.10
2018-07-23T07:54:24.992Z,21.10
2018-07-23T07:56:56.910Z,21.10
2018-07-23T07:59:28.750Z,21.10
2018-07-23T08:02:00.291Z,21.00
2018-07-23T08:04:32.673Z,21.00
2018-07-23T08:07:05.498Z,21.00
2018-07-23T08:09:37.592Z,21.00
2018-07-23T08:12:10.512Z,21.00
2018-07-23T08:14:42.511Z,21.10
2018-07-23T08:17:14.291Z,21.10
2018-07-23T08:19:46.215Z,21.20
2018-07-23T08:22:18.592Z,21.30
2018-07-23T08:24:48.643Z,21.40
2018-07-23T08:27:20.743Z,21.50
2018-07-23T08:29:52.604Z,21.70
2018-07-23T08:32:24.460Z,21.80
2018-07-23T08:34:56.804Z,22.00
2018-07-23T08:37:29.003Z,22.10
2018-07-23T08:40:00.645Z,22.10
2018-07-23T08:42:32.803Z,22.30
2018-07-23T08:45:04.986Z,22.40
2018-07-23T08:47:36.564Z,22.30
2018-07-23T08:50:08.783Z,22.40
2018-07-23T08:52:40.563Z,22.40
2018-07-23T08:55:13.425Z,22.30
2018-07-23T08:57:44.643Z,22.40
2018-07-23T09:00:17.263Z,22.40
2018-07-23T09:02:48.826Z,22.50
2018-07-23T09:05:21.285Z,22.40
2018-07-23T09:07:53.125Z,22.40
2018-07-23T09:10:24.285Z,22.40
2018-07-23T09:12:56.545Z,22.50
2018-07-23T09:15:27.907Z,22.40
2018-07-23T09:17:59.589Z,22.40
2018-07-23T09:20:31.806Z,22.40
2018-07-23T09:23:03.646Z,22.40
2018-07-23T09:25:39.865Z,22.50
2018-07-23T09:28:11.545Z,22.50
2018-07-23T09:30:47.926Z,22.50
2018-07-23T09:33:19.367Z,22.50
2018-07-23T09:35:51.704Z,22.60
2018-07-23T09:38:24.186Z,22.70
2018-07-23T09:40:55.846Z,23.00
2018-07-23T09:43:27.785Z,23.10
2018-07-23T09:45:59.965Z,23.20
2018-07-23T09:48:32.622Z,23.20
2018-07-23T09:51:05.162Z,23.20
2018-07-23T09:53:36.481Z,23.30
2018-07-23T09:56:08.882Z,23.40
2018-07-23T09:58:40.248Z,23.40
2018-07-23T10:01:14.102Z,23.30
2018-07-23T10:03:47.102Z,23.40
2018-07-23T10:06:18.581Z,23.40
2018-07-23T10:08:50.590Z,23.50
2018-07-23T10:11:22.384Z,23.50
2018-07-23T10:13:54.702Z,23.60
2018-07-23T10:16:26.545Z,23.60
2018-07-23T10:18:58.362Z,23.80
2018-07-23T10:21:30.357Z,23.90
2018-07-23T10:24:01.757Z,23.90
2018-07-23T10:26:32.919Z,24.00
2018-07-23T10:29:03.579Z,24.10
2018-07-23T10:31:35.505Z,24.10
2018-07-23T10:34:07.103Z,24.20
2018-07-23T10:36:39.064Z,24.10
2018-07-23T10:39:12.044Z,24.20
2018-07-23T10:41:44.267Z,24.20
2018-07-23T10:44:15.883Z,24.10
2018-07-23T10:46:48.404Z,24.10
2018-07-23T10:49:19.844Z,24.00
2018-07-23T10:51:51.503Z,24.00
2018-07-23T10:54:23.664Z,24.10
2018-07-23T10:56:55.483Z,24.40
2018-07-23T10:59:27.244Z,24.50
2018-07-23T11:01:59.884Z,24.60
2018-07-23T11:04:32.084Z,24.60
2018-07-23T11:07:03.943Z,24.70
2018-07-23T11:09:35.964Z,24.60
2018-07-23T11:12:07.725Z,24.50
2018-07-23T11:14:39.064Z,24.50
2018-07-23T11:17:11.299Z,24.60
2018-07-23T11:19:43.459Z,24.50
2018-07-23T11:22:15.200Z,24.50
2018-07-23T11:24:47.866Z,24.70
2018-07-23T11:27:19.720Z,24.70
2018-07-23T11:29:51.039Z,24.70
2018-07-23T11:32:22.380Z,24.60
2018-07-23T11:34:55.179Z,24.60
2018-07-23T11:37:28.079Z,24.60
2018-07-23T11:39:59.692Z,24.70
2018-07-23T11:42:31.804Z,24.90
2018-07-23T11:45:03.200Z,25.10
2018-07-23T11:47:35.399Z,25.30
2018-07-23T11:50:06.462Z,25.70
2018-07-23T11:52:38.522Z,25.90
2018-07-23T11:55:09.659Z,26.00
2018-07-23T11:57:41.087Z,25.90
2018-07-23T12:00:12.959Z,25.90
2018-07-23T12:02:44.820Z,26.20
2018-07-23T12:05:16.620Z,26.50
2018-07-23T12:07:48.840Z,26.40
2018-07-23T12:10:20.999Z,26.60
2018-07-23T12:12:53.522Z,26.70
2018-07-23T12:15:26.101Z,26.90
2018-07-23T12:17:58.579Z,26.90
2018-07-23T12:20:31.320Z,26.80
2018-07-23T12:23:03.149Z,26.50
2018-07-23T12:25:34.661Z,26.30
2018-07-23T12:28:06.522Z,26.30
2018-07-23T12:30:38.499Z,26.30
2018-07-23T12:33:09.760Z,26.30
2018-07-23T12:35:41.841Z,26.20
2018-07-23T12:38:13.440Z,26.50
2018-07-23T12:40:45.181Z,26.60
2018-07-23T12:43:17.241Z,26.50
2018-07-23T12:45:49.380Z,26.30
2018-07-23T12:48:20.966Z,26.30
2018-07-23T12:50:52.035Z,26.20
2018-07-23T12:53:23.733Z,26.00
2018-07-23T12:55:56.133Z,26.00
2018-07-23T12:58:27.953Z,25.90
2018-07-23T13:01:00.475Z,26.00
2018-07-23T13:03:32.493Z,26.00
2018-07-23T13:06:04.294Z,26.00
2018-07-23T13:08:36.173Z,25.90
2018-07-23T13:11:08.073Z,25.90
2018-07-23T13:13:39.953Z,25.80
2018-07-23T13:16:11.615Z,26.00
2018-07-23T13:18:43.892Z,26.10
2018-07-23T13:21:15.333Z,26.40
2018-07-23T13:23:47.555Z,26.70
2018-07-23T13:26:21.033Z,27.00
2018-07-23T13:28:53.174Z,27.20
2018-07-23T13:31:25.581Z,27.40
2018-07-23T13:33:57.433Z,27.70
2018-07-23T13:36:29.993Z,27.90
2018-07-23T13:39:01.758Z,27.90
2018-07-23T13:41:33.614Z,28.10
2018-07-23T13:44:05.113Z,28.30
2018-07-23T13:46:36.793Z,28.60
2018-07-23T13:49:08.493Z,28.80
2018-07-23T13:51:40.082Z,29.00
2018-07-23T13:54:12.933Z,29.10
2018-07-23T13:56:44.833Z,29.00
2018-07-23T13:59:16.996Z,29.00
2018-07-23T14:01:48.588Z,28.80
2018-07-23T14:04:20.826Z,28.60
2018-07-23T14:06:53.309Z,28.30
2018-07-23T14:09:25.111Z,28.40
2018-07-23T14:11:56.989Z,28.30
2018-07-23T14:14:28.990Z,28.30
2018-07-23T14:17:00.166Z,28.20
2018-07-23T14:19:31.368Z,28.10
2018-07-23T14:22:03.130Z,28.10
2018-07-23T14:24:35.507Z,28.00
2018-07-23T14:27:08.007Z,28.00
2018-07-23T14:29:39.646Z,28.10
2018-07-23T14:32:11.375Z,28.20
2018-07-23T14:34:42.592Z,28.10
2018-07-23T14:37:14.130Z,28.20
2018-07-23T14:39:45.330Z,28.20
2018-07-23T14:42:16.912Z,28.30
2018-07-23T14:44:48.331Z,28.30
2018-07-23T14:47:20.590Z,28.40
2018-07-23T14:49:52.222Z,28.30
2018-07-23T14:52:24.343Z,28.40
2018-07-23T14:54:55.920Z,28.30
2018-07-23T14:57:28.708Z,28.30
2018-07-23T15:00:00.401Z,28.20
2018-07-23T15:02:32.480Z,27.90
2018-07-23T15:05:04.703Z,27.80
2018-07-23T15:07:36.887Z,27.70
2018-07-23T15:10:09.943Z,27.60
2018-07-23T15:12:41.679Z,27.40
2018-07-23T15:15:13.353Z,27.40
2018-07-23T15:17:45.339Z,27.20
2018-07-23T15:20:17.459Z,27.00
2018-07-23T15:22:49.420Z,26.90
2018-07-23T15:25:21.321Z,26.90
2018-07-23T15:27:52.500Z,26.90
2018-07-23T15:30:22.241Z,26.90
2018-07-23T15:32:54.613Z,26.90
2018-07-23T15:35:26.522Z,26.90
2018-07-23T15:37:58.823Z,26.90
2018-07-23T15:40:31.421Z,26.90
2018-07-23T15:43:03.960Z,26.90
2018-07-23T15:45:35.633Z,26.80
2018-07-23T15:48:06.921Z,26.80
2018-07-23T15:50:39.191Z,26.90
2018-07-23T15:53:11.381Z,26.90
2018-07-23T15:55:43.181Z,26.90
2018-07-23T15:58:16.037Z,27.00
2018-07-23T16:00:47.600Z,27.10
2018-07-23T16:03:19.825Z,27.10
2018-07-23T16:05:51.587Z,27.10
2018-07-23T16:08:23.941Z,27.10
2018-07-23T16:10:55.781Z,27.20
2018-07-23T16:13:28.281Z,27.20
2018-07-23T16:16:01.040Z,27.30
2018-07-23T16:18:32.561Z,27.40
2018-07-23T16:21:04.782Z,27.40
2018-07-23T16:23:37.465Z,27.40
2018-07-23T16:28:40.340Z,27.20
2018-07-23T16:31:12.180Z,27.20
2018-07-23T16:33:43.180Z,27.20
2018-07-23T16:36:15.480Z,27.20
2018-07-23T16:38:47.359Z,27.20
2018-07-23T16:41:18.939Z,27.20
2018-07-23T16:43:51.660Z,27.10
2018-07-23T16:46:23.566Z,27.10
2018-07-23T16:48:56.063Z,27.00
2018-07-23T16:51:27.480Z,26.90
2018-07-23T16:54:01.240Z,26.90
2018-07-23T16:56:33.543Z,26.80
2018-07-23T16:59:05.899Z,26.70
2018-07-23T17:01:37.680Z,26.70
2018-07-23T17:04:10.319Z,26.70
2018-07-23T17:06:42.139Z,26.60
2018-07-23T17:09:14.359Z,26.60
2018-07-23T17:11:45.760Z,26.60
2018-07-23T17:14:18.061Z,26.50
2018-07-23T17:16:49.619Z,26.40
2018-07-23T17:19:21.360Z,26.40
2018-07-23T17:21:53.659Z,26.30
2018-07-23T17:24:25.920Z,26.30
2018-07-23T17:26:58.703Z,26.30
2018-07-23T17:29:30.601Z,26.30
2018-07-23T17:32:03.040Z,26.30
2018-07-23T17:34:36.159Z,26.30
2018-07-23T17:37:07.982Z,26.30
2018-07-23T17:39:39.979Z,26.20
2018-07-23T17:42:11.193Z,26.20
2018-07-23T17:44:43.547Z,26.20
2018-07-23T17:47:15.427Z,26.10
2018-07-23T17:49:47.547Z,26.10
2018-07-23T17:52:19.848Z,26.20
2018-07-23T17:54:51.508Z,26.10
2018-07-23T17:57:22.667Z,26.10
2018-07-23T17:59:54.768Z,26.10
2018-07-23T18:02:26.989Z,26.00
2018-07-23T18:04:59.587Z,26.00
2018-07-23T18:07:32.408Z,26.00
2018-07-23T18:10:04.523Z,26.00
2018-07-23T18:12:38.128Z,26.00
2018-07-23T18:15:10.336Z,26.00
2018-07-23T18:17:42.716Z,26.00
2018-07-23T18:20:14.868Z,25.90
2018-07-23T18:22:47.528Z,25.90
2018-07-23T18:25:19.148Z,25.80
2018-07-23T18:27:51.208Z,25.70
2018-07-23T18:30:23.348Z,25.70
2018-07-23T18:32:54.272Z,25.60
2018-07-23T18:35:26.388Z,25.50
2018-07-23T18:37:58.539Z,25.50
2018-07-23T18:40:31.269Z,25.40
2018-07-23T18:43:01.609Z,25.40
2018-07-23T18:45:33.128Z,25.30
2018-07-23T18:48:06.590Z,25.20
2018-07-23T18:50:39.409Z,25.10
2018-07-23T18:53:12.709Z,25.00
2018-07-23T18:55:43.848Z,25.00
2018-07-23T18:58:21.909Z,24.90
2018-07-23T19:00:54.175Z,24.90
2018-07-23T19:03:26.571Z,24.80
2018-07-23T19:05:58.887Z,24.70
2018-07-23T19:08:29.741Z,24.60
2018-07-23T19:11:02.128Z,24.50
2018-07-23T19:13:34.528Z,24.40
2018-07-23T19:16:07.169Z,24.30
2018-07-23T19:18:39.689Z,24.30
2018-07-23T19:21:11.229Z,24.20
2018-07-23T19:23:43.648Z,24.10
2018-07-23T19:26:16.390Z,24.10
2018-07-23T19:28:48.268Z,24.00
2018-07-23T19:31:20.609Z,24.00
2018-07-23T19:33:52.932Z,23.90
2018-07-23T19:36:24.898Z,23.80
2018-07-23T19:38:57.588Z,23.70
2018-07-23T19:41:30.749Z,23.60
2018-07-23T19:44:02.328Z,23.40
2018-07-23T19:46:34.708Z,23.30
2018-07-23T19:49:07.268Z,23.30
2018-07-23T19:51:38.928Z,23.30
2018-07-23T19:54:12.488Z,23.20
2018-07-23T19:56:45.511Z,23.20
2018-07-23T19:59:17.608Z,23.10
2018-07-23T20:01:49.907Z,23.20
2018-07-23T20:04:21.388Z,23.20
2018-07-23T20:06:53.828Z,23.20
2018-07-23T20:09:26.369Z,23.20
2018-07-23T20:11:57.728Z,23.20
2018-07-23T20:14:29.988Z,23.10
2018-07-23T20:17:01.930Z,23.10
2018-07-23T20:19:34.168Z,23.10
2018-07-23T20:22:06.350Z,23.10
2018-07-23T20:24:37.928Z,23.10
2018-07-23T20:27:10.149Z,23.10
2018-07-23T20:29:41.797Z,23.10
2018-07-23T20:32:14.168Z,23.00
2018-07-23T20:34:45.965Z,23.10
2018-07-23T20:37:17.287Z,23.10
2018-07-23T20:39:49.909Z,23.10
2018-07-23T20:42:22.467Z,23.00
2018-07-23T20:44:54.187Z,23.00
2018-07-23T20:47:26.907Z,23.00
2018-07-23T20:49:58.447Z,23.00
2018-07-23T20:52:30.889Z,22.90
2018-07-23T20:55:03.569Z,22.90
2018-07-23T20:57:36.128Z,22.90
2018-07-23T21:00:09.327Z,22.90
2018-07-23T21:02:40.828Z,22.80
2018-07-23T21:05:12.068Z,22.80
2018-07-23T21:07:44.368Z,22.80
2018-07-23T21:10:16.988Z,22.80
2018-07-23T21:12:49.509Z,22.80
2018-07-23T21:15:22.108Z,22.70
2018-07-23T21:17:53.648Z,22.70
2018-07-23T21:20:26.048Z,22.70
2018-07-23T21:22:58.049Z,22.70
2018-07-23T21:25:29.591Z,22.70
2018-07-23T21:28:01.148Z,22.60
2018-07-23T21:30:33.829Z,22.60
2018-07-23T21:33:06.548Z,22.60
2018-07-23T21:35:38.367Z,22.60
2018-07-23T21:38:10.264Z,22.60
2018-07-23T21:40:42.104Z,22.60
2018-07-23T21:43:13.243Z,22.60
2018-07-23T21:45:45.483Z,22.60
2018-07-23T21:48:17.663Z,22.70
2018-07-23T21:50:49.084Z,22.70
2018-07-23T21:53:21.383Z,22.80
2018-07-23T21:55:52.823Z,22.80
2018-07-23T21:58:25.427Z,22.80
2018-07-23T22:00:57.043Z,22.80
2018-07-23T22:03:28.767Z,22.80
2018-07-23T22:06:00.425Z,22.80
2018-07-23T22:08:30.984Z,22.80
2018-07-23T22:11:02.503Z,22.70
2018-07-23T22:13:34.003Z,22.70
2018-07-23T22:16:06.023Z,22.70
2018-07-23T22:18:37.463Z,22.60
2018-07-23T22:21:09.163Z,22.70
2018-07-23T22:23:41.023Z,22.70
2018-07-23T22:26:13.263Z,22.70
2018-07-23T22:28:44.963Z,22.70
2018-07-23T22:31:16.903Z,22.70
2018-07-23T22:33:49.045Z,22.60
2018-07-23T22:36:20.843Z,22.60
2018-07-23T22:38:52.044Z,22.60
2018-07-23T22:41:24.323Z,22.60
2018-07-23T22:43:57.443Z,22.60
2018-07-23T22:46:29.463Z,22.50
2018-07-23T22:49:01.463Z,22.40
2018-07-23T22:51:34.184Z,22.40
2018-07-23T22:54:05.803Z,22.30
2018-07-23T22:56:37.162Z,22.30
2018-07-23T22:59:08.522Z,22.30
2018-07-23T23:01:40.663Z,22.20
2018-07-23T23:04:12.663Z,22.20
2018-07-23T23:06:44.963Z,22.30
2018-07-23T23:09:16.923Z,22.30
2018-07-23T23:11:48.722Z,22.20
2018-07-23T23:14:20.543Z,22.20
2018-07-23T23:16:52.964Z,22.10
2018-07-23T23:19:26.142Z,22.00
2018-07-23T23:21:57.623Z,22.10
2018-07-23T23:24:30.083Z,22.00
2018-07-23T23:27:02.943Z,22.00
2018-07-23T23:29:33.883Z,21.90
2018-07-23T23:32:05.683Z,21.80
2018-07-23T23:34:38.402Z,21.80
2018-07-23T23:37:09.923Z,21.80
2018-07-23T23:39:42.243Z,21.70
2018-07-23T23:42:14.963Z,21.70
2018-07-23T23:44:47.063Z,21.70
2018-07-23T23:47:19.083Z,21.70
2018-07-23T23:49:50.644Z,21.70
2018-07-23T23:52:23.143Z,21.70
2018-07-23T23:54:55.403Z,21.70
2018-07-23T23:57:27.522Z,21.70
