createdAt,value
2023-04-16T00:00:53.817Z,4.97
2023-04-16T00:04:57.179Z,4.91
2023-04-16T00:09:00.459Z,4.88
2023-04-16T00:13:03.599Z,4.84
2023-04-16T00:17:08.432Z,4.82
2023-04-16T00:21:11.664Z,4.79
2023-04-16T00:25:15.638Z,4.76
2023-04-16T00:29:18.709Z,4.75
2023-04-16T00:33:24.759Z,4.73
2023-04-16T00:37:27.839Z,4.70
2023-04-16T00:41:30.976Z,4.69
2023-04-16T00:45:34.367Z,4.66
2023-04-16T00:49:39.434Z,4.61
2023-04-16T00:53:43.133Z,4.52
2023-04-16T00:57:46.419Z,4.46
2023-04-16T01:01:49.596Z,4.44
2023-04-16T01:05:54.167Z,4.46
2023-04-16T01:09:57.449Z,4.45
2023-04-16T01:14:00.484Z,4.40
2023-04-16T01:18:04.114Z,4.40
2023-04-16T01:22:29.002Z,4.33
2023-04-16T01:26:32.321Z,4.24
2023-04-16T01:30:35.384Z,4.15
2023-04-16T01:34:46.049Z,4.09
2023-04-16T01:38:51.240Z,4.06
2023-04-16T01:42:54.338Z,4.04
2023-04-16T01:46:57.762Z,4.04
2023-04-16T01:51:01.877Z,4.09
2023-04-16T01:55:07.306Z,4.11
2023-04-16T01:59:10.964Z,4.13
2023-04-16T02:03:17.750Z,4.13
2023-04-16T02:07:21.034Z,4.13
2023-04-16T02:11:25.690Z,4.12
2023-04-16T02:15:29.263Z,4.09
2023-04-16T02:19:32.557Z,4.04
2023-04-16T02:23:36.167Z,4.02
2023-04-16T02:27:41.545Z,4.00
2023-04-16T02:31:59.644Z,3.97
2023-04-16T02:36:03.853Z,3.94
2023-04-16T02:40:08.187Z,3.87
2023-04-16T02:44:12.651Z,3.82
2023-04-16T02:48:15.871Z,3.78
2023-04-16T02:52:18.975Z,3.79
2023-04-16T02:56:22.073Z,3.79
2023-04-16T03:00:26.720Z,3.78
2023-04-16T03:04:29.791Z,3.80
2023-04-16T03:08:32.896Z,3.77
2023-04-16T03:12:36.069Z,3.76
2023-04-16T03:16:44.307Z,3.71
2023-04-16T03:20:47.387Z,3.65
2023-04-16T03:24:50.970Z,3.63
2023-04-16T03:28:54.311Z,3.59
2023-04-16T03:32:59.205Z,3.55
2023-04-16T03:37:02.371Z,3.55
2023-04-16T03:41:05.560Z,3.55
2023-04-16T03:45:10.981Z,3.55
2023-04-16T03:49:16.702Z,3.49
2023-04-16T03:53:19.960Z,3.47
2023-04-16T03:57:24.429Z,3.47
2023-04-16T04:01:30.327Z,3.45
2023-04-16T04:05:38.402Z,3.43
2023-04-16T04:09:41.906Z,3.42
2023-04-16T04:13:45.050Z,3.41
2023-04-16T04:17:48.244Z,3.37
2023-04-16T04:21:53.079Z,3.38
2023-04-16T04:25:56.398Z,3.38
2023-04-16T04:30:00.920Z,3.40
2023-04-16T04:34:04.534Z,3.41
2023-04-16T04:38:09.078Z,3.40
2023-04-16T04:42:12.358Z,3.42
2023-04-16T04:46:15.801Z,3.44
2023-04-16T04:50:19.085Z,3.47
2023-04-16T04:54:24.574Z,3.49
2023-04-16T04:58:29.665Z,3.51
2023-04-16T05:02:33.367Z,3.57
2023-04-16T05:06:36.585Z,3.61
2023-04-16T05:10:41.049Z,3.65
2023-04-16T05:14:44.164Z,3.68
2023-04-16T05:18:47.405Z,3.72
2023-04-16T05:22:50.734Z,3.75
2023-04-16T05:26:56.818Z,3.80
2023-04-16T05:31:00.117Z,3.87
2023-04-16T05:35:03.223Z,3.93
2023-04-16T05:39:07.736Z,4.00
2023-04-16T05:43:12.271Z,4.09
2023-04-16T05:47:15.605Z,4.18
2023-04-16T05:51:18.824Z,4.25
2023-04-16T05:55:22.086Z,4.34
2023-04-16T05:59:26.650Z,4.35
2023-04-16T06:03:30.179Z,4.38
2023-04-16T06:07:33.593Z,4.45
2023-04-16T06:11:36.734Z,4.51
2023-04-16T06:15:41.353Z,4.59
2023-04-16T06:19:44.392Z,4.67
2023-04-16T06:23:47.435Z,4.75
2023-04-16T06:27:51.018Z,4.84
2023-04-16T06:31:55.906Z,4.95
2023-04-16T06:35:58.997Z,5.07
2023-04-16T06:40:02.154Z,5.25
2023-04-16T06:44:05.339Z,5.39
2023-04-16T06:48:09.812Z,5.53
2023-04-16T06:52:13.025Z,5.68
2023-04-16T06:56:16.133Z,5.80
2023-04-16T07:00:19.916Z,5.87
2023-04-16T07:04:24.551Z,5.96
2023-04-16T07:08:27.583Z,6.08
2023-04-16T07:12:31.538Z,6.18
2023-04-16T07:16:34.774Z,6.30
2023-04-16T07:20:39.273Z,6.44
2023-04-16T07:24:42.353Z,6.55
2023-04-16T07:28:45.544Z,6.65
2023-04-16T07:32:48.856Z,6.76
2023-04-16T07:36:53.357Z,6.87
2023-04-16T07:40:57.215Z,6.96
2023-04-16T07:45:00.268Z,7.09
2023-04-16T07:49:03.293Z,7.23
2023-04-16T07:53:07.901Z,7.33
2023-04-16T07:57:11.605Z,7.46
2023-04-16T08:01:15.278Z,7.57
2023-04-16T08:05:18.538Z,7.68
2023-04-16T08:09:24.570Z,7.82
2023-04-16T08:13:27.671Z,7.92
2023-04-16T08:17:30.805Z,7.99
2023-04-16T08:21:34.462Z,8.17
2023-04-16T08:25:38.879Z,8.37
2023-04-16T08:29:42.142Z,8.40
2023-04-16T08:33:45.376Z,8.40
2023-04-16T08:37:48.501Z,8.51
2023-04-16T08:41:55.527Z,8.61
2023-04-16T08:45:59.228Z,8.73
2023-04-16T08:50:04.230Z,8.87
2023-04-16T08:54:10.683Z,8.85
2023-04-16T08:58:16.242Z,8.96
2023-04-16T09:02:19.713Z,8.98
2023-04-16T09:06:23.391Z,9.07
2023-04-16T09:10:28.200Z,9.11
2023-04-16T09:14:32.657Z,9.21
2023-04-16T09:18:35.982Z,9.38
2023-04-16T09:22:40.132Z,9.61
2023-04-16T09:26:44.451Z,9.80
2023-04-16T09:30:49.060Z,9.91
2023-04-16T09:34:57.338Z,9.95
2023-04-16T09:39:01.245Z,10.09
2023-04-16T09:43:12.090Z,10.18
2023-04-16T09:47:16.555Z,10.16
2023-04-16T09:51:19.575Z,10.13
2023-04-16T09:55:24.865Z,10.23
2023-04-16T09:59:31.216Z,10.26
2023-04-16T10:03:37.030Z,10.33
2023-04-16T10:07:40.523Z,10.54
2023-04-16T10:11:43.937Z,10.62
2023-04-16T10:15:48.892Z,10.70
2023-04-16T10:19:54.408Z,10.73
2023-04-16T10:23:57.534Z,10.77
2023-04-16T10:28:01.599Z,10.82
2023-04-16T10:32:05.130Z,10.91
2023-04-16T10:36:11.928Z,11.02
2023-04-16T10:40:25.194Z,11.08
2023-04-16T10:44:32.426Z,11.12
2023-04-16T10:48:48.777Z,11.05
2023-04-16T10:53:19.771Z,11.09
2023-04-16T10:57:22.787Z,11.15
2023-04-16T11:01:36.462Z,11.25
2023-04-16T11:05:47.844Z,11.27
2023-04-16T11:09:57.801Z,11.23
2023-04-16T11:14:01.393Z,11.29
2023-04-16T11:18:07.031Z,11.36
2023-04-16T11:22:12.954Z,11.40
2023-04-16T11:26:27.736Z,11.53
2023-04-16T11:30:32.319Z,11.70
2023-04-16T11:34:35.619Z,11.71
2023-04-16T11:38:41.224Z,11.62
2023-04-16T11:42:45.885Z,11.56
2023-04-16T11:46:49.478Z,11.49
2023-04-16T11:50:58.066Z,11.52
2023-04-16T11:55:01.401Z,11.66
2023-04-16T11:59:14.219Z,11.76
2023-04-16T12:03:17.695Z,12.04
2023-04-16T12:07:21.218Z,12.28
2023-04-16T12:11:39.270Z,12.49
2023-04-16T12:15:48.241Z,12.41
2023-04-16T12:19:52.800Z,12.34
2023-04-16T12:23:55.841Z,12.35
2023-04-16T12:27:59.422Z,12.40
2023-04-16T12:32:03.846Z,12.48
2023-04-16T12:36:18.689Z,12.44
2023-04-16T12:40:21.718Z,12.53
2023-04-16T12:44:24.711Z,12.50
2023-04-16T12:48:29.335Z,12.44
2023-04-16T12:52:32.561Z,12.31
2023-04-16T12:56:36.313Z,12.21
2023-04-16T13:00:39.899Z,12.14
2023-04-16T13:04:44.451Z,12.19
2023-04-16T13:08:47.813Z,12.14
2023-04-16T13:12:50.970Z,12.17
2023-04-16T13:16:54.075Z,12.25
2023-04-16T13:20:59.434Z,12.32
2023-04-16T13:25:02.508Z,12.36
2023-04-16T13:29:05.532Z,12.44
2023-04-16T13:33:09.342Z,12.50
2023-04-16T13:37:13.930Z,12.44
2023-04-16T13:41:16.951Z,12.40
2023-04-16T13:45:21.111Z,12.28
2023-04-16T13:49:24.462Z,12.20
2023-04-16T13:53:28.851Z,12.14
2023-04-16T13:57:32.162Z,12.06
2023-04-16T14:01:35.533Z,11.93
2023-04-16T14:05:38.731Z,11.88
2023-04-16T14:09:43.222Z,11.82
2023-04-16T14:13:46.826Z,11.78
2023-04-16T14:17:49.923Z,11.82
2023-04-16T14:21:52.988Z,11.87
2023-04-16T14:25:57.393Z,11.87
2023-04-16T14:30:00.584Z,11.88
2023-04-16T14:34:04.017Z,11.78
2023-04-16T14:38:07.148Z,11.68
2023-04-16T14:42:11.727Z,11.59
2023-04-16T14:46:17.744Z,11.52
2023-04-16T14:50:20.987Z,11.48
2023-04-16T14:54:24.137Z,11.48
2023-04-16T14:58:28.586Z,11.48
2023-04-16T15:02:31.949Z,11.43
2023-04-16T15:06:35.988Z,11.39
2023-04-16T15:10:39.217Z,11.35
2023-04-16T15:14:43.763Z,11.33
2023-04-16T15:18:46.847Z,11.37
2023-04-16T15:22:49.874Z,11.38
2023-04-16T15:26:53.124Z,11.37
2023-04-16T15:30:58.511Z,11.34
2023-04-16T15:35:04.860Z,11.33
2023-04-16T15:39:08.712Z,11.28
2023-04-16T15:43:11.904Z,11.25
2023-04-16T15:47:16.309Z,11.18
2023-04-16T15:51:19.406Z,11.19
2023-04-16T15:55:22.484Z,11.21
2023-04-16T15:59:25.709Z,11.22
2023-04-16T16:03:32.261Z,11.21
2023-04-16T16:07:35.494Z,11.22
2023-04-16T16:11:38.973Z,11.16
2023-04-16T16:15:42.189Z,11.13
2023-04-16T16:19:46.733Z,11.13
2023-04-16T16:23:49.824Z,11.15
2023-04-16T16:27:52.975Z,11.13
2023-04-16T16:31:56.110Z,11.10
2023-04-16T16:36:00.619Z,11.08
2023-04-16T16:40:04.478Z,11.03
2023-04-16T16:44:07.511Z,11.02
2023-04-16T16:48:10.754Z,11.00
2023-04-16T16:52:15.174Z,10.94
2023-04-16T16:56:18.382Z,10.91
2023-04-16T17:00:22.224Z,10.88
2023-04-16T17:04:25.687Z,10.87
2023-04-16T17:08:30.187Z,10.84
2023-04-16T17:12:33.267Z,10.80
2023-04-16T17:16:36.561Z,10.80
2023-04-16T17:20:39.728Z,10.80
2023-04-16T17:24:44.258Z,10.80
2023-04-16T17:28:47.358Z,10.75
2023-04-16T17:32:50.514Z,10.69
2023-04-16T17:36:53.982Z,10.62
2023-04-16T17:40:58.719Z,10.57
2023-04-16T17:45:01.944Z,10.54
2023-04-16T17:49:05.012Z,10.48
2023-04-16T17:53:08.060Z,10.44
2023-04-16T17:57:12.639Z,10.39
2023-04-16T18:01:15.702Z,10.39
2023-04-16T18:05:19.193Z,10.43
2023-04-16T18:09:22.232Z,10.42
2023-04-16T18:13:27.305Z,10.35
2023-04-16T18:17:30.567Z,10.29
2023-04-16T18:21:34.027Z,10.19
2023-04-16T18:25:37.528Z,10.14
2023-04-16T18:29:44.740Z,10.10
2023-04-16T18:33:56.403Z,10.07
2023-04-16T18:38:00.364Z,10.04
2023-04-16T18:42:03.908Z,10.00
2023-04-16T18:46:08.639Z,9.98
2023-04-16T18:50:11.982Z,9.99
2023-04-16T18:54:14.993Z,10.02
2023-04-16T18:58:18.295Z,10.08
2023-04-16T19:02:22.750Z,10.09
2023-04-16T19:06:27.631Z,10.03
2023-04-16T19:10:30.968Z,9.98
2023-04-16T19:14:34.212Z,9.97
2023-04-16T19:18:39.740Z,9.96
2023-04-16T19:22:43.002Z,9.92
2023-04-16T19:26:46.296Z,9.89
2023-04-16T19:30:51.523Z,9.92
2023-04-16T19:34:56.237Z,9.92
2023-04-16T19:38:59.391Z,9.88
2023-04-16T19:43:02.602Z,9.84
2023-04-16T19:47:06.972Z,9.82
2023-04-16T19:51:11.852Z,9.84
2023-04-16T19:55:15.061Z,9.82
2023-04-16T19:59:18.506Z,9.75
2023-04-16T20:03:21.647Z,9.72
2023-04-16T20:07:26.289Z,9.68
2023-04-16T20:11:29.442Z,9.64
2023-04-16T20:15:32.530Z,9.62
2023-04-16T20:19:37.902Z,9.60
2023-04-16T20:23:42.428Z,9.58
2023-04-16T20:27:45.901Z,9.56
2023-04-16T20:31:49.176Z,9.50
2023-04-16T20:35:52.577Z,9.47
2023-04-16T20:39:56.998Z,9.46
2023-04-16T20:44:05.186Z,9.43
2023-04-16T20:48:08.382Z,9.40
2023-04-16T20:52:11.843Z,9.35
2023-04-16T20:56:17.051Z,9.31
2023-04-16T21:00:20.434Z,9.29
2023-04-16T21:04:23.562Z,9.26
2023-04-16T21:08:26.674Z,9.26
2023-04-16T21:12:31.040Z,9.25
2023-04-16T21:16:34.188Z,9.23
2023-04-16T21:20:37.853Z,9.24
2023-04-16T21:24:40.905Z,9.26
2023-04-16T21:28:45.424Z,9.20
2023-04-16T21:32:48.622Z,9.16
2023-04-16T21:36:51.700Z,9.13
2023-04-16T21:40:55.660Z,9.11
2023-04-16T21:45:00.417Z,9.09
2023-04-16T21:49:03.857Z,9.05
2023-04-16T21:53:07.311Z,9.01
2023-04-16T21:57:10.405Z,9.00
2023-04-16T22:01:14.859Z,9.01
2023-04-16T22:05:19.923Z,9.01
2023-04-16T22:09:24.844Z,9.00
2023-04-16T22:13:29.935Z,9.00
2023-04-16T22:17:34.530Z,8.93
2023-04-16T22:21:37.803Z,8.89
2023-04-16T22:25:40.954Z,8.77
2023-04-16T22:29:44.067Z,8.74
2023-04-16T22:33:48.458Z,8.71
2023-04-16T22:37:51.536Z,8.68
2023-04-16T22:41:54.701Z,8.70
2023-04-16T22:46:04.865Z,8.69
2023-04-16T22:50:11.031Z,8.70
2023-04-16T22:54:14.302Z,8.67
2023-04-16T22:58:17.966Z,8.66
2023-04-16T23:02:21.233Z,8.66
2023-04-16T23:06:26.802Z,8.62
2023-04-16T23:10:29.861Z,8.62
2023-04-16T23:14:32.889Z,8.65
2023-04-16T23:18:36.694Z,8.68
2023-04-16T23:22:41.911Z,8.67
2023-04-16T23:26:44.951Z,8.65
2023-04-16T23:30:47.964Z,8.64
2023-04-16T23:34:51.070Z,8.61
2023-04-16T23:38:55.553Z,8.57
2023-04-16T23:42:58.610Z,8.54
2023-04-16T23:47:01.687Z,8.52
2023-04-16T23:51:05.202Z,8.48
2023-04-16T23:55:10.239Z,8.45
2023-04-16T23:59:13.563Z,8.41
