createdAt,value
2023-01-10T00:01:52.442Z,312.72
2023-01-10T00:04:59.307Z,311.45
2023-01-10T00:08:05.661Z,362.45
2023-01-10T00:11:27.214Z,410.27
2023-01-10T00:14:35.409Z,274.69
2023-01-10T00:17:42.307Z,245.72
2023-01-10T00:20:50.313Z,231.33
2023-01-10T00:23:57.177Z,211.66
2023-01-10T00:27:05.910Z,207.24
2023-01-10T00:30:16.655Z,204.93
2023-01-10T00:33:22.852Z,212.41
2023-01-10T00:36:29.715Z,214.56
2023-01-10T00:39:35.728Z,203.32
2023-01-10T00:42:57.545Z,198.17
2023-01-10T00:46:04.241Z,195.48
2023-01-10T00:49:12.354Z,194.09
2023-01-10T00:52:18.421Z,185.07
2023-01-10T00:55:25.551Z,188.91
2023-01-10T00:58:34.307Z,197.72
2023-01-10T01:01:41.253Z,224.16
2023-01-10T01:04:47.434Z,211.67
2023-01-10T01:07:56.008Z,195.24
2023-01-10T01:11:02.065Z,202.92
2023-01-10T01:14:11.681Z,200.55
2023-01-10T01:17:17.770Z,208.92
2023-01-10T01:20:24.666Z,227.29
2023-01-10T01:23:31.005Z,220.49
2023-01-10T01:26:38.261Z,225.40
2023-01-10T01:29:46.916Z,208.86
2023-01-10T01:32:54.204Z,196.02
2023-01-10T01:36:00.434Z,186.46
2023-01-10T01:39:07.830Z,197.61
2023-01-10T01:42:28.517Z,225.75
2023-01-10T01:45:42.902Z,221.91
2023-01-10T01:48:49.219Z,213.66
2023-01-10T01:52:06.096Z,212.06
2023-01-10T01:55:12.624Z,195.15
2023-01-10T01:58:28.134Z,175.09
2023-01-10T02:01:41.382Z,170.70
2023-01-10T02:04:57.399Z,168.84
2023-01-10T02:08:05.427Z,162.92
2023-01-10T02:11:13.792Z,144.37
2023-01-10T02:14:23.569Z,137.03
2023-01-10T02:17:33.543Z,130.80
2023-01-10T02:21:16.242Z,116.83
2023-01-10T02:25:11.980Z,111.56
2023-01-10T02:28:54.937Z,106.65
2023-01-10T02:32:43.777Z,105.81
2023-01-10T02:36:17.841Z,107.52
2023-01-10T02:39:37.836Z,104.54
2023-01-10T02:42:58.578Z,105.36
2023-01-10T02:46:13.223Z,104.69
2023-01-10T02:49:22.956Z,104.04
2023-01-10T02:52:34.490Z,104.30
2023-01-10T02:56:10.860Z,110.60
2023-01-10T03:00:07.106Z,111.16
2023-01-10T03:03:36.209Z,110.00
2023-01-10T03:06:56.157Z,96.72
2023-01-10T03:10:13.873Z,92.63
2023-01-10T03:13:30.299Z,82.52
2023-01-10T03:16:43.414Z,79.12
2023-01-10T03:19:59.489Z,73.28
2023-01-10T03:23:09.862Z,69.08
2023-01-10T03:26:20.747Z,64.32
2023-01-10T03:29:37.050Z,71.75
2023-01-10T03:32:44.858Z,74.66
2023-01-10T03:36:16.889Z,82.44
2023-01-10T03:39:40.213Z,88.05
2023-01-10T03:43:13.317Z,94.17
2023-01-10T03:46:34.019Z,97.09
2023-01-10T03:49:48.523Z,93.19
2023-01-10T03:52:54.905Z,103.85
2023-01-10T03:56:05.051Z,111.07
2023-01-10T03:59:11.148Z,115.44
2023-01-10T04:02:18.089Z,117.69
2023-01-10T04:05:24.173Z,116.81
2023-01-10T04:08:31.003Z,109.72
2023-01-10T04:11:39.864Z,121.86
2023-01-10T04:14:48.489Z,148.00
2023-01-10T04:17:54.520Z,186.64
2023-01-10T04:21:01.352Z,214.32
2023-01-10T04:24:07.777Z,224.00
2023-01-10T04:27:17.441Z,227.11
2023-01-10T04:30:24.079Z,212.58
2023-01-10T04:33:31.467Z,216.07
2023-01-10T04:36:37.886Z,219.68
2023-01-10T04:39:44.797Z,236.06
2023-01-10T04:42:53.471Z,219.10
2023-01-10T04:46:00.433Z,201.56
2023-01-10T04:49:06.466Z,198.84
2023-01-10T04:52:14.171Z,198.87
2023-01-10T04:55:20.575Z,223.49
2023-01-10T04:58:30.019Z,239.50
2023-01-10T05:01:39.356Z,265.33
2023-01-10T05:04:46.293Z,252.59
2023-01-10T05:07:52.407Z,253.84
2023-01-10T05:10:59.395Z,265.82
2023-01-10T05:14:08.062Z,283.16
2023-01-10T05:17:15.054Z,286.65
2023-01-10T05:20:21.464Z,267.15
2023-01-10T05:23:28.359Z,275.64
2023-01-10T05:26:34.420Z,279.33
2023-01-10T05:29:43.920Z,246.33
2023-01-10T05:32:50.040Z,240.52
2023-01-10T05:35:57.115Z,255.33
2023-01-10T05:39:03.154Z,262.55
2023-01-10T05:42:10.201Z,268.66
2023-01-10T05:45:19.549Z,312.96
2023-01-10T05:48:27.076Z,302.95
2023-01-10T05:51:33.415Z,248.06
2023-01-10T05:54:41.282Z,216.26
2023-01-10T05:57:47.320Z,221.74
2023-01-10T06:00:59.530Z,192.83
2023-01-10T06:04:05.617Z,191.10
2023-01-10T06:07:12.521Z,172.56
2023-01-10T06:10:19.537Z,188.62
2023-01-10T06:13:28.175Z,204.11
2023-01-10T06:16:37.100Z,224.30
2023-01-10T06:19:43.985Z,207.10
2023-01-10T06:22:50.118Z,229.24
2023-01-10T06:25:57.021Z,211.09
2023-01-10T06:29:03.000Z,229.08
2023-01-10T06:32:12.529Z,244.96
2023-01-10T06:35:18.791Z,237.13
2023-01-10T06:38:25.728Z,205.18
2023-01-10T06:41:31.871Z,225.42
2023-01-10T06:44:38.812Z,215.16
2023-01-10T06:47:47.740Z,206.94
2023-01-10T06:50:54.702Z,186.39
2023-01-10T06:54:00.886Z,158.73
2023-01-10T06:57:07.989Z,158.31
2023-01-10T07:00:15.825Z,167.62
2023-01-10T07:03:25.449Z,170.47
2023-01-10T07:06:31.680Z,161.63
2023-01-10T07:09:38.571Z,165.38
2023-01-10T07:12:44.694Z,150.83
2023-01-10T07:15:51.640Z,146.09
2023-01-10T07:19:00.267Z,146.05
2023-01-10T07:22:07.232Z,143.78
2023-01-10T07:25:13.503Z,178.48
2023-01-10T07:28:20.487Z,243.56
2023-01-10T07:31:26.691Z,234.81
2023-01-10T07:34:36.272Z,231.74
2023-01-10T07:37:42.317Z,253.76
2023-01-10T07:40:49.297Z,302.72
2023-01-10T07:43:55.294Z,277.67
2023-01-10T07:47:02.359Z,254.64
2023-01-10T07:50:13.006Z,240.54
2023-01-10T07:53:19.986Z,220.04
2023-01-10T07:56:27.092Z,223.46
2023-01-10T07:59:33.973Z,221.14
2023-01-10T08:02:40.230Z,210.77
2023-01-10T08:05:50.076Z,229.37
2023-01-10T08:08:56.188Z,230.42
2023-01-10T08:12:03.238Z,261.76
2023-01-10T08:15:11.492Z,261.60
2023-01-10T08:18:18.371Z,289.85
2023-01-10T08:21:27.147Z,318.33
2023-01-10T08:24:34.091Z,309.37
2023-01-10T08:27:41.533Z,305.92
2023-01-10T08:30:50.596Z,300.02
2023-01-10T08:33:57.046Z,307.46
2023-01-10T08:37:07.417Z,332.19
2023-01-10T08:40:15.255Z,333.45
2023-01-10T08:43:22.286Z,313.29
2023-01-10T08:46:28.580Z,327.56
2023-01-10T08:49:35.633Z,303.17
2023-01-10T08:52:44.357Z,318.32
2023-01-10T08:55:52.861Z,326.90
2023-01-10T08:58:59.125Z,325.80
2023-01-10T09:02:08.767Z,349.59
2023-01-10T09:05:26.449Z,333.74
2023-01-10T09:08:36.710Z,284.99
2023-01-10T09:11:43.078Z,312.50
2023-01-10T09:14:49.962Z,330.31
2023-01-10T09:17:57.965Z,327.95
2023-01-10T09:21:05.938Z,329.85
2023-01-10T09:24:14.652Z,334.20
2023-01-10T09:27:21.480Z,330.60
2023-01-10T09:30:29.271Z,351.27
2023-01-10T09:33:46.156Z,287.03
2023-01-10T09:36:53.622Z,285.03
2023-01-10T09:40:03.104Z,271.80
2023-01-10T09:43:25.632Z,247.59
2023-01-10T09:46:52.673Z,258.22
2023-01-10T09:50:18.164Z,288.59
2023-01-10T09:53:30.819Z,301.40
2023-01-10T09:56:41.873Z,397.75
2023-01-10T09:59:51.848Z,511.34
2023-01-10T10:02:58.220Z,430.38
2023-01-10T10:06:12.233Z,388.54
2023-01-10T10:09:26.478Z,374.74
2023-01-10T10:12:51.448Z,401.61
2023-01-10T10:16:15.982Z,347.11
2023-01-10T10:19:43.784Z,268.13
2023-01-10T10:23:18.553Z,260.58
2023-01-10T10:26:38.448Z,260.98
2023-01-10T10:30:25.008Z,339.04
2023-01-10T10:33:56.839Z,263.27
2023-01-10T10:37:13.004Z,216.36
2023-01-10T10:40:25.815Z,218.40
2023-01-10T10:43:38.539Z,239.38
2023-01-10T10:46:48.544Z,256.91
2023-01-10T10:50:10.157Z,253.63
2023-01-10T10:53:19.099Z,204.56
2023-01-10T10:56:29.544Z,219.22
2023-01-10T10:59:36.764Z,239.53
2023-01-10T11:02:53.181Z,263.52
2023-01-10T11:06:03.461Z,239.25
2023-01-10T11:09:12.771Z,237.25
2023-01-10T11:12:36.382Z,229.89
2023-01-10T11:15:46.896Z,257.84
2023-01-10T11:19:22.036Z,266.03
2023-01-10T11:22:29.150Z,239.49
2023-01-10T11:25:36.798Z,222.70
2023-01-10T11:28:46.034Z,234.09
2023-01-10T11:31:56.232Z,257.19
2023-01-10T11:35:11.025Z,261.94
2023-01-10T11:38:30.268Z,306.03
2023-01-10T11:41:37.099Z,237.74
2023-01-10T11:44:44.050Z,228.33
2023-01-10T11:47:56.322Z,273.40
2023-01-10T11:51:06.049Z,326.50
2023-01-10T11:54:23.160Z,528.90
2023-01-10T11:57:35.570Z,529.45
2023-01-10T12:00:48.935Z,397.69
2023-01-10T12:03:56.029Z,306.74
2023-01-10T12:07:13.824Z,267.62
2023-01-10T12:10:26.894Z,271.05
2023-01-10T12:13:45.722Z,259.60
2023-01-10T12:17:04.070Z,254.34
2023-01-10T12:20:18.745Z,293.45
2023-01-10T12:23:35.052Z,327.87
2023-01-10T12:26:42.553Z,295.85
2023-01-10T12:30:01.956Z,295.53
2023-01-10T12:33:17.561Z,258.97
2023-01-10T12:36:45.402Z,222.90
2023-01-10T12:40:05.102Z,222.45
2023-01-10T12:43:42.737Z,213.40
2023-01-10T12:47:09.382Z,212.36
2023-01-10T12:50:25.929Z,206.14
2023-01-10T12:53:43.822Z,220.04
2023-01-10T12:56:55.756Z,204.80
2023-01-10T13:00:08.172Z,235.65
2023-01-10T13:03:22.459Z,259.67
2023-01-10T13:06:37.024Z,252.34
2023-01-10T13:09:47.490Z,306.57
2023-01-10T13:13:07.553Z,297.50
2023-01-10T13:16:39.142Z,280.57
2023-01-10T13:19:45.255Z,289.26
2023-01-10T13:22:55.877Z,258.60
2023-01-10T13:26:09.825Z,197.79
2023-01-10T13:29:25.115Z,190.42
2023-01-10T13:32:38.727Z,187.51
2023-01-10T13:35:49.349Z,219.27
2023-01-10T13:39:01.447Z,198.20
2023-01-10T13:42:43.189Z,207.31
2023-01-10T13:46:26.780Z,255.48
2023-01-10T13:49:47.463Z,183.01
2023-01-10T13:52:53.874Z,216.51
2023-01-10T13:56:00.933Z,205.85
2023-01-10T13:59:27.056Z,218.46
2023-01-10T14:02:36.912Z,199.48
2023-01-10T14:05:52.187Z,201.38
2023-01-10T14:09:02.972Z,202.93
2023-01-10T14:12:25.039Z,244.62
2023-01-10T14:15:39.986Z,231.92
2023-01-10T14:18:50.284Z,201.98
2023-01-10T14:22:01.939Z,210.35
2023-01-10T14:25:22.205Z,194.17
2023-01-10T14:28:33.057Z,179.90
2023-01-10T14:31:42.084Z,183.65
2023-01-10T14:34:52.217Z,187.99
2023-01-10T14:38:04.843Z,207.84
2023-01-10T14:41:25.252Z,212.09
2023-01-10T14:44:44.703Z,214.31
2023-01-10T14:47:51.883Z,274.43
2023-01-10T14:51:12.543Z,225.51
2023-01-10T14:54:23.671Z,340.76
2023-01-10T14:57:29.877Z,274.54
2023-01-10T15:00:40.917Z,266.15
2023-01-10T15:03:49.967Z,357.25
2023-01-10T15:07:03.026Z,264.05
2023-01-10T15:10:28.856Z,268.56
2023-01-10T15:13:49.090Z,243.49
2023-01-10T15:17:02.729Z,242.68
2023-01-10T15:20:13.658Z,247.98
2023-01-10T15:23:27.360Z,248.96
2023-01-10T15:26:34.955Z,243.87
2023-01-10T15:29:47.160Z,223.48
2023-01-10T15:32:58.939Z,214.84
2023-01-10T15:36:15.472Z,221.69
2023-01-10T15:39:32.510Z,217.84
2023-01-10T15:42:38.857Z,223.72
2023-01-10T15:45:47.079Z,208.59
2023-01-10T15:49:03.192Z,215.67
2023-01-10T15:52:25.464Z,234.16
2023-01-10T15:55:51.549Z,213.19
2023-01-10T15:59:03.263Z,241.03
2023-01-10T16:02:25.799Z,225.85
2023-01-10T16:05:32.929Z,250.34
2023-01-10T16:08:42.255Z,278.69
2023-01-10T16:12:08.361Z,252.35
2023-01-10T16:15:24.682Z,265.82
2023-01-10T16:18:32.016Z,249.77
2023-01-10T16:21:44.291Z,226.11
2023-01-10T16:24:53.108Z,251.15
2023-01-10T16:28:02.902Z,264.77
2023-01-10T16:31:15.971Z,235.00
2023-01-10T16:34:24.648Z,238.64
2023-01-10T16:37:31.621Z,238.33
2023-01-10T16:40:43.103Z,240.04
2023-01-10T16:43:50.847Z,266.98
2023-01-10T16:46:57.071Z,228.67
2023-01-10T16:50:04.047Z,248.38
2023-01-10T16:53:11.129Z,214.45
2023-01-10T16:56:22.079Z,210.86
2023-01-10T16:59:30.815Z,247.04
2023-01-10T17:02:38.193Z,285.25
2023-01-10T17:05:44.808Z,280.54
2023-01-10T17:08:52.239Z,253.21
2023-01-10T17:12:04.925Z,230.50
2023-01-10T17:15:18.084Z,264.63
2023-01-10T17:18:29.529Z,218.95
2023-01-10T17:21:36.730Z,231.47
2023-01-10T17:24:42.945Z,240.60
2023-01-10T17:27:49.963Z,223.20
2023-01-10T17:30:59.781Z,226.64
2023-01-10T17:34:06.783Z,194.42
2023-01-10T17:37:13.272Z,199.82
2023-01-10T17:40:20.738Z,196.76
2023-01-10T17:43:27.222Z,206.63
2023-01-10T17:46:36.831Z,214.16
2023-01-10T17:49:44.398Z,228.89
2023-01-10T17:52:51.370Z,232.56
2023-01-10T17:56:00.272Z,229.73
2023-01-10T17:59:08.062Z,215.41
2023-01-10T18:02:21.370Z,216.53
2023-01-10T18:05:28.831Z,203.60
2023-01-10T18:08:35.061Z,184.08
2023-01-10T18:11:42.360Z,195.80
2023-01-10T18:14:49.952Z,196.36
2023-01-10T18:17:59.824Z,202.81
2023-01-10T18:21:07.615Z,193.75
2023-01-10T18:24:14.821Z,223.77
2023-01-10T18:27:21.173Z,254.99
2023-01-10T18:30:28.341Z,246.38
2023-01-10T18:33:37.479Z,275.13
2023-01-10T18:36:44.407Z,314.11
2023-01-10T18:39:50.830Z,290.58
2023-01-10T18:42:58.814Z,280.39
2023-01-10T18:46:23.730Z,269.63
2023-01-10T18:49:48.397Z,232.46
2023-01-10T18:53:09.719Z,225.40
2023-01-10T18:56:30.637Z,218.59
2023-01-10T18:59:51.346Z,217.71
2023-01-10T19:03:12.101Z,208.18
2023-01-10T19:06:35.634Z,220.60
2023-01-10T19:09:56.564Z,242.72
2023-01-10T19:13:17.383Z,294.12
2023-01-10T19:16:41.111Z,219.24
2023-01-10T19:20:01.936Z,300.35
2023-01-10T19:23:25.671Z,281.98
2023-01-10T19:26:47.185Z,255.84
2023-01-10T19:30:11.333Z,253.88
2023-01-10T19:33:33.279Z,275.87
2023-01-10T19:37:00.455Z,240.02
2023-01-10T19:40:24.224Z,260.55
2023-01-10T19:43:45.726Z,281.32
2023-01-10T19:47:07.137Z,301.67
2023-01-10T19:50:31.204Z,302.65
2023-01-10T19:53:58.526Z,303.99
2023-01-10T19:57:22.298Z,336.65
2023-01-10T20:00:49.567Z,299.37
2023-01-10T20:04:11.373Z,289.23
2023-01-10T20:07:33.296Z,301.89
2023-01-10T20:10:54.340Z,265.69
2023-01-10T20:14:20.827Z,287.37
2023-01-10T20:17:43.481Z,350.60
2023-01-10T20:21:08.171Z,425.84
2023-01-10T20:24:29.372Z,408.51
2023-01-10T20:27:51.025Z,423.22
2023-01-10T20:31:19.715Z,414.89
2023-01-10T20:34:40.735Z,385.72
2023-01-10T20:38:09.853Z,404.69
2023-01-10T20:41:33.376Z,419.93
2023-01-10T20:45:00.383Z,369.00
2023-01-10T20:48:25.148Z,362.77
2023-01-10T20:51:46.238Z,354.30
2023-01-10T20:55:08.206Z,430.53
2023-01-10T20:58:29.536Z,440.43
2023-01-10T21:01:55.078Z,391.90
2023-01-10T21:05:19.575Z,392.41
2023-01-10T21:08:40.955Z,337.37
2023-01-10T21:12:13.903Z,299.50
2023-01-10T21:15:50.762Z,303.73
2023-01-10T21:19:14.447Z,331.41
2023-01-10T21:22:38.117Z,384.66
2023-01-10T21:26:06.872Z,368.85
2023-01-10T21:29:27.764Z,429.14
2023-01-10T21:32:49.308Z,450.71
2023-01-10T21:36:13.017Z,475.53
2023-01-10T21:39:39.250Z,411.12
2023-01-10T21:43:00.359Z,364.23
2023-01-10T21:46:21.335Z,392.82
2023-01-10T21:49:42.372Z,405.33
2023-01-10T21:53:03.499Z,443.36
2023-01-10T21:56:27.016Z,461.46
2023-01-10T21:59:47.880Z,365.86
2023-01-10T22:03:08.858Z,319.83
2023-01-10T22:06:29.888Z,279.87
2023-01-10T22:09:52.272Z,291.62
2023-01-10T22:13:15.760Z,275.70
2023-01-10T22:16:36.611Z,278.43
2023-01-10T22:19:57.790Z,280.22
2023-01-10T22:23:18.718Z,288.85
2023-01-10T22:26:39.566Z,286.82
2023-01-10T22:30:18.292Z,662.94
2023-01-10T22:33:42.964Z,353.32
2023-01-10T22:37:03.921Z,295.24
2023-01-10T22:40:25.003Z,349.17
2023-01-10T22:43:46.446Z,346.79
2023-01-10T22:47:10.381Z,309.26
2023-01-10T22:50:31.331Z,279.42
2023-01-10T22:53:53.908Z,277.46
2023-01-10T22:57:14.855Z,261.69
2023-01-10T23:00:35.849Z,246.65
2023-01-10T23:03:59.842Z,243.13
2023-01-10T23:07:21.496Z,244.04
2023-01-10T23:10:43.919Z,260.28
2023-01-10T23:14:04.856Z,262.94
2023-01-10T23:17:28.722Z,250.66
2023-01-10T23:20:54.094Z,246.54
2023-01-10T23:24:16.124Z,241.12
2023-01-10T23:27:38.671Z,244.31
2023-01-10T23:30:59.527Z,255.39
2023-01-10T23:34:20.972Z,253.12
2023-01-10T23:37:44.556Z,263.00
2023-01-10T23:41:07.100Z,250.23
2023-01-10T23:44:29.105Z,250.31
2023-01-10T23:47:49.993Z,257.69
2023-01-10T23:51:11.694Z,263.49
2023-01-10T23:54:35.137Z,274.11
2023-01-10T23:57:55.982Z,259.45
