createdAt,value
2023-03-26T00:00:14.406Z,99.99
2023-03-26T00:02:44.419Z,99.99
2023-03-26T00:05:15.725Z,99.99
2023-03-26T00:07:45.758Z,99.99
2023-03-26T00:10:16.716Z,99.99
2023-03-26T00:12:46.996Z,99.99
2023-03-26T00:15:16.948Z,99.99
2023-03-26T00:17:49.428Z,99.99
2023-03-26T00:20:19.508Z,99.99
2023-03-26T00:22:49.420Z,99.99
2023-03-26T00:25:19.580Z,99.99
2023-03-26T00:27:50.776Z,99.99
2023-03-26T00:30:21.264Z,99.99
2023-03-26T00:32:53.530Z,99.99
2023-03-26T00:35:25.146Z,99.99
2023-03-26T00:37:55.227Z,99.99
2023-03-26T00:40:24.825Z,99.99
2023-03-26T00:42:54.620Z,99.99
2023-03-26T00:45:24.606Z,99.99
2023-03-26T00:47:54.513Z,99.99
2023-03-26T00:50:24.438Z,99.99
2023-03-26T00:52:56.955Z,99.99
2023-03-26T00:55:26.774Z,99.99
2023-03-26T00:57:58.499Z,99.99
2023-03-26T01:00:35.920Z,99.99
2023-03-26T01:03:07.305Z,99.99
2023-03-26T01:05:37.140Z,99.99
2023-03-26T01:08:31.877Z,99.99
2023-03-26T01:11:08.390Z,99.99
2023-03-26T01:13:40.578Z,99.99
2023-03-26T01:16:25.324Z,99.99
2023-03-26T01:18:59.838Z,99.99
2023-03-26T01:21:31.294Z,99.99
2023-03-26T01:24:03.053Z,99.99
2023-03-26T01:26:50.420Z,99.99
2023-03-26T01:30:02.951Z,99.99
2023-03-26T01:32:48.613Z,99.99
2023-03-26T01:35:21.213Z,99.99
2023-03-26T01:38:03.811Z,99.99
2023-03-26T01:40:43.790Z,99.99
2023-03-26T01:43:19.507Z,99.99
2023-03-26T01:45:51.502Z,99.99
2023-03-26T01:48:21.122Z,99.99
2023-03-26T01:50:54.708Z,99.99
2023-03-26T01:53:26.574Z,99.99
2023-03-26T01:56:08.614Z,99.99
2023-03-26T01:59:27.231Z,99.99
2023-03-26T02:02:23.154Z,99.99
2023-03-26T02:05:06.381Z,99.99
2023-03-26T02:07:43.546Z,99.99
2023-03-26T02:10:24.746Z,99.99
2023-03-26T02:12:58.354Z,99.99
2023-03-26T02:15:28.340Z,99.99
2023-03-26T02:18:00.876Z,99.99
2023-03-26T02:20:31.345Z,99.99
2023-03-26T02:23:01.743Z,99.99
2023-03-26T02:25:32.236Z,99.99
2023-03-26T02:28:02.371Z,99.99
2023-03-26T02:30:34.784Z,99.99
2023-03-26T02:33:04.978Z,99.99
2023-03-26T02:35:46.967Z,99.99
2023-03-26T02:38:18.219Z,99.99
2023-03-26T02:40:48.226Z,99.99
2023-03-26T02:43:18.411Z,99.99
2023-03-26T02:45:48.356Z,99.99
2023-03-26T02:48:37.474Z,99.99
2023-03-26T02:51:19.305Z,99.99
2023-03-26T02:54:17.380Z,99.99
2023-03-26T02:56:56.869Z,99.99
2023-03-26T02:59:53.963Z,99.99
2023-03-26T03:02:39.865Z,99.99
2023-03-26T03:05:28.379Z,99.99
2023-03-26T03:08:19.400Z,99.99
2023-03-26T03:11:14.987Z,99.99
2023-03-26T03:13:47.574Z,99.99
2023-03-26T03:16:24.311Z,99.99
2023-03-26T03:18:58.369Z,99.99
2023-03-26T03:21:38.628Z,99.99
2023-03-26T03:24:10.545Z,99.99
2023-03-26T03:26:46.935Z,99.99
2023-03-26T03:29:49.095Z,99.99
2023-03-26T03:32:39.399Z,99.99
2023-03-26T03:37:58.681Z,99.99
2023-03-26T03:40:30.251Z,99.99
2023-03-26T03:43:00.251Z,99.99
2023-03-26T03:45:39.539Z,99.99
2023-03-26T03:48:13.140Z,99.99
2023-03-26T03:50:46.675Z,99.99
2023-03-26T03:53:28.443Z,99.99
2023-03-26T03:56:03.182Z,99.99
2023-03-26T03:58:55.849Z,99.99
2023-03-26T04:01:32.858Z,99.99
2023-03-26T04:04:09.048Z,99.99
2023-03-26T04:07:01.963Z,99.99
2023-03-26T04:09:39.431Z,99.99
2023-03-26T04:12:17.507Z,99.99
2023-03-26T04:14:57.585Z,99.99
2023-03-26T04:17:27.987Z,99.99
2023-03-26T04:19:59.342Z,99.99
2023-03-26T04:22:35.780Z,99.99
2023-03-26T04:25:12.062Z,99.99
2023-03-26T04:27:53.209Z,99.99
2023-03-26T04:30:54.905Z,99.99
2023-03-26T04:33:36.751Z,99.99
2023-03-26T04:36:07.891Z,99.99
2023-03-26T04:38:50.468Z,99.99
2023-03-26T04:41:27.497Z,99.99
2023-03-26T04:44:04.041Z,99.99
2023-03-26T04:46:39.558Z,99.99
2023-03-26T04:49:15.885Z,99.99
2023-03-26T04:51:47.870Z,99.99
2023-03-26T04:54:55.440Z,99.99
2023-03-26T04:57:36.418Z,99.99
2023-03-26T05:00:21.589Z,99.99
2023-03-26T05:03:00.655Z,99.99
2023-03-26T05:05:31.537Z,99.99
2023-03-26T05:08:02.698Z,99.99
2023-03-26T05:10:32.989Z,99.99
2023-03-26T05:13:07.910Z,99.99
2023-03-26T05:15:40.942Z,99.99
2023-03-26T05:18:42.853Z,99.99
2023-03-26T05:21:13.182Z,99.99
2023-03-26T05:23:43.514Z,99.99
2023-03-26T05:26:23.857Z,99.99
2023-03-26T05:28:53.785Z,99.99
2023-03-26T05:31:39.048Z,99.99
2023-03-26T05:34:09.073Z,99.99
2023-03-26T05:36:39.063Z,99.99
2023-03-26T05:39:28.059Z,99.99
2023-03-26T05:42:17.772Z,99.99
2023-03-26T05:45:02.296Z,99.99
2023-03-26T05:47:34.844Z,99.99
2023-03-26T05:50:05.676Z,99.99
2023-03-26T05:52:37.561Z,99.99
2023-03-26T05:55:25.757Z,99.99
2023-03-26T05:58:15.035Z,99.99
2023-03-26T06:01:18.253Z,99.99
2023-03-26T06:04:13.189Z,99.99
2023-03-26T06:06:49.312Z,99.99
2023-03-26T06:09:19.768Z,99.99
2023-03-26T06:11:49.559Z,99.99
2023-03-26T06:14:19.303Z,99.99
2023-03-26T06:17:08.136Z,99.99
2023-03-26T06:19:57.857Z,99.99
2023-03-26T06:22:37.057Z,99.99
2023-03-26T06:25:27.186Z,99.99
2023-03-26T06:28:15.337Z,99.99
2023-03-26T06:31:05.553Z,99.99
2023-03-26T06:33:38.843Z,99.99
2023-03-26T06:36:09.471Z,99.99
2023-03-26T06:38:40.851Z,99.99
2023-03-26T06:41:11.790Z,99.99
2023-03-26T06:44:06.432Z,99.99
2023-03-26T06:46:54.672Z,99.99
2023-03-26T06:49:44.263Z,99.99
2023-03-26T06:52:41.414Z,99.99
2023-03-26T06:55:37.322Z,99.99
2023-03-26T06:58:15.266Z,99.99
2023-03-26T07:00:48.215Z,99.99
2023-03-26T07:03:37.532Z,99.99
2023-03-26T07:06:25.855Z,99.99
2023-03-26T07:09:31.439Z,99.99
2023-03-26T07:29:40.844Z,99.99
2023-03-26T07:32:50.130Z,99.99
2023-03-26T07:36:00.293Z,99.99
2023-03-26T07:45:41.437Z,99.99
2023-03-26T07:48:46.175Z,99.99
2023-03-26T08:11:56.739Z,99.99
2023-03-26T08:14:49.860Z,99.99
2023-03-26T08:17:43.861Z,99.99
2023-03-26T08:20:33.294Z,99.99
2023-03-26T08:23:18.560Z,99.99
2023-03-26T08:25:54.361Z,99.99
2023-03-26T08:28:56.646Z,99.99
2023-03-26T08:31:34.612Z,99.99
2023-03-26T08:34:04.689Z,99.99
2023-03-26T08:36:34.438Z,99.99
2023-03-26T08:39:04.133Z,99.99
2023-03-26T08:41:55.340Z,99.99
2023-03-26T08:44:33.911Z,99.99
2023-03-26T08:47:42.190Z,99.99
2023-03-26T08:50:40.269Z,99.99
2023-03-26T08:53:43.418Z,99.99
2023-03-26T08:56:21.675Z,99.99
2023-03-26T08:59:38.406Z,99.99
2023-03-26T09:02:32.812Z,99.99
2023-03-26T09:05:18.208Z,99.99
2023-03-26T09:07:56.649Z,99.99
2023-03-26T09:10:35.031Z,99.99
2023-03-26T09:13:19.248Z,99.99
2023-03-26T09:16:23.661Z,99.99
2023-03-26T09:19:25.525Z,99.99
2023-03-26T09:22:17.975Z,99.99
2023-03-26T09:25:19.991Z,99.99
2023-03-26T09:28:08.057Z,99.99
2023-03-26T09:30:58.826Z,99.99
2023-03-26T09:34:03.165Z,99.99
2023-03-26T09:37:09.516Z,99.99
2023-03-26T09:40:11.263Z,99.99
2023-03-26T09:42:45.870Z,99.99
2023-03-26T09:45:52.868Z,99.99
2023-03-26T09:48:41.041Z,99.99
2023-03-26T09:51:22.620Z,99.99
2023-03-26T09:54:27.419Z,99.99
2023-03-26T09:57:29.072Z,99.99
2023-03-26T10:00:11.432Z,99.99
2023-03-26T10:03:15.088Z,99.99
2023-03-26T10:06:03.613Z,99.99
2023-03-26T10:09:00.147Z,99.99
2023-03-26T10:11:48.095Z,99.99
2023-03-26T10:14:19.352Z,99.99
2023-03-26T10:16:57.863Z,99.99
2023-03-26T10:19:38.167Z,99.99
2023-03-26T10:22:34.648Z,99.99
2023-03-26T10:25:23.940Z,99.99
2023-03-26T10:28:04.972Z,99.99
2023-03-26T10:31:01.035Z,99.99
2023-03-26T10:33:45.153Z,99.99
2023-03-26T10:36:28.068Z,99.99
2023-03-26T10:39:35.986Z,99.99
2023-03-26T10:42:21.880Z,99.99
2023-03-26T10:45:00.676Z,99.99
2023-03-26T10:48:07.287Z,99.99
2023-03-26T10:50:52.094Z,99.99
2023-03-26T10:53:40.925Z,99.99
2023-03-26T10:56:39.514Z,99.99
2023-03-26T10:59:13.719Z,99.99
2023-03-26T11:01:43.546Z,99.99
2023-03-26T11:04:37.692Z,99.99
2023-03-26T11:07:08.696Z,99.99
2023-03-26T11:10:18.323Z,99.99
2023-03-26T11:13:05.042Z,99.99
2023-03-26T11:15:52.232Z,99.99
2023-03-26T11:18:34.832Z,99.99
2023-03-26T11:21:26.456Z,99.99
2023-03-26T11:24:25.976Z,99.99
2023-03-26T11:27:15.521Z,99.99
2023-03-26T11:30:17.399Z,99.99
2023-03-26T11:32:51.690Z,99.99
2023-03-26T11:35:39.429Z,99.99
2023-03-26T11:41:32.514Z,99.99
2023-03-26T11:44:28.757Z,99.99
2023-03-26T11:47:05.163Z,99.99
2023-03-26T11:49:35.100Z,99.99
2023-03-26T11:52:05.224Z,99.92
2023-03-26T11:54:35.028Z,99.92
2023-03-26T11:57:20.882Z,98.29
2023-03-26T12:00:00.624Z,97.09
2023-03-26T12:02:40.676Z,94.87
2023-03-26T12:05:27.537Z,93.86
2023-03-26T12:07:59.400Z,94.42
2023-03-26T12:10:36.006Z,97.17
2023-03-26T12:13:52.876Z,97.81
2023-03-26T12:16:23.890Z,94.46
2023-03-26T12:19:09.292Z,94.25
2023-03-26T12:21:50.788Z,95.86
2023-03-26T12:24:38.537Z,94.67
2023-03-26T12:27:23.032Z,93.08
2023-03-26T12:29:56.169Z,87.19
2023-03-26T12:32:35.619Z,87.15
2023-03-26T12:35:30.511Z,95.58
2023-03-26T12:38:40.442Z,96.09
2023-03-26T12:44:42.649Z,95.55
2023-03-26T12:44:55.788Z,95.60
2023-03-26T12:47:55.363Z,90.28
2023-03-26T12:50:17.570Z,88.17
2023-03-26T12:53:23.944Z,90.29
2023-03-26T12:56:03.328Z,91.43
2023-03-26T13:03:05.158Z,96.13
2023-03-26T13:18:45.626Z,88.66
2023-03-26T13:24:54.795Z,91.94
2023-03-26T13:27:48.050Z,92.66
2023-03-26T13:30:35.945Z,92.40
2023-03-26T13:33:39.015Z,87.70
2023-03-26T13:36:47.759Z,89.20
2023-03-26T13:39:25.750Z,89.99
2023-03-26T13:42:29.945Z,87.98
2023-03-26T13:45:05.041Z,84.44
2023-03-26T13:47:42.597Z,86.75
2023-03-26T13:50:35.581Z,86.41
2023-03-26T13:53:15.433Z,83.02
2023-03-26T13:55:50.099Z,84.06
2023-03-26T13:58:43.323Z,86.78
2023-03-26T14:01:24.714Z,87.63
2023-03-26T14:03:56.554Z,89.51
2023-03-26T14:06:47.936Z,85.83
2023-03-26T14:09:26.217Z,84.08
2023-03-26T14:11:59.224Z,83.61
2023-03-26T14:14:46.425Z,82.34
2023-03-26T14:17:26.940Z,79.59
2023-03-26T14:20:25.414Z,81.53
2023-03-26T14:23:05.269Z,81.64
2023-03-26T14:25:47.478Z,82.55
2023-03-26T14:28:28.985Z,82.95
2023-03-26T14:30:59.035Z,83.87
2023-03-26T14:34:00.782Z,89.05
2023-03-26T14:37:08.397Z,89.10
2023-03-26T14:40:16.909Z,85.98
2023-03-26T14:42:56.698Z,82.26
2023-03-26T14:46:20.255Z,81.69
2023-03-26T14:49:09.687Z,79.49
2023-03-26T14:51:47.991Z,82.49
2023-03-26T14:54:28.372Z,83.78
2023-03-26T14:57:25.271Z,86.83
2023-03-26T15:00:09.108Z,87.84
2023-03-26T15:03:09.211Z,82.50
2023-03-26T15:06:00.796Z,81.87
2023-03-26T15:09:05.697Z,81.77
2023-03-26T15:12:12.891Z,78.86
2023-03-26T15:15:14.730Z,77.73
2023-03-26T15:18:00.271Z,76.01
2023-03-26T15:21:03.357Z,76.32
2023-03-26T15:23:42.182Z,80.77
2023-03-26T15:26:39.293Z,81.49
2023-03-26T15:29:51.726Z,80.94
2023-03-26T15:32:50.615Z,80.34
2023-03-26T15:35:51.884Z,80.00
2023-03-26T15:38:40.045Z,78.59
2023-03-26T15:41:33.685Z,75.99
2023-03-26T15:44:27.620Z,72.60
2023-03-26T15:47:21.653Z,75.04
2023-03-26T15:50:13.562Z,73.56
2023-03-26T15:53:22.436Z,81.65
2023-03-26T15:56:33.999Z,80.14
2023-03-26T15:59:19.228Z,76.45
2023-03-26T16:02:03.726Z,75.85
2023-03-26T16:04:51.982Z,74.86
2023-03-26T16:07:54.126Z,72.51
2023-03-26T16:10:36.513Z,70.16
2023-03-26T16:13:21.536Z,77.34
2023-03-26T16:15:57.092Z,74.81
2023-03-26T16:18:34.378Z,76.89
2023-03-26T16:21:33.031Z,77.91
2023-03-26T16:24:05.535Z,74.15
2023-03-26T16:26:54.020Z,76.32
2023-03-26T16:29:29.932Z,74.66
2023-03-26T16:32:14.920Z,74.73
2023-03-26T16:35:00.260Z,73.30
2023-03-26T16:37:45.053Z,74.63
2023-03-26T16:40:21.961Z,74.12
2023-03-26T16:43:10.374Z,74.52
2023-03-26T16:45:52.083Z,73.64
2023-03-26T16:48:25.076Z,71.31
2023-03-26T16:51:24.234Z,72.24
2023-03-26T16:53:59.605Z,70.24
2023-03-26T16:56:37.169Z,70.78
2023-03-26T16:59:29.658Z,71.81
2023-03-26T17:02:25.999Z,72.46
2023-03-26T17:05:30.929Z,74.53
2023-03-26T17:08:36.570Z,73.75
2023-03-26T17:11:30.564Z,73.12
2023-03-26T17:14:27.769Z,70.98
2023-03-26T17:17:22.320Z,71.25
2023-03-26T17:20:02.564Z,71.16
2023-03-26T17:22:38.674Z,69.90
2023-03-26T17:26:08.139Z,73.71
2023-03-26T17:28:53.228Z,76.73
2023-03-26T17:31:34.760Z,75.21
2023-03-26T17:35:00.400Z,77.52
2023-03-26T17:37:38.724Z,74.67
2023-03-26T17:40:33.408Z,78.43
2023-03-26T17:43:09.797Z,76.13
2023-03-26T17:45:44.790Z,76.14
2023-03-26T17:48:38.128Z,81.25
2023-03-26T17:51:50.171Z,83.39
2023-03-26T17:54:42.598Z,82.40
2023-03-26T17:57:22.976Z,81.03
2023-03-26T17:59:57.805Z,83.10
2023-03-26T18:02:41.602Z,84.11
2023-03-26T18:05:14.825Z,81.12
2023-03-26T18:08:05.713Z,84.20
2023-03-26T18:10:36.296Z,84.54
2023-03-26T18:13:40.814Z,84.41
2023-03-26T18:16:47.777Z,80.04
2023-03-26T18:19:20.619Z,76.57
2023-03-26T18:21:55.997Z,78.40
2023-03-26T18:24:37.945Z,82.44
2023-03-26T18:27:17.064Z,80.64
2023-03-26T18:30:02.132Z,79.14
2023-03-26T18:32:34.626Z,77.89
2023-03-26T18:35:25.567Z,78.36
2023-03-26T18:38:01.149Z,77.68
2023-03-26T18:40:42.512Z,77.63
2023-03-26T18:43:34.450Z,81.00
2023-03-26T18:46:05.589Z,78.19
2023-03-26T18:48:35.557Z,79.17
2023-03-26T18:51:07.897Z,78.67
2023-03-26T18:53:44.650Z,76.94
2023-03-26T18:56:32.765Z,77.34
2023-03-26T18:59:05.045Z,75.81
2023-03-26T19:01:39.230Z,77.10
2023-03-26T19:04:14.230Z,77.83
2023-03-26T19:06:45.260Z,76.35
2023-03-26T19:09:24.267Z,75.81
2023-03-26T19:12:00.758Z,75.33
2023-03-26T19:14:36.403Z,76.88
2023-03-26T19:17:09.530Z,76.55
2023-03-26T19:19:40.104Z,76.30
2023-03-26T19:22:13.020Z,76.45
2023-03-26T19:24:43.675Z,77.03
2023-03-26T19:27:14.288Z,74.77
2023-03-26T19:29:46.047Z,76.19
2023-03-26T19:32:33.340Z,77.51
2023-03-26T19:35:05.607Z,77.42
2023-03-26T19:37:36.469Z,78.30
2023-03-26T19:40:23.540Z,78.13
2023-03-26T19:42:53.433Z,78.10
2023-03-26T19:45:26.576Z,79.20
2023-03-26T19:48:11.810Z,80.63
2023-03-26T19:50:55.912Z,79.42
2023-03-26T19:53:35.901Z,80.72
2023-03-26T19:56:14.521Z,81.37
2023-03-26T19:58:44.650Z,81.01
2023-03-26T20:01:26.153Z,81.01
2023-03-26T20:04:03.263Z,81.89
2023-03-26T20:06:43.302Z,81.79
2023-03-26T20:09:15.030Z,80.99
2023-03-26T20:11:45.229Z,81.47
2023-03-26T20:14:22.724Z,82.40
2023-03-26T20:16:53.322Z,82.08
2023-03-26T20:19:23.614Z,82.64
2023-03-26T20:21:54.120Z,82.79
2023-03-26T20:24:25.900Z,82.92
2023-03-26T20:26:55.892Z,83.53
2023-03-26T20:29:25.507Z,84.75
2023-03-26T20:31:55.378Z,84.51
2023-03-26T20:34:26.095Z,85.08
2023-03-26T20:37:01.138Z,84.72
2023-03-26T20:39:32.488Z,84.73
2023-03-26T20:42:02.296Z,84.62
2023-03-26T20:44:32.608Z,84.83
2023-03-26T20:47:03.363Z,85.52
2023-03-26T20:49:33.838Z,87.63
2023-03-26T20:52:03.826Z,87.18
2023-03-26T20:54:33.752Z,85.62
2023-03-26T20:57:04.716Z,87.00
2023-03-26T20:59:35.663Z,87.86
2023-03-26T21:02:05.937Z,87.50
2023-03-26T21:04:36.162Z,87.55
2023-03-26T21:07:17.862Z,88.35
2023-03-26T21:09:49.868Z,89.17
2023-03-26T21:12:29.309Z,88.05
2023-03-26T21:14:59.604Z,87.50
2023-03-26T21:17:30.074Z,87.19
2023-03-26T21:20:09.129Z,87.59
2023-03-26T21:22:45.995Z,89.07
2023-03-26T21:25:33.258Z,89.70
2023-03-26T21:28:11.436Z,92.64
2023-03-26T21:30:41.680Z,93.85
2023-03-26T21:33:11.780Z,95.60
2023-03-26T21:35:44.139Z,96.23
2023-03-26T21:38:14.755Z,96.13
2023-03-26T21:40:58.200Z,97.56
2023-03-26T21:43:29.003Z,98.89
2023-03-26T21:45:59.712Z,99.55
2023-03-26T21:48:30.763Z,99.67
2023-03-26T21:51:04.565Z,99.99
2023-03-26T21:53:36.706Z,99.99
2023-03-26T21:56:24.477Z,99.99
2023-03-26T21:59:17.360Z,99.99
2023-03-26T22:01:58.487Z,99.99
2023-03-26T22:04:43.826Z,99.99
2023-03-26T22:07:27.452Z,99.99
2023-03-26T22:09:57.685Z,99.99
2023-03-26T22:12:27.693Z,99.99
2023-03-26T22:14:58.185Z,99.99
2023-03-26T22:17:28.763Z,99.99
2023-03-26T22:19:58.684Z,99.99
2023-03-26T22:22:29.848Z,99.99
2023-03-26T22:25:00.612Z,99.99
2023-03-26T22:27:30.447Z,99.99
2023-03-26T22:30:00.482Z,99.99
2023-03-26T22:32:32.784Z,99.99
2023-03-26T22:35:03.014Z,99.99
2023-03-26T22:37:33.158Z,99.99
2023-03-26T22:40:03.158Z,99.99
2023-03-26T22:42:32.862Z,99.99
2023-03-26T22:45:02.801Z,99.99
2023-03-26T22:47:35.554Z,99.99
2023-03-26T22:50:08.630Z,99.99
2023-03-26T22:52:38.931Z,99.99
2023-03-26T22:55:10.273Z,99.99
2023-03-26T22:57:41.054Z,99.99
2023-03-26T23:00:20.729Z,99.99
2023-03-26T23:02:50.961Z,99.99
2023-03-26T23:05:20.990Z,99.99
2023-03-26T23:07:50.634Z,99.99
2023-03-26T23:10:20.574Z,99.99
2023-03-26T23:12:50.776Z,99.99
2023-03-26T23:16:08.220Z,99.99
2023-03-26T23:18:59.578Z,99.99
2023-03-26T23:21:29.377Z,99.99
2023-03-26T23:23:59.538Z,99.99
2023-03-26T23:26:34.994Z,99.99
2023-03-26T23:29:07.944Z,99.99
2023-03-26T23:31:38.318Z,99.99
2023-03-26T23:34:08.149Z,99.99
2023-03-26T23:36:37.822Z,99.99
2023-03-26T23:39:08.172Z,99.99
2023-03-26T23:41:38.144Z,99.99
2023-03-26T23:44:08.160Z,99.99
2023-03-26T23:46:38.077Z,99.99
2023-03-26T23:49:07.953Z,99.99
2023-03-26T23:51:39.454Z,99.99
2023-03-26T23:54:09.824Z,99.99
2023-03-26T23:56:39.869Z,99.99
2023-03-26T23:59:09.575Z,99.99
