createdAt,value
2023-09-06T00:01:01.888Z,100614.16
2023-09-06T00:03:30.592Z,100606.44
2023-09-06T00:06:01.114Z,100616.16
2023-09-06T00:08:29.751Z,100621.25
2023-09-06T00:10:58.150Z,100619.00
2023-09-06T00:13:26.140Z,100625.38
2023-09-06T00:15:54.272Z,100617.84
2023-09-06T00:18:24.411Z,100614.53
2023-09-06T00:20:52.715Z,100614.53
2023-09-06T00:23:22.225Z,100613.22
2023-09-06T00:25:50.739Z,100618.66
2023-09-06T00:28:20.510Z,100606.66
2023-09-06T00:30:49.752Z,100602.22
2023-09-06T00:33:18.287Z,100602.41
2023-09-06T00:35:46.511Z,100615.38
2023-09-06T00:38:17.565Z,100611.41
2023-09-06T00:40:51.302Z,100607.97
2023-09-06T00:43:19.686Z,100610.75
2023-09-06T00:45:52.204Z,100610.41
2023-09-06T00:48:24.064Z,100618.62
2023-09-06T00:50:55.410Z,100609.75
2023-09-06T00:53:26.054Z,100607.78
2023-09-06T00:55:54.536Z,100616.84
2023-09-06T00:58:22.829Z,100608.12
2023-09-06T01:00:51.804Z,100613.72
2023-09-06T01:03:20.892Z,100610.56
2023-09-06T01:05:55.027Z,100608.78
2023-09-06T01:08:57.949Z,100607.94
2023-09-06T01:11:28.700Z,100594.00
2023-09-06T01:14:03.391Z,100606.16
2023-09-06T01:16:43.922Z,100608.44
2023-09-06T01:19:14.218Z,100611.41
2023-09-06T01:22:01.640Z,100611.88
2023-09-06T01:24:30.797Z,100612.72
2023-09-06T01:26:59.446Z,100618.78
2023-09-06T01:29:30.565Z,100618.62
2023-09-06T01:31:59.081Z,100620.13
2023-09-06T01:34:27.324Z,100622.06
2023-09-06T01:36:56.230Z,100618.75
2023-09-06T01:39:24.635Z,100624.53
2023-09-06T01:41:52.771Z,100616.97
2023-09-06T01:44:21.139Z,100623.84
2023-09-06T01:46:49.587Z,100611.19
2023-09-06T01:49:18.080Z,100614.03
2023-09-06T01:51:46.701Z,100622.53
2023-09-06T01:54:15.182Z,100612.66
2023-09-06T01:56:43.231Z,100618.69
2023-09-06T01:59:11.711Z,100615.75
2023-09-06T02:01:40.411Z,100620.03
2023-09-06T02:04:09.043Z,100609.69
2023-09-06T02:06:37.280Z,100622.59
2023-09-06T02:09:05.891Z,100627.03
2023-09-06T02:11:35.308Z,100624.13
2023-09-06T02:14:03.633Z,100632.53
2023-09-06T02:16:32.143Z,100627.50
2023-09-06T02:19:00.486Z,100627.34
2023-09-06T02:21:29.904Z,100616.50
2023-09-06T02:23:58.043Z,100622.06
2023-09-06T02:26:26.113Z,100620.72
2023-09-06T02:28:55.237Z,100608.06
2023-09-06T02:31:23.329Z,100615.81
2023-09-06T02:33:51.563Z,100618.50
2023-09-06T02:36:20.089Z,100613.87
2023-09-06T02:38:49.100Z,100604.06
2023-09-06T02:41:17.190Z,100614.34
2023-09-06T02:43:46.452Z,100604.97
2023-09-06T02:46:17.150Z,100607.06
2023-09-06T02:48:48.414Z,100601.28
2023-09-06T02:51:17.108Z,100610.84
2023-09-06T02:53:47.078Z,100606.25
2023-09-06T02:56:15.546Z,100609.22
2023-09-06T02:58:44.178Z,100613.19
2023-09-06T03:01:21.753Z,100612.84
2023-09-06T03:03:52.674Z,100617.44
2023-09-06T03:06:33.696Z,100615.09
2023-09-06T03:09:07.608Z,100612.31
2023-09-06T03:11:36.730Z,100608.03
2023-09-06T03:14:05.717Z,100615.78
2023-09-06T03:16:40.648Z,100612.91
2023-09-06T03:19:11.071Z,100616.16
2023-09-06T03:21:39.487Z,100610.00
2023-09-06T03:24:14.001Z,100616.63
2023-09-06T03:26:46.122Z,100614.72
2023-09-06T03:29:16.825Z,100618.78
2023-09-06T03:31:47.079Z,100617.06
2023-09-06T03:34:16.876Z,100614.88
2023-09-06T03:36:47.586Z,100610.56
2023-09-06T03:39:16.327Z,100605.34
2023-09-06T03:41:47.303Z,100608.66
2023-09-06T03:44:17.573Z,100614.13
2023-09-06T03:46:47.870Z,100617.50
2023-09-06T03:49:16.766Z,100619.25
2023-09-06T03:51:45.119Z,100619.47
2023-09-06T03:54:13.562Z,100625.56
2023-09-06T03:56:42.724Z,100630.13
2023-09-06T03:59:13.045Z,100624.56
2023-09-06T04:01:45.274Z,100618.00
2023-09-06T04:04:14.467Z,100622.56
2023-09-06T04:06:44.503Z,100624.72
2023-09-06T04:09:14.531Z,100622.25
2023-09-06T04:11:43.304Z,100627.06
2023-09-06T04:14:11.579Z,100629.38
2023-09-06T04:16:40.073Z,100635.97
2023-09-06T04:19:09.779Z,100635.59
2023-09-06T04:21:39.219Z,100638.28
2023-09-06T04:24:08.836Z,100638.69
2023-09-06T04:26:39.849Z,100637.03
2023-09-06T04:29:09.008Z,100644.22
2023-09-06T04:31:37.394Z,100649.59
2023-09-06T04:34:06.665Z,100652.56
2023-09-06T04:36:38.169Z,100645.47
2023-09-06T04:39:09.235Z,100651.75
2023-09-06T04:41:37.930Z,100650.44
2023-09-06T04:44:06.983Z,100650.13
2023-09-06T04:46:35.322Z,100643.69
2023-09-06T04:49:04.530Z,100644.72
2023-09-06T04:51:33.122Z,100648.53
2023-09-06T04:54:01.873Z,100653.13
2023-09-06T04:56:32.256Z,100657.34
2023-09-06T04:59:02.194Z,100658.47
2023-09-06T05:01:31.954Z,100665.84
2023-09-06T05:04:00.573Z,100670.28
2023-09-06T05:06:29.308Z,100665.53
2023-09-06T05:08:58.085Z,100654.09
2023-09-06T05:11:27.132Z,100661.84
2023-09-06T05:13:56.285Z,100672.88
2023-09-06T05:16:25.340Z,100674.53
2023-09-06T05:18:55.191Z,100671.06
2023-09-06T05:21:24.431Z,100672.59
2023-09-06T05:23:52.739Z,100671.16
2023-09-06T05:26:22.004Z,100673.28
2023-09-06T05:28:50.334Z,100671.34
2023-09-06T05:31:22.105Z,100673.34
2023-09-06T05:33:50.960Z,100678.28
2023-09-06T05:36:19.377Z,100679.94
2023-09-06T05:38:48.728Z,100667.84
2023-09-06T05:41:17.957Z,100672.59
2023-09-06T05:43:47.576Z,100671.47
2023-09-06T05:46:30.407Z,100670.00
2023-09-06T05:49:01.363Z,100669.38
2023-09-06T05:51:30.301Z,100676.81
2023-09-06T05:54:01.388Z,100678.94
2023-09-06T05:56:30.877Z,100678.13
2023-09-06T05:59:02.260Z,100683.06
2023-09-06T06:01:32.077Z,100679.09
2023-09-06T06:04:00.802Z,100680.94
2023-09-06T06:06:29.090Z,100683.38
2023-09-06T06:08:58.604Z,100680.25
2023-09-06T06:11:28.512Z,100680.41
2023-09-06T06:14:09.824Z,100682.19
2023-09-06T06:16:40.174Z,100677.72
2023-09-06T06:19:08.687Z,100682.00
2023-09-06T06:21:37.026Z,100692.50
2023-09-06T06:24:09.647Z,100686.22
2023-09-06T06:26:37.767Z,100686.50
2023-09-06T06:29:06.406Z,100685.50
2023-09-06T06:31:35.111Z,100682.16
2023-09-06T06:34:03.287Z,100681.00
2023-09-06T06:36:32.840Z,100685.06
2023-09-06T06:39:01.494Z,100678.41
2023-09-06T06:41:30.087Z,100696.81
2023-09-06T06:43:59.158Z,100695.28
2023-09-06T06:46:35.188Z,100691.75
2023-09-06T06:49:05.869Z,100695.31
2023-09-06T06:51:38.736Z,100692.97
2023-09-06T06:54:09.487Z,100707.41
2023-09-06T06:56:38.707Z,100706.69
2023-09-06T06:59:10.295Z,100701.66
2023-09-06T07:01:38.846Z,100701.16
2023-09-06T07:04:07.331Z,100694.50
2023-09-06T07:06:36.983Z,100701.09
2023-09-06T07:09:05.699Z,100699.75
2023-09-06T07:11:37.009Z,100702.84
2023-09-06T07:14:05.520Z,100700.47
2023-09-06T07:16:35.036Z,100700.00
2023-09-06T07:19:03.824Z,100706.06
2023-09-06T07:21:32.507Z,100700.22
2023-09-06T07:24:00.960Z,100703.62
2023-09-06T07:26:29.105Z,100703.38
2023-09-06T07:28:57.505Z,100701.13
2023-09-06T07:31:25.751Z,100703.09
2023-09-06T07:33:54.103Z,100702.38
2023-09-06T07:36:22.816Z,100693.53
2023-09-06T07:38:56.459Z,100692.06
2023-09-06T07:41:27.336Z,100698.66
2023-09-06T07:43:56.229Z,100699.00
2023-09-06T07:46:31.059Z,100695.19
2023-09-06T07:49:00.786Z,100703.12
2023-09-06T07:51:29.194Z,100709.25
2023-09-06T07:53:57.638Z,100711.09
2023-09-06T07:56:26.061Z,100706.97
2023-09-06T07:58:54.974Z,100698.47
2023-09-06T08:01:23.437Z,100701.94
2023-09-06T08:03:53.475Z,100698.91
2023-09-06T08:06:21.798Z,100702.47
2023-09-06T08:08:50.152Z,100705.59
2023-09-06T08:11:19.420Z,100706.06
2023-09-06T08:13:47.506Z,100713.44
2023-09-06T08:16:16.247Z,100701.16
2023-09-06T08:18:47.519Z,100710.69
2023-09-06T08:21:17.236Z,100713.22
2023-09-06T08:23:46.166Z,100706.28
2023-09-06T08:26:15.085Z,100701.63
2023-09-06T08:28:43.658Z,100711.22
2023-09-06T08:31:13.242Z,100702.09
2023-09-06T08:33:41.674Z,100702.81
2023-09-06T08:36:10.415Z,100692.44
2023-09-06T08:38:40.517Z,100705.66
2023-09-06T08:41:10.002Z,100695.28
2023-09-06T08:43:44.393Z,100694.91
2023-09-06T08:46:20.971Z,100700.97
2023-09-06T08:48:52.190Z,100697.03
2023-09-06T08:51:21.554Z,100699.06
2023-09-06T08:53:51.303Z,100701.84
2023-09-06T08:56:21.234Z,100701.13
2023-09-06T08:58:49.641Z,100700.50
2023-09-06T09:01:18.257Z,100698.84
2023-09-06T09:03:46.919Z,100706.03
2023-09-06T09:06:15.522Z,100687.16
2023-09-06T09:08:44.100Z,100698.25
2023-09-06T09:11:19.896Z,100690.66
2023-09-06T09:13:48.614Z,100693.41
2023-09-06T09:16:17.814Z,100693.75
2023-09-06T09:18:48.937Z,100691.34
2023-09-06T09:21:17.992Z,100692.00
2023-09-06T09:23:54.270Z,100694.78
2023-09-06T09:26:23.339Z,100685.03
2023-09-06T09:28:51.970Z,100694.41
2023-09-06T09:31:20.166Z,100691.88
2023-09-06T09:33:52.394Z,100690.56
2023-09-06T09:36:21.040Z,100685.75
2023-09-06T09:38:51.251Z,100681.72
2023-09-06T09:41:20.952Z,100685.13
2023-09-06T09:43:49.783Z,100684.50
2023-09-06T09:46:30.781Z,100669.72
2023-09-06T09:49:02.032Z,100676.72
2023-09-06T09:51:34.412Z,100669.47
2023-09-06T09:54:05.164Z,100665.84
2023-09-06T09:56:38.756Z,100672.66
2023-09-06T09:59:07.866Z,100659.91
2023-09-06T10:01:38.001Z,100669.38
2023-09-06T10:04:08.088Z,100668.13
2023-09-06T10:06:37.962Z,100668.28
2023-09-06T10:09:14.250Z,100667.31
2023-09-06T10:11:43.531Z,100666.84
2023-09-06T10:14:13.883Z,100668.59
2023-09-06T10:16:42.311Z,100669.84
2023-09-06T10:19:13.317Z,100664.69
2023-09-06T10:21:45.742Z,100660.50
2023-09-06T10:24:19.788Z,100662.47
2023-09-06T10:26:49.487Z,100659.28
2023-09-06T10:29:24.600Z,100654.13
2023-09-06T10:31:53.687Z,100653.87
2023-09-06T10:34:24.604Z,100648.59
2023-09-06T10:36:58.651Z,100647.66
2023-09-06T10:39:29.679Z,100653.87
2023-09-06T10:42:10.350Z,100655.03
2023-09-06T10:44:54.834Z,100656.31
2023-09-06T10:47:26.954Z,100651.41
2023-09-06T10:50:13.060Z,100641.34
2023-09-06T10:52:55.270Z,100641.44
2023-09-06T10:55:28.892Z,100645.19
2023-09-06T10:58:01.355Z,100648.19
2023-09-06T11:00:35.637Z,100645.81
2023-09-06T11:03:10.120Z,100643.00
2023-09-06T11:05:40.360Z,100633.37
2023-09-06T11:08:14.886Z,100631.56
2023-09-06T11:10:43.735Z,100627.66
2023-09-06T11:13:13.807Z,100625.25
2023-09-06T11:15:42.958Z,100628.72
2023-09-06T11:18:11.729Z,100612.34
2023-09-06T11:20:40.570Z,100623.31
2023-09-06T11:23:08.991Z,100616.25
2023-09-06T11:25:38.071Z,100614.06
2023-09-06T11:28:20.334Z,100617.22
2023-09-06T11:30:50.671Z,100617.94
2023-09-06T11:33:19.395Z,100610.72
2023-09-06T11:35:57.526Z,100606.19
2023-09-06T11:38:34.509Z,100605.69
2023-09-06T11:41:10.287Z,100599.37
2023-09-06T11:43:44.075Z,100604.00
2023-09-06T11:46:15.513Z,100601.12
2023-09-06T11:48:45.527Z,100595.41
2023-09-06T11:51:14.549Z,100589.56
2023-09-06T11:53:47.104Z,100590.56
2023-09-06T11:56:21.107Z,100583.09
2023-09-06T11:58:51.851Z,100584.47
2023-09-06T12:01:22.185Z,100580.72
2023-09-06T12:03:55.440Z,100578.19
2023-09-06T12:06:27.641Z,100566.44
2023-09-06T12:08:56.552Z,100568.72
2023-09-06T12:11:26.375Z,100563.75
2023-09-06T12:13:55.602Z,100568.44
2023-09-06T12:16:26.048Z,100558.00
2023-09-06T12:18:54.770Z,100567.06
2023-09-06T12:21:23.867Z,100558.50
2023-09-06T12:23:53.492Z,100555.72
2023-09-06T12:26:22.159Z,100552.34
2023-09-06T12:28:51.472Z,100549.56
2023-09-06T12:31:20.420Z,100548.41
2023-09-06T12:33:51.066Z,100551.91
2023-09-06T12:36:21.745Z,100544.56
2023-09-06T12:38:50.663Z,100550.81
2023-09-06T12:41:18.901Z,100542.94
2023-09-06T12:43:47.879Z,100540.25
2023-09-06T12:46:16.252Z,100534.94
2023-09-06T12:48:45.008Z,100528.09
2023-09-06T12:51:16.779Z,100530.69
2023-09-06T12:53:45.434Z,100527.69
2023-09-06T12:56:16.256Z,100521.56
2023-09-06T12:58:47.855Z,100522.94
2023-09-06T13:01:16.421Z,100524.22
2023-09-06T13:03:47.613Z,100511.66
2023-09-06T13:06:22.526Z,100506.81
2023-09-06T13:08:51.731Z,100512.03
2023-09-06T13:11:21.280Z,100506.50
2023-09-06T13:13:49.899Z,100500.44
2023-09-06T13:16:18.302Z,100509.72
2023-09-06T13:18:47.738Z,100506.25
2023-09-06T13:21:16.274Z,100502.06
2023-09-06T13:23:45.990Z,100506.41
2023-09-06T13:26:14.545Z,100503.16
2023-09-06T13:28:44.678Z,100499.56
2023-09-06T13:31:12.960Z,100501.28
2023-09-06T13:33:41.812Z,100486.09
2023-09-06T13:36:10.292Z,100494.56
2023-09-06T13:38:39.094Z,100498.63
2023-09-06T13:41:10.612Z,100498.16
2023-09-06T13:43:38.880Z,100485.38
2023-09-06T13:46:07.461Z,100486.66
2023-09-06T13:48:35.923Z,100488.75
2023-09-06T13:51:04.309Z,100476.22
2023-09-06T13:53:32.983Z,100477.69
2023-09-06T13:56:03.022Z,100475.84
2023-09-06T13:58:33.742Z,100478.78
2023-09-06T14:01:02.818Z,100480.28
2023-09-06T14:03:31.776Z,100477.84
2023-09-06T14:06:01.335Z,100470.87
2023-09-06T14:08:30.885Z,100464.25
2023-09-06T14:10:59.896Z,100467.37
2023-09-06T14:13:28.261Z,100463.34
2023-09-06T14:16:16.439Z,100470.53
2023-09-06T14:18:45.201Z,100464.16
2023-09-06T14:21:21.309Z,100467.53
2023-09-06T14:24:11.216Z,100456.41
2023-09-06T14:26:39.702Z,100462.62
2023-09-06T14:29:08.226Z,100450.22
2023-09-06T14:31:37.151Z,100450.22
2023-09-06T14:34:05.467Z,100446.63
2023-09-06T14:36:36.323Z,100449.53
2023-09-06T14:39:08.030Z,100446.28
2023-09-06T14:41:38.284Z,100442.44
2023-09-06T14:44:06.757Z,100433.84
2023-09-06T14:46:36.622Z,100440.63
2023-09-06T14:49:07.003Z,100437.47
2023-09-06T14:51:35.562Z,100442.47
2023-09-06T14:54:03.800Z,100439.31
2023-09-06T14:56:37.521Z,100443.28
2023-09-06T14:59:07.388Z,100435.75
2023-09-06T15:01:35.946Z,100441.09
2023-09-06T15:04:04.358Z,100440.41
2023-09-06T15:06:47.187Z,100435.28
2023-09-06T15:09:22.105Z,100436.44
2023-09-06T15:11:51.303Z,100433.09
2023-09-06T15:14:20.134Z,100431.94
2023-09-06T15:16:49.067Z,100442.97
2023-09-06T15:19:17.487Z,100436.94
2023-09-06T15:21:46.784Z,100434.97
2023-09-06T15:24:15.336Z,100438.34
2023-09-06T15:26:43.765Z,100440.66
2023-09-06T15:29:12.477Z,100432.56
2023-09-06T15:31:41.056Z,100435.69
2023-09-06T15:34:09.428Z,100440.22
2023-09-06T15:36:39.591Z,100430.81
2023-09-06T15:39:12.773Z,100430.03
2023-09-06T15:41:41.475Z,100431.06
2023-09-06T15:44:09.966Z,100438.13
2023-09-06T15:46:38.621Z,100436.94
2023-09-06T15:49:07.308Z,100433.91
2023-09-06T15:51:35.756Z,100434.41
2023-09-06T15:54:05.292Z,100441.69
2023-09-06T15:56:33.426Z,100438.13
2023-09-06T15:59:01.995Z,100439.72
2023-09-06T16:01:32.175Z,100439.81
2023-09-06T16:04:01.274Z,100443.06
2023-09-06T16:06:29.883Z,100437.81
2023-09-06T16:08:59.455Z,100443.25
2023-09-06T16:11:28.648Z,100434.31
2023-09-06T16:13:57.144Z,100429.84
2023-09-06T16:16:25.499Z,100430.78
2023-09-06T16:18:54.668Z,100436.87
2023-09-06T16:21:23.074Z,100429.22
2023-09-06T16:23:51.880Z,100432.19
2023-09-06T16:26:20.852Z,100438.84
2023-09-06T16:28:49.148Z,100442.44
2023-09-06T16:31:17.813Z,100442.72
2023-09-06T16:33:46.700Z,100438.88
2023-09-06T16:36:15.119Z,100454.31
2023-09-06T16:38:46.218Z,100456.06
2023-09-06T16:41:16.027Z,100458.78
2023-09-06T16:43:44.462Z,100454.94
2023-09-06T16:46:12.814Z,100454.44
2023-09-06T16:48:41.457Z,100460.84
2023-09-06T16:51:12.999Z,100460.75
2023-09-06T16:53:42.022Z,100465.91
2023-09-06T16:56:10.864Z,100460.66
2023-09-06T16:58:38.951Z,100456.00
2023-09-06T17:01:07.597Z,100459.72
2023-09-06T17:03:35.691Z,100464.84
2023-09-06T17:06:04.159Z,100466.09
2023-09-06T17:08:35.859Z,100467.78
2023-09-06T17:11:04.013Z,100472.88
2023-09-06T17:13:32.573Z,100459.41
2023-09-06T17:16:01.242Z,100464.13
2023-09-06T17:18:30.993Z,100468.88
2023-09-06T17:20:59.871Z,100471.16
2023-09-06T17:23:28.470Z,100475.69
2023-09-06T17:25:57.397Z,100476.56
2023-09-06T17:28:25.979Z,100478.38
2023-09-06T17:30:58.185Z,100480.91
2023-09-06T17:33:26.925Z,100480.72
2023-09-06T17:35:59.180Z,100482.38
2023-09-06T17:38:27.965Z,100485.50
2023-09-06T17:40:56.489Z,100486.94
2023-09-06T17:43:27.010Z,100495.50
2023-09-06T17:45:57.626Z,100498.37
2023-09-06T17:48:27.269Z,100495.38
2023-09-06T17:50:59.604Z,100495.38
2023-09-06T17:53:29.151Z,100501.50
2023-09-06T17:56:14.602Z,100497.25
2023-09-06T17:58:44.410Z,100505.84
2023-09-06T18:01:15.338Z,100507.72
2023-09-06T18:03:52.865Z,100513.41
2023-09-06T18:06:26.549Z,100513.41
2023-09-06T18:08:58.283Z,100525.63
2023-09-06T18:11:26.757Z,100520.12
2023-09-06T18:13:55.643Z,100526.03
2023-09-06T18:16:24.020Z,100516.25
2023-09-06T18:18:52.288Z,100529.69
2023-09-06T18:21:20.702Z,100522.75
2023-09-06T18:23:49.770Z,100532.72
2023-09-06T18:26:18.450Z,100530.22
2023-09-06T18:28:47.118Z,100532.06
2023-09-06T18:31:21.781Z,100529.44
2023-09-06T18:33:50.520Z,100538.78
2023-09-06T18:36:18.829Z,100538.13
2023-09-06T18:38:47.086Z,100536.25
2023-09-06T18:41:15.439Z,100537.91
2023-09-06T18:43:43.604Z,100532.19
2023-09-06T18:46:13.358Z,100537.63
2023-09-06T18:48:42.127Z,100548.59
2023-09-06T18:51:10.652Z,100548.00
2023-09-06T18:53:46.625Z,100551.28
2023-09-06T18:56:21.683Z,100550.31
2023-09-06T18:58:53.066Z,100543.19
2023-09-06T19:01:21.580Z,100553.22
2023-09-06T19:03:50.313Z,100556.41
2023-09-06T19:06:20.032Z,100559.75
2023-09-06T19:08:48.812Z,100561.28
2023-09-06T19:11:17.197Z,100564.56
2023-09-06T19:13:45.446Z,100562.09
2023-09-06T19:16:24.110Z,100565.00
2023-09-06T19:18:52.865Z,100560.09
2023-09-06T19:21:21.154Z,100558.66
2023-09-06T19:23:52.486Z,100563.19
2023-09-06T19:26:20.806Z,100564.31
2023-09-06T19:28:51.572Z,100560.66
2023-09-06T19:31:23.134Z,100566.13
2023-09-06T19:33:51.445Z,100564.16
2023-09-06T19:36:20.236Z,100565.78
2023-09-06T19:38:48.455Z,100569.50
2023-09-06T19:41:16.619Z,100568.44
2023-09-06T19:43:44.961Z,100563.63
2023-09-06T19:46:13.486Z,100567.78
2023-09-06T19:49:03.389Z,100570.16
2023-09-06T19:51:33.246Z,100561.75
2023-09-06T19:54:03.441Z,100569.78
2023-09-06T19:56:31.557Z,100574.81
2023-09-06T19:59:07.461Z,100575.44
2023-09-06T20:01:36.887Z,100572.06
2023-09-06T20:04:06.261Z,100580.41
2023-09-06T20:06:34.928Z,100575.25
2023-09-06T20:09:05.378Z,100571.84
2023-09-06T20:11:34.885Z,100572.03
2023-09-06T20:14:03.462Z,100579.72
2023-09-06T20:16:31.652Z,100579.91
2023-09-06T20:19:00.110Z,100582.22
2023-09-06T20:21:28.537Z,100577.88
2023-09-06T20:23:56.606Z,100582.34
2023-09-06T20:26:25.267Z,100586.16
2023-09-06T20:28:58.900Z,100586.16
2023-09-06T20:31:27.523Z,100582.81
2023-09-06T20:33:55.720Z,100582.81
2023-09-06T20:36:23.854Z,100587.81
2023-09-06T20:38:52.275Z,100585.16
2023-09-06T20:41:21.236Z,100586.97
2023-09-06T20:43:49.732Z,100592.72
2023-09-06T20:46:18.324Z,100594.44
2023-09-06T20:48:48.452Z,100601.06
2023-09-06T20:51:17.168Z,100598.62
2023-09-06T20:53:47.692Z,100595.44
2023-09-06T20:56:15.696Z,100594.16
2023-09-06T20:58:43.902Z,100591.53
2023-09-06T21:01:16.494Z,100589.44
2023-09-06T21:03:45.024Z,100590.91
2023-09-06T21:06:13.600Z,100591.69
2023-09-06T21:08:42.559Z,100587.97
2023-09-06T21:11:10.976Z,100592.50
2023-09-06T21:13:39.875Z,100592.09
2023-09-06T21:16:07.889Z,100594.88
2023-09-06T21:18:36.701Z,100593.22
2023-09-06T21:21:05.498Z,100594.31
2023-09-06T21:23:35.504Z,100592.22
2023-09-06T21:26:08.104Z,100587.62
2023-09-06T21:28:36.373Z,100588.50
2023-09-06T21:31:04.830Z,100591.69
2023-09-06T21:33:33.638Z,100595.84
2023-09-06T21:36:02.152Z,100601.03
2023-09-06T21:38:30.502Z,100599.81
2023-09-06T21:40:59.354Z,100603.06
2023-09-06T21:43:27.763Z,100596.47
2023-09-06T21:45:56.610Z,100605.97
2023-09-06T21:48:26.537Z,100603.97
2023-09-06T21:51:07.570Z,100611.72
2023-09-06T21:53:35.967Z,100602.69
2023-09-06T21:56:04.705Z,100607.66
2023-09-06T21:58:35.847Z,100599.16
2023-09-06T22:01:17.433Z,100602.22
2023-09-06T22:04:04.276Z,100590.25
2023-09-06T22:06:51.151Z,100595.53
2023-09-06T22:09:37.822Z,100590.50
2023-09-06T22:12:24.488Z,100593.19
2023-09-06T22:14:53.212Z,100596.59
2023-09-06T22:17:21.321Z,100594.94
2023-09-06T22:19:49.912Z,100587.62
2023-09-06T22:22:18.376Z,100595.47
2023-09-06T22:24:46.695Z,100594.38
2023-09-06T22:27:15.202Z,100590.44
2023-09-06T22:29:43.904Z,100602.72
2023-09-06T22:32:12.047Z,100593.44
2023-09-06T22:34:43.069Z,100596.34
2023-09-06T22:37:11.366Z,100596.94
2023-09-06T22:39:39.438Z,100596.59
2023-09-06T22:42:07.717Z,100604.13
2023-09-06T22:44:36.291Z,100605.28
2023-09-06T22:47:04.659Z,100603.84
2023-09-06T22:49:33.788Z,100598.22
2023-09-06T22:52:03.968Z,100602.41
2023-09-06T22:54:32.301Z,100604.78
2023-09-06T22:57:00.890Z,100612.19
2023-09-06T22:59:29.244Z,100617.25
2023-09-06T23:01:57.669Z,100607.41
2023-09-06T23:04:26.248Z,100609.56
2023-09-06T23:06:55.408Z,100603.94
2023-09-06T23:09:23.687Z,100602.50
2023-09-06T23:11:52.309Z,100595.50
2023-09-06T23:14:21.710Z,100611.88
2023-09-06T23:16:50.170Z,100599.37
2023-09-06T23:19:28.855Z,100608.12
2023-09-06T23:21:59.404Z,100603.16
2023-09-06T23:24:29.198Z,100611.38
2023-09-06T23:27:00.742Z,100608.91
2023-09-06T23:29:33.800Z,100603.41
2023-09-06T23:32:06.025Z,100601.16
2023-09-06T23:34:35.639Z,100599.00
2023-09-06T23:37:07.425Z,100603.75
2023-09-06T23:39:37.201Z,100597.13
2023-09-06T23:42:11.300Z,100597.72
2023-09-06T23:44:43.373Z,100599.22
2023-09-06T23:47:15.005Z,100600.22
2023-09-06T23:49:46.336Z,100607.13
2023-09-06T23:52:16.390Z,100604.50
2023-09-06T23:54:48.120Z,100600.91
2023-09-06T23:57:19.028Z,100594.47
2023-09-06T23:59:47.908Z,100605.66
