createdAt,value
2018-11-25T00:00:16.952Z,37.80
2018-11-25T00:01:16.946Z,43.40
2018-11-25T00:02:16.936Z,36.10
2018-11-25T00:03:16.921Z,38.40
2018-11-25T00:04:16.910Z,39.10
2018-11-25T00:05:16.901Z,39.90
2018-11-25T00:06:16.891Z,40.70
2018-11-25T00:07:16.885Z,40.20
2018-11-25T00:08:16.877Z,36.60
2018-11-25T00:09:16.857Z,34.90
2018-11-25T00:10:16.851Z,35.50
2018-11-25T00:11:16.836Z,34.20
2018-11-25T00:12:16.826Z,32.90
2018-11-25T00:13:16.817Z,30.50
2018-11-25T00:14:16.810Z,32.40
2018-11-25T00:15:16.798Z,34.30
2018-11-25T00:16:16.789Z,36.00
2018-11-25T00:17:16.774Z,35.50
2018-11-25T00:18:18.080Z,33.10
2018-11-25T00:19:16.756Z,33.30
2018-11-25T00:20:16.748Z,37.20
2018-11-25T00:21:16.735Z,35.30
2018-11-25T00:22:16.725Z,33.30
2018-11-25T00:23:16.710Z,36.10
2018-11-25T00:24:16.700Z,33.40
2018-11-25T00:25:16.694Z,37.30
2018-11-25T00:26:16.678Z,35.70
2018-11-25T00:27:16.672Z,37.20
2018-11-25T00:28:16.662Z,35.80
2018-11-25T00:29:16.650Z,40.60
2018-11-25T00:30:16.640Z,35.10
2018-11-25T00:31:16.625Z,37.70
2018-11-25T00:32:16.620Z,32.90
2018-11-25T00:33:16.608Z,35.90
2018-11-25T00:34:16.597Z,34.30
2018-11-25T00:35:16.583Z,39.80
2018-11-25T00:36:16.578Z,40.50
2018-11-25T00:37:16.562Z,37.70
2018-11-25T00:38:16.551Z,37.90
2018-11-25T00:39:16.548Z,41.10
2018-11-25T00:40:16.536Z,39.50
2018-11-25T00:41:16.525Z,38.50
2018-11-25T00:42:16.513Z,35.50
2018-11-25T00:43:16.498Z,38.20
2018-11-25T00:44:16.488Z,36.80
2018-11-25T00:45:16.481Z,42.60
2018-11-25T00:46:16.466Z,39.10
2018-11-25T00:47:16.461Z,43.30
2018-11-25T00:48:16.451Z,43.20
2018-11-25T00:49:16.435Z,36.30
2018-11-25T00:50:16.424Z,44.80
2018-11-25T00:51:16.418Z,40.60
2018-11-25T00:52:16.407Z,39.80
2018-11-25T00:53:16.397Z,40.20
2018-11-25T00:54:16.387Z,42.80
2018-11-25T00:55:16.371Z,38.00
2018-11-25T00:56:16.361Z,42.80
2018-11-25T00:57:16.356Z,37.10
2018-11-25T00:58:16.340Z,44.30
2018-11-25T00:59:16.334Z,42.10
2018-11-25T01:00:16.333Z,39.90
2018-11-25T01:01:16.312Z,42.90
2018-11-25T01:02:16.301Z,44.80
2018-11-25T01:03:16.286Z,38.60
2018-11-25T01:04:16.275Z,40.00
2018-11-25T01:05:16.271Z,43.90
2018-11-25T01:06:16.259Z,44.10
2018-11-25T01:07:16.243Z,42.60
2018-11-25T01:08:16.235Z,40.60
2018-11-25T01:09:16.222Z,41.50
2018-11-25T01:10:16.211Z,40.30
2018-11-25T01:11:16.206Z,42.50
2018-11-25T01:12:16.196Z,41.60
2018-11-25T01:13:16.179Z,37.30
2018-11-25T01:14:16.168Z,40.20
2018-11-25T01:15:16.164Z,39.80
2018-11-25T01:16:16.155Z,37.80
2018-11-25T01:17:16.140Z,37.60
2018-11-25T01:18:16.130Z,38.80
2018-11-25T01:19:16.117Z,40.50
2018-11-25T01:20:16.106Z,36.00
2018-11-25T01:21:16.100Z,40.20
2018-11-25T01:22:16.089Z,37.10
2018-11-25T01:23:16.074Z,37.00
2018-11-25T01:24:16.064Z,37.50
2018-11-25T01:25:16.054Z,38.60
2018-11-25T01:26:16.042Z,40.80
2018-11-25T01:27:16.034Z,36.60
2018-11-25T01:28:16.025Z,38.80
2018-11-25T01:29:16.019Z,41.50
2018-11-25T01:30:16.003Z,39.60
2018-11-25T01:31:15.988Z,39.30
2018-11-25T01:32:15.978Z,36.90
2018-11-25T01:33:15.965Z,38.20
2018-11-25T01:34:15.955Z,36.50
2018-11-25T01:35:15.949Z,40.30
2018-11-25T01:36:15.940Z,45.60
2018-11-25T01:37:15.923Z,40.80
2018-11-25T01:38:15.912Z,43.40
2018-11-25T01:39:15.907Z,39.70
2018-11-25T01:40:15.902Z,44.30
2018-11-25T01:41:15.886Z,39.30
2018-11-25T01:42:15.887Z,42.00
2018-11-25T01:43:15.860Z,41.60
2018-11-25T01:44:15.849Z,44.80
2018-11-25T01:45:15.844Z,43.00
2018-11-25T01:46:15.827Z,38.60
2018-11-25T01:47:15.823Z,43.40
2018-11-25T01:48:15.813Z,43.00
2018-11-25T01:49:15.803Z,42.10
2018-11-25T01:50:15.789Z,47.90
2018-11-25T01:51:15.774Z,49.40
2018-11-25T01:52:15.765Z,47.60
2018-11-25T01:53:15.759Z,41.80
2018-11-25T01:54:15.748Z,42.50
2018-11-25T01:55:15.736Z,44.40
2018-11-25T01:56:15.722Z,47.00
2018-11-25T01:57:15.712Z,43.30
2018-11-25T01:58:15.701Z,52.40
2018-11-25T01:59:15.697Z,45.90
2018-11-25T02:00:15.685Z,46.00
2018-11-25T02:01:15.680Z,39.60
2018-11-25T02:02:15.662Z,45.60
2018-11-25T02:03:15.650Z,45.50
2018-11-25T02:04:15.639Z,45.60
2018-11-25T02:05:15.625Z,52.00
2018-11-25T02:06:15.616Z,47.70
2018-11-25T02:07:15.610Z,48.10
2018-11-25T02:08:15.600Z,48.00
2018-11-25T02:09:15.584Z,48.40
2018-11-25T02:10:15.574Z,47.60
2018-11-25T02:11:15.570Z,43.30
2018-11-25T02:12:15.558Z,48.70
2018-11-25T02:13:15.548Z,54.70
2018-11-25T02:14:15.537Z,51.00
2018-11-25T02:15:15.524Z,48.20
2018-11-25T02:16:15.511Z,44.10
2018-11-25T02:17:15.500Z,54.00
2018-11-25T02:18:15.489Z,46.30
2018-11-25T02:19:15.485Z,51.00
2018-11-25T02:20:15.537Z,52.50
2018-11-25T02:21:15.470Z,46.00
2018-11-25T02:22:15.457Z,51.10
2018-11-25T02:23:15.445Z,50.00
2018-11-25T02:24:15.428Z,48.20
2018-11-25T02:25:15.420Z,51.10
2018-11-25T02:26:15.413Z,50.10
2018-11-25T02:27:15.395Z,49.50
2018-11-25T02:28:15.387Z,50.60
2018-11-25T02:29:15.374Z,48.50
2018-11-25T02:30:15.370Z,52.90
2018-11-25T02:31:15.359Z,44.50
2018-11-25T02:32:15.355Z,51.80
2018-11-25T02:33:15.336Z,50.90
2018-11-25T02:34:15.326Z,48.40
2018-11-25T02:35:15.312Z,49.10
2018-11-25T02:36:15.302Z,46.50
2018-11-25T02:37:15.290Z,48.30
2018-11-25T02:38:15.280Z,44.50
2018-11-25T02:39:15.275Z,46.30
2018-11-25T02:40:15.266Z,52.40
2018-11-25T02:41:15.252Z,48.50
2018-11-25T02:42:15.238Z,45.60
2018-11-25T02:43:15.233Z,46.20
2018-11-25T02:44:15.223Z,49.80
2018-11-25T02:45:15.210Z,48.40
2018-11-25T02:46:15.201Z,50.90
2018-11-25T02:47:15.230Z,47.10
2018-11-25T02:48:15.177Z,53.00
2018-11-25T02:49:15.168Z,48.60
2018-11-25T02:50:15.155Z,47.80
2018-11-25T02:51:15.149Z,49.10
2018-11-25T02:52:15.139Z,49.50
2018-11-25T02:53:15.128Z,53.00
2018-11-25T02:54:15.121Z,48.20
2018-11-25T02:55:15.102Z,49.50
2018-11-25T02:56:15.093Z,51.40
2018-11-25T02:57:15.086Z,56.00
2018-11-25T02:58:15.075Z,51.10
2018-11-25T02:59:15.060Z,47.50
2018-11-25T03:00:15.051Z,47.10
2018-11-25T03:01:15.050Z,50.00
2018-11-25T03:02:15.029Z,56.80
2018-11-25T03:03:15.022Z,52.50
2018-11-25T03:04:15.017Z,48.90
2018-11-25T03:05:15.001Z,51.30
2018-11-25T03:06:14.991Z,48.00
2018-11-25T03:07:14.976Z,63.10
2018-11-25T03:08:14.967Z,49.00
2018-11-25T03:09:14.955Z,50.10
2018-11-25T03:10:14.945Z,49.80
2018-11-25T03:11:14.940Z,49.80
2018-11-25T03:12:14.931Z,45.60
2018-11-25T03:13:14.918Z,52.50
2018-11-25T03:14:14.903Z,50.00
2018-11-25T03:15:14.898Z,49.40
2018-11-25T03:16:14.887Z,52.80
2018-11-25T03:17:14.874Z,48.90
2018-11-25T03:18:14.864Z,47.80
2018-11-25T03:19:14.849Z,52.00
2018-11-25T03:20:14.843Z,49.90
2018-11-25T03:21:14.828Z,55.40
2018-11-25T03:22:14.817Z,50.80
2018-11-25T03:23:14.814Z,52.40
2018-11-25T03:24:14.803Z,51.70
2018-11-25T03:25:14.792Z,51.40
2018-11-25T03:26:14.779Z,53.30
2018-11-25T03:27:14.766Z,55.70
2018-11-25T03:28:14.755Z,52.40
2018-11-25T03:29:14.747Z,55.70
2018-11-25T03:30:14.737Z,58.60
2018-11-25T03:31:14.722Z,60.80
2018-11-25T03:32:14.713Z,56.20
2018-11-25T03:33:14.701Z,60.50
2018-11-25T03:34:14.691Z,65.30
2018-11-25T03:35:14.686Z,65.30
2018-11-25T03:36:14.675Z,58.90
2018-11-25T03:37:14.663Z,67.40
2018-11-25T03:38:14.654Z,62.50
2018-11-25T03:39:14.640Z,60.10
2018-11-25T03:40:14.627Z,61.10
2018-11-25T03:41:14.615Z,57.50
2018-11-25T03:42:14.604Z,55.30
2018-11-25T03:43:14.599Z,55.70
2018-11-25T03:44:14.591Z,58.30
2018-11-25T03:45:14.572Z,62.70
2018-11-25T03:46:14.563Z,57.70
2018-11-25T03:47:14.558Z,56.90
2018-11-25T03:48:14.549Z,69.90
2018-11-25T03:49:14.535Z,69.10
2018-11-25T03:50:14.524Z,61.30
2018-11-25T03:51:14.509Z,60.00
2018-11-25T03:52:14.502Z,55.50
2018-11-25T03:53:14.487Z,63.70
2018-11-25T03:54:14.477Z,59.30
2018-11-25T03:55:14.474Z,57.10
2018-11-25T03:56:14.462Z,56.70
2018-11-25T03:57:14.448Z,52.90
2018-11-25T03:58:14.439Z,52.30
2018-11-25T03:59:14.426Z,56.00
2018-11-25T04:00:14.413Z,54.00
2018-11-25T04:01:14.408Z,58.90
2018-11-25T04:02:14.396Z,55.00
2018-11-25T04:03:14.380Z,53.10
2018-11-25T04:04:14.371Z,60.80
2018-11-25T04:05:14.359Z,55.80
2018-11-25T04:06:14.349Z,66.30
2018-11-25T04:07:14.343Z,57.70
2018-11-25T04:08:14.334Z,55.60
2018-11-25T04:09:14.320Z,60.50
2018-11-25T04:10:14.310Z,56.20
2018-11-25T04:11:14.295Z,64.70
2018-11-25T04:12:14.283Z,62.20
2018-11-25T04:13:14.271Z,67.60
2018-11-25T04:14:14.260Z,53.70
2018-11-25T04:15:14.254Z,57.30
2018-11-25T04:16:14.245Z,65.40
2018-11-25T04:17:14.228Z,59.90
2018-11-25T04:18:14.217Z,60.00
2018-11-25T04:19:14.211Z,64.90
2018-11-25T04:20:14.201Z,60.90
2018-11-25T04:21:14.189Z,57.40
2018-11-25T04:22:14.179Z,64.10
2018-11-25T04:23:14.164Z,56.70
2018-11-25T04:24:14.152Z,57.60
2018-11-25T04:25:14.140Z,58.30
2018-11-25T04:26:14.130Z,58.30
2018-11-25T04:27:14.123Z,55.20
2018-11-25T04:28:14.113Z,95.80
2018-11-25T04:29:14.102Z,61.20
2018-11-25T04:30:14.092Z,64.60
2018-11-25T04:31:14.079Z,54.70
2018-11-25T04:32:14.065Z,61.20
2018-11-25T04:33:14.059Z,58.20
2018-11-25T04:34:14.049Z,60.00
2018-11-25T04:35:14.034Z,56.80
2018-11-25T04:36:14.022Z,57.20
2018-11-25T04:37:14.010Z,55.50
2018-11-25T04:38:13.999Z,62.10
2018-11-25T04:39:13.993Z,62.30
2018-11-25T04:40:13.982Z,57.50
2018-11-25T04:41:13.971Z,60.50
2018-11-25T04:42:13.965Z,68.50
2018-11-25T04:43:13.951Z,55.80
2018-11-25T04:44:13.938Z,56.60
2018-11-25T04:45:13.945Z,61.10
2018-11-25T04:46:13.914Z,61.50
2018-11-25T04:47:13.908Z,56.90
2018-11-25T04:48:13.901Z,62.60
2018-11-25T04:49:13.882Z,68.30
2018-11-25T04:50:13.871Z,57.40
2018-11-25T04:51:13.866Z,63.60
2018-11-25T04:52:13.856Z,55.10
2018-11-25T04:53:13.843Z,66.50
2018-11-25T04:54:13.832Z,52.90
2018-11-25T04:55:13.819Z,60.20
2018-11-25T04:56:13.807Z,61.80
2018-11-25T04:57:13.797Z,69.10
2018-11-25T04:58:13.786Z,62.70
2018-11-25T04:59:13.779Z,59.60
2018-11-25T05:00:13.823Z,66.10
2018-11-25T05:01:13.759Z,61.60
2018-11-25T05:02:13.748Z,61.40
2018-11-25T05:03:13.732Z,56.00
2018-11-25T05:04:13.721Z,62.30
2018-11-25T05:05:13.716Z,61.00
2018-11-25T05:06:13.705Z,61.40
2018-11-25T05:07:13.689Z,64.70
2018-11-25T05:08:13.678Z,65.00
2018-11-25T05:09:13.666Z,62.00
2018-11-25T05:10:13.657Z,61.30
2018-11-25T05:11:13.657Z,62.20
2018-11-25T05:12:13.640Z,65.70
2018-11-25T05:13:13.627Z,58.30
2018-11-25T05:14:13.621Z,71.30
2018-11-25T05:15:13.603Z,63.90
2018-11-25T05:16:13.593Z,70.80
2018-11-25T05:17:13.581Z,65.80
2018-11-25T05:18:13.571Z,67.20
2018-11-25T05:19:13.566Z,66.60
2018-11-25T05:20:13.564Z,62.70
2018-11-25T05:21:13.538Z,65.40
2018-11-25T05:22:13.534Z,69.10
2018-11-25T05:23:13.522Z,67.50
2018-11-25T05:24:13.512Z,66.70
2018-11-25T05:25:13.509Z,62.80
2018-11-25T05:26:13.489Z,62.40
2018-11-25T05:27:13.474Z,66.30
2018-11-25T05:28:13.466Z,65.60
2018-11-25T05:29:13.452Z,58.90
2018-11-25T05:30:13.442Z,64.30
2018-11-25T05:31:13.436Z,66.90
2018-11-25T05:32:13.431Z,65.40
2018-11-25T05:33:13.414Z,60.70
2018-11-25T05:34:13.405Z,69.00
2018-11-25T05:35:13.389Z,64.30
2018-11-25T05:36:13.382Z,66.00
2018-11-25T05:37:13.372Z,73.40
2018-11-25T05:38:13.363Z,70.70
2018-11-25T05:39:13.347Z,61.40
2018-11-25T05:40:13.336Z,67.90
2018-11-25T05:41:13.323Z,61.80
2018-11-25T05:42:13.315Z,64.90
2018-11-25T05:43:13.307Z,63.30
2018-11-25T05:44:13.304Z,62.00
2018-11-25T05:45:13.288Z,58.30
2018-11-25T05:46:13.275Z,56.30
2018-11-25T05:47:13.261Z,60.50
2018-11-25T05:48:13.250Z,53.70
2018-11-25T05:49:13.241Z,60.00
2018-11-25T05:50:13.229Z,60.00
2018-11-25T05:51:13.224Z,59.20
2018-11-25T05:52:13.212Z,53.40
2018-11-25T05:53:13.196Z,58.40
2018-11-25T05:54:13.185Z,59.50
2018-11-25T05:55:13.180Z,57.20
2018-11-25T05:56:13.170Z,55.80
2018-11-25T05:57:13.162Z,55.70
2018-11-25T05:58:13.146Z,60.20
2018-11-25T05:59:13.131Z,54.60
2018-11-25T06:00:13.121Z,51.70
2018-11-25T06:01:13.110Z,54.60
2018-11-25T06:02:13.100Z,58.60
2018-11-25T06:03:13.092Z,57.90
2018-11-25T06:04:13.084Z,53.60
2018-11-25T06:05:13.071Z,54.80
2018-11-25T06:06:13.061Z,58.50
2018-11-25T06:07:13.045Z,50.80
2018-11-25T06:08:13.037Z,52.70
2018-11-25T06:09:13.028Z,54.00
2018-11-25T06:10:13.017Z,58.20
2018-11-25T06:11:13.002Z,53.70
2018-11-25T06:12:12.991Z,49.50
2018-11-25T06:13:12.982Z,50.00
2018-11-25T06:14:12.969Z,47.30
2018-11-25T06:15:12.964Z,55.40
2018-11-25T06:16:12.951Z,50.50
2018-11-25T06:17:12.939Z,57.10
2018-11-25T06:18:12.929Z,50.00
2018-11-25T06:19:12.914Z,49.90
2018-11-25T06:20:12.925Z,50.70
2018-11-25T06:21:12.893Z,49.40
2018-11-25T06:22:12.882Z,52.70
2018-11-25T06:23:12.876Z,53.20
2018-11-25T06:24:12.867Z,50.00
2018-11-25T06:25:12.857Z,49.70
2018-11-25T06:26:12.838Z,46.50
2018-11-25T06:27:12.832Z,44.70
2018-11-25T06:28:12.821Z,49.20
2018-11-25T06:29:12.807Z,53.00
2018-11-25T06:30:12.798Z,48.90
2018-11-25T06:31:12.783Z,53.80
2018-11-25T06:32:12.774Z,49.80
2018-11-25T06:33:12.795Z,50.10
2018-11-25T06:34:12.749Z,50.50
2018-11-25T06:35:12.744Z,48.10
2018-11-25T06:36:12.733Z,51.10
2018-11-25T06:37:12.720Z,49.30
2018-11-25T06:38:12.709Z,46.90
2018-11-25T06:39:12.696Z,46.50
2018-11-25T06:40:12.685Z,48.10
2018-11-25T06:41:12.676Z,48.60
2018-11-25T06:42:12.667Z,47.80
2018-11-25T06:43:12.650Z,47.90
2018-11-25T06:44:12.640Z,53.00
2018-11-25T06:45:12.629Z,47.70
2018-11-25T06:46:12.616Z,51.60
2018-11-25T06:47:12.610Z,48.70
2018-11-25T06:48:12.601Z,49.80
2018-11-25T06:49:12.589Z,46.50
2018-11-25T06:50:12.610Z,47.80
2018-11-25T06:51:12.563Z,47.60
2018-11-25T06:52:12.553Z,47.50
2018-11-25T06:53:12.539Z,47.30
2018-11-25T06:54:12.532Z,48.40
2018-11-25T06:55:12.521Z,45.90
2018-11-25T06:56:12.511Z,49.10
2018-11-25T06:57:12.495Z,51.80
2018-11-25T06:58:12.487Z,49.60
2018-11-25T06:59:12.479Z,47.40
2018-11-25T07:00:12.475Z,46.00
2018-11-25T07:01:12.455Z,49.90
2018-11-25T07:02:12.463Z,47.80
2018-11-25T07:03:12.428Z,45.50
2018-11-25T07:04:12.418Z,42.30
2018-11-25T07:05:12.407Z,49.30
2018-11-25T07:06:12.395Z,43.80
2018-11-25T07:07:12.389Z,50.80
2018-11-25T07:08:12.378Z,48.50
2018-11-25T07:09:12.372Z,44.20
2018-11-25T07:10:12.354Z,48.60
2018-11-25T07:11:12.339Z,48.40
2018-11-25T07:12:12.328Z,42.70
2018-11-25T07:13:12.321Z,44.10
2018-11-25T07:14:12.311Z,47.40
2018-11-25T07:15:12.295Z,44.90
2018-11-25T07:16:12.290Z,44.00
2018-11-25T07:17:12.272Z,44.70
2018-11-25T07:18:12.262Z,43.30
2018-11-25T07:19:12.256Z,46.40
2018-11-25T07:20:12.252Z,44.50
2018-11-25T07:21:12.234Z,47.60
2018-11-25T07:22:12.223Z,49.20
2018-11-25T07:23:12.210Z,49.10
2018-11-25T07:24:12.196Z,43.80
2018-11-25T07:25:12.184Z,47.90
2018-11-25T07:26:12.172Z,46.00
2018-11-25T07:27:12.167Z,48.80
2018-11-25T07:28:18.549Z,51.40
2018-11-25T07:29:12.140Z,48.00
2018-11-25T07:30:12.135Z,50.20
2018-11-25T07:31:12.123Z,48.40
2018-11-25T07:32:12.114Z,46.20
2018-11-25T07:33:12.100Z,56.80
2018-11-25T07:34:12.089Z,49.80
2018-11-25T07:35:12.074Z,50.40
2018-11-25T07:36:12.063Z,49.70
2018-11-25T07:37:12.051Z,46.80
2018-11-25T07:38:12.040Z,46.00
2018-11-25T07:39:12.034Z,47.10
2018-11-25T07:40:12.024Z,48.00
2018-11-25T07:41:12.012Z,46.50
2018-11-25T07:42:12.001Z,49.90
2018-11-25T07:43:11.988Z,45.40
2018-11-25T07:44:11.975Z,44.60
2018-11-25T07:45:11.968Z,43.40
2018-11-25T07:46:11.963Z,49.40
2018-11-25T07:47:11.941Z,42.30
2018-11-25T07:48:11.930Z,42.90
2018-11-25T07:49:11.918Z,48.70
2018-11-25T07:50:11.908Z,41.80
2018-11-25T07:51:11.901Z,41.60
2018-11-25T07:52:11.889Z,46.20
2018-11-25T07:53:11.878Z,45.50
2018-11-25T07:54:11.868Z,42.90
2018-11-25T07:55:11.858Z,40.70
2018-11-25T07:56:11.844Z,44.30
2018-11-25T07:57:11.831Z,43.60
2018-11-25T07:58:11.819Z,43.60
2018-11-25T07:59:11.813Z,42.00
2018-11-25T08:00:11.803Z,40.30
2018-11-25T08:01:11.787Z,45.00
2018-11-25T08:02:11.775Z,38.80
2018-11-25T08:03:11.769Z,45.20
2018-11-25T08:04:11.758Z,45.20
2018-11-25T08:05:11.749Z,47.20
2018-11-25T08:06:11.735Z,45.30
2018-11-25T08:07:11.721Z,48.10
2018-11-25T08:08:11.710Z,43.70
2018-11-25T08:09:11.699Z,42.00
2018-11-25T08:10:11.687Z,42.70
2018-11-25T08:11:11.684Z,43.80
2018-11-25T08:12:11.671Z,38.80
2018-11-25T08:13:11.663Z,44.50
2018-11-25T08:14:11.650Z,44.90
2018-11-25T08:15:11.634Z,40.80
2018-11-25T08:16:11.624Z,38.70
2018-11-25T08:17:11.616Z,46.90
2018-11-25T08:18:11.606Z,44.80
2018-11-25T08:19:11.591Z,41.60
2018-11-25T08:20:11.582Z,42.60
2018-11-25T08:21:11.574Z,45.30
2018-11-25T08:22:11.559Z,42.40
2018-11-25T08:23:11.568Z,43.80
2018-11-25T08:24:11.541Z,45.40
2018-11-25T08:25:11.530Z,42.60
2018-11-25T08:26:11.519Z,41.20
2018-11-25T08:27:11.504Z,40.60
2018-11-25T08:28:11.499Z,39.10
2018-11-25T08:29:11.483Z,41.80
2018-11-25T08:30:11.472Z,41.50
2018-11-25T08:31:11.467Z,40.00
2018-11-25T08:32:11.457Z,41.80
2018-11-25T08:33:11.441Z,43.90
2018-11-25T08:34:11.429Z,43.80
2018-11-25T08:35:11.425Z,40.60
2018-11-25T08:36:11.414Z,37.50
2018-11-25T08:37:11.402Z,45.00
2018-11-25T08:38:11.391Z,45.40
2018-11-25T08:39:11.376Z,42.40
2018-11-25T08:40:11.366Z,43.00
2018-11-25T08:41:11.358Z,44.30
2018-11-25T08:42:11.345Z,40.90
2018-11-25T08:43:11.339Z,42.70
2018-11-25T08:44:11.329Z,42.30
2018-11-25T08:45:11.319Z,45.20
2018-11-25T08:46:11.306Z,46.40
2018-11-25T08:47:11.295Z,43.40
2018-11-25T08:48:11.281Z,46.00
2018-11-25T08:49:11.274Z,40.90
2018-11-25T08:50:11.265Z,44.30
2018-11-25T08:51:11.250Z,42.40
2018-11-25T08:52:11.240Z,43.60
2018-11-25T08:53:11.228Z,42.50
2018-11-25T08:54:11.220Z,40.70
2018-11-25T08:55:11.213Z,40.40
2018-11-25T08:56:11.203Z,43.70
2018-11-25T08:57:11.192Z,42.90
2018-11-25T08:58:11.181Z,44.50
2018-11-25T08:59:11.169Z,38.90
2018-11-25T09:00:11.168Z,38.50
2018-11-25T09:01:11.144Z,39.20
2018-11-25T09:02:11.141Z,44.10
2018-11-25T09:03:11.128Z,44.20
2018-11-25T09:04:11.120Z,38.20
2018-11-25T09:05:11.108Z,35.60
2018-11-25T09:06:11.100Z,36.40
2018-11-25T09:07:11.089Z,36.80
2018-11-25T09:08:11.079Z,35.40
2018-11-25T09:09:11.067Z,37.50
2018-11-25T09:10:11.065Z,33.40
2018-11-25T09:11:11.042Z,36.70
2018-11-25T09:12:11.039Z,35.70
2018-11-25T09:13:11.021Z,32.20
2018-11-25T09:14:11.010Z,33.70
2018-11-25T09:15:11.006Z,32.10
2018-11-25T09:16:10.995Z,32.20
2018-11-25T09:17:10.988Z,34.80
2018-11-25T09:18:10.973Z,30.80
2018-11-25T09:19:10.959Z,31.70
2018-11-25T09:20:10.950Z,32.50
2018-11-25T09:21:10.943Z,32.20
2018-11-25T09:22:10.932Z,36.60
2018-11-25T09:23:10.917Z,36.10
2018-11-25T09:24:10.910Z,33.80
2018-11-25T09:25:10.896Z,32.50
2018-11-25T09:26:10.886Z,33.40
2018-11-25T09:27:10.881Z,30.60
2018-11-25T09:28:10.872Z,32.70
2018-11-25T09:29:10.861Z,30.00
2018-11-25T09:30:10.853Z,33.00
2018-11-25T09:31:10.836Z,35.90
2018-11-25T09:32:10.826Z,35.60
2018-11-25T09:33:10.814Z,32.40
2018-11-25T09:34:10.803Z,33.00
2018-11-25T09:35:10.803Z,34.70
2018-11-25T09:36:10.787Z,33.60
2018-11-25T09:37:10.773Z,29.10
2018-11-25T09:38:10.765Z,31.00
2018-11-25T09:39:10.759Z,31.70
2018-11-25T09:40:10.746Z,31.10
2018-11-25T09:41:10.737Z,31.90
2018-11-25T09:42:10.728Z,35.30
2018-11-25T09:43:10.716Z,33.60
2018-11-25T09:44:10.701Z,33.10
2018-11-25T09:45:10.737Z,33.90
2018-11-25T09:46:10.685Z,33.10
2018-11-25T09:47:10.669Z,33.30
2018-11-25T09:48:10.659Z,32.00
2018-11-25T09:49:10.650Z,30.90
2018-11-25T09:50:10.639Z,31.90
2018-11-25T09:51:10.634Z,30.70
2018-11-25T09:52:10.625Z,34.00
2018-11-25T09:53:10.609Z,33.60
2018-11-25T09:54:10.598Z,34.30
2018-11-25T09:55:10.593Z,35.00
2018-11-25T09:56:10.584Z,33.40
2018-11-25T09:57:10.572Z,32.90
2018-11-25T09:58:10.562Z,32.60
2018-11-25T09:59:10.550Z,33.50
2018-11-25T10:00:10.539Z,36.00
2018-11-25T10:01:10.527Z,32.50
2018-11-25T10:02:10.521Z,33.30
2018-11-25T10:03:10.511Z,33.20
2018-11-25T10:04:10.502Z,34.20
2018-11-25T10:05:10.492Z,31.00
2018-11-25T10:06:10.487Z,35.50
2018-11-25T10:07:10.467Z,30.90
2018-11-25T10:08:10.459Z,35.00
2018-11-25T10:09:10.451Z,34.30
2018-11-25T10:10:10.442Z,35.40
2018-11-25T10:11:10.427Z,36.80
2018-11-25T10:12:10.417Z,33.10
2018-11-25T10:13:10.406Z,33.30
2018-11-25T10:14:10.404Z,34.60
2018-11-25T10:15:10.391Z,34.40
2018-11-25T10:16:10.381Z,33.00
2018-11-25T10:17:10.370Z,34.40
2018-11-25T10:18:10.362Z,36.10
2018-11-25T10:19:10.352Z,31.70
2018-11-25T10:20:10.339Z,36.40
2018-11-25T10:21:10.327Z,35.90
2018-11-25T10:22:10.317Z,39.00
2018-11-25T10:23:10.312Z,38.20
2018-11-25T10:24:10.302Z,36.40
2018-11-25T10:25:10.287Z,38.20
2018-11-25T10:26:10.278Z,34.00
2018-11-25T10:27:10.273Z,36.10
2018-11-25T10:28:10.266Z,38.70
2018-11-25T10:29:10.251Z,36.20
2018-11-25T10:30:10.242Z,38.70
2018-11-25T10:31:10.227Z,34.20
2018-11-25T10:32:10.220Z,34.60
2018-11-25T10:33:10.211Z,39.10
2018-11-25T10:34:10.196Z,36.70
2018-11-25T10:35:10.192Z,38.10
2018-11-25T10:36:10.182Z,44.20
2018-11-25T10:37:10.172Z,39.80
2018-11-25T10:38:10.171Z,42.90
2018-11-25T10:39:10.152Z,39.80
2018-11-25T10:40:10.142Z,39.90
2018-11-25T10:41:10.132Z,40.50
2018-11-25T10:42:10.121Z,41.70
2018-11-25T10:43:10.106Z,42.20
2018-11-25T10:44:10.099Z,41.00
2018-11-25T10:45:10.087Z,41.10
2018-11-25T10:46:10.078Z,36.50
2018-11-25T10:47:10.072Z,42.60
2018-11-25T10:48:10.065Z,41.10
2018-11-25T10:49:10.052Z,38.60
2018-11-25T10:50:10.043Z,39.30
2018-11-25T10:51:10.027Z,42.80
2018-11-25T10:52:10.018Z,41.80
2018-11-25T10:53:10.006Z,39.30
2018-11-25T10:54:09.996Z,43.10
2018-11-25T10:55:09.990Z,38.40
2018-11-25T10:56:09.980Z,41.00
2018-11-25T10:57:09.966Z,39.00
2018-11-25T10:58:09.956Z,38.50
2018-11-25T10:59:09.955Z,34.60
2018-11-25T11:00:09.940Z,35.90
2018-11-25T11:01:09.932Z,35.70
2018-11-25T11:02:09.928Z,32.80
2018-11-25T11:03:09.907Z,33.90
2018-11-25T11:04:09.897Z,37.50
2018-11-25T11:05:09.885Z,35.20
2018-11-25T11:06:09.880Z,37.30
2018-11-25T11:07:09.870Z,33.50
2018-11-25T11:08:09.869Z,37.10
2018-11-25T11:09:09.848Z,34.40
2018-11-25T11:10:09.841Z,36.90
2018-11-25T11:11:09.825Z,34.80
2018-11-25T11:12:09.814Z,35.00
2018-11-25T11:13:09.810Z,35.50
2018-11-25T11:14:09.798Z,38.50
2018-11-25T11:15:09.784Z,31.90
2018-11-25T11:16:09.773Z,36.70
2018-11-25T11:17:09.764Z,36.40
2018-11-25T11:18:09.752Z,33.80
2018-11-25T11:19:09.748Z,34.50
2018-11-25T11:20:09.741Z,32.40
2018-11-25T11:21:09.736Z,31.20
2018-11-25T11:22:09.718Z,36.40
2018-11-25T11:23:09.704Z,32.50
2018-11-25T11:24:09.692Z,32.10
2018-11-25T11:25:09.686Z,31.80
2018-11-25T11:26:09.672Z,31.70
2018-11-25T11:27:09.667Z,31.10
2018-11-25T11:28:09.659Z,32.30
2018-11-25T11:29:09.641Z,33.00
2018-11-25T11:30:09.632Z,32.60
2018-11-25T11:31:13.405Z,32.50
2018-11-25T11:32:09.676Z,33.30
2018-11-25T11:33:09.605Z,31.90
2018-11-25T11:34:09.600Z,30.90
2018-11-25T11:35:09.582Z,28.90
2018-11-25T11:36:09.571Z,29.30
2018-11-25T11:37:09.562Z,30.60
2018-11-25T11:38:09.551Z,30.40
2018-11-25T11:39:09.546Z,30.90
2018-11-25T11:40:10.157Z,30.70
2018-11-25T11:41:09.536Z,30.40
2018-11-25T11:42:09.515Z,30.40
2018-11-25T11:43:09.501Z,29.90
2018-11-25T11:44:09.492Z,28.10
2018-11-25T11:45:09.485Z,30.30
2018-11-25T11:46:09.476Z,30.60
2018-11-25T11:47:09.464Z,29.30
2018-11-25T11:48:09.458Z,30.50
2018-11-25T11:49:09.439Z,26.90
2018-11-25T11:50:09.433Z,28.10
2018-11-25T11:51:09.424Z,29.50
2018-11-25T11:52:09.416Z,30.10
2018-11-25T11:53:09.410Z,26.70
2018-11-25T11:54:09.398Z,27.80
2018-11-25T11:55:09.379Z,27.80
2018-11-25T11:56:09.370Z,29.70
2018-11-25T11:57:09.362Z,29.00
2018-11-25T11:58:09.354Z,31.80
2018-11-25T11:59:09.344Z,29.00
2018-11-25T12:00:09.334Z,29.60
2018-11-25T12:01:09.317Z,30.50
2018-11-25T12:02:09.308Z,30.60
2018-11-25T12:03:09.305Z,28.60
2018-11-25T12:04:09.293Z,31.00
2018-11-25T12:05:09.285Z,31.50
2018-11-25T12:06:09.271Z,30.00
2018-11-25T12:07:09.267Z,30.60
2018-11-25T12:08:09.247Z,30.50
2018-11-25T12:09:09.237Z,29.20
2018-11-25T12:10:09.228Z,31.80
2018-11-25T12:11:09.228Z,32.00
2018-11-25T12:12:09.211Z,34.50
2018-11-25T12:13:09.203Z,36.00
2018-11-25T12:14:09.194Z,34.00
2018-11-25T12:15:09.177Z,33.80
2018-11-25T12:16:09.167Z,35.90
2018-11-25T12:17:09.171Z,32.60
2018-11-25T12:18:09.158Z,36.20
2018-11-25T12:19:09.137Z,34.90
2018-11-25T12:20:09.126Z,37.00
2018-11-25T12:21:09.116Z,36.80
2018-11-25T12:22:09.104Z,36.40
2018-11-25T12:23:09.104Z,39.70
2018-11-25T12:24:09.090Z,35.20
2018-11-25T12:25:09.080Z,37.10
2018-11-25T12:26:09.068Z,38.00
2018-11-25T12:27:09.055Z,39.40
2018-11-25T12:28:09.045Z,38.60
2018-11-25T12:29:09.033Z,40.40
2018-11-25T12:30:09.025Z,39.00
2018-11-25T12:31:09.020Z,41.50
2018-11-25T12:32:09.016Z,39.80
2018-11-25T12:33:08.996Z,39.00
2018-11-25T12:34:08.984Z,42.60
2018-11-25T12:35:08.979Z,41.00
2018-11-25T12:36:08.972Z,42.90
2018-11-25T12:37:08.958Z,45.10
2018-11-25T12:38:08.952Z,46.90
2018-11-25T12:39:08.934Z,47.20
2018-11-25T12:40:08.922Z,47.60
2018-11-25T12:41:08.912Z,44.40
2018-11-25T12:42:08.903Z,47.40
2018-11-25T12:43:08.896Z,50.80
2018-11-25T12:44:08.886Z,46.50
2018-11-25T12:45:08.887Z,46.90
2018-11-25T12:46:08.893Z,51.20
2018-11-25T12:47:08.853Z,46.10
2018-11-25T12:48:08.843Z,47.50
2018-11-25T12:49:08.837Z,48.00
2018-11-25T12:50:08.825Z,47.20
2018-11-25T12:51:08.812Z,47.60
2018-11-25T12:52:08.801Z,43.10